createdAt,value
2018-09-18T00:01:02.140Z,8.40
2018-09-18T00:03:31.369Z,9.23
2018-09-18T00:06:00.613Z,10.10
2018-09-18T00:08:29.837Z,9.70
2018-09-18T00:11:00.328Z,9.93
2018-09-18T00:13:29.558Z,9.73
2018-09-18T00:15:58.796Z,9.30
2018-09-18T00:18:28.026Z,8.98
2018-09-18T00:20:57.275Z,9.60
2018-09-18T00:23:26.495Z,8.93
2018-09-18T00:25:55.719Z,9.70
2018-09-18T00:28:24.958Z,9.07
2018-09-18T00:30:54.222Z,10.17
2018-09-18T00:33:23.450Z,9.53
2018-09-18T00:35:52.675Z,9.43
2018-09-18T00:38:21.910Z,9.27
2018-09-18T00:40:51.134Z,9.97
2018-09-18T00:43:20.388Z,10.30
2018-09-18T00:45:49.601Z,10.17
2018-09-18T00:48:20.068Z,9.53
2018-09-18T00:50:49.294Z,9.87
2018-09-18T00:53:18.512Z,9.40
2018-09-18T00:55:47.958Z,10.37
2018-09-18T00:58:17.206Z,9.13
2018-09-18T01:00:46.453Z,9.87
2018-09-18T01:03:15.783Z,9.80
2018-09-18T01:05:45.020Z,10.30
2018-09-18T01:08:14.250Z,9.30
2018-09-18T01:10:43.513Z,9.67
2018-09-18T01:13:12.743Z,10.08
2018-09-18T01:15:41.979Z,10.10
2018-09-18T01:18:11.197Z,10.37
2018-09-18T01:20:40.474Z,10.20
2018-09-18T01:23:09.790Z,10.13
2018-09-18T01:25:39.047Z,10.00
2018-09-18T01:28:08.271Z,9.50
2018-09-18T01:30:37.508Z,9.50
2018-09-18T01:33:06.806Z,9.48
2018-09-18T01:35:36.031Z,10.43
2018-09-18T01:38:05.298Z,9.70
2018-09-18T01:40:34.529Z,10.50
2018-09-18T01:43:03.761Z,9.65
2018-09-18T01:45:32.985Z,9.53
2018-09-18T01:48:02.214Z,10.60
2018-09-18T01:50:31.475Z,11.83
2018-09-18T01:53:00.726Z,11.37
2018-09-18T01:55:29.954Z,12.97
2018-09-18T01:57:59.194Z,13.23
2018-09-18T02:00:28.422Z,16.20
2018-09-18T02:02:57.659Z,13.50
2018-09-18T02:05:26.911Z,14.60
2018-09-18T02:07:56.170Z,15.87
2018-09-18T02:10:25.382Z,16.43
2018-09-18T02:12:54.702Z,16.00
2018-09-18T02:15:23.955Z,16.32
2018-09-18T02:17:53.192Z,16.82
2018-09-18T02:20:22.422Z,16.50
2018-09-18T02:22:51.649Z,14.50
2018-09-18T02:25:20.877Z,16.43
2018-09-18T02:27:50.110Z,15.40
2018-09-18T02:30:19.350Z,14.33
2018-09-18T02:32:48.595Z,13.53
2018-09-18T02:35:17.818Z,13.97
2018-09-18T02:37:47.064Z,15.60
2018-09-18T02:40:16.302Z,15.03
2018-09-18T02:42:45.544Z,13.43
2018-09-18T02:45:14.859Z,13.50
2018-09-18T02:47:44.075Z,13.25
2018-09-18T02:50:13.294Z,13.23
2018-09-18T02:52:42.543Z,12.77
2018-09-18T02:55:11.778Z,12.30
2018-09-18T02:57:41.010Z,12.43
2018-09-18T03:00:10.255Z,12.30
2018-09-18T03:02:39.496Z,12.93
2018-09-18T03:05:08.722Z,12.13
2018-09-18T03:07:37.983Z,12.37
2018-09-18T03:10:07.409Z,13.00
2018-09-18T03:12:36.634Z,14.00
2018-09-18T03:15:05.861Z,13.13
2018-09-18T03:17:35.107Z,13.77
2018-09-18T03:20:04.339Z,14.03
2018-09-18T03:22:33.563Z,13.80
2018-09-18T03:25:02.787Z,12.23
2018-09-18T03:27:32.105Z,13.85
2018-09-18T03:30:01.287Z,13.30
2018-09-18T03:32:30.543Z,14.60
2018-09-18T03:35:00.900Z,14.53
2018-09-18T03:37:30.122Z,16.10
2018-09-18T03:39:59.397Z,16.52
2018-09-18T03:42:28.659Z,16.43
2018-09-18T03:44:57.923Z,19.23
2018-09-18T03:47:27.159Z,19.13
2018-09-18T03:49:56.399Z,18.47
2018-09-18T03:52:25.638Z,19.50
2018-09-18T03:54:54.886Z,20.73
2018-09-18T03:57:24.118Z,19.37
2018-09-18T03:59:53.362Z,19.33
2018-09-18T04:02:22.588Z,17.33
2018-09-18T04:04:51.815Z,15.87
2018-09-18T04:07:21.042Z,15.43
2018-09-18T04:09:50.283Z,14.47
2018-09-18T04:12:19.502Z,12.65
2018-09-18T04:14:48.750Z,12.50
2018-09-18T04:17:18.054Z,11.53
2018-09-18T04:19:47.283Z,11.97
2018-09-18T04:22:16.516Z,11.77
2018-09-18T04:24:45.749Z,12.20
2018-09-18T04:27:14.971Z,11.57
2018-09-18T04:29:44.206Z,12.10
2018-09-18T04:32:13.445Z,11.70
2018-09-18T04:34:42.682Z,11.03
2018-09-18T04:37:11.911Z,11.80
2018-09-18T04:39:41.193Z,11.65
2018-09-18T04:42:10.416Z,11.30
2018-09-18T04:44:39.659Z,11.63
2018-09-18T04:47:08.912Z,11.37
2018-09-18T04:49:38.142Z,11.40
2018-09-18T04:52:07.403Z,11.13
2018-09-18T04:54:36.647Z,11.40
2018-09-18T04:57:05.930Z,11.90
2018-09-18T04:59:35.319Z,10.97
2018-09-18T05:02:04.582Z,11.70
2018-09-18T05:04:33.916Z,11.97
2018-09-18T05:07:03.154Z,11.37
2018-09-18T05:09:32.378Z,11.47
2018-09-18T05:12:01.625Z,11.05
2018-09-18T05:14:30.867Z,11.80
2018-09-18T05:17:00.771Z,11.57
2018-09-18T05:19:30.033Z,11.12
2018-09-18T05:22:00.530Z,9.63
2018-09-18T05:24:29.759Z,9.20
2018-09-18T05:26:59.014Z,9.53
2018-09-18T05:29:28.261Z,9.73
2018-09-18T05:31:57.483Z,9.87
2018-09-18T05:34:26.700Z,9.73
2018-09-18T05:36:55.983Z,10.43
2018-09-18T05:39:25.226Z,10.17
2018-09-18T05:41:54.661Z,10.30
2018-09-18T05:44:23.941Z,9.37
2018-09-18T05:46:53.186Z,9.93
2018-09-18T05:49:23.738Z,9.23
2018-09-18T05:51:52.968Z,9.60
2018-09-18T05:54:22.208Z,9.90
2018-09-18T05:56:51.441Z,8.67
2018-09-18T05:59:20.994Z,8.60
2018-09-18T06:01:50.258Z,8.13
2018-09-18T06:04:19.627Z,7.70
2018-09-18T06:06:48.858Z,7.25
2018-09-18T06:09:18.092Z,6.90
2018-09-18T06:11:47.329Z,6.33
2018-09-18T06:14:16.554Z,6.60
2018-09-18T06:16:45.769Z,6.70
2018-09-18T06:19:15.084Z,6.73
2018-09-18T06:21:44.278Z,6.87
2018-09-18T06:24:13.615Z,6.27
2018-09-18T06:26:42.828Z,6.72
2018-09-18T06:29:12.379Z,6.50
2018-09-18T06:31:41.836Z,6.47
2018-09-18T06:34:11.063Z,6.67
2018-09-18T06:36:40.275Z,6.47
2018-09-18T06:39:11.030Z,6.72
2018-09-18T06:41:40.550Z,7.00
2018-09-18T06:44:09.798Z,7.10
2018-09-18T06:46:39.030Z,7.15
2018-09-18T06:49:08.241Z,6.80
2018-09-18T06:51:37.509Z,7.37
2018-09-18T06:54:06.755Z,6.63
2018-09-18T06:56:36.000Z,6.87
2018-09-18T06:59:05.214Z,7.20
2018-09-18T07:01:34.455Z,6.58
2018-09-18T07:04:03.661Z,6.80
2018-09-18T07:06:32.926Z,7.13
2018-09-18T07:09:02.150Z,7.00
2018-09-18T07:11:31.385Z,6.25
2018-09-18T07:14:00.618Z,6.92
2018-09-18T07:16:29.845Z,6.57
2018-09-18T07:18:59.113Z,6.63
2018-09-18T07:21:28.335Z,6.60
2018-09-18T07:23:58.794Z,6.78
2018-09-18T07:26:28.023Z,6.00
2018-09-18T07:28:57.229Z,6.90
2018-09-18T07:31:26.473Z,7.05
2018-09-18T07:33:55.717Z,6.60
2018-09-18T07:36:24.931Z,5.78
2018-09-18T07:38:54.158Z,6.10
2018-09-18T07:41:23.401Z,6.75
2018-09-18T07:43:52.646Z,6.50
2018-09-18T07:46:21.898Z,6.47
2018-09-18T07:48:51.115Z,6.08
2018-09-18T07:51:20.350Z,5.80
2018-09-18T07:53:49.574Z,6.00
2018-09-18T07:56:18.790Z,6.08
2018-09-18T07:58:48.034Z,6.10
2018-09-18T08:01:17.262Z,6.08
2018-09-18T08:03:46.472Z,5.65
2018-09-18T08:06:15.687Z,5.83
2018-09-18T08:08:44.926Z,5.60
2018-09-18T08:11:14.203Z,5.53
2018-09-18T08:13:43.423Z,6.00
2018-09-18T08:16:12.651Z,5.77
2018-09-18T08:18:41.941Z,5.90
2018-09-18T08:21:11.147Z,5.83
2018-09-18T08:23:40.399Z,6.25
2018-09-18T08:26:09.609Z,5.80
2018-09-18T08:28:38.831Z,6.20
2018-09-18T08:31:08.046Z,5.80
2018-09-18T08:33:37.265Z,5.40
2018-09-18T08:36:06.646Z,5.60
2018-09-18T08:38:42.543Z,5.40
2018-09-18T08:41:11.765Z,5.30
2018-09-18T08:43:41.024Z,5.47
2018-09-18T08:46:10.283Z,5.47
2018-09-18T08:48:43.511Z,5.70
2018-09-18T08:51:12.723Z,5.53
2018-09-18T08:53:41.995Z,5.80
2018-09-18T08:56:11.181Z,5.87
2018-09-18T08:58:40.415Z,5.80
2018-09-18T09:01:09.734Z,5.70
2018-09-18T09:03:39.002Z,5.80
2018-09-18T09:06:08.351Z,5.53
2018-09-18T09:08:37.501Z,6.13
2018-09-18T09:11:06.736Z,5.47
2018-09-18T09:13:36.315Z,6.37
2018-09-18T09:16:05.513Z,5.70
2018-09-18T09:18:34.799Z,5.47
2018-09-18T09:21:04.023Z,6.03
2018-09-18T09:23:33.199Z,5.67
2018-09-18T09:26:02.453Z,5.58
2018-09-18T09:28:31.684Z,5.25
2018-09-18T09:31:01.384Z,5.90
2018-09-18T09:33:30.889Z,5.30
2018-09-18T09:36:00.082Z,5.58
2018-09-18T09:38:29.335Z,6.20
2018-09-18T09:40:58.559Z,5.80
2018-09-18T09:43:27.807Z,5.60
2018-09-18T09:45:57.050Z,5.33
2018-09-18T09:48:26.280Z,5.22
2018-09-18T09:50:55.499Z,5.70
2018-09-18T09:53:24.719Z,5.22
2018-09-18T09:55:53.954Z,5.30
2018-09-18T09:58:23.188Z,5.30
2018-09-18T10:00:57.673Z,5.97
2018-09-18T10:03:27.696Z,5.62
2018-09-18T10:05:56.921Z,4.70
2018-09-18T10:08:26.146Z,4.47
2018-09-18T10:10:55.507Z,5.10
2018-09-18T10:13:24.607Z,4.88
2018-09-18T10:15:53.818Z,5.03
2018-09-18T10:18:23.060Z,5.00
2018-09-18T10:20:52.270Z,4.87
2018-09-18T10:23:21.514Z,4.60
2018-09-18T10:25:50.780Z,4.93
2018-09-18T10:28:20.020Z,4.80
2018-09-18T10:30:49.224Z,5.20
2018-09-18T10:33:18.470Z,5.63
2018-09-18T10:35:47.686Z,5.27
2018-09-18T10:38:16.954Z,5.28
2018-09-18T10:40:46.209Z,5.08
2018-09-18T10:43:15.459Z,5.10
2018-09-18T10:45:44.671Z,4.95
2018-09-18T10:48:13.969Z,4.60
2018-09-18T10:50:43.199Z,5.20
2018-09-18T10:53:12.422Z,4.80
2018-09-18T10:55:41.649Z,4.95
2018-09-18T10:58:10.880Z,4.93
2018-09-18T11:00:40.114Z,5.22
2018-09-18T11:03:09.377Z,4.80
2018-09-18T11:05:38.576Z,4.50
2018-09-18T11:08:07.840Z,5.07
2018-09-18T11:10:37.071Z,4.60
2018-09-18T11:13:06.464Z,4.80
2018-09-18T11:15:35.752Z,4.92
2018-09-18T11:18:04.882Z,4.85
2018-09-18T11:20:34.103Z,4.80
2018-09-18T11:23:03.324Z,4.77
2018-09-18T11:25:32.589Z,4.60
2018-09-18T11:28:01.781Z,4.30
2018-09-18T11:30:31.062Z,4.50
2018-09-18T11:33:01.562Z,4.50
2018-09-18T11:35:30.585Z,4.57
2018-09-18T11:38:01.050Z,5.08
2018-09-18T11:40:30.294Z,4.90
2018-09-18T11:42:59.522Z,4.43
2018-09-18T11:45:28.806Z,4.70
2018-09-18T11:47:57.998Z,4.58
2018-09-18T11:50:27.407Z,4.83
2018-09-18T11:52:56.644Z,4.83
2018-09-18T11:55:25.850Z,4.70
2018-09-18T11:57:55.070Z,4.63
2018-09-18T12:00:24.289Z,4.62
2018-09-18T12:02:53.643Z,4.53
2018-09-18T12:05:22.818Z,4.40
2018-09-18T12:07:52.030Z,4.97
2018-09-18T12:10:21.461Z,4.53
2018-09-18T12:12:50.667Z,4.50
2018-09-18T12:15:19.941Z,4.53
2018-09-18T12:17:49.176Z,4.37
2018-09-18T12:20:18.409Z,4.63
2018-09-18T12:22:47.746Z,4.60
2018-09-18T12:25:16.987Z,4.30
2018-09-18T12:27:46.266Z,4.53
2018-09-18T12:30:15.466Z,4.62
2018-09-18T12:32:44.682Z,5.10
2018-09-18T12:35:13.934Z,5.13
2018-09-18T12:37:43.999Z,4.30
2018-09-18T12:40:13.230Z,5.22
2018-09-18T12:42:42.534Z,4.60
2018-09-18T12:45:11.713Z,4.40
2018-09-18T12:47:40.924Z,4.10
2018-09-18T12:50:10.264Z,4.60
2018-09-18T12:52:39.390Z,4.33
2018-09-18T12:55:08.614Z,4.50
2018-09-18T12:57:38.121Z,4.40
2018-09-18T13:00:07.645Z,4.33
2018-09-18T13:02:36.821Z,4.75
2018-09-18T13:05:06.106Z,4.20
2018-09-18T13:07:35.344Z,4.63
2018-09-18T13:10:04.582Z,4.87
2018-09-18T13:12:33.800Z,4.87
2018-09-18T13:15:03.042Z,5.03
2018-09-18T13:17:32.349Z,4.50
2018-09-18T13:20:01.517Z,4.70
2018-09-18T13:22:30.709Z,4.53
2018-09-18T13:24:59.927Z,4.90
2018-09-18T13:27:29.146Z,5.30
2018-09-18T13:29:58.383Z,4.73
2018-09-18T13:32:27.661Z,5.10
2018-09-18T13:34:56.896Z,5.47
2018-09-18T13:37:26.981Z,5.14
2018-09-18T13:39:56.220Z,4.70
2018-09-18T13:42:25.434Z,4.80
2018-09-18T13:44:54.979Z,4.87
2018-09-18T13:47:24.207Z,5.25
2018-09-18T13:49:53.462Z,4.62
2018-09-18T13:52:22.715Z,5.03
2018-09-18T13:54:51.921Z,5.00
2018-09-18T13:57:21.188Z,5.20
2018-09-18T13:59:50.451Z,5.10
2018-09-18T14:02:19.792Z,5.80
2018-09-18T14:04:49.040Z,5.57
2018-09-18T14:07:18.221Z,5.40
2018-09-18T14:09:48.333Z,5.30
2018-09-18T14:12:17.781Z,5.58
2018-09-18T14:14:47.074Z,5.50
2018-09-18T14:17:16.481Z,4.95
2018-09-18T14:19:45.705Z,4.90
2018-09-18T14:22:14.954Z,4.90
2018-09-18T14:24:44.155Z,5.12
2018-09-18T14:27:13.398Z,5.08
2018-09-18T14:29:42.678Z,5.30
2018-09-18T14:32:11.958Z,5.57
2018-09-18T14:34:41.169Z,5.10
2018-09-18T14:37:10.379Z,5.33
2018-09-18T14:39:39.610Z,5.17
2018-09-18T14:42:08.844Z,5.40
2018-09-18T14:44:38.073Z,4.77
2018-09-18T14:47:07.318Z,4.83
2018-09-18T14:49:36.539Z,5.28
2018-09-18T14:52:05.768Z,5.30
2018-09-18T14:54:34.983Z,5.30
2018-09-18T14:57:04.198Z,5.17
2018-09-18T14:59:33.431Z,5.67
2018-09-18T15:02:02.651Z,5.10
2018-09-18T15:04:31.882Z,5.00
2018-09-18T15:07:01.865Z,5.10
2018-09-18T15:09:31.518Z,5.53
2018-09-18T15:12:00.771Z,4.90
2018-09-18T15:14:29.998Z,5.67
2018-09-18T15:16:59.228Z,5.55
2018-09-18T15:19:28.455Z,4.92
2018-09-18T15:21:57.759Z,4.77
2018-09-18T15:24:26.910Z,4.87
2018-09-18T15:26:56.138Z,5.12
2018-09-18T15:29:25.374Z,4.73
2018-09-18T15:31:54.635Z,4.90
2018-09-18T15:34:23.894Z,4.83
2018-09-18T15:36:53.147Z,5.33
2018-09-18T15:39:22.449Z,4.85
2018-09-18T15:41:51.654Z,4.87
2018-09-18T15:44:20.898Z,5.00
2018-09-18T15:46:50.139Z,4.60
2018-09-18T15:49:19.545Z,4.40
2018-09-18T15:51:48.902Z,5.17
2018-09-18T15:54:18.086Z,5.20
2018-09-18T15:56:47.292Z,4.60
2018-09-18T15:59:16.555Z,4.55
2018-09-18T16:01:45.784Z,4.70
2018-09-18T16:04:15.006Z,5.30
2018-09-18T16:06:44.238Z,5.13
2018-09-18T16:09:13.463Z,4.77
2018-09-18T16:11:42.690Z,4.78
2018-09-18T16:14:11.956Z,4.55
2018-09-18T16:16:41.283Z,4.87
2018-09-18T16:19:10.511Z,4.80
2018-09-18T16:21:39.707Z,4.53
2018-09-18T16:24:08.955Z,5.40
2018-09-18T16:26:38.179Z,5.10
2018-09-18T16:29:07.438Z,4.20
2018-09-18T16:31:36.655Z,4.20
2018-09-18T16:34:05.902Z,4.35
2018-09-18T16:36:35.154Z,4.20
2018-09-18T16:39:05.621Z,4.05
2018-09-18T16:41:34.854Z,4.87
2018-09-18T16:44:04.086Z,4.97
2018-09-18T16:46:33.324Z,4.92
2018-09-18T16:49:03.870Z,5.30
2018-09-18T16:51:33.350Z,4.72
2018-09-18T16:54:02.562Z,4.20
2018-09-18T16:56:31.787Z,4.00
2018-09-18T16:59:01.991Z,4.30
2018-09-18T17:01:31.922Z,3.97
2018-09-18T17:04:01.154Z,3.37
2018-09-18T17:06:30.391Z,3.55
2018-09-18T17:08:59.586Z,3.53
2018-09-18T17:11:28.834Z,3.50
2018-09-18T17:13:58.073Z,3.30
2018-09-18T17:16:27.406Z,3.58
2018-09-18T17:18:56.582Z,3.80
2018-09-18T17:21:25.802Z,3.77
2018-09-18T17:23:55.008Z,3.83
2018-09-18T17:26:24.247Z,3.87
2018-09-18T17:28:53.628Z,3.67
2018-09-18T17:31:22.708Z,3.90
2018-09-18T17:33:51.930Z,3.77
2018-09-18T17:36:21.142Z,3.70
2018-09-18T17:38:50.362Z,3.73
2018-09-18T17:41:19.639Z,3.72
2018-09-18T17:43:48.805Z,3.53
2018-09-18T17:46:18.031Z,3.67
2018-09-18T17:48:47.258Z,3.30
2018-09-18T17:51:16.468Z,3.10
2018-09-18T17:53:46.299Z,3.42
2018-09-18T17:56:15.543Z,3.10
2018-09-18T17:58:44.763Z,3.10
2018-09-18T18:01:14.236Z,3.00
2018-09-18T18:03:43.449Z,2.90
2018-09-18T18:06:12.682Z,2.50
2018-09-18T18:08:41.988Z,2.60
2018-09-18T18:11:11.138Z,2.98
2018-09-18T18:13:40.390Z,2.63
2018-09-18T18:16:09.636Z,2.27
2018-09-18T18:18:38.871Z,2.40
2018-09-18T18:21:08.242Z,2.03
2018-09-18T18:23:37.522Z,2.37
2018-09-18T18:26:06.711Z,2.10
2018-09-18T18:28:35.934Z,2.20
2018-09-18T18:31:05.219Z,2.10
2018-09-18T18:33:34.484Z,2.10
2018-09-18T18:36:03.802Z,2.30
2018-09-18T18:38:33.076Z,2.33
2018-09-18T18:41:02.338Z,2.30
2018-09-18T18:43:31.528Z,2.30
2018-09-18T18:46:00.827Z,2.30
2018-09-18T18:48:30.132Z,2.47
2018-09-18T18:50:59.335Z,2.70
2018-09-18T18:53:28.587Z,2.70
2018-09-18T18:55:57.817Z,3.20
2018-09-18T18:58:27.080Z,3.20
2018-09-18T19:00:56.356Z,3.20
2018-09-18T19:03:25.547Z,3.30
2018-09-18T19:05:54.794Z,3.50
2018-09-18T19:08:24.029Z,4.10
2018-09-18T19:10:53.267Z,4.50
2018-09-18T19:13:22.497Z,4.10
2018-09-18T19:15:51.734Z,4.20
2018-09-18T19:18:21.027Z,4.10
2018-09-18T19:20:50.199Z,4.40
2018-09-18T19:23:19.486Z,3.83
2018-09-18T19:25:48.698Z,4.33
2018-09-18T19:28:17.896Z,3.47
2018-09-18T19:30:47.406Z,3.47
2018-09-18T19:33:16.811Z,3.30
2018-09-18T19:35:45.860Z,3.70
2018-09-18T19:38:15.092Z,3.13
2018-09-18T19:40:44.319Z,2.87
2018-09-18T19:43:13.645Z,3.30
2018-09-18T19:45:42.827Z,2.97
2018-09-18T19:48:12.033Z,3.30
2018-09-18T19:50:41.293Z,3.13
2018-09-18T19:53:10.500Z,3.40
2018-09-18T19:55:39.765Z,3.60
2018-09-18T19:58:08.979Z,4.40
2018-09-18T20:00:38.202Z,3.57
2018-09-18T20:03:07.500Z,3.50
2018-09-18T20:05:36.698Z,3.90
2018-09-18T20:08:05.994Z,3.80
2018-09-18T20:10:35.228Z,2.93
2018-09-18T20:13:04.448Z,3.17
2018-09-18T20:15:33.692Z,3.20
2018-09-18T20:18:02.962Z,2.90
2018-09-18T20:20:32.196Z,3.00
2018-09-18T20:23:02.279Z,3.20
2018-09-18T20:25:31.499Z,3.20
2018-09-18T20:28:00.715Z,3.60
2018-09-18T20:30:29.944Z,3.07
2018-09-18T20:32:59.180Z,3.77
2018-09-18T20:35:28.419Z,3.53
2018-09-18T20:37:57.679Z,3.50
2018-09-18T20:40:26.927Z,3.40
2018-09-18T20:42:56.252Z,3.10
2018-09-18T20:45:25.490Z,2.93
2018-09-18T20:47:54.697Z,3.03
2018-09-18T20:50:24.427Z,3.10
2018-09-18T20:52:55.057Z,3.10
2018-09-18T20:55:24.456Z,3.13
2018-09-18T20:57:54.912Z,2.80
2018-09-18T21:00:24.127Z,2.50
2018-09-18T21:02:53.350Z,3.00
2018-09-18T21:05:22.607Z,25.62
2018-09-18T21:07:51.932Z,2.83
2018-09-18T21:10:21.131Z,2.90
2018-09-18T21:12:50.389Z,2.70
2018-09-18T21:15:19.632Z,2.97
2018-09-18T21:17:48.825Z,3.03
2018-09-18T21:20:18.105Z,2.77
2018-09-18T21:22:47.318Z,3.00
2018-09-18T21:25:20.817Z,3.20
2018-09-18T21:27:50.044Z,3.20
2018-09-18T21:30:19.271Z,3.40
2018-09-18T21:32:48.483Z,3.73
2018-09-18T21:35:18.719Z,3.82
2018-09-18T21:37:47.956Z,3.40
2018-09-18T21:40:17.242Z,3.67
2018-09-18T21:42:46.455Z,3.50
2018-09-18T21:45:15.678Z,3.02
2018-09-18T21:47:44.925Z,2.60
2018-09-18T21:50:14.152Z,3.63
2018-09-18T21:52:43.364Z,3.47
2018-09-18T21:55:12.583Z,4.00
2018-09-18T21:57:41.799Z,3.77
2018-09-18T22:00:11.036Z,4.23
2018-09-18T22:02:40.293Z,3.80
2018-09-18T22:05:09.535Z,4.17
2018-09-18T22:07:38.781Z,4.10
2018-09-18T22:10:08.009Z,4.63
2018-09-18T22:12:38.118Z,3.97
2018-09-18T22:15:07.604Z,3.95
2018-09-18T22:17:36.822Z,3.70
2018-09-18T22:20:07.346Z,3.90
2018-09-18T22:22:36.607Z,3.73
2018-09-18T22:25:05.970Z,3.30
2018-09-18T22:27:35.202Z,3.83
2018-09-18T22:30:04.779Z,3.43
2018-09-18T22:32:34.030Z,3.73
2018-09-18T22:35:03.266Z,3.30
2018-09-18T22:37:32.533Z,3.10
2018-09-18T22:40:01.744Z,3.63
2018-09-18T22:42:30.995Z,3.40
2018-09-18T22:45:00.217Z,3.47
2018-09-18T22:47:29.449Z,3.47
2018-09-18T22:49:58.679Z,3.40
2018-09-18T22:52:27.929Z,3.60
2018-09-18T22:54:57.149Z,2.45
2018-09-18T22:57:26.447Z,2.80
2018-09-18T22:59:56.839Z,2.70
2018-09-18T23:02:26.098Z,2.97
2018-09-18T23:04:55.387Z,3.17
2018-09-18T23:07:24.608Z,3.60
2018-09-18T23:09:53.847Z,3.00
2018-09-18T23:12:23.073Z,3.10
2018-09-18T23:14:52.314Z,3.60
2018-09-18T23:17:21.530Z,3.20
2018-09-18T23:19:50.759Z,3.17
2018-09-18T23:22:20.009Z,3.30
2018-09-18T23:24:49.246Z,3.20
2018-09-18T23:27:18.526Z,3.55
2018-09-18T23:29:47.739Z,3.45
2018-09-18T23:32:16.975Z,3.33
2018-09-18T23:34:46.197Z,3.67
2018-09-18T23:37:15.447Z,3.30
2018-09-18T23:39:44.692Z,3.30
2018-09-18T23:42:14.002Z,2.90
2018-09-18T23:44:43.161Z,3.20
2018-09-18T23:47:12.397Z,3.62
2018-09-18T23:49:41.625Z,3.23
2018-09-18T23:52:10.856Z,3.10
2018-09-18T23:54:40.093Z,2.90
2018-09-18T23:57:09.314Z,3.10
2018-09-18T23:59:38.558Z,3.10
