createdAt,value
2023-08-31T02:01:59.832Z,12.25
2023-08-31T02:05:05.610Z,11.25
2023-08-31T02:08:08.095Z,13.75
2023-08-31T04:08:41.259Z,5.25
2023-08-31T04:11:44.112Z,6.00
2023-08-31T04:14:47.510Z,5.75
2023-08-31T04:17:51.760Z,7.50
2023-08-31T04:20:55.812Z,5.00
2023-08-31T04:41:01.892Z,4.25
2023-08-31T04:44:08.527Z,4.00
2023-08-31T05:55:50.871Z,6.00
2023-08-31T06:13:48.511Z,12.00
2023-08-31T06:16:54.018Z,8.50
2023-08-31T06:19:57.734Z,7.00
2023-08-31T06:23:01.553Z,6.00
2023-08-31T06:26:10.395Z,7.00
2023-08-31T06:29:22.261Z,6.50
2023-08-31T06:32:25.205Z,6.50
2023-08-31T06:35:28.446Z,7.00
2023-08-31T06:38:31.036Z,8.00
2023-08-31T06:41:36.773Z,6.00
2023-08-31T06:44:40.200Z,6.25
2023-08-31T06:48:24.825Z,6.00
2023-08-31T06:51:27.971Z,6.00
2023-08-31T06:58:22.262Z,5.50
2023-08-31T07:01:34.179Z,6.00
2023-08-31T07:04:37.443Z,5.25
2023-08-31T07:07:40.101Z,4.00
2023-08-31T07:10:48.799Z,5.00
2023-08-31T07:13:52.012Z,3.75
2023-08-31T07:17:21.247Z,5.25
2023-08-31T07:20:24.925Z,3.75
2023-08-31T07:23:28.375Z,5.50
2023-08-31T07:26:30.903Z,5.00
2023-08-31T07:29:34.511Z,3.25
2023-08-31T07:32:37.122Z,3.00
2023-08-31T07:35:39.961Z,3.33
2023-08-31T07:38:42.568Z,3.00
2023-08-31T07:41:45.953Z,2.00
2023-08-31T07:44:48.553Z,4.00
2023-08-31T07:47:51.557Z,2.00
2023-08-31T07:50:54.190Z,3.00
2023-08-31T07:53:57.108Z,2.00
2023-08-31T07:56:59.765Z,2.67
2023-08-31T08:00:05.524Z,2.00
2023-08-31T08:03:15.533Z,4.00
2023-08-31T08:06:18.820Z,3.00
2023-08-31T08:09:21.337Z,1.67
2023-08-31T08:12:24.958Z,3.33
2023-08-31T08:15:27.575Z,3.00
2023-08-31T08:18:31.464Z,2.00
2023-08-31T08:21:35.180Z,3.33
2023-08-31T08:24:37.992Z,3.00
2023-08-31T08:27:40.452Z,3.33
2023-08-31T08:30:43.385Z,2.00
2023-08-31T08:33:46.140Z,5.00
2023-08-31T08:36:49.001Z,3.00
2023-08-31T08:39:54.255Z,3.00
2023-08-31T08:42:58.605Z,3.00
2023-08-31T08:46:08.867Z,1.33
2023-08-31T08:49:12.461Z,1.33
2023-08-31T08:52:16.972Z,2.00
2023-08-31T08:55:20.333Z,2.33
2023-08-31T08:58:23.584Z,3.33
2023-08-31T09:01:27.390Z,2.00
2023-08-31T09:04:32.193Z,3.00
2023-08-31T09:07:38.330Z,2.33
2023-08-31T09:10:42.219Z,3.00
2023-08-31T09:13:45.503Z,2.00
2023-08-31T09:16:49.861Z,2.67
2023-08-31T09:20:02.666Z,2.67
2023-08-31T09:23:05.529Z,3.00
2023-08-31T09:26:09.124Z,3.00
2023-08-31T09:29:12.013Z,2.67
2023-08-31T09:32:21.150Z,2.67
2023-08-31T09:35:24.916Z,3.67
2023-08-31T09:38:28.636Z,2.67
2023-08-31T09:41:31.411Z,2.67
2023-08-31T09:44:34.445Z,4.00
2023-08-31T09:47:37.571Z,1.00
2023-08-31T09:50:41.339Z,2.00
2023-08-31T09:53:44.948Z,3.00
2023-08-31T09:56:48.688Z,3.00
2023-08-31T09:59:51.611Z,3.00
2023-08-31T10:02:59.685Z,3.67
2023-08-31T10:06:02.455Z,2.67
2023-08-31T10:09:06.150Z,4.00
2023-08-31T10:12:09.919Z,2.33
2023-08-31T10:15:13.650Z,5.00
2023-08-31T10:18:17.085Z,3.67
2023-08-31T10:21:20.657Z,4.00
2023-08-31T10:25:07.220Z,4.67
2023-08-31T10:28:21.377Z,4.00
2023-08-31T10:31:24.799Z,6.00
2023-08-31T10:34:40.674Z,5.00
2023-08-31T10:37:43.327Z,5.00
2023-08-31T10:41:05.332Z,4.00
2023-08-31T10:44:21.922Z,5.33
2023-08-31T10:47:40.925Z,6.00
2023-08-31T10:50:48.563Z,4.67
2023-08-31T10:53:51.658Z,6.00
2023-08-31T10:57:04.297Z,7.00
2023-08-31T11:00:08.087Z,6.00
2023-08-31T11:03:14.230Z,6.33
2023-08-31T11:06:17.390Z,4.33
2023-08-31T11:09:23.305Z,7.00
2023-08-31T11:12:26.303Z,7.00
2023-08-31T11:15:31.507Z,8.67
2023-08-31T11:18:34.455Z,9.00
2023-08-31T11:21:40.358Z,7.67
2023-08-31T11:24:43.482Z,7.33
2023-08-31T11:27:56.442Z,12.00
2023-08-31T11:31:00.645Z,9.67
2023-08-31T11:34:03.054Z,10.00
2023-08-31T11:37:06.100Z,9.67
2023-08-31T11:40:10.246Z,9.33
2023-08-31T11:43:16.545Z,11.00
2023-08-31T11:46:19.315Z,10.00
2023-08-31T11:49:23.123Z,12.00
2023-08-31T11:52:25.775Z,10.00
2023-08-31T11:55:29.948Z,8.67
2023-08-31T11:58:32.504Z,10.00
2023-08-31T12:01:42.405Z,11.00
2023-08-31T12:04:45.911Z,7.67
2023-08-31T12:07:48.958Z,8.67
2023-08-31T12:10:51.683Z,9.00
2023-08-31T12:13:55.728Z,11.00
2023-08-31T12:17:04.466Z,9.67
2023-08-31T12:20:08.286Z,8.67
2023-08-31T12:23:11.665Z,9.33
2023-08-31T12:26:15.007Z,9.00
2023-08-31T12:29:17.826Z,8.33
2023-08-31T12:32:20.848Z,11.00
2023-08-31T12:35:23.478Z,9.33
2023-08-31T12:38:28.313Z,9.00
2023-08-31T12:41:31.531Z,9.67
2023-08-31T12:44:34.501Z,10.33
2023-08-31T12:47:37.164Z,9.33
2023-08-31T12:50:40.032Z,10.67
2023-08-31T12:53:42.587Z,9.00
2023-08-31T12:56:45.644Z,11.00
2023-08-31T12:59:49.283Z,11.67
2023-08-31T13:02:52.924Z,10.33
2023-08-31T13:05:55.781Z,10.33
2023-08-31T13:08:58.631Z,9.33
2023-08-31T13:12:01.274Z,9.00
2023-08-31T13:15:09.619Z,10.33
2023-08-31T13:18:12.710Z,8.33
2023-08-31T13:21:16.066Z,9.67
2023-08-31T13:24:18.715Z,11.00
2023-08-31T13:27:21.765Z,9.00
2023-08-31T13:30:24.436Z,9.67
2023-08-31T13:33:27.620Z,9.33
2023-08-31T13:36:31.182Z,9.33
2023-08-31T13:39:37.052Z,8.67
2023-08-31T13:42:54.651Z,10.00
2023-08-31T13:45:58.007Z,12.67
2023-08-31T13:49:03.196Z,8.33
2023-08-31T13:52:07.114Z,11.33
2023-08-31T13:55:09.895Z,10.33
2023-08-31T13:58:13.449Z,10.00
2023-08-31T14:01:16.140Z,12.00
2023-08-31T14:04:19.347Z,13.00
2023-08-31T14:07:21.872Z,13.67
2023-08-31T14:10:28.886Z,9.67
2023-08-31T14:13:35.071Z,14.00
2023-08-31T14:16:41.520Z,9.00
2023-08-31T15:15:12.938Z,19.00
2023-08-31T15:46:45.318Z,18.25
2023-08-31T15:49:49.464Z,15.50
2023-08-31T15:52:52.972Z,17.75
2023-08-31T15:55:56.428Z,19.25
2023-08-31T15:58:59.678Z,15.00
2023-08-31T16:02:03.058Z,18.00
2023-08-31T16:05:09.345Z,14.33
2023-08-31T16:08:14.878Z,13.67
2023-08-31T16:11:18.020Z,12.00
2023-08-31T16:14:21.316Z,12.67
2023-08-31T16:17:26.415Z,14.00
2023-08-31T16:20:29.842Z,11.00
2023-08-31T16:23:32.985Z,11.00
2023-08-31T16:26:36.236Z,11.33
2023-08-31T16:29:39.528Z,12.00
2023-08-31T16:32:43.203Z,10.67
2023-08-31T16:35:47.003Z,9.00
2023-08-31T16:38:51.335Z,11.00
2023-08-31T16:41:54.189Z,10.00
2023-08-31T16:44:57.923Z,15.00
2023-08-31T16:48:00.977Z,11.50
2023-08-31T16:51:04.612Z,11.25
2023-08-31T16:54:07.867Z,9.75
2023-08-31T16:57:12.712Z,7.25
2023-08-31T17:00:43.098Z,9.25
2023-08-31T17:04:19.240Z,10.75
2023-08-31T17:07:25.952Z,9.25
2023-08-31T17:15:11.613Z,12.00
2023-08-31T17:18:16.616Z,9.75
2023-08-31T17:21:21.217Z,9.00
2023-08-31T17:24:25.741Z,10.00
2023-08-31T17:27:34.957Z,9.50
2023-08-31T17:30:41.343Z,10.50
2023-08-31T17:33:48.415Z,9.75
2023-08-31T17:36:51.934Z,8.00
2023-08-31T17:39:56.180Z,9.00
2023-08-31T17:43:02.865Z,9.00
2023-08-31T17:46:18.678Z,10.00
2023-08-31T17:49:22.030Z,8.75
2023-08-31T17:52:26.417Z,12.75
2023-08-31T17:55:29.447Z,7.00
2023-08-31T17:58:32.589Z,9.50
2023-08-31T18:01:36.058Z,8.25
2023-08-31T18:04:40.164Z,9.50
2023-08-31T18:07:42.920Z,8.75
2023-08-31T18:10:47.494Z,6.00
2023-08-31T18:14:08.822Z,11.00
2023-08-31T18:17:17.593Z,9.00
2023-08-31T18:20:24.894Z,9.25
2023-08-31T18:23:29.217Z,11.00
2023-08-31T18:26:34.489Z,7.25
2023-08-31T18:29:39.849Z,12.25
2023-08-31T18:32:45.174Z,11.75
2023-08-31T18:35:51.772Z,8.75
2023-08-31T18:38:59.074Z,11.50
2023-08-31T18:42:04.914Z,11.25
2023-08-31T18:45:12.094Z,14.00
2023-08-31T18:48:17.352Z,10.00
2023-08-31T18:51:23.694Z,11.75
2023-08-31T18:54:27.340Z,9.50
2023-08-31T18:57:32.313Z,10.25
2023-08-31T19:00:38.072Z,12.00
2023-08-31T19:03:41.520Z,9.00
2023-08-31T19:06:45.174Z,10.00
2023-08-31T19:10:07.190Z,12.75
2023-08-31T19:13:15.824Z,10.75
2023-08-31T19:16:20.127Z,11.00
2023-08-31T19:19:27.058Z,12.00
2023-08-31T19:22:30.718Z,11.25
2023-08-31T19:25:35.259Z,11.00
2023-08-31T19:28:41.375Z,11.50
2023-08-31T19:31:48.757Z,13.00
2023-08-31T19:34:52.180Z,9.25
2023-08-31T19:38:09.540Z,12.00
2023-08-31T19:41:16.284Z,11.00
2023-08-31T19:44:26.728Z,9.50
2023-08-31T19:47:34.277Z,10.75
2023-08-31T19:50:40.893Z,11.25
2023-08-31T19:53:46.844Z,12.50
2023-08-31T19:56:52.692Z,13.25
2023-08-31T19:59:55.695Z,9.00
2023-08-31T20:03:04.281Z,10.25
2023-08-31T20:06:11.865Z,11.50
2023-08-31T20:09:24.270Z,8.00
2023-08-31T20:12:42.420Z,10.50
2023-08-31T20:15:47.377Z,12.00
2023-08-31T20:18:51.458Z,10.25
2023-08-31T20:21:55.845Z,10.00
2023-08-31T20:25:04.344Z,9.00
2023-08-31T20:28:08.249Z,9.00
2023-08-31T20:31:14.770Z,12.00
2023-08-31T20:34:20.674Z,13.00
2023-08-31T20:37:28.937Z,11.00
2023-08-31T20:40:32.810Z,9.75
2023-08-31T20:43:35.875Z,9.25
2023-08-31T20:46:41.427Z,10.50
2023-08-31T20:49:45.067Z,9.00
2023-08-31T20:52:49.490Z,9.25
2023-08-31T20:55:53.285Z,9.00
2023-08-31T20:58:57.526Z,9.00
2023-08-31T21:02:00.949Z,9.75
2023-08-31T21:05:05.556Z,9.25
2023-08-31T21:08:08.257Z,10.25
2023-08-31T21:11:11.242Z,12.75
2023-08-31T21:14:13.953Z,10.25
2023-08-31T21:17:17.234Z,9.50
2023-08-31T21:20:19.991Z,13.25
2023-08-31T21:23:22.670Z,9.25
2023-08-31T21:26:25.838Z,9.00
2023-08-31T21:29:28.741Z,10.75
2023-08-31T21:32:31.329Z,8.75
2023-08-31T21:35:40.881Z,9.25
2023-08-31T21:38:44.267Z,11.50
2023-08-31T21:41:47.038Z,12.25
2023-08-31T21:44:49.526Z,9.00
2023-08-31T21:47:52.473Z,9.00
2023-08-31T21:50:55.160Z,9.50
2023-08-31T21:53:58.692Z,7.50
2023-08-31T21:57:01.292Z,10.75
2023-08-31T22:00:06.074Z,11.00
2023-08-31T22:03:10.073Z,10.25
2023-08-31T22:06:13.738Z,5.50
2023-08-31T22:09:16.471Z,13.00
2023-08-31T22:12:19.520Z,10.50
2023-08-31T22:15:24.702Z,10.75
2023-08-31T22:18:29.245Z,15.25
2023-08-31T22:21:32.016Z,10.00
2023-08-31T22:24:34.976Z,8.75
2023-08-31T22:27:39.493Z,13.50
2023-08-31T22:30:43.831Z,10.00
2023-08-31T22:33:46.356Z,8.50
2023-08-31T22:36:49.143Z,10.00
2023-08-31T22:40:05.529Z,10.50
2023-08-31T22:43:42.249Z,8.75
2023-08-31T22:46:45.032Z,16.00
2023-08-31T22:49:47.759Z,10.75
2023-08-31T22:52:50.417Z,12.25
2023-08-31T22:55:53.264Z,13.00
2023-08-31T22:58:55.824Z,11.25
2023-08-31T23:01:58.612Z,15.75
2023-08-31T23:05:01.304Z,10.50
2023-08-31T23:08:04.365Z,14.75
2023-08-31T23:11:06.862Z,14.00
2023-08-31T23:14:09.770Z,17.50
2023-08-31T23:17:12.857Z,15.75
2023-08-31T23:20:15.957Z,10.75
2023-08-31T23:23:18.628Z,14.50
2023-08-31T23:26:21.536Z,12.00
2023-08-31T23:29:24.114Z,16.25
2023-08-31T23:32:26.998Z,12.00
2023-08-31T23:35:29.586Z,10.25
2023-08-31T23:38:32.301Z,13.50
2023-08-31T23:41:34.737Z,11.50
2023-08-31T23:44:37.487Z,9.25
2023-08-31T23:47:40.080Z,12.00
2023-08-31T23:50:42.821Z,14.25
2023-08-31T23:53:45.340Z,14.00
2023-08-31T23:56:48.155Z,12.50
2023-08-31T23:59:52.125Z,10.25
