createdAt,value
2018-12-30T00:02:16.098Z,69.44
2018-12-30T00:04:45.750Z,69.77
2018-12-30T00:07:15.652Z,69.37
2018-12-30T00:09:45.399Z,68.14
2018-12-30T00:12:15.265Z,68.96
2018-12-30T00:14:44.932Z,69.16
2018-12-30T00:17:14.545Z,69.42
2018-12-30T00:19:44.148Z,70.37
2018-12-30T00:29:38.729Z,64.71
2018-12-30T00:33:16.847Z,64.56
2018-12-30T01:31:19.812Z,71.71
2018-12-30T01:33:49.952Z,72.96
2018-12-30T01:36:19.576Z,74.50
2018-12-30T01:38:49.176Z,73.94
2018-12-30T01:41:19.064Z,76.45
2018-12-30T01:43:48.646Z,76.58
2018-12-30T01:46:18.511Z,78.46
2018-12-30T01:48:48.384Z,79.50
2018-12-30T01:51:18.043Z,80.40
2018-12-30T01:53:47.669Z,80.30
2018-12-30T01:56:17.339Z,81.08
2018-12-30T02:06:53.194Z,82.88
2018-12-30T02:09:22.847Z,79.35
2018-12-30T02:11:52.466Z,79.00
2018-12-30T02:14:22.043Z,80.44
2018-12-30T02:16:53.410Z,82.18
2018-12-30T02:19:23.048Z,81.29
2018-12-30T02:21:52.651Z,79.94
2018-12-30T02:24:22.248Z,81.26
2018-12-30T02:26:51.798Z,79.34
2018-12-30T02:29:21.570Z,81.23
2018-12-30T02:34:45.707Z,77.17
2018-12-30T02:37:15.466Z,76.46
2018-12-30T02:39:45.111Z,74.10
2018-12-30T02:42:14.699Z,71.28
2018-12-30T02:47:38.755Z,70.94
2018-12-30T02:53:02.795Z,71.57
2018-12-30T02:55:32.464Z,71.70
2018-12-30T02:58:02.036Z,71.26
2018-12-30T03:00:31.601Z,70.14
2018-12-30T03:13:17.243Z,70.54
2018-12-30T03:15:46.889Z,68.91
2018-12-30T03:18:16.523Z,70.57
2018-12-30T03:20:46.173Z,69.56
2018-12-30T03:23:16.093Z,69.77
2018-12-30T03:25:45.671Z,69.56
2018-12-30T03:28:15.271Z,68.05
2018-12-30T03:31:04.922Z,69.20
2018-12-30T03:33:34.518Z,68.09
2018-12-30T03:36:04.113Z,67.87
2018-12-30T03:41:08.369Z,66.73
2018-12-30T03:43:38.005Z,66.63
2018-12-30T03:46:07.648Z,66.40
2018-12-30T03:48:37.262Z,65.67
2018-12-30T03:51:06.904Z,65.99
2018-12-30T03:53:36.461Z,66.36
2018-12-30T03:56:06.078Z,64.72
2018-12-30T03:58:35.724Z,64.77
2018-12-30T04:01:05.319Z,65.16
2018-12-30T04:03:34.925Z,63.84
2018-12-30T04:06:04.577Z,65.01
2018-12-30T04:08:34.266Z,64.02
2018-12-30T04:11:03.838Z,63.79
2018-12-30T04:13:33.454Z,63.33
2018-12-30T04:16:03.048Z,64.02
2018-12-30T04:18:32.723Z,64.11
2018-12-30T04:21:02.373Z,63.14
2018-12-30T04:23:31.933Z,63.32
2018-12-30T04:26:01.506Z,63.44
2018-12-30T04:53:29.315Z,61.64
2018-12-30T05:00:46.489Z,63.07
2018-12-30T05:04:01.019Z,59.43
2018-12-30T05:32:05.573Z,62.14
2018-12-30T05:34:35.148Z,61.95
2018-12-30T05:37:04.776Z,60.38
2018-12-30T05:39:34.445Z,60.40
2018-12-30T05:42:04.039Z,62.14
2018-12-30T05:44:33.609Z,63.35
2018-12-30T05:47:03.704Z,62.27
2018-12-30T05:49:33.273Z,62.95
2018-12-30T05:52:02.879Z,62.42
2018-12-30T05:54:32.505Z,62.51
2018-12-30T05:57:02.077Z,59.44
2018-12-30T05:59:31.695Z,59.52
2018-12-30T06:02:01.354Z,60.07
2018-12-30T06:04:30.948Z,62.23
2018-12-30T06:07:00.524Z,62.15
2018-12-30T06:09:30.147Z,62.42
2018-12-30T06:11:59.923Z,62.82
2018-12-30T06:14:29.462Z,62.20
2018-12-30T06:16:59.114Z,62.52
2018-12-30T06:19:28.708Z,62.29
2018-12-30T06:21:58.285Z,61.54
2018-12-30T06:24:27.903Z,62.00
2018-12-30T06:26:57.467Z,61.96
2018-12-30T06:29:27.073Z,61.13
2018-12-30T06:34:51.080Z,59.19
2018-12-30T06:37:20.701Z,59.74
2018-12-30T06:39:50.321Z,57.04
2018-12-30T06:42:19.869Z,58.13
2018-12-30T06:44:49.509Z,58.02
2018-12-30T06:47:19.072Z,56.93
2018-12-30T06:49:48.705Z,57.31
2018-12-30T06:52:18.372Z,57.31
2018-12-30T06:54:47.997Z,57.33
2018-12-30T06:57:17.585Z,57.80
2018-12-30T06:59:47.213Z,57.94
2018-12-30T07:08:40.742Z,55.89
2018-12-30T07:11:10.375Z,54.94
2018-12-30T07:13:39.961Z,54.30
2018-12-30T08:04:57.439Z,52.61
2018-12-30T08:29:40.710Z,51.16
2018-12-30T08:32:10.340Z,50.94
2018-12-30T08:34:39.924Z,50.15
2018-12-30T08:37:09.580Z,50.07
2018-12-30T08:39:40.029Z,49.71
2018-12-30T08:42:10.580Z,48.54
2018-12-30T08:44:40.248Z,48.54
2018-12-30T08:47:09.832Z,49.36
2018-12-30T08:49:39.421Z,47.59
2018-12-30T08:52:09.051Z,48.30
2018-12-30T08:54:38.648Z,48.34
2018-12-30T08:57:08.255Z,49.35
2018-12-30T08:59:37.923Z,47.91
2018-12-30T09:02:07.617Z,48.12
2018-12-30T09:04:37.234Z,47.78
2018-12-30T09:07:07.032Z,47.35
2018-12-30T09:09:36.737Z,48.63
2018-12-30T09:12:06.398Z,48.14
2018-12-30T09:17:11.087Z,47.39
2018-12-30T09:19:40.727Z,48.04
2018-12-30T09:22:10.318Z,47.80
2018-12-30T09:24:39.940Z,47.97
2018-12-30T09:27:09.587Z,47.70
2018-12-30T09:29:39.196Z,46.97
2018-12-30T09:32:08.812Z,46.30
2018-12-30T09:34:38.457Z,45.80
2018-12-30T09:37:08.051Z,46.87
2018-12-30T09:39:37.676Z,47.40
2018-12-30T09:42:07.363Z,47.32
2018-12-30T09:44:36.971Z,47.17
2018-12-30T09:47:06.640Z,47.46
2018-12-30T09:52:11.678Z,47.50
2018-12-30T09:57:16.810Z,45.54
2018-12-30T09:59:46.485Z,46.08
2018-12-30T10:02:16.078Z,45.06
2018-12-30T10:04:45.655Z,45.32
2018-12-30T10:07:15.285Z,43.27
2018-12-30T10:09:44.989Z,43.56
2018-12-30T10:12:14.598Z,44.13
2018-12-30T10:14:44.283Z,44.15
2018-12-30T10:17:13.933Z,44.61
2018-12-30T10:19:43.533Z,44.92
2018-12-30T10:22:13.171Z,44.86
2018-12-30T10:24:42.911Z,45.89
2018-12-30T10:27:12.497Z,45.58
2018-12-30T10:29:42.119Z,46.09
2018-12-30T10:32:11.746Z,45.60
2018-12-30T10:34:41.310Z,47.05
2018-12-30T10:37:10.959Z,47.02
2018-12-30T10:39:40.520Z,46.59
2018-12-30T10:42:10.147Z,46.10
2018-12-30T10:44:39.809Z,47.13
2018-12-30T10:47:09.439Z,44.60
2018-12-30T10:49:39.046Z,44.04
2018-12-30T10:52:08.718Z,43.92
2018-12-30T10:54:38.342Z,43.55
2018-12-30T10:57:07.963Z,43.29
2018-12-30T10:59:37.609Z,43.38
2018-12-30T11:02:07.209Z,42.80
2018-12-30T11:04:36.795Z,42.51
2018-12-30T11:07:06.468Z,43.09
2018-12-30T11:09:36.052Z,43.54
2018-12-30T11:12:05.742Z,43.18
2018-12-30T11:14:35.399Z,43.05
2018-12-30T11:17:05.059Z,42.12
2018-12-30T11:19:34.660Z,42.29
2018-12-30T11:22:04.359Z,42.63
2018-12-30T11:24:34.050Z,43.04
2018-12-30T11:27:03.621Z,41.87
2018-12-30T11:29:33.261Z,42.31
2018-12-30T11:32:03.056Z,41.99
2018-12-30T11:34:32.680Z,41.68
2018-12-30T11:39:37.255Z,42.21
2018-12-30T11:42:06.916Z,41.42
2018-12-30T11:44:36.487Z,42.13
2018-12-30T11:47:06.100Z,42.18
2018-12-30T11:49:35.753Z,42.22
2018-12-30T11:52:05.419Z,42.29
2018-12-30T11:54:34.999Z,42.11
2018-12-30T11:57:04.641Z,41.92
2018-12-30T11:59:34.231Z,42.20
2018-12-30T12:02:03.828Z,40.95
2018-12-30T12:04:33.535Z,42.61
2018-12-30T12:07:03.196Z,42.52
2018-12-30T12:09:32.910Z,42.73
2018-12-30T12:12:02.647Z,42.25
2018-12-30T12:14:32.310Z,42.77
2018-12-30T12:17:01.887Z,42.66
2018-12-30T12:22:06.233Z,44.01
2018-12-30T12:24:35.859Z,43.77
2018-12-30T12:27:05.489Z,42.58
2018-12-30T12:29:35.086Z,43.55
2018-12-30T12:32:04.732Z,43.52
2018-12-30T12:34:34.336Z,42.88
2018-12-30T12:37:03.972Z,43.53
2018-12-30T12:39:33.849Z,43.87
2018-12-30T12:42:03.441Z,43.27
2018-12-30T12:44:33.077Z,42.85
2018-12-30T12:47:02.738Z,43.33
2018-12-30T12:49:32.314Z,43.00
2018-12-30T12:55:29.754Z,42.69
2018-12-30T12:57:59.424Z,42.71
2018-12-30T13:00:28.985Z,40.50
2018-12-30T13:02:58.595Z,40.73
2018-12-30T13:05:28.247Z,40.18
2018-12-30T13:07:57.866Z,41.41
2018-12-30T13:10:27.462Z,39.95
2018-12-30T13:12:57.132Z,40.24
2018-12-30T13:15:26.704Z,38.55
2018-12-30T13:17:56.325Z,38.35
2018-12-30T13:20:25.980Z,39.08
2018-12-30T13:22:55.593Z,38.07
2018-12-30T13:25:25.197Z,38.46
2018-12-30T13:27:54.908Z,37.83
2018-12-30T13:30:24.476Z,38.38
2018-12-30T13:32:54.044Z,38.16
2018-12-30T13:35:23.750Z,37.87
2018-12-30T13:37:53.330Z,37.09
2018-12-30T13:40:22.923Z,37.60
2018-12-30T13:42:52.870Z,38.27
2018-12-30T13:45:22.452Z,37.86
2018-12-30T13:47:52.067Z,38.01
2018-12-30T13:52:57.345Z,38.77
2018-12-30T13:55:26.989Z,38.58
2018-12-30T13:57:56.575Z,38.96
2018-12-30T14:00:26.171Z,73.17
2018-12-30T14:02:55.836Z,39.46
2018-12-30T14:05:25.439Z,38.41
2018-12-30T14:07:55.013Z,38.96
2018-12-30T14:10:24.784Z,40.38
2018-12-30T14:12:54.440Z,39.01
2018-12-30T14:15:24.075Z,37.70
2018-12-30T14:17:53.713Z,37.44
2018-12-30T14:20:23.309Z,37.79
2018-12-30T14:22:52.936Z,37.33
2018-12-30T14:25:22.579Z,37.99
2018-12-30T14:27:52.196Z,36.84
2018-12-30T14:30:21.781Z,35.92
2018-12-30T14:32:51.433Z,35.85
2018-12-30T14:35:20.999Z,35.91
2018-12-30T14:37:50.596Z,36.63
2018-12-30T14:40:20.257Z,37.25
2018-12-30T14:42:49.842Z,37.67
2018-12-30T14:45:19.431Z,38.31
2018-12-30T14:47:49.042Z,38.47
2018-12-30T14:50:18.614Z,38.65
2018-12-30T14:52:48.215Z,38.65
2018-12-30T14:55:17.879Z,39.32
2018-12-30T14:57:47.468Z,39.49
2018-12-30T15:00:17.153Z,39.58
2018-12-30T15:02:46.803Z,39.61
2018-12-30T15:05:16.456Z,39.53
2018-12-30T15:07:46.069Z,39.53
2018-12-30T15:10:15.937Z,41.17
2018-12-30T15:12:45.505Z,39.65
2018-12-30T15:15:15.098Z,39.64
2018-12-30T15:17:44.743Z,40.12
2018-12-30T15:20:14.387Z,40.48
2018-12-30T15:22:43.995Z,40.93
2018-12-30T15:25:13.690Z,40.87
2018-12-30T15:27:43.292Z,41.03
2018-12-30T15:30:12.905Z,41.53
2018-12-30T15:32:42.547Z,41.49
2018-12-30T15:35:12.178Z,41.41
2018-12-30T15:37:41.784Z,41.30
2018-12-30T15:40:11.467Z,41.27
2018-12-30T15:42:41.077Z,41.18
2018-12-30T15:45:10.680Z,41.01
2018-12-30T15:50:34.524Z,40.71
2018-12-30T15:53:04.195Z,41.56
2018-12-30T15:55:33.771Z,41.91
2018-12-30T15:58:03.426Z,41.81
2018-12-30T16:00:33.085Z,41.61
2018-12-30T16:03:02.692Z,42.14
2018-12-30T16:05:32.306Z,42.49
2018-12-30T16:08:01.984Z,42.43
2018-12-30T16:10:31.614Z,42.09
2018-12-30T16:13:01.215Z,42.71
2018-12-30T16:15:30.970Z,43.84
2018-12-30T16:18:00.591Z,44.76
2018-12-30T16:20:30.180Z,45.10
2018-12-30T16:22:59.856Z,45.74
2018-12-30T16:25:29.506Z,45.68
2018-12-30T16:27:59.142Z,46.11
2018-12-30T16:30:28.791Z,45.96
2018-12-30T16:32:58.446Z,46.40
2018-12-30T16:35:28.053Z,46.32
2018-12-30T17:31:36.272Z,48.03
2018-12-30T19:30:11.755Z,50.87
2018-12-30T19:32:41.329Z,52.84
2018-12-30T19:35:10.916Z,53.33
2018-12-30T19:37:40.556Z,54.22
2018-12-30T19:40:11.586Z,53.41
2018-12-30T19:42:41.182Z,53.20
2018-12-30T19:47:46.381Z,54.16
2018-12-30T19:50:16.063Z,54.11
2018-12-30T19:52:45.705Z,54.03
2018-12-30T19:55:15.427Z,52.54
2018-12-30T19:57:45.073Z,52.90
2018-12-30T20:00:14.626Z,52.97
2018-12-30T20:02:44.267Z,53.38
2018-12-30T20:05:14.100Z,53.51
2018-12-30T20:07:43.707Z,53.51
2018-12-30T20:10:13.338Z,53.63
2018-12-30T20:12:43.071Z,52.70
2018-12-30T20:15:12.669Z,53.30
2018-12-30T20:17:42.299Z,52.90
2018-12-30T20:20:11.977Z,52.67
2018-12-30T20:22:41.571Z,52.21
2018-12-30T20:25:11.145Z,53.97
2018-12-30T20:27:40.850Z,54.02
2018-12-30T20:30:10.474Z,54.52
2018-12-30T20:32:40.068Z,53.51
2018-12-30T20:35:09.679Z,54.73
2018-12-30T20:37:39.283Z,54.28
2018-12-30T20:40:08.894Z,54.45
2018-12-30T20:42:38.561Z,52.46
2018-12-30T20:45:08.257Z,53.45
2018-12-30T20:47:37.860Z,53.78
2018-12-30T20:50:07.740Z,53.01
2018-12-30T20:52:37.339Z,53.40
2018-12-30T20:55:07.174Z,53.67
2018-12-30T20:57:36.797Z,54.28
2018-12-30T21:00:07.509Z,54.23
2018-12-30T21:02:37.136Z,54.19
2018-12-30T21:05:07.404Z,54.25
2018-12-30T21:07:37.013Z,54.42
2018-12-30T21:10:07.362Z,55.01
2018-12-30T21:12:37.043Z,53.87
2018-12-30T21:15:07.180Z,54.70
2018-12-30T21:17:36.760Z,55.16
2018-12-30T21:20:06.534Z,56.09
2018-12-30T21:22:36.146Z,54.56
2018-12-30T21:25:05.849Z,55.43
2018-12-30T21:27:35.508Z,55.35
2018-12-30T21:30:44.266Z,55.92
2018-12-30T21:33:13.926Z,54.57
2018-12-30T21:35:43.526Z,54.16
2018-12-30T21:38:13.104Z,53.93
2018-12-30T21:40:42.754Z,54.75
2018-12-30T21:43:12.365Z,54.43
2018-12-30T21:45:42.001Z,55.41
2018-12-30T21:48:11.639Z,55.20
2018-12-30T21:50:41.261Z,53.69
2018-12-30T21:53:10.962Z,54.33
2018-12-30T21:55:40.624Z,54.28
2018-12-30T21:58:10.196Z,52.87
2018-12-30T22:00:39.813Z,53.57
2018-12-30T22:03:09.490Z,54.15
2018-12-30T22:05:39.105Z,55.18
2018-12-30T22:08:08.696Z,55.02
2018-12-30T22:10:38.330Z,53.77
2018-12-30T22:13:07.927Z,54.23
2018-12-30T22:15:37.499Z,54.51
2018-12-30T22:18:07.153Z,54.52
2018-12-30T22:20:36.849Z,55.58
2018-12-30T22:23:06.405Z,57.29
2018-12-30T22:25:36.092Z,58.09
2018-12-30T22:28:05.702Z,58.42
2018-12-30T22:30:35.337Z,58.02
2018-12-30T22:33:05.256Z,56.27
2018-12-30T22:35:34.884Z,56.14
2018-12-30T22:38:04.533Z,55.29
2018-12-30T22:40:34.244Z,54.15
2018-12-30T22:43:03.828Z,54.32
2018-12-30T22:45:33.421Z,56.60
2018-12-30T22:50:38.315Z,54.73
2018-12-30T22:53:07.962Z,55.49
2018-12-30T22:55:37.580Z,55.46
2018-12-30T22:58:07.202Z,56.21
2018-12-30T23:00:55.879Z,58.12
2018-12-30T23:03:25.486Z,59.87
2018-12-30T23:05:55.160Z,60.44
2018-12-30T23:11:00.266Z,62.65
2018-12-30T23:13:29.929Z,62.37
2018-12-30T23:15:59.542Z,62.08
2018-12-30T23:18:29.121Z,62.32
2018-12-30T23:20:58.775Z,61.13
2018-12-30T23:23:28.337Z,62.15
2018-12-30T23:25:57.949Z,61.80
2018-12-30T23:28:27.569Z,62.21
2018-12-30T23:30:57.175Z,62.03
2018-12-30T23:33:26.769Z,61.08
2018-12-30T23:35:56.400Z,60.72
2018-12-30T23:38:25.973Z,61.20
2018-12-30T23:40:55.569Z,60.98
2018-12-30T23:43:25.233Z,61.43
2018-12-30T23:45:54.839Z,62.75
2018-12-30T23:48:24.438Z,63.08
2018-12-30T23:50:54.095Z,63.61
2018-12-30T23:53:23.708Z,61.66
2018-12-30T23:55:53.287Z,61.33
2018-12-30T23:58:22.921Z,61.81
