createdAt,value
2022-10-19T00:01:29.262Z,18.65
2022-10-19T00:04:32.191Z,20.58
2022-10-19T00:07:36.395Z,19.03
2022-10-19T00:10:41.399Z,18.97
2022-10-19T00:33:40.997Z,15.13
2022-10-19T00:36:44.168Z,18.08
2022-10-19T00:39:47.514Z,14.43
2022-10-19T00:42:56.501Z,29.42
2022-10-19T00:46:00.276Z,13.13
2022-10-19T00:49:10.739Z,16.57
2022-10-19T00:52:20.188Z,16.83
2022-10-19T00:55:24.406Z,16.45
2022-10-19T00:58:28.601Z,10.95
2022-10-19T01:01:33.546Z,21.27
2022-10-19T01:04:39.897Z,14.43
2022-10-19T01:07:43.011Z,16.75
2022-10-19T01:11:22.608Z,10.52
2022-10-19T01:14:59.680Z,11.75
2022-10-19T01:18:11.917Z,14.32
2022-10-19T01:21:19.905Z,10.90
2022-10-19T01:24:40.657Z,13.93
2022-10-19T01:28:02.456Z,13.15
2022-10-19T01:31:42.662Z,13.48
2022-10-19T01:34:53.671Z,10.93
2022-10-19T01:38:08.294Z,9.33
2022-10-19T01:41:19.300Z,8.70
2022-10-19T01:44:56.684Z,9.85
2022-10-19T01:48:18.185Z,10.43
2022-10-19T01:51:28.633Z,9.73
2022-10-19T01:54:36.919Z,12.83
2022-10-19T01:57:47.009Z,10.20
2022-10-19T02:00:53.678Z,7.03
2022-10-19T02:03:59.260Z,10.98
2022-10-19T02:07:04.406Z,10.27
2022-10-19T02:10:09.097Z,6.97
2022-10-19T02:13:15.428Z,7.75
2022-10-19T02:16:27.272Z,7.50
2022-10-19T02:19:30.266Z,5.82
2022-10-19T02:22:33.900Z,7.13
2022-10-19T02:25:37.551Z,7.00
2022-10-19T02:28:41.663Z,9.50
2022-10-19T02:31:45.966Z,7.93
2022-10-19T02:34:49.290Z,9.65
2022-10-19T02:37:52.346Z,10.95
2022-10-19T02:41:06.220Z,11.47
2022-10-19T02:44:17.626Z,9.65
2022-10-19T02:47:51.848Z,16.33
2022-10-19T02:50:55.785Z,12.30
2022-10-19T02:54:02.588Z,9.73
2022-10-19T02:57:23.834Z,10.20
2022-10-19T03:00:27.268Z,4.28
2022-10-19T03:03:30.316Z,5.85
2022-10-19T03:06:33.554Z,6.75
2022-10-19T03:09:36.618Z,6.28
2022-10-19T03:12:40.305Z,9.27
2022-10-19T03:15:43.256Z,7.68
2022-10-19T03:18:49.505Z,10.27
2022-10-19T03:21:52.563Z,4.93
2022-10-19T03:24:56.207Z,8.85
2022-10-19T03:27:59.220Z,8.43
2022-10-19T03:31:02.912Z,12.10
2022-10-19T03:34:05.959Z,6.60
2022-10-19T03:37:09.640Z,9.25
2022-10-19T03:40:12.567Z,4.97
2022-10-19T03:43:15.469Z,9.10
2022-10-19T03:46:18.798Z,7.47
2022-10-19T03:49:22.535Z,7.82
2022-10-19T03:52:26.222Z,9.93
2022-10-19T03:55:30.781Z,8.43
2022-10-19T03:58:36.391Z,6.50
2022-10-19T04:01:43.050Z,7.18
2022-10-19T04:04:46.567Z,12.00
2022-10-19T04:07:50.019Z,5.90
2022-10-19T04:10:53.589Z,3.15
2022-10-19T04:13:58.458Z,6.53
2022-10-19T04:17:03.084Z,5.88
2022-10-19T04:20:07.617Z,7.63
2022-10-19T04:23:10.574Z,16.75
2022-10-19T04:26:13.667Z,10.85
2022-10-19T04:29:19.426Z,19.67
2022-10-19T04:32:22.738Z,15.27
2022-10-19T04:35:25.667Z,13.73
2022-10-19T04:38:30.135Z,8.93
2022-10-19T04:41:33.866Z,8.50
2022-10-19T04:44:36.990Z,6.30
2022-10-19T04:47:40.696Z,6.43
2022-10-19T04:50:43.637Z,6.38
2022-10-19T04:53:59.775Z,9.18
2022-10-19T04:57:03.420Z,14.10
2022-10-19T05:00:07.174Z,11.43
2022-10-19T05:03:10.921Z,7.28
2022-10-19T05:06:15.341Z,6.97
2022-10-19T05:09:18.625Z,4.95
2022-10-19T05:12:21.592Z,7.47
2022-10-19T05:15:24.532Z,7.80
2022-10-19T05:18:28.069Z,7.50
2022-10-19T05:21:32.223Z,8.77
2022-10-19T05:24:35.916Z,8.10
2022-10-19T05:27:39.654Z,9.98
2022-10-19T05:30:45.453Z,8.53
2022-10-19T05:33:52.729Z,7.80
2022-10-19T05:36:57.191Z,10.75
2022-10-19T05:40:00.863Z,13.23
2022-10-19T05:43:04.402Z,10.38
2022-10-19T05:46:10.849Z,15.20
2022-10-19T05:49:16.369Z,8.90
2022-10-19T05:52:19.602Z,9.55
2022-10-19T05:55:23.578Z,12.07
2022-10-19T05:58:26.611Z,6.88
2022-10-19T06:01:30.841Z,16.13
2022-10-19T06:04:34.951Z,6.50
2022-10-19T06:07:39.020Z,7.05
2022-10-19T06:10:43.311Z,7.00
2022-10-19T06:13:49.987Z,9.45
2022-10-19T06:16:53.232Z,10.27
2022-10-19T06:19:56.269Z,6.72
2022-10-19T06:22:59.883Z,7.78
2022-10-19T06:26:06.151Z,5.50
2022-10-19T06:29:10.482Z,3.00
2022-10-19T06:32:14.575Z,14.07
2022-10-19T06:35:18.876Z,4.97
2022-10-19T06:38:23.199Z,5.95
2022-10-19T06:41:27.140Z,6.93
2022-10-19T06:44:30.898Z,5.57
2022-10-19T06:47:35.727Z,3.00
2022-10-19T06:50:39.306Z,4.47
2022-10-19T06:53:42.948Z,4.80
2022-10-19T06:56:46.548Z,5.60
2022-10-19T06:59:52.817Z,5.55
2022-10-19T07:02:59.360Z,8.40
2022-10-19T07:06:08.084Z,8.63
2022-10-19T07:09:12.228Z,7.70
2022-10-19T07:12:15.816Z,12.02
2022-10-19T07:15:19.831Z,10.23
2022-10-19T07:18:23.490Z,7.87
2022-10-19T07:21:27.222Z,8.85
2022-10-19T07:24:31.027Z,5.40
2022-10-19T07:27:37.948Z,4.90
2022-10-19T07:30:41.731Z,5.45
2022-10-19T07:33:46.258Z,5.20
2022-10-19T07:36:49.953Z,7.97
2022-10-19T07:39:53.990Z,8.93
2022-10-19T07:42:57.595Z,11.38
2022-10-19T07:46:13.665Z,14.55
2022-10-19T07:49:19.505Z,9.87
2022-10-19T07:52:23.467Z,16.15
2022-10-19T07:55:27.147Z,16.38
2022-10-19T07:58:31.244Z,16.08
2022-10-19T08:01:39.112Z,16.20
2022-10-19T08:04:59.515Z,12.23
2022-10-19T08:08:05.321Z,14.65
2022-10-19T08:11:20.916Z,7.57
2022-10-19T08:14:24.562Z,9.05
2022-10-19T08:17:28.498Z,8.57
2022-10-19T08:20:32.146Z,9.47
2022-10-19T08:23:36.124Z,9.57
2022-10-19T08:26:40.831Z,6.68
2022-10-19T08:29:44.908Z,8.27
2022-10-19T08:32:48.303Z,9.88
2022-10-19T08:35:54.405Z,13.37
2022-10-19T08:38:58.719Z,7.93
2022-10-19T08:42:03.962Z,16.08
2022-10-19T08:45:49.566Z,11.90
2022-10-19T08:48:53.397Z,9.27
2022-10-19T08:52:11.757Z,10.43
2022-10-19T08:55:20.758Z,9.05
2022-10-19T08:58:53.635Z,8.85
2022-10-19T09:02:18.598Z,10.07
2022-10-19T09:05:58.358Z,9.73
2022-10-19T09:09:02.503Z,14.30
2022-10-19T09:12:08.205Z,10.32
2022-10-19T09:15:19.068Z,17.83
2022-10-19T09:18:31.302Z,19.23
2022-10-19T09:21:47.601Z,17.95
2022-10-19T09:25:01.389Z,17.87
2022-10-19T09:28:18.949Z,23.17
2022-10-19T09:31:45.074Z,21.55
2022-10-19T09:34:52.914Z,23.15
2022-10-19T09:37:57.768Z,28.90
2022-10-19T09:41:21.749Z,37.23
2022-10-19T09:44:26.242Z,38.83
2022-10-19T09:47:39.672Z,35.53
2022-10-19T09:51:00.638Z,24.92
2022-10-19T09:54:05.162Z,28.35
2022-10-19T09:57:22.540Z,30.57
2022-10-19T10:00:32.942Z,23.80
2022-10-19T10:11:33.979Z,31.73
2022-10-19T10:14:40.353Z,39.40
2022-10-19T10:17:48.232Z,40.77
2022-10-19T10:21:06.072Z,70.97
2022-10-19T10:24:13.933Z,96.10
2022-10-19T10:27:37.704Z,59.53
2022-10-19T10:30:42.301Z,48.70
2022-10-19T10:34:10.969Z,48.07
2022-10-19T10:37:33.365Z,48.37
2022-10-19T10:40:38.851Z,49.33
2022-10-19T10:44:07.368Z,54.38
2022-10-19T10:47:15.772Z,32.38
2022-10-19T10:50:35.657Z,33.23
2022-10-19T10:53:43.830Z,26.47
2022-10-19T10:57:12.641Z,25.20
2022-10-19T11:00:20.497Z,25.08
2022-10-19T11:03:27.163Z,29.35
2022-10-19T11:06:32.112Z,31.40
2022-10-19T11:09:43.970Z,35.50
2022-10-19T11:12:54.582Z,32.25
2022-10-19T11:16:13.126Z,34.35
2022-10-19T11:19:40.007Z,28.15
2022-10-19T11:23:08.754Z,35.10
2022-10-19T11:26:17.295Z,36.53
2022-10-19T11:29:53.040Z,34.05
2022-10-19T11:33:16.134Z,34.13
2022-10-19T11:36:29.412Z,29.70
2022-10-19T11:39:33.168Z,34.10
2022-10-19T11:46:13.256Z,37.22
2022-10-19T11:49:24.900Z,43.85
2022-10-19T11:52:51.835Z,38.70
2022-10-19T11:56:07.822Z,42.27
2022-10-19T11:59:18.512Z,44.93
2022-10-19T12:02:34.817Z,47.17
2022-10-19T12:06:03.756Z,46.60
2022-10-19T12:09:13.205Z,37.22
2022-10-19T12:12:21.783Z,31.97
2022-10-19T12:15:33.399Z,36.80
2022-10-19T12:18:42.593Z,39.63
2022-10-19T12:21:46.927Z,39.63
2022-10-19T12:24:51.679Z,40.55
2022-10-19T12:27:54.920Z,37.90
2022-10-19T12:31:01.902Z,36.07
2022-10-19T12:34:10.814Z,37.40
2022-10-19T12:37:43.139Z,35.35
2022-10-19T12:41:02.659Z,30.13
2022-10-19T12:44:22.004Z,32.10
2022-10-19T12:47:25.945Z,42.43
2022-10-19T12:51:06.037Z,39.03
2022-10-19T12:54:11.274Z,34.88
2022-10-19T12:57:29.174Z,35.17
2022-10-19T13:00:38.190Z,37.23
2022-10-19T13:03:43.847Z,31.30
2022-10-19T13:07:02.189Z,24.48
2022-10-19T13:10:09.628Z,25.63
2022-10-19T13:13:51.684Z,22.70
2022-10-19T13:17:03.524Z,22.73
2022-10-19T13:20:15.947Z,23.53
2022-10-19T13:23:31.476Z,22.48
2022-10-19T13:26:36.098Z,23.83
2022-10-19T13:29:41.788Z,18.92
2022-10-19T13:32:46.180Z,22.57
2022-10-19T13:35:50.426Z,24.93
2022-10-19T13:39:00.010Z,25.20
2022-10-19T13:42:04.080Z,25.02
2022-10-19T13:45:07.773Z,23.30
2022-10-19T13:48:29.437Z,23.00
2022-10-19T13:51:47.408Z,21.30
2022-10-19T13:55:16.092Z,25.77
2022-10-19T13:58:22.201Z,29.08
2022-10-19T14:01:50.307Z,20.88
2022-10-19T14:05:23.995Z,21.13
2022-10-19T14:08:58.511Z,19.87
2022-10-19T14:12:22.948Z,25.05
2022-10-19T14:15:31.098Z,19.95
2022-10-19T14:18:36.359Z,22.65
2022-10-19T14:21:39.667Z,24.77
2022-10-19T14:24:42.633Z,29.70
2022-10-19T14:27:55.264Z,28.83
2022-10-19T14:31:05.915Z,28.90
2022-10-19T14:34:10.336Z,30.67
2022-10-19T14:37:19.817Z,30.20
2022-10-19T14:40:33.026Z,27.10
2022-10-19T14:43:36.781Z,42.67
2022-10-19T14:46:40.707Z,30.13
2022-10-19T14:49:43.864Z,27.77
2022-10-19T14:52:49.918Z,24.10
2022-10-19T14:55:56.591Z,19.77
2022-10-19T14:59:26.665Z,24.33
2022-10-19T15:02:46.694Z,20.25
2022-10-19T15:05:56.460Z,22.10
2022-10-19T15:09:12.108Z,26.90
2022-10-19T15:12:34.947Z,23.53
2022-10-19T15:15:42.740Z,24.80
2022-10-19T15:18:49.673Z,25.20
2022-10-19T15:22:15.215Z,28.02
2022-10-19T15:25:38.076Z,17.40
2022-10-19T15:28:41.940Z,16.10
2022-10-19T15:31:45.516Z,15.80
2022-10-19T15:34:49.420Z,21.52
2022-10-19T15:38:16.342Z,29.70
2022-10-19T15:41:37.872Z,54.20
2022-10-19T15:44:45.102Z,59.30
2022-10-19T15:48:11.579Z,135.57
2022-10-19T15:51:37.299Z,98.32
2022-10-19T15:54:40.946Z,47.80
2022-10-19T15:57:45.109Z,53.23
2022-10-19T16:00:48.875Z,61.80
2022-10-19T16:03:52.621Z,76.68
2022-10-19T16:06:56.286Z,126.80
2022-10-19T16:10:00.429Z,139.07
2022-10-19T16:13:04.237Z,145.27
2022-10-19T16:16:11.664Z,123.27
2022-10-19T16:19:15.646Z,124.43
2022-10-19T16:22:19.410Z,62.35
2022-10-19T16:25:23.184Z,49.97
2022-10-19T16:28:26.755Z,42.33
2022-10-19T16:31:32.304Z,45.17
2022-10-19T16:34:36.402Z,49.58
2022-10-19T16:37:39.958Z,41.03
2022-10-19T16:40:43.682Z,41.15
2022-10-19T16:43:49.286Z,40.67
2022-10-19T16:46:52.545Z,48.03
2022-10-19T16:50:00.703Z,50.13
2022-10-19T16:53:11.245Z,54.88
2022-10-19T16:56:15.268Z,49.20
2022-10-19T16:59:19.486Z,51.93
2022-10-19T17:02:24.159Z,78.00
2022-10-19T17:05:27.822Z,80.07
2022-10-19T17:08:36.963Z,75.25
2022-10-19T17:11:47.441Z,61.58
2022-10-19T17:14:51.765Z,76.07
2022-10-19T17:17:56.122Z,74.73
2022-10-19T17:21:24.351Z,91.32
2022-10-19T17:24:28.018Z,103.47
2022-10-19T17:27:32.142Z,89.55
2022-10-19T17:30:35.834Z,87.70
2022-10-19T17:33:39.943Z,84.80
2022-10-19T17:36:46.429Z,75.93
2022-10-19T17:39:52.146Z,76.65
2022-10-19T17:42:55.971Z,73.65
2022-10-19T17:46:01.448Z,73.00
2022-10-19T17:49:05.832Z,74.40
2022-10-19T17:52:09.433Z,71.85
2022-10-19T17:55:13.592Z,71.50
2022-10-19T17:58:17.758Z,66.60
2022-10-19T18:01:22.716Z,62.10
2022-10-19T18:04:26.551Z,76.57
2022-10-19T18:07:30.388Z,50.78
2022-10-19T18:10:36.836Z,39.97
2022-10-19T18:13:41.195Z,34.15
2022-10-19T18:16:48.058Z,31.20
2022-10-19T18:19:51.153Z,21.50
2022-10-19T18:22:55.012Z,23.85
2022-10-19T18:26:02.919Z,17.27
2022-10-19T18:29:17.550Z,16.65
2022-10-19T18:32:20.516Z,21.77
2022-10-19T18:35:23.911Z,18.93
2022-10-19T18:38:27.142Z,17.27
2022-10-19T18:41:31.658Z,21.52
2022-10-19T18:44:35.336Z,16.52
2022-10-19T18:47:38.697Z,27.50
2022-10-19T18:50:42.283Z,48.90
2022-10-19T18:53:46.399Z,60.75
2022-10-19T18:56:50.063Z,72.00
2022-10-19T18:59:53.324Z,72.63
2022-10-19T19:02:57.525Z,57.10
2022-10-19T19:06:02.177Z,53.10
2022-10-19T19:09:09.831Z,48.58
2022-10-19T19:12:12.843Z,74.75
2022-10-19T19:15:16.785Z,79.60
2022-10-19T19:18:20.367Z,75.53
2022-10-19T19:21:29.562Z,84.17
2022-10-19T19:24:33.418Z,57.65
2022-10-19T19:30:46.210Z,49.83
2022-10-19T19:33:49.944Z,47.30
2022-10-19T19:36:53.639Z,50.47
2022-10-19T19:39:57.137Z,47.17
2022-10-19T19:43:00.831Z,48.40
2022-10-19T19:46:08.993Z,53.42
2022-10-19T19:49:13.281Z,58.10
2022-10-19T19:52:16.262Z,67.63
2022-10-19T19:55:19.369Z,66.28
2022-10-19T19:58:23.059Z,64.90
2022-10-19T20:01:26.683Z,65.07
2022-10-19T20:04:30.429Z,69.20
2022-10-19T20:07:33.910Z,67.97
2022-10-19T20:10:42.331Z,71.60
2022-10-19T20:13:46.703Z,71.47
2022-10-19T20:16:50.615Z,66.40
2022-10-19T20:19:53.872Z,67.67
2022-10-19T20:22:57.930Z,69.43
2022-10-19T20:26:01.679Z,66.85
2022-10-19T20:29:06.217Z,70.10
2022-10-19T20:32:10.312Z,69.80
2022-10-19T20:35:13.375Z,70.70
2022-10-19T20:38:17.080Z,69.60
2022-10-19T20:41:22.741Z,67.35
2022-10-19T20:44:26.323Z,57.45
2022-10-19T20:47:29.975Z,59.90
2022-10-19T20:50:34.229Z,58.17
2022-10-19T20:53:38.020Z,59.43
2022-10-19T20:56:42.576Z,57.17
2022-10-19T20:59:46.278Z,69.40
2022-10-19T21:02:49.697Z,60.35
2022-10-19T21:05:52.698Z,60.50
2022-10-19T21:08:57.454Z,62.43
2022-10-19T21:12:04.306Z,67.53
2022-10-19T21:15:08.253Z,60.63
2022-10-19T21:18:11.956Z,68.40
2022-10-19T21:21:22.577Z,57.13
2022-10-19T21:24:30.029Z,65.27
2022-10-19T21:27:33.514Z,57.83
2022-10-19T21:30:37.529Z,64.57
2022-10-19T21:33:41.873Z,62.85
2022-10-19T21:36:45.587Z,67.43
2022-10-19T21:39:49.543Z,51.10
2022-10-19T21:42:53.245Z,55.05
2022-10-19T21:45:57.500Z,60.03
2022-10-19T21:49:01.248Z,102.30
2022-10-19T21:52:04.747Z,87.77
2022-10-19T21:55:08.143Z,110.10
2022-10-19T21:58:12.136Z,128.52
2022-10-19T22:01:17.802Z,117.47
2022-10-19T22:04:22.321Z,115.18
2022-10-19T22:07:25.970Z,105.87
2022-10-19T22:10:29.765Z,101.93
2022-10-19T22:13:35.383Z,81.13
2022-10-19T22:16:40.925Z,113.45
2022-10-19T22:19:44.521Z,95.80
2022-10-19T22:22:50.272Z,108.10
2022-10-19T22:25:55.840Z,108.73
2022-10-19T22:29:01.624Z,105.80
2022-10-19T22:32:05.475Z,111.25
2022-10-19T22:35:08.664Z,108.57
2022-10-19T22:38:11.979Z,109.47
2022-10-19T22:41:15.205Z,91.27
2022-10-19T22:44:18.873Z,87.50
2022-10-19T22:47:22.955Z,93.25
2022-10-19T22:50:26.712Z,93.25
2022-10-19T22:53:30.778Z,116.83
2022-10-19T22:56:34.533Z,57.67
2022-10-19T22:59:38.980Z,55.83
2022-10-19T23:02:42.597Z,58.70
2022-10-19T23:05:45.911Z,53.35
2022-10-19T23:08:49.892Z,42.00
2022-10-19T23:11:53.901Z,40.50
2022-10-19T23:14:56.742Z,39.05
2022-10-19T23:18:00.273Z,31.00
2022-10-19T23:21:06.398Z,30.20
2022-10-19T23:24:09.654Z,25.80
2022-10-19T23:27:14.563Z,37.93
2022-10-19T23:30:17.733Z,34.70
2022-10-19T23:33:20.715Z,28.83
2022-10-19T23:36:27.453Z,29.92
2022-10-19T23:39:31.219Z,32.17
2022-10-19T23:42:34.602Z,33.67
2022-10-19T23:45:39.394Z,27.55
2022-10-19T23:48:43.695Z,27.95
2022-10-19T23:51:47.409Z,29.08
2022-10-19T23:54:51.143Z,28.97
2022-10-19T23:57:55.147Z,142.17
