createdAt,value
2023-01-26T00:00:05.356Z,85.50
2023-01-26T00:03:52.469Z,85.53
2023-01-26T00:07:39.977Z,85.56
2023-01-26T00:11:27.739Z,85.56
2023-01-26T00:15:15.520Z,85.57
2023-01-26T00:19:03.285Z,85.64
2023-01-26T00:22:44.282Z,85.67
2023-01-26T00:26:32.038Z,85.69
2023-01-26T00:38:21.855Z,85.73
2023-01-26T00:42:26.612Z,85.78
2023-01-26T00:46:16.337Z,85.85
2023-01-26T01:02:15.348Z,86.22
2023-01-26T01:06:03.065Z,86.30
2023-01-26T01:09:43.448Z,86.29
2023-01-26T01:13:10.838Z,86.37
2023-01-26T01:16:58.612Z,86.40
2023-01-26T01:28:49.320Z,86.57
2023-01-26T01:32:33.618Z,86.60
2023-01-26T01:36:22.705Z,86.60
2023-01-26T01:40:12.009Z,86.62
2023-01-26T01:44:01.374Z,86.63
2023-01-26T01:47:54.618Z,86.64
2023-01-26T02:03:32.369Z,86.61
2023-01-26T02:07:24.158Z,86.63
2023-01-26T02:11:13.295Z,86.64
2023-01-26T02:23:11.092Z,86.72
2023-01-26T02:27:05.688Z,86.71
2023-01-26T02:30:54.914Z,86.74
2023-01-26T02:34:43.935Z,86.74
2023-01-26T02:38:32.809Z,86.78
2023-01-26T02:42:20.518Z,86.78
2023-01-26T02:46:09.591Z,86.76
2023-01-26T02:50:07.659Z,86.77
2023-01-26T02:53:57.589Z,86.75
2023-01-26T02:57:48.123Z,86.79
2023-01-26T03:01:37.256Z,86.77
2023-01-26T03:05:26.201Z,86.78
2023-01-26T03:09:15.082Z,86.84
2023-01-26T03:13:04.693Z,86.84
2023-01-26T03:16:34.312Z,86.84
2023-01-26T03:20:22.058Z,86.82
2023-01-26T03:24:09.474Z,86.79
2023-01-26T03:27:59.161Z,86.78
2023-01-26T03:31:48.228Z,86.72
2023-01-26T03:35:37.324Z,86.69
2023-01-26T03:39:26.323Z,86.68
2023-01-26T03:43:13.600Z,86.72
2023-01-26T03:47:03.917Z,86.71
2023-01-26T03:50:24.576Z,86.72
2023-01-26T03:54:11.908Z,86.74
2023-01-26T03:58:01.247Z,86.71
2023-01-26T04:01:50.322Z,86.70
2023-01-26T04:05:38.690Z,86.71
2023-01-26T04:09:27.579Z,86.69
2023-01-26T04:13:15.993Z,86.70
2023-01-26T04:17:03.622Z,86.74
2023-01-26T04:20:51.520Z,86.73
2023-01-26T04:24:42.419Z,86.74
2023-01-26T04:28:32.974Z,86.76
2023-01-26T04:32:23.021Z,86.76
2023-01-26T04:36:13.748Z,86.77
2023-01-26T04:39:44.139Z,86.78
2023-01-26T04:43:32.335Z,86.79
2023-01-26T04:47:22.307Z,86.79
2023-01-26T04:51:12.455Z,86.80
2023-01-26T04:55:02.799Z,86.78
2023-01-26T04:58:56.677Z,86.78
2023-01-26T05:18:46.605Z,86.77
2023-01-26T05:22:37.431Z,86.78
2023-01-26T05:26:23.701Z,86.77
2023-01-26T05:30:14.855Z,86.76
2023-01-26T05:34:05.374Z,86.79
2023-01-26T05:37:54.259Z,86.86
2023-01-26T05:41:35.908Z,86.84
2023-01-26T05:45:23.739Z,86.82
2023-01-26T05:49:12.226Z,86.88
2023-01-26T06:01:02.417Z,86.94
2023-01-26T06:04:51.807Z,86.97
2023-01-26T06:08:41.045Z,87.02
2023-01-26T06:12:28.230Z,87.02
2023-01-26T06:16:20.647Z,87.03
2023-01-26T06:19:42.410Z,87.01
2023-01-26T07:06:43.980Z,86.48
2023-01-26T07:10:23.579Z,86.53
2023-01-26T07:14:13.552Z,86.57
2023-01-26T07:18:03.705Z,86.56
2023-01-26T07:21:35.713Z,86.56
2023-01-26T07:25:08.505Z,86.52
2023-01-26T07:28:58.547Z,86.57
2023-01-26T07:32:16.548Z,86.56
2023-01-26T07:36:05.763Z,86.43
2023-01-26T07:39:55.990Z,86.47
2023-01-26T07:43:36.161Z,86.56
2023-01-26T07:47:17.499Z,86.44
2023-01-26T07:50:57.548Z,86.43
2023-01-26T07:54:46.458Z,86.52
2023-01-26T07:58:35.665Z,86.64
2023-01-26T08:01:42.960Z,86.66
2023-01-26T08:05:26.457Z,86.67
2023-01-26T08:09:05.385Z,86.70
2023-01-26T08:12:06.315Z,86.64
2023-01-26T08:15:45.101Z,86.57
2023-01-26T08:19:18.437Z,86.27
2023-01-26T08:22:59.106Z,86.38
2023-01-26T08:30:28.001Z,86.33
2023-01-26T08:34:17.900Z,86.26
2023-01-26T09:00:14.872Z,85.12
2023-01-26T09:04:04.019Z,85.35
2023-01-26T09:07:45.960Z,85.30
2023-01-26T09:11:34.945Z,85.29
2023-01-26T09:14:48.973Z,85.33
2023-01-26T09:18:21.552Z,85.17
2023-01-26T09:22:03.405Z,85.09
2023-01-26T09:26:12.412Z,84.23
2023-01-26T09:29:51.418Z,84.56
2023-01-26T09:33:45.382Z,84.15
2023-01-26T09:37:34.848Z,84.27
2023-01-26T09:41:20.901Z,84.13
2023-01-26T09:45:38.609Z,84.31
2023-01-26T09:49:57.204Z,82.84
2023-01-26T09:53:52.712Z,83.07
2023-01-26T09:57:27.312Z,83.34
2023-01-26T10:09:01.503Z,81.88
2023-01-26T10:13:11.696Z,82.02
2023-01-26T10:17:11.108Z,82.59
2023-01-26T10:28:46.024Z,81.95
2023-01-26T10:32:34.059Z,81.12
2023-01-26T10:36:15.158Z,81.42
2023-01-26T10:40:05.743Z,82.03
2023-01-26T10:43:44.831Z,81.34
2023-01-26T10:47:28.219Z,81.93
2023-01-26T10:51:05.484Z,81.89
2023-01-26T10:54:55.917Z,81.94
2023-01-26T10:58:23.103Z,81.79
2023-01-26T11:02:00.645Z,82.06
2023-01-26T11:05:46.748Z,80.82
2023-01-26T11:18:32.455Z,80.34
2023-01-26T11:22:26.186Z,80.49
2023-01-26T11:34:36.873Z,79.71
2023-01-26T11:38:34.894Z,80.00
2023-01-26T11:42:54.444Z,80.23
2023-01-26T11:46:50.372Z,80.27
2023-01-26T11:58:45.613Z,79.39
2023-01-26T12:02:47.032Z,79.68
2023-01-26T12:06:36.066Z,79.77
2023-01-26T12:18:05.971Z,79.52
2023-01-26T12:21:39.115Z,79.62
2023-01-26T12:25:31.878Z,79.29
2023-01-26T12:28:59.226Z,79.71
2023-01-26T12:32:16.613Z,79.86
2023-01-26T12:35:35.482Z,79.91
2023-01-26T12:39:19.678Z,80.05
2023-01-26T12:43:06.984Z,80.14
2023-01-26T12:57:37.499Z,80.33
2023-01-26T13:01:35.558Z,80.24
2023-01-26T13:05:24.521Z,80.68
2023-01-26T13:09:31.855Z,80.83
2023-01-26T13:13:24.224Z,80.92
2023-01-26T13:17:10.296Z,80.98
2023-01-26T13:32:49.290Z,81.31
2023-01-26T13:36:31.068Z,81.53
2023-01-26T13:40:04.714Z,81.44
2023-01-26T13:43:56.819Z,81.42
2023-01-26T13:55:41.612Z,81.08
2023-01-26T13:59:30.588Z,81.27
2023-01-26T14:03:22.602Z,81.37
2023-01-26T14:07:20.940Z,81.55
2023-01-26T14:22:55.888Z,81.82
2023-01-26T14:26:45.068Z,81.89
2023-01-26T14:30:12.615Z,81.95
2023-01-26T14:38:14.456Z,82.02
2023-01-26T14:41:49.618Z,82.06
2023-01-26T15:01:25.153Z,82.47
2023-01-26T15:04:59.397Z,82.54
2023-01-26T15:08:59.172Z,82.58
2023-01-26T15:24:23.338Z,82.87
2023-01-26T15:28:03.135Z,82.91
2023-01-26T15:31:44.583Z,82.94
2023-01-26T15:35:46.093Z,82.97
2023-01-26T15:51:12.453Z,83.20
2023-01-26T15:55:01.468Z,83.31
2023-01-26T15:58:50.495Z,83.36
2023-01-26T16:02:39.835Z,83.39
2023-01-26T16:06:28.970Z,83.42
2023-01-26T16:10:17.970Z,83.48
2023-01-26T16:14:09.761Z,83.55
2023-01-26T16:17:59.198Z,83.62
2023-01-26T16:21:48.464Z,83.65
2023-01-26T16:25:37.484Z,83.69
2023-01-26T16:29:26.496Z,83.72
2023-01-26T16:33:21.647Z,83.81
2023-01-26T16:52:32.967Z,84.22
2023-01-26T16:56:21.929Z,84.27
2023-01-26T17:00:10.986Z,84.26
2023-01-26T17:04:00.125Z,84.30
2023-01-26T17:07:49.037Z,84.39
2023-01-26T17:15:33.883Z,84.63
2023-01-26T17:19:23.025Z,84.59
2023-01-26T17:23:12.335Z,84.66
2023-01-26T17:27:01.440Z,84.78
2023-01-26T17:30:50.871Z,84.82
2023-01-26T17:34:20.577Z,84.87
2023-01-26T17:38:10.084Z,84.79
2023-01-26T18:08:33.110Z,85.64
2023-01-26T18:12:22.119Z,85.40
2023-01-26T18:16:11.549Z,85.58
2023-01-26T18:20:00.892Z,85.79
2023-01-26T18:23:50.321Z,85.85
2023-01-26T18:27:39.414Z,85.85
2023-01-26T18:31:21.513Z,85.92
2023-01-26T18:35:10.746Z,85.93
2023-01-26T18:39:00.263Z,85.97
2023-01-26T18:42:49.278Z,86.04
2023-01-26T18:46:38.587Z,86.09
2023-01-26T18:50:27.731Z,86.10
2023-01-26T18:54:16.846Z,86.11
2023-01-26T18:58:05.791Z,86.24
2023-01-26T19:01:54.798Z,86.12
2023-01-26T19:05:43.794Z,86.16
2023-01-26T19:09:32.775Z,86.19
2023-01-26T19:13:21.856Z,86.29
2023-01-26T19:17:11.098Z,86.23
2023-01-26T19:21:00.269Z,86.18
2023-01-26T19:24:50.692Z,86.31
2023-01-26T19:28:39.718Z,86.29
2023-01-26T19:32:28.921Z,86.33
2023-01-26T19:36:17.937Z,86.33
2023-01-26T19:40:07.224Z,86.33
2023-01-26T19:43:56.636Z,86.45
2023-01-26T19:47:46.173Z,86.53
2023-01-26T19:51:40.226Z,86.72
2023-01-26T20:11:10.916Z,87.04
2023-01-26T20:15:02.930Z,87.08
2023-01-26T20:18:52.173Z,87.04
2023-01-26T20:22:41.511Z,87.15
2023-01-26T20:26:31.025Z,86.95
2023-01-26T20:30:20.157Z,86.94
2023-01-26T20:34:02.067Z,86.96
2023-01-26T20:37:51.720Z,87.00
2023-01-26T20:41:40.913Z,87.03
2023-01-26T20:45:30.116Z,87.02
2023-01-26T20:49:19.534Z,86.81
2023-01-26T20:53:03.618Z,86.94
2023-01-26T20:56:59.418Z,86.95
2023-01-26T21:00:48.922Z,86.97
2023-01-26T21:04:38.339Z,86.91
2023-01-26T21:08:27.598Z,86.75
2023-01-26T21:12:16.919Z,86.89
2023-01-26T21:16:06.527Z,86.88
2023-01-26T21:19:55.615Z,87.07
2023-01-26T21:23:44.743Z,87.12
2023-01-26T21:27:33.887Z,87.05
2023-01-26T21:31:22.913Z,87.12
2023-01-26T21:35:12.065Z,86.91
2023-01-26T21:39:01.039Z,86.98
2023-01-26T21:42:50.187Z,87.11
2023-01-26T21:46:39.181Z,87.10
2023-01-26T21:50:29.349Z,86.91
2023-01-26T21:54:19.710Z,87.04
2023-01-26T21:58:08.240Z,87.07
2023-01-26T22:17:27.202Z,87.29
2023-01-26T22:21:16.357Z,87.54
2023-01-26T22:25:05.832Z,87.59
2023-01-26T22:28:55.275Z,87.49
2023-01-26T22:32:44.221Z,87.47
2023-01-26T22:36:38.912Z,87.54
2023-01-26T22:40:27.922Z,87.55
2023-01-26T22:44:16.951Z,87.59
2023-01-26T22:48:05.988Z,87.65
2023-01-26T22:51:55.599Z,87.70
2023-01-26T22:55:44.746Z,87.65
2023-01-26T23:00:01.418Z,87.71
2023-01-26T23:03:50.343Z,87.63
2023-01-26T23:07:39.513Z,87.60
2023-01-26T23:11:28.510Z,87.66
2023-01-26T23:15:17.544Z,87.66
2023-01-26T23:19:07.436Z,87.76
2023-01-26T23:22:57.750Z,87.71
2023-01-26T23:38:36.610Z,87.88
2023-01-26T23:42:25.841Z,87.92
2023-01-26T23:46:14.894Z,87.95
2023-01-26T23:50:03.783Z,88.00
2023-01-26T23:53:53.276Z,87.95
2023-01-26T23:57:42.330Z,87.95
