createdAt,value
2024-02-08T00:01:46.377Z,99689.36
2024-02-08T00:04:16.905Z,99686.60
2024-02-08T00:06:47.479Z,99688.34
2024-02-08T00:09:17.960Z,99685.29
2024-02-08T00:11:48.493Z,99688.88
2024-02-08T00:14:18.913Z,99686.60
2024-02-08T00:16:49.390Z,99684.05
2024-02-08T00:19:20.030Z,99686.93
2024-02-08T00:21:51.472Z,99692.89
2024-02-08T00:24:22.227Z,99689.63
2024-02-08T00:26:52.627Z,99690.17
2024-02-08T00:29:26.962Z,99690.33
2024-02-08T00:32:01.160Z,99693.02
2024-02-08T00:34:31.851Z,99690.81
2024-02-08T00:37:02.372Z,99686.58
2024-02-08T00:39:32.813Z,99686.61
2024-02-08T00:42:03.301Z,99681.08
2024-02-08T00:44:33.736Z,99680.17
2024-02-08T00:47:04.423Z,99676.27
2024-02-08T00:49:35.020Z,99674.52
2024-02-08T00:52:06.110Z,99670.75
2024-02-08T00:54:37.071Z,99669.31
2024-02-08T00:57:11.501Z,99663.27
2024-02-08T00:59:42.103Z,99658.48
2024-02-08T01:02:12.578Z,99663.77
2024-02-08T01:04:49.834Z,99659.15
2024-02-08T01:07:20.362Z,99652.54
2024-02-08T01:09:50.785Z,99649.98
2024-02-08T01:12:21.466Z,99648.77
2024-02-08T01:14:52.821Z,99653.38
2024-02-08T01:17:23.283Z,99654.23
2024-02-08T01:19:54.265Z,99655.27
2024-02-08T01:22:24.813Z,99652.10
2024-02-08T01:24:56.465Z,99650.84
2024-02-08T01:27:27.046Z,99652.78
2024-02-08T01:30:00.724Z,99654.40
2024-02-08T01:32:31.387Z,99656.89
2024-02-08T01:35:01.899Z,99654.63
2024-02-08T01:37:39.424Z,99646.05
2024-02-08T01:40:17.829Z,99651.17
2024-02-08T01:42:49.338Z,99649.07
2024-02-08T01:45:34.591Z,99645.21
2024-02-08T01:48:11.899Z,99646.21
2024-02-08T01:50:46.736Z,99647.23
2024-02-08T01:53:19.850Z,99640.63
2024-02-08T01:55:52.209Z,99644.58
2024-02-08T01:58:23.881Z,99643.23
2024-02-08T02:00:55.312Z,99640.94
2024-02-08T02:03:25.939Z,99642.48
2024-02-08T02:05:56.372Z,99640.42
2024-02-08T02:08:28.303Z,99635.69
2024-02-08T02:11:08.662Z,99632.45
2024-02-08T02:13:41.760Z,99626.99
2024-02-08T02:16:12.275Z,99624.66
2024-02-08T02:18:42.730Z,99622.23
2024-02-08T02:21:15.099Z,99623.66
2024-02-08T02:23:47.136Z,99622.23
2024-02-08T02:26:19.943Z,99616.51
2024-02-08T02:28:52.238Z,99616.91
2024-02-08T02:31:25.268Z,99619.88
2024-02-08T02:33:56.317Z,99623.91
2024-02-08T02:36:27.186Z,99624.95
2024-02-08T02:38:57.573Z,99626.08
2024-02-08T02:41:29.218Z,99630.16
2024-02-08T02:43:59.847Z,99634.77
2024-02-08T02:46:30.524Z,99632.24
2024-02-08T02:49:01.892Z,99634.58
2024-02-08T02:51:32.923Z,99635.37
2024-02-08T02:54:03.299Z,99636.65
2024-02-08T02:56:33.669Z,99632.68
2024-02-08T02:59:04.731Z,99628.17
2024-02-08T03:01:39.675Z,99628.54
2024-02-08T03:04:10.197Z,99627.93
2024-02-08T03:06:43.990Z,99623.69
2024-02-08T03:09:17.447Z,99623.23
2024-02-08T03:11:48.245Z,99628.20
2024-02-08T03:14:20.671Z,99624.29
2024-02-08T03:16:51.874Z,99623.61
2024-02-08T03:19:23.039Z,99626.66
2024-02-08T03:21:55.774Z,99618.37
2024-02-08T03:24:26.483Z,99618.94
2024-02-08T03:26:57.001Z,99616.48
2024-02-08T03:29:27.817Z,99613.67
2024-02-08T03:31:59.453Z,99611.98
2024-02-08T03:34:32.557Z,99613.95
2024-02-08T03:37:05.066Z,99612.46
2024-02-08T03:39:36.472Z,99614.58
2024-02-08T03:42:08.127Z,99612.50
2024-02-08T03:44:39.780Z,99613.98
2024-02-08T03:47:10.906Z,99611.23
2024-02-08T03:49:51.187Z,99617.16
2024-02-08T03:52:21.815Z,99613.48
2024-02-08T03:54:55.177Z,99612.16
2024-02-08T03:57:26.206Z,99615.63
2024-02-08T04:00:02.332Z,99612.55
2024-02-08T04:02:36.136Z,99602.89
2024-02-08T04:05:07.928Z,99605.85
2024-02-08T04:07:58.520Z,99606.40
2024-02-08T04:10:58.464Z,99600.23
2024-02-08T04:13:47.418Z,99604.01
2024-02-08T04:16:47.148Z,99596.89
2024-02-08T04:19:35.112Z,99588.98
2024-02-08T04:22:22.022Z,99578.02
2024-02-08T04:25:10.178Z,99577.59
2024-02-08T04:27:58.261Z,99576.77
2024-02-08T04:30:46.524Z,99577.58
2024-02-08T04:33:35.802Z,99577.36
2024-02-08T04:36:29.722Z,99575.00
2024-02-08T04:39:17.750Z,99581.16
2024-02-08T04:42:05.947Z,99585.44
2024-02-08T04:44:53.969Z,99590.64
2024-02-08T04:47:42.317Z,99595.46
2024-02-08T04:50:30.660Z,99598.98
2024-02-08T04:53:23.937Z,99593.44
2024-02-08T04:55:54.366Z,99592.85
2024-02-08T04:58:47.974Z,99592.44
2024-02-08T05:01:18.740Z,99593.96
2024-02-08T05:03:49.264Z,99595.77
2024-02-08T05:06:22.918Z,99584.67
2024-02-08T05:09:00.692Z,99577.54
2024-02-08T05:11:31.422Z,99578.08
2024-02-08T05:14:02.908Z,99577.05
2024-02-08T05:16:38.433Z,99576.45
2024-02-08T05:19:10.902Z,99580.76
2024-02-08T05:21:42.790Z,99580.70
2024-02-08T05:24:15.015Z,99585.41
2024-02-08T05:26:46.010Z,99575.31
2024-02-08T05:29:21.169Z,99570.48
2024-02-08T05:31:52.070Z,99569.17
2024-02-08T05:34:23.110Z,99571.31
2024-02-08T05:36:56.947Z,99570.55
2024-02-08T05:39:29.674Z,99576.08
2024-02-08T05:42:00.670Z,99578.85
2024-02-08T05:44:32.823Z,99584.28
2024-02-08T05:47:10.377Z,99581.85
2024-02-08T05:49:47.167Z,99583.92
2024-02-08T05:52:18.369Z,99580.54
2024-02-08T05:54:53.701Z,99575.13
2024-02-08T05:57:25.716Z,99572.80
2024-02-08T06:00:01.906Z,99568.11
2024-02-08T06:02:32.665Z,99566.79
2024-02-08T06:05:10.873Z,99559.73
2024-02-08T06:07:57.653Z,99556.19
2024-02-08T06:10:43.281Z,99562.23
2024-02-08T06:13:17.889Z,99559.56
2024-02-08T06:15:52.067Z,99565.23
2024-02-08T06:18:26.912Z,99570.13
2024-02-08T06:21:01.245Z,99571.52
2024-02-08T06:23:36.434Z,99574.16
2024-02-08T06:26:24.962Z,99571.41
2024-02-08T06:28:55.627Z,99565.04
2024-02-08T06:31:34.356Z,99566.41
2024-02-08T06:34:34.451Z,99563.67
2024-02-08T06:37:18.275Z,99558.95
2024-02-08T06:39:57.944Z,99560.85
2024-02-08T06:42:46.198Z,99562.75
2024-02-08T06:45:46.148Z,99561.60
2024-02-08T06:48:37.114Z,99558.55
2024-02-08T06:51:26.773Z,99563.67
2024-02-08T06:54:14.685Z,99566.67
2024-02-08T06:57:01.082Z,99560.88
2024-02-08T06:59:50.297Z,99557.36
2024-02-08T07:02:39.370Z,99560.79
2024-02-08T07:05:28.310Z,99564.16
2024-02-08T07:08:16.530Z,99574.42
2024-02-08T07:11:04.493Z,99580.61
2024-02-08T07:13:50.846Z,99577.95
2024-02-08T07:16:39.189Z,99572.39
2024-02-08T07:19:26.918Z,99564.11
2024-02-08T07:22:16.887Z,99563.45
2024-02-08T07:25:05.223Z,99563.37
2024-02-08T07:27:53.152Z,99558.36
2024-02-08T07:30:41.125Z,99555.03
2024-02-08T07:33:27.570Z,99550.19
2024-02-08T07:36:15.640Z,99549.08
2024-02-08T07:38:55.172Z,99555.14
2024-02-08T07:41:25.775Z,99560.59
2024-02-08T07:43:57.215Z,99573.11
2024-02-08T07:46:31.225Z,99579.33
2024-02-08T07:49:07.026Z,99585.04
2024-02-08T07:51:44.532Z,99575.71
2024-02-08T07:54:21.711Z,99556.48
2024-02-08T07:56:55.138Z,99553.38
2024-02-08T07:59:28.945Z,99552.05
2024-02-08T08:01:59.843Z,99554.29
2024-02-08T08:04:53.090Z,99550.86
2024-02-08T08:07:25.537Z,99545.14
2024-02-08T08:10:08.716Z,99544.64
2024-02-08T08:12:39.682Z,99538.64
2024-02-08T08:15:18.239Z,99531.73
2024-02-08T08:18:01.512Z,99527.30
2024-02-08T08:20:50.274Z,99521.73
2024-02-08T08:23:27.921Z,99534.91
2024-02-08T08:26:24.469Z,99543.61
2024-02-08T08:29:03.521Z,99555.00
2024-02-08T08:31:40.166Z,99553.77
2024-02-08T08:34:24.775Z,99551.44
2024-02-08T08:37:05.522Z,99545.46
2024-02-08T08:40:22.027Z,99541.61
2024-02-08T08:42:56.020Z,99545.36
2024-02-08T08:45:26.650Z,99547.05
2024-02-08T08:48:02.377Z,99548.39
2024-02-08T08:50:33.082Z,99549.83
2024-02-08T08:53:08.770Z,99551.30
2024-02-08T08:55:41.251Z,99548.76
2024-02-08T08:58:13.723Z,99544.77
2024-02-08T09:00:48.132Z,99542.93
2024-02-08T09:03:28.053Z,99537.52
2024-02-08T09:05:59.263Z,99532.46
2024-02-08T09:08:43.028Z,99527.22
2024-02-08T09:11:14.920Z,99523.13
2024-02-08T09:13:46.497Z,99514.39
2024-02-08T09:16:34.481Z,99521.06
2024-02-08T09:19:13.712Z,99511.13
2024-02-08T09:21:46.685Z,99506.51
2024-02-08T09:24:20.736Z,99507.70
2024-02-08T09:26:53.533Z,99508.88
2024-02-08T09:29:30.017Z,99497.71
2024-02-08T09:32:17.089Z,99498.84
2024-02-08T09:34:54.482Z,99498.15
2024-02-08T09:37:25.184Z,99511.46
2024-02-08T09:40:00.150Z,99518.48
2024-02-08T09:42:31.537Z,99502.43
2024-02-08T09:45:19.276Z,99502.58
2024-02-08T09:47:53.541Z,99499.24
2024-02-08T09:50:37.579Z,99490.77
2024-02-08T09:53:17.405Z,99493.23
2024-02-08T09:55:50.365Z,99495.23
2024-02-08T09:58:38.629Z,99492.39
2024-02-08T10:01:24.192Z,99488.89
2024-02-08T10:04:06.372Z,99488.52
2024-02-08T10:06:47.624Z,99483.60
2024-02-08T10:09:41.900Z,99486.64
2024-02-08T10:12:20.503Z,99483.84
2024-02-08T10:15:01.175Z,99482.21
2024-02-08T10:17:42.934Z,99470.04
2024-02-08T10:20:37.712Z,99457.73
2024-02-08T10:23:34.860Z,99456.85
2024-02-08T10:26:28.173Z,99463.15
2024-02-08T10:29:09.620Z,99466.11
2024-02-08T10:31:40.358Z,99464.45
2024-02-08T10:34:12.201Z,99463.10
2024-02-08T10:36:46.579Z,99461.67
2024-02-08T10:39:26.549Z,99460.81
2024-02-08T10:42:00.804Z,99453.91
2024-02-08T10:44:34.555Z,99453.06
2024-02-08T10:47:10.380Z,99449.78
2024-02-08T10:49:47.464Z,99444.27
2024-02-08T10:52:22.844Z,99440.79
2024-02-08T10:54:57.123Z,99435.19
2024-02-08T10:58:04.265Z,99429.06
2024-02-08T11:01:08.106Z,99421.95
2024-02-08T11:03:54.117Z,99413.36
2024-02-08T11:06:30.900Z,99409.91
2024-02-08T11:09:15.580Z,99407.13
2024-02-08T11:11:52.940Z,99404.77
2024-02-08T11:14:26.526Z,99397.01
2024-02-08T11:17:05.327Z,99390.52
2024-02-08T11:19:41.121Z,99379.38
2024-02-08T11:22:36.451Z,99375.02
2024-02-08T11:25:21.712Z,99370.99
2024-02-08T11:27:53.760Z,99368.11
2024-02-08T11:30:35.721Z,99365.52
2024-02-08T11:33:07.137Z,99365.58
2024-02-08T11:35:46.781Z,99366.66
2024-02-08T11:38:18.785Z,99357.22
2024-02-08T11:40:53.078Z,99349.02
2024-02-08T11:43:28.205Z,99346.25
2024-02-08T11:45:59.562Z,99346.33
2024-02-08T11:48:31.449Z,99341.48
2024-02-08T11:51:11.849Z,99332.40
2024-02-08T11:53:45.647Z,99322.20
2024-02-08T11:56:22.109Z,99321.23
2024-02-08T11:58:55.395Z,99313.77
2024-02-08T12:01:27.656Z,99311.59
2024-02-08T12:03:59.486Z,99311.96
2024-02-08T12:06:33.486Z,99310.14
2024-02-08T12:09:04.953Z,99309.35
2024-02-08T12:11:36.269Z,99302.56
2024-02-08T12:14:15.736Z,99302.04
2024-02-08T12:16:58.834Z,99300.54
2024-02-08T12:19:30.758Z,99295.46
2024-02-08T12:22:05.464Z,99292.42
2024-02-08T12:24:36.759Z,99288.45
2024-02-08T12:27:16.255Z,99282.42
2024-02-08T12:29:52.574Z,99284.30
2024-02-08T12:32:31.663Z,99283.45
2024-02-08T12:35:15.079Z,99282.13
2024-02-08T12:37:47.558Z,99276.84
2024-02-08T12:40:20.458Z,99278.14
2024-02-08T12:42:55.059Z,99273.94
2024-02-08T12:45:25.695Z,99268.90
2024-02-08T12:47:57.756Z,99268.10
2024-02-08T12:53:07.082Z,99261.89
2024-02-08T12:55:37.692Z,99258.59
2024-02-08T12:58:14.746Z,99258.68
2024-02-08T13:00:47.087Z,99252.56
2024-02-08T13:03:19.192Z,99257.53
2024-02-08T13:05:51.524Z,99255.96
2024-02-08T13:08:23.343Z,99252.38
2024-02-08T13:10:58.395Z,99256.52
2024-02-08T13:13:30.083Z,99256.80
2024-02-08T13:16:11.181Z,99257.33
2024-02-08T13:18:44.531Z,99250.24
2024-02-08T13:21:16.909Z,99246.25
2024-02-08T13:23:53.151Z,99242.15
2024-02-08T13:26:30.149Z,99241.27
2024-02-08T13:29:03.947Z,99235.77
2024-02-08T13:31:39.396Z,99231.89
2024-02-08T13:34:10.680Z,99231.21
2024-02-08T13:36:45.071Z,99224.91
2024-02-08T13:39:15.857Z,99225.02
2024-02-08T13:41:47.515Z,99221.55
2024-02-08T13:44:18.358Z,99219.72
2024-02-08T13:46:50.335Z,99214.38
2024-02-08T13:49:23.026Z,99204.41
2024-02-08T13:51:53.737Z,99194.54
2024-02-08T13:54:24.188Z,99185.88
2024-02-08T13:56:54.687Z,99188.15
2024-02-08T13:59:26.722Z,99190.69
2024-02-08T14:01:57.293Z,99181.48
2024-02-08T14:04:28.867Z,99178.92
2024-02-08T14:06:59.406Z,99176.00
2024-02-08T14:09:32.682Z,99175.32
2024-02-08T14:12:09.652Z,99170.17
2024-02-08T14:14:43.014Z,99172.36
2024-02-08T14:17:21.465Z,99170.33
2024-02-08T14:19:55.989Z,99165.03
2024-02-08T14:22:28.449Z,99164.15
2024-02-08T14:24:59.614Z,99157.30
2024-02-08T14:27:32.623Z,99159.09
2024-02-08T14:30:06.678Z,99152.41
2024-02-08T14:32:37.193Z,99152.38
2024-02-08T14:35:17.687Z,99148.31
2024-02-08T14:37:48.485Z,99139.88
2024-02-08T14:40:19.261Z,99146.20
2024-02-08T14:42:49.756Z,99147.44
2024-02-08T14:45:25.951Z,99145.80
2024-02-08T14:47:56.450Z,99138.97
2024-02-08T14:50:40.829Z,99137.40
2024-02-08T14:53:12.051Z,99138.94
2024-02-08T14:55:46.421Z,99132.75
2024-02-08T14:58:34.219Z,99135.73
2024-02-08T15:01:12.920Z,99133.70
2024-02-08T15:03:45.689Z,99133.70
2024-02-08T15:09:37.747Z,99133.45
2024-02-08T15:12:15.052Z,99138.20
2024-02-08T15:14:46.900Z,99134.80
2024-02-08T15:17:20.594Z,99131.47
2024-02-08T15:19:53.814Z,99131.59
2024-02-08T15:22:43.121Z,99127.70
2024-02-08T15:25:17.818Z,99129.17
2024-02-08T15:27:54.461Z,99129.66
2024-02-08T15:30:38.279Z,99125.83
2024-02-08T15:33:30.236Z,99128.60
2024-02-08T15:36:11.722Z,99122.09
2024-02-08T15:39:01.746Z,99116.72
2024-02-08T15:41:43.039Z,99115.48
2024-02-08T15:44:16.895Z,99105.66
2024-02-08T15:46:51.022Z,99109.60
2024-02-08T15:49:30.296Z,99110.73
2024-02-08T15:52:00.944Z,99114.95
2024-02-08T15:54:39.401Z,99114.04
2024-02-08T15:57:13.719Z,99113.80
2024-02-08T15:59:46.104Z,99116.23
2024-02-08T16:02:19.512Z,99114.98
2024-02-08T16:04:52.787Z,99110.88
2024-02-08T16:07:29.474Z,99104.15
2024-02-08T16:10:00.422Z,99100.50
2024-02-08T16:12:40.280Z,99099.89
2024-02-08T16:15:18.651Z,99092.49
2024-02-08T16:18:01.598Z,99094.89
2024-02-08T16:20:40.210Z,99089.09
2024-02-08T16:23:15.496Z,99086.17
2024-02-08T16:25:46.844Z,99081.58
2024-02-08T16:28:22.245Z,99073.84
2024-02-08T16:31:01.884Z,99077.79
2024-02-08T16:33:43.401Z,99076.62
2024-02-08T16:36:36.613Z,99075.23
2024-02-08T16:39:22.828Z,99074.92
2024-02-08T16:42:01.347Z,99076.65
2024-02-08T16:44:36.520Z,99069.31
2024-02-08T16:47:29.195Z,99068.97
2024-02-08T16:50:08.413Z,99067.61
2024-02-08T16:52:49.919Z,99061.48
2024-02-08T16:55:23.992Z,99060.44
2024-02-08T16:58:07.647Z,99059.34
2024-02-08T17:00:40.205Z,99058.13
2024-02-08T17:03:30.763Z,99052.36
2024-02-08T17:06:12.972Z,99053.23
2024-02-08T17:09:02.023Z,99047.79
2024-02-08T17:11:36.714Z,99044.88
2024-02-08T17:14:09.887Z,99047.69
2024-02-08T17:16:47.155Z,99044.98
2024-02-08T17:19:47.518Z,99044.33
2024-02-08T17:22:42.191Z,99048.64
2024-02-08T17:25:43.121Z,99052.64
2024-02-08T17:28:22.557Z,99048.83
2024-02-08T17:31:08.682Z,99049.02
2024-02-08T17:33:41.722Z,99040.16
2024-02-08T17:36:14.603Z,99035.48
2024-02-08T17:38:45.609Z,99025.94
2024-02-08T17:41:17.198Z,99024.14
2024-02-08T17:43:56.718Z,99022.73
2024-02-08T17:46:31.578Z,99018.67
2024-02-08T17:49:06.256Z,99019.88
2024-02-08T17:51:39.949Z,99020.45
2024-02-08T17:54:11.777Z,99015.00
2024-02-08T17:56:46.583Z,99009.90
2024-02-08T17:59:18.216Z,99007.77
2024-02-08T18:01:57.290Z,99006.61
2024-02-08T18:04:31.111Z,99002.02
2024-02-08T18:07:09.433Z,99001.33
2024-02-08T18:09:54.774Z,98999.88
2024-02-08T18:12:35.409Z,98994.95
2024-02-08T18:15:13.817Z,98992.23
2024-02-08T18:17:47.015Z,98988.52
2024-02-08T18:20:18.044Z,98991.33
2024-02-08T18:22:49.977Z,98986.10
2024-02-08T18:25:29.907Z,98981.55
2024-02-08T18:28:01.784Z,98980.23
2024-02-08T18:30:34.577Z,98977.73
2024-02-08T18:33:06.189Z,98977.37
2024-02-08T18:35:37.521Z,98977.05
2024-02-08T18:38:12.649Z,98970.52
2024-02-08T18:40:51.136Z,98968.80
2024-02-08T18:43:21.746Z,98966.31
2024-02-08T18:45:53.531Z,98958.85
2024-02-08T18:48:30.495Z,98954.27
2024-02-08T18:51:07.378Z,98955.91
2024-02-08T18:53:41.250Z,98952.20
2024-02-08T18:56:14.474Z,98948.16
2024-02-08T18:58:53.674Z,98943.70
2024-02-08T19:01:29.558Z,98939.59
2024-02-08T19:04:05.823Z,98939.79
2024-02-08T19:06:41.338Z,98932.40
2024-02-08T19:09:20.675Z,98930.15
2024-02-08T19:11:54.233Z,98924.77
2024-02-08T19:14:28.233Z,98916.94
2024-02-08T19:17:00.496Z,98913.38
2024-02-08T19:19:35.142Z,98916.90
2024-02-08T19:22:14.364Z,98916.20
2024-02-08T19:24:47.211Z,98908.43
2024-02-08T19:27:17.937Z,98904.11
2024-02-08T19:29:48.588Z,98900.03
2024-02-08T19:32:21.246Z,98896.16
2024-02-08T19:34:53.184Z,98887.08
2024-02-08T19:37:24.571Z,98885.39
2024-02-08T19:39:56.726Z,98880.53
2024-02-08T19:42:27.406Z,98875.20
2024-02-08T19:45:01.407Z,98867.34
2024-02-08T19:47:32.821Z,98861.48
2024-02-08T19:50:08.531Z,98862.30
2024-02-08T19:52:46.774Z,98874.07
2024-02-08T19:55:35.402Z,98880.77
2024-02-08T19:58:09.755Z,98888.58
2024-02-08T20:00:47.598Z,98892.89
2024-02-08T20:03:28.634Z,98888.52
2024-02-08T20:06:02.312Z,98877.23
2024-02-08T20:08:36.407Z,98868.94
2024-02-08T20:11:13.214Z,98863.27
2024-02-08T20:13:48.002Z,98862.34
2024-02-08T20:16:28.709Z,98861.45
2024-02-08T20:19:02.309Z,98856.66
2024-02-08T20:21:33.193Z,98854.45
2024-02-08T20:24:03.948Z,98851.03
2024-02-08T20:26:34.398Z,98856.42
2024-02-08T20:29:05.927Z,98854.26
2024-02-08T20:31:37.245Z,98845.16
2024-02-08T20:34:09.695Z,98837.83
2024-02-08T20:36:43.013Z,98830.89
2024-02-08T20:39:21.087Z,98823.62
2024-02-08T20:41:56.653Z,98825.58
2024-02-08T20:44:32.888Z,98828.92
2024-02-08T20:47:10.678Z,98829.88
2024-02-08T20:49:43.876Z,98821.68
2024-02-08T20:52:19.098Z,98817.98
2024-02-08T20:54:58.023Z,98818.96
2024-02-08T20:57:30.660Z,98822.86
2024-02-08T21:00:06.035Z,98818.84
2024-02-08T21:02:41.502Z,98818.34
2024-02-08T21:05:13.924Z,98815.51
2024-02-08T21:07:48.721Z,98816.70
2024-02-08T21:10:27.112Z,98820.86
2024-02-08T21:13:01.243Z,98819.45
2024-02-08T21:15:40.174Z,98818.41
2024-02-08T21:18:14.778Z,98817.05
2024-02-08T21:20:47.573Z,98817.88
2024-02-08T21:23:20.500Z,98809.23
2024-02-08T21:25:52.577Z,98806.70
2024-02-08T21:28:27.228Z,98810.94
2024-02-08T21:31:00.823Z,98804.35
2024-02-08T21:33:33.912Z,98805.32
2024-02-08T21:36:07.419Z,98801.05
2024-02-08T21:38:39.575Z,98801.39
2024-02-08T21:41:12.149Z,98810.98
2024-02-08T21:43:44.870Z,98800.77
2024-02-08T21:46:19.193Z,98801.67
2024-02-08T21:48:52.098Z,98804.44
2024-02-08T21:51:27.340Z,98804.20
2024-02-08T21:54:02.070Z,98799.02
2024-02-08T21:56:39.444Z,98795.08
2024-02-08T21:59:15.743Z,98795.73
2024-02-08T22:01:47.144Z,98790.63
2024-02-08T22:04:19.493Z,98788.35
2024-02-08T22:06:50.390Z,98781.93
2024-02-08T22:09:23.015Z,98778.19
2024-02-08T22:11:56.635Z,98774.52
2024-02-08T22:14:29.773Z,98769.95
2024-02-08T22:17:10.103Z,98766.25
2024-02-08T22:19:45.515Z,98760.30
2024-02-08T22:22:18.400Z,98758.55
2024-02-08T22:24:57.201Z,98754.36
2024-02-08T22:27:30.057Z,98746.74
2024-02-08T22:30:02.899Z,98740.53
2024-02-08T22:32:37.339Z,98734.39
2024-02-08T22:35:11.828Z,98732.67
2024-02-08T22:37:44.980Z,98727.17
2024-02-08T22:40:20.510Z,98721.64
2024-02-08T22:42:53.694Z,98715.30
2024-02-08T22:45:25.657Z,98704.69
2024-02-08T22:47:57.872Z,98702.38
2024-02-08T22:50:30.146Z,98702.05
2024-02-08T22:53:07.299Z,98700.38
2024-02-08T22:55:41.341Z,98696.94
2024-02-08T22:58:13.766Z,98700.33
2024-02-08T23:00:51.062Z,98699.50
2024-02-08T23:03:25.935Z,98696.41
2024-02-08T23:06:00.278Z,98696.36
2024-02-08T23:08:31.529Z,98695.27
2024-02-08T23:11:04.846Z,98694.11
2024-02-08T23:13:37.507Z,98690.48
2024-02-08T23:16:10.877Z,98691.14
2024-02-08T23:18:43.532Z,98685.69
2024-02-08T23:21:22.888Z,98688.66
2024-02-08T23:23:56.108Z,98683.48
2024-02-08T23:26:28.477Z,98678.96
2024-02-08T23:28:59.744Z,98672.27
2024-02-08T23:31:32.735Z,98662.48
2024-02-08T23:34:05.634Z,98660.87
2024-02-08T23:36:40.264Z,98657.98
2024-02-08T23:39:12.742Z,98655.79
2024-02-08T23:41:45.023Z,98655.78
2024-02-08T23:44:17.956Z,98658.02
2024-02-08T23:46:50.173Z,98657.20
2024-02-08T23:49:22.746Z,98651.66
2024-02-08T23:51:54.369Z,98651.70
2024-02-08T23:54:26.532Z,98651.45
2024-02-08T23:56:58.438Z,98651.51
2024-02-08T23:59:30.462Z,98648.90
