createdAt,value
2017-09-08T00:00:39.320Z,1001.39
2017-09-08T00:01:39.386Z,1001.35
2017-09-08T00:02:39.379Z,1001.36
2017-09-08T00:03:39.320Z,1001.36
2017-09-08T00:04:39.310Z,1001.32
2017-09-08T00:05:39.296Z,1001.36
2017-09-08T00:06:39.326Z,1001.35
2017-09-08T00:07:39.299Z,1001.36
2017-09-08T00:08:39.393Z,1001.31
2017-09-08T00:09:39.330Z,1001.34
2017-09-08T00:10:39.331Z,1001.31
2017-09-08T00:11:39.347Z,1001.29
2017-09-08T00:12:39.357Z,1001.33
2017-09-08T00:13:39.361Z,1001.29
2017-09-08T00:14:39.351Z,1001.33
2017-09-08T00:15:39.345Z,1001.33
2017-09-08T00:16:39.396Z,1001.30
2017-09-08T00:17:39.383Z,1001.27
2017-09-08T00:18:39.296Z,1001.29
2017-09-08T00:19:39.328Z,1001.29
2017-09-08T00:20:39.304Z,1001.22
2017-09-08T00:21:39.336Z,1001.25
2017-09-08T00:22:39.334Z,1001.19
2017-09-08T00:23:39.404Z,1001.19
2017-09-08T00:24:39.390Z,1001.12
2017-09-08T00:25:39.369Z,1001.12
2017-09-08T00:26:39.360Z,1001.15
2017-09-08T00:27:39.303Z,1001.07
2017-09-08T00:28:39.364Z,1001.08
2017-09-08T00:29:39.303Z,1001.07
2017-09-08T00:30:39.304Z,1001.03
2017-09-08T00:31:39.366Z,1000.99
2017-09-08T00:32:39.403Z,1000.98
2017-09-08T00:33:39.366Z,1001.00
2017-09-08T00:34:39.333Z,1000.99
2017-09-08T00:35:39.361Z,1001.01
2017-09-08T00:36:39.317Z,1001.04
2017-09-08T00:37:39.336Z,1001.02
2017-09-08T00:38:39.397Z,1001.05
2017-09-08T00:39:39.347Z,1001.02
2017-09-08T00:40:39.346Z,1001.03
2017-09-08T00:41:39.341Z,1001.02
2017-09-08T00:42:39.344Z,1000.99
2017-09-08T00:43:39.379Z,1000.98
2017-09-08T00:44:39.345Z,1001.01
2017-09-08T00:45:39.321Z,1000.93
2017-09-08T00:46:39.310Z,1000.94
2017-09-08T00:47:39.317Z,1000.95
2017-09-08T00:48:39.335Z,1000.91
2017-09-08T00:49:39.301Z,1000.93
2017-09-08T00:50:39.319Z,1000.91
2017-09-08T00:51:39.345Z,1000.89
2017-09-08T00:52:39.290Z,1000.89
2017-09-08T00:53:39.342Z,1000.85
2017-09-08T00:54:39.298Z,1000.79
2017-09-08T00:55:39.346Z,1000.81
2017-09-08T00:56:39.327Z,1000.76
2017-09-08T00:57:39.340Z,1000.77
2017-09-08T00:58:39.318Z,1000.78
2017-09-08T00:59:39.273Z,1000.70
2017-09-08T01:00:39.298Z,1000.70
2017-09-08T01:01:39.345Z,1000.68
2017-09-08T01:02:39.342Z,1000.68
2017-09-08T01:03:39.333Z,1000.69
2017-09-08T01:04:39.354Z,1000.72
2017-09-08T01:05:39.347Z,1000.64
2017-09-08T01:06:39.317Z,1000.65
2017-09-08T01:07:39.321Z,1000.58
2017-09-08T01:08:39.380Z,1000.63
2017-09-08T01:09:39.352Z,1000.58
2017-09-08T01:10:39.356Z,1000.57
2017-09-08T01:11:39.412Z,1000.60
2017-09-08T01:12:39.351Z,1000.59
2017-09-08T01:13:39.326Z,1000.58
2017-09-08T01:14:39.391Z,1000.55
2017-09-08T01:15:39.324Z,1000.51
2017-09-08T01:16:39.358Z,1000.51
2017-09-08T01:17:39.336Z,1000.52
2017-09-08T01:18:39.371Z,1000.51
2017-09-08T01:19:39.405Z,1000.44
2017-09-08T01:20:39.363Z,1000.43
2017-09-08T01:21:39.400Z,1000.46
2017-09-08T01:22:39.401Z,1000.33
2017-09-08T01:23:39.374Z,1000.40
2017-09-08T01:24:39.340Z,1000.41
2017-09-08T01:25:39.381Z,1000.42
2017-09-08T01:26:39.339Z,1000.43
2017-09-08T01:27:39.343Z,1000.35
2017-09-08T01:28:39.437Z,1000.34
2017-09-08T01:29:39.393Z,1000.33
2017-09-08T01:30:39.398Z,1000.36
2017-09-08T01:31:39.368Z,1000.29
2017-09-08T01:32:39.375Z,1000.36
2017-09-08T01:33:39.400Z,1000.31
2017-09-08T01:34:39.401Z,1000.32
2017-09-08T01:35:39.435Z,1000.25
2017-09-08T01:36:39.343Z,1000.31
2017-09-08T01:37:39.327Z,1000.28
2017-09-08T01:38:39.332Z,1000.26
2017-09-08T01:39:39.345Z,1000.24
2017-09-08T01:40:39.360Z,1000.27
2017-09-08T01:41:39.344Z,1000.24
2017-09-08T01:42:39.331Z,1000.30
2017-09-08T01:43:39.368Z,1000.27
2017-09-08T01:44:39.345Z,1000.22
2017-09-08T01:45:39.351Z,1000.22
2017-09-08T01:46:39.446Z,1000.12
2017-09-08T01:47:39.377Z,1000.20
2017-09-08T01:48:39.403Z,1000.20
2017-09-08T01:49:39.389Z,1000.18
2017-09-08T01:50:39.418Z,1000.18
2017-09-08T01:51:39.449Z,1000.13
2017-09-08T01:52:39.416Z,1000.18
2017-09-08T01:53:39.355Z,1000.12
2017-09-08T01:54:39.425Z,1000.12
2017-09-08T01:55:39.490Z,1000.09
2017-09-08T01:56:39.413Z,1000.14
2017-09-08T01:57:39.377Z,1000.12
2017-09-08T01:58:39.414Z,1000.03
2017-09-08T01:59:39.352Z,1000.04
2017-09-08T02:00:39.352Z,1000.00
2017-09-08T02:01:39.417Z,1000.01
2017-09-08T02:02:39.349Z,999.99
2017-09-08T02:03:39.359Z,999.99
2017-09-08T02:04:39.414Z,999.92
2017-09-08T02:05:39.382Z,999.88
2017-09-08T02:06:39.345Z,999.88
2017-09-08T02:07:39.344Z,999.91
2017-09-08T02:08:39.345Z,999.92
2017-09-08T02:09:39.376Z,999.94
2017-09-08T02:10:39.301Z,999.87
2017-09-08T02:11:39.347Z,999.92
2017-09-08T02:12:39.380Z,999.91
2017-09-08T02:13:39.362Z,999.90
2017-09-08T02:14:39.353Z,999.86
2017-09-08T02:15:39.364Z,999.83
2017-09-08T02:16:39.367Z,999.80
2017-09-08T02:17:39.375Z,999.78
2017-09-08T02:18:39.406Z,999.85
2017-09-08T02:19:39.435Z,999.80
2017-09-08T02:20:39.458Z,999.79
2017-09-08T02:21:39.437Z,999.77
2017-09-08T02:22:39.426Z,999.72
2017-09-08T02:23:39.425Z,999.74
2017-09-08T02:24:39.439Z,999.67
2017-09-08T02:25:39.463Z,999.70
2017-09-08T02:26:39.398Z,999.69
2017-09-08T02:27:39.349Z,999.64
2017-09-08T02:28:39.398Z,999.62
2017-09-08T02:29:39.370Z,999.60
2017-09-08T02:30:39.353Z,999.57
2017-09-08T02:31:39.412Z,999.57
2017-09-08T02:32:39.402Z,999.54
2017-09-08T02:33:39.390Z,999.56
2017-09-08T02:34:39.405Z,999.57
2017-09-08T02:35:39.380Z,999.62
2017-09-08T02:36:39.378Z,999.60
2017-09-08T02:37:39.363Z,999.66
2017-09-08T02:38:39.378Z,999.64
2017-09-08T02:39:39.378Z,999.66
2017-09-08T02:40:39.375Z,999.63
2017-09-08T02:41:39.317Z,999.60
2017-09-08T02:42:39.319Z,999.59
2017-09-08T02:43:39.384Z,999.53
2017-09-08T02:44:39.381Z,999.46
2017-09-08T02:45:39.319Z,999.45
2017-09-08T02:46:39.370Z,999.41
2017-09-08T02:47:39.410Z,999.37
2017-09-08T02:48:39.444Z,999.39
2017-09-08T02:49:39.385Z,999.34
2017-09-08T02:50:39.384Z,999.31
2017-09-08T02:51:39.477Z,999.31
2017-09-08T02:52:39.417Z,999.26
2017-09-08T02:53:39.409Z,999.26
2017-09-08T02:54:39.444Z,999.19
2017-09-08T02:55:39.442Z,999.20
2017-09-08T02:56:39.412Z,999.18
2017-09-08T02:57:39.540Z,999.16
2017-09-08T02:58:39.446Z,999.11
2017-09-08T02:59:39.416Z,999.13
2017-09-08T03:00:39.389Z,999.11
2017-09-08T03:01:39.452Z,999.11
2017-09-08T03:02:39.449Z,999.05
2017-09-08T03:03:39.449Z,999.06
2017-09-08T03:04:39.390Z,999.08
2017-09-08T03:05:39.454Z,999.08
2017-09-08T03:06:39.451Z,999.06
2017-09-08T03:07:39.453Z,999.12
2017-09-08T03:08:39.452Z,999.11
2017-09-08T03:09:39.495Z,999.10
2017-09-08T03:10:39.488Z,999.04
2017-09-08T03:11:39.398Z,999.02
2017-09-08T03:12:39.406Z,999.00
2017-09-08T03:13:39.442Z,998.96
2017-09-08T03:14:39.406Z,998.94
2017-09-08T03:15:39.437Z,998.94
2017-09-08T03:16:39.429Z,998.94
2017-09-08T03:17:39.403Z,998.92
2017-09-08T03:18:39.437Z,998.90
2017-09-08T03:19:39.403Z,998.82
2017-09-08T03:20:39.439Z,998.81
2017-09-08T03:21:39.489Z,998.78
2017-09-08T03:22:39.497Z,998.81
2017-09-08T03:23:39.465Z,998.76
2017-09-08T03:24:39.465Z,998.78
2017-09-08T03:26:39.412Z,998.69
2017-09-08T03:27:39.408Z,998.64
2017-09-08T03:28:39.409Z,998.71
2017-09-08T03:29:39.444Z,998.78
2017-09-08T03:30:39.448Z,998.78
2017-09-08T03:31:39.443Z,998.81
2017-09-08T03:32:39.448Z,998.76
2017-09-08T03:33:39.481Z,998.77
2017-09-08T03:34:39.444Z,998.73
2017-09-08T03:35:39.485Z,998.74
2017-09-08T03:36:39.503Z,998.78
2017-09-08T03:37:39.424Z,998.77
2017-09-08T03:38:39.450Z,998.73
2017-09-08T03:39:39.422Z,998.79
2017-09-08T03:40:39.513Z,998.75
2017-09-08T03:41:39.442Z,998.78
2017-09-08T03:42:39.491Z,998.82
2017-09-08T03:43:39.448Z,998.75
2017-09-08T03:44:39.492Z,998.73
2017-09-08T03:45:39.494Z,998.72
2017-09-08T03:46:39.426Z,998.64
2017-09-08T03:47:39.515Z,998.61
2017-09-08T03:48:39.479Z,998.60
2017-09-08T03:49:39.459Z,998.56
2017-09-08T03:50:39.482Z,998.52
2017-09-08T03:51:39.496Z,998.47
2017-09-08T03:52:39.459Z,998.44
2017-09-08T03:53:39.432Z,998.41
2017-09-08T03:54:39.501Z,998.38
2017-09-08T03:55:39.481Z,998.34
2017-09-08T03:56:39.498Z,998.34
2017-09-08T03:57:39.520Z,998.31
2017-09-08T03:58:39.518Z,998.37
2017-09-08T03:59:39.494Z,998.25
2017-09-08T04:00:39.496Z,998.21
2017-09-08T04:01:39.427Z,998.26
2017-09-08T04:02:39.450Z,998.26
2017-09-08T04:03:39.443Z,998.24
2017-09-08T04:04:39.520Z,998.26
2017-09-08T04:05:39.469Z,998.21
2017-09-08T04:06:39.530Z,998.25
2017-09-08T04:07:39.434Z,998.21
2017-09-08T04:08:39.411Z,998.18
2017-09-08T04:09:39.434Z,998.16
2017-09-08T04:10:39.433Z,998.17
2017-09-08T04:11:39.387Z,998.13
2017-09-08T04:12:39.437Z,998.11
2017-09-08T04:13:39.447Z,998.08
2017-09-08T04:14:39.510Z,998.03
2017-09-08T04:15:39.460Z,998.03
2017-09-08T04:16:39.437Z,998.00
2017-09-08T04:17:39.546Z,997.93
2017-09-08T04:18:39.460Z,998.01
2017-09-08T04:19:39.463Z,997.97
2017-09-08T04:20:39.466Z,997.99
2017-09-08T04:21:39.471Z,998.05
2017-09-08T04:22:39.497Z,997.97
2017-09-08T04:23:39.467Z,998.00
2017-09-08T04:24:39.504Z,998.02
2017-09-08T04:25:39.499Z,997.98
2017-09-08T04:26:39.440Z,997.93
2017-09-08T04:27:39.500Z,997.97
2017-09-08T04:28:39.468Z,997.93
2017-09-08T04:29:39.505Z,997.88
2017-09-08T04:30:39.499Z,997.88
2017-09-08T04:31:39.443Z,997.93
2017-09-08T04:32:39.471Z,997.93
2017-09-08T04:33:39.471Z,997.95
2017-09-08T04:34:39.510Z,997.92
2017-09-08T04:35:39.520Z,997.96
2017-09-08T04:36:39.506Z,997.97
2017-09-08T04:37:39.460Z,997.91
2017-09-08T04:38:39.450Z,997.89
2017-09-08T04:39:39.398Z,997.86
2017-09-08T04:40:39.463Z,997.91
2017-09-08T04:41:39.453Z,997.84
2017-09-08T04:42:39.455Z,997.84
2017-09-08T04:43:39.470Z,997.91
2017-09-08T04:44:39.392Z,997.86
2017-09-08T04:45:39.470Z,997.82
2017-09-08T04:46:39.476Z,997.82
2017-09-08T04:47:39.487Z,997.85
2017-09-08T04:48:39.507Z,997.80
2017-09-08T04:49:39.519Z,997.76
2017-09-08T04:50:39.497Z,997.72
2017-09-08T04:51:39.500Z,997.71
2017-09-08T04:52:39.520Z,997.71
2017-09-08T04:53:39.556Z,997.70
2017-09-08T04:54:39.482Z,997.68
2017-09-08T04:55:39.562Z,997.68
2017-09-08T04:56:39.567Z,997.64
2017-09-08T04:57:39.521Z,997.66
2017-09-08T04:58:39.492Z,997.65
2017-09-08T04:59:39.571Z,997.66
2017-09-08T05:00:39.564Z,997.58
2017-09-08T05:01:39.797Z,997.62
2017-09-08T05:02:39.526Z,997.61
2017-09-08T05:03:39.500Z,997.57
2017-09-08T05:04:39.539Z,997.56
2017-09-08T05:05:39.468Z,997.59
2017-09-08T05:06:39.523Z,997.61
2017-09-08T05:07:39.575Z,997.57
2017-09-08T05:08:39.542Z,997.54
2017-09-08T05:09:39.472Z,997.52
2017-09-08T05:10:39.497Z,997.49
2017-09-08T05:11:39.574Z,997.46
2017-09-08T05:12:39.545Z,997.45
2017-09-08T05:13:39.473Z,997.51
2017-09-08T05:14:39.476Z,997.46
2017-09-08T05:15:39.538Z,997.56
2017-09-08T05:16:39.572Z,997.47
2017-09-08T05:17:39.484Z,997.50
2017-09-08T05:18:39.546Z,997.45
2017-09-08T05:19:39.569Z,997.49
2017-09-08T05:20:39.476Z,997.43
2017-09-08T05:21:39.547Z,997.47
2017-09-08T05:22:39.574Z,997.38
2017-09-08T05:23:39.541Z,997.43
2017-09-08T05:24:39.575Z,997.37
2017-09-08T05:25:39.574Z,997.44
2017-09-08T05:26:39.490Z,997.38
2017-09-08T05:27:39.537Z,997.39
2017-09-08T05:28:39.520Z,997.35
2017-09-08T05:29:39.481Z,997.43
2017-09-08T05:30:39.539Z,997.38
2017-09-08T05:31:39.557Z,997.41
2017-09-08T05:32:39.554Z,997.43
2017-09-08T05:33:39.509Z,997.36
2017-09-08T05:34:39.589Z,997.38
2017-09-08T05:35:39.486Z,997.43
2017-09-08T05:36:39.584Z,997.46
2017-09-08T05:37:39.543Z,997.40
2017-09-08T05:38:39.506Z,997.43
2017-09-08T05:39:39.543Z,997.43
2017-09-08T05:40:39.479Z,997.39
2017-09-08T05:41:39.481Z,997.37
2017-09-08T05:42:39.543Z,997.33
2017-09-08T05:43:39.479Z,997.36
2017-09-08T05:44:39.543Z,997.34
2017-09-08T05:45:39.547Z,997.32
2017-09-08T05:46:39.483Z,997.31
2017-09-08T05:47:39.546Z,997.32
2017-09-08T05:48:39.519Z,997.35
2017-09-08T05:49:39.495Z,997.35
2017-09-08T05:50:39.535Z,997.32
2017-09-08T05:51:39.503Z,997.32
2017-09-08T05:52:39.561Z,997.31
2017-09-08T05:53:39.533Z,997.29
2017-09-08T05:54:39.589Z,997.32
2017-09-08T05:55:39.527Z,997.26
2017-09-08T05:56:39.561Z,997.35
2017-09-08T05:57:39.577Z,997.23
2017-09-08T05:58:39.595Z,997.28
2017-09-08T05:59:39.586Z,997.25
2017-09-08T06:00:39.575Z,997.27
2017-09-08T06:01:39.507Z,997.25
2017-09-08T06:02:39.597Z,997.29
2017-09-08T06:03:39.508Z,997.22
2017-09-08T06:04:39.578Z,997.25
2017-09-08T06:05:39.575Z,997.22
2017-09-08T06:06:39.504Z,997.20
2017-09-08T06:07:39.508Z,997.24
2017-09-08T06:08:39.535Z,997.16
2017-09-08T06:09:39.579Z,997.08
2017-09-08T06:10:39.542Z,997.13
2017-09-08T06:11:39.572Z,997.10
2017-09-08T06:12:39.574Z,997.06
2017-09-08T06:13:39.567Z,997.03
2017-09-08T06:14:39.505Z,996.99
2017-09-08T06:15:39.600Z,997.05
2017-09-08T06:16:39.561Z,997.02
2017-09-08T06:17:39.531Z,996.93
2017-09-08T06:18:39.564Z,997.03
2017-09-08T06:19:39.565Z,996.95
2017-09-08T06:20:39.533Z,996.94
2017-09-08T06:21:39.564Z,996.93
2017-09-08T06:22:39.509Z,996.99
2017-09-08T06:23:39.506Z,996.95
2017-09-08T06:24:39.501Z,996.92
2017-09-08T06:25:39.507Z,996.90
2017-09-08T06:26:39.564Z,996.84
2017-09-08T06:27:39.503Z,996.90
2017-09-08T06:28:39.571Z,996.88
2017-09-08T06:29:39.517Z,996.82
2017-09-08T06:30:39.540Z,996.84
2017-09-08T06:31:39.572Z,996.85
2017-09-08T06:32:39.568Z,996.89
2017-09-08T06:33:39.572Z,996.85
2017-09-08T06:34:39.537Z,996.80
2017-09-08T06:35:39.572Z,996.79
2017-09-08T06:36:39.509Z,996.69
2017-09-08T06:37:39.617Z,996.72
2017-09-08T06:38:39.609Z,996.65
2017-09-08T06:39:39.584Z,996.63
2017-09-08T06:40:39.622Z,996.64
2017-09-08T06:41:39.617Z,996.63
2017-09-08T06:42:39.619Z,996.62
2017-09-08T06:43:39.543Z,996.63
2017-09-08T06:44:39.527Z,996.66
2017-09-08T06:45:39.559Z,996.67
2017-09-08T06:46:39.546Z,996.64
2017-09-08T06:47:39.559Z,996.69
2017-09-08T06:48:39.503Z,996.66
2017-09-08T06:49:39.553Z,996.61
2017-09-08T06:50:39.549Z,996.59
2017-09-08T06:51:39.527Z,996.60
2017-09-08T06:52:39.481Z,996.64
2017-09-08T06:53:39.504Z,996.64
2017-09-08T06:54:39.553Z,996.68
2017-09-08T06:55:39.540Z,996.74
2017-09-08T06:56:39.544Z,996.64
2017-09-08T06:57:39.528Z,996.62
2017-09-08T06:58:39.529Z,996.63
2017-09-08T06:59:39.521Z,996.65
2017-09-08T07:00:39.525Z,996.61
2017-09-08T07:01:39.530Z,996.66
2017-09-08T07:02:39.526Z,996.60
2017-09-08T07:03:39.592Z,996.56
2017-09-08T07:04:39.587Z,996.52
2017-09-08T07:05:39.523Z,996.60
2017-09-08T07:06:39.558Z,996.62
2017-09-08T07:07:39.557Z,996.60
2017-09-08T07:08:39.491Z,996.54
2017-09-08T07:09:39.536Z,996.61
2017-09-08T07:10:39.523Z,996.59
2017-09-08T07:11:39.544Z,996.56
2017-09-08T07:12:39.490Z,996.54
2017-09-08T07:13:39.566Z,996.61
2017-09-08T07:14:39.539Z,996.58
2017-09-08T07:15:39.539Z,996.58
2017-09-08T07:16:39.570Z,996.51
2017-09-08T07:17:39.583Z,996.55
2017-09-08T07:18:39.611Z,996.59
2017-09-08T07:19:39.611Z,996.56
2017-09-08T07:20:39.554Z,996.55
2017-09-08T07:21:39.547Z,996.56
2017-09-08T07:22:39.583Z,996.56
2017-09-08T07:23:39.554Z,996.60
2017-09-08T07:24:39.647Z,996.54
2017-09-08T07:25:39.583Z,996.61
2017-09-08T07:26:39.566Z,996.57
2017-09-08T07:27:39.569Z,996.59
2017-09-08T07:28:39.500Z,996.66
2017-09-08T07:29:39.559Z,996.55
2017-09-08T07:30:39.548Z,996.63
2017-09-08T07:31:39.570Z,996.60
2017-09-08T07:32:39.617Z,996.53
2017-09-08T07:33:39.563Z,996.56
2017-09-08T07:34:39.542Z,996.61
2017-09-08T07:35:39.559Z,996.56
2017-09-08T07:36:39.551Z,996.53
2017-09-08T07:37:39.547Z,996.53
2017-09-08T07:38:39.553Z,996.51
2017-09-08T07:39:39.619Z,996.48
2017-09-08T07:40:39.551Z,996.46
2017-09-08T07:41:39.589Z,996.50
2017-09-08T07:42:39.558Z,996.49
2017-09-08T07:43:39.553Z,996.55
2017-09-08T07:44:39.591Z,996.50
2017-09-08T07:45:39.566Z,996.49
2017-09-08T07:46:39.581Z,996.46
2017-09-08T07:47:39.535Z,996.45
2017-09-08T07:48:39.529Z,996.37
2017-09-08T07:49:39.586Z,996.42
2017-09-08T07:50:39.569Z,996.46
2017-09-08T07:51:39.593Z,996.47
2017-09-08T07:52:39.571Z,996.44
2017-09-08T07:53:39.583Z,996.44
2017-09-08T07:54:39.534Z,996.50
2017-09-08T07:55:39.570Z,996.45
2017-09-08T07:56:39.571Z,996.46
2017-09-08T07:57:39.590Z,996.51
2017-09-08T07:58:39.669Z,996.52
2017-09-08T07:59:39.658Z,996.48
2017-09-08T08:00:39.607Z,996.45
2017-09-08T08:01:39.625Z,996.44
2017-09-08T08:02:39.665Z,996.44
2017-09-08T08:03:39.592Z,996.42
2017-09-08T08:04:39.670Z,996.56
2017-09-08T08:05:39.574Z,996.44
2017-09-08T08:06:39.573Z,996.47
2017-09-08T08:07:39.596Z,996.48
2017-09-08T08:08:39.570Z,996.46
2017-09-08T08:09:39.573Z,996.45
2017-09-08T08:10:39.552Z,996.45
2017-09-08T08:11:39.545Z,996.44
2017-09-08T08:12:39.595Z,996.39
2017-09-08T08:13:39.544Z,996.40
2017-09-08T08:14:39.550Z,996.34
2017-09-08T08:15:39.607Z,996.31
2017-09-08T08:16:39.596Z,996.29
2017-09-08T08:17:39.647Z,996.24
2017-09-08T08:18:39.673Z,996.29
2017-09-08T08:19:39.670Z,996.28
2017-09-08T08:20:39.616Z,996.27
2017-09-08T08:21:39.641Z,996.27
2017-09-08T08:22:39.672Z,996.25
2017-09-08T08:23:39.649Z,996.16
2017-09-08T08:24:39.625Z,996.20
2017-09-08T08:25:39.583Z,996.23
2017-09-08T08:26:39.609Z,996.15
2017-09-08T08:27:39.625Z,996.14
2017-09-08T08:28:39.609Z,996.30
2017-09-08T08:29:39.613Z,996.20
2017-09-08T08:30:39.610Z,996.21
2017-09-08T08:31:39.644Z,996.24
2017-09-08T08:32:39.643Z,996.26
2017-09-08T08:33:39.580Z,996.23
2017-09-08T08:34:39.647Z,996.30
2017-09-08T08:35:39.583Z,996.25
2017-09-08T08:36:39.644Z,996.28
2017-09-08T08:37:39.612Z,996.25
2017-09-08T08:38:39.664Z,996.25
2017-09-08T08:39:39.631Z,996.30
2017-09-08T08:40:39.626Z,996.21
2017-09-08T08:41:39.593Z,996.28
2017-09-08T08:42:39.724Z,996.27
2017-09-08T08:43:39.683Z,996.24
2017-09-08T08:44:39.595Z,996.23
2017-09-08T08:45:39.650Z,996.15
2017-09-08T08:46:39.617Z,996.22
2017-09-08T08:47:39.668Z,996.16
2017-09-08T08:48:39.648Z,996.14
2017-09-08T08:49:39.605Z,996.16
2017-09-08T08:50:39.650Z,996.15
2017-09-08T08:51:39.622Z,996.15
2017-09-08T08:52:39.597Z,996.10
2017-09-08T08:53:39.594Z,996.11
2017-09-08T08:54:39.663Z,996.10
2017-09-08T08:55:39.628Z,996.03
2017-09-08T08:56:39.661Z,995.97
2017-09-08T08:57:39.587Z,996.02
2017-09-08T08:58:39.611Z,996.09
2017-09-08T08:59:39.677Z,996.05
2017-09-08T09:00:39.606Z,995.98
2017-09-08T09:01:39.702Z,995.97
2017-09-08T09:02:39.642Z,995.98
2017-09-08T09:03:39.637Z,995.92
2017-09-08T09:04:39.702Z,995.89
2017-09-08T09:05:39.612Z,995.85
2017-09-08T09:06:39.705Z,995.85
2017-09-08T09:07:39.610Z,995.83
2017-09-08T09:08:39.661Z,995.82
2017-09-08T09:09:39.634Z,995.90
2017-09-08T09:10:39.635Z,995.79
2017-09-08T09:11:39.665Z,995.78
2017-09-08T09:12:39.604Z,995.79
2017-09-08T09:13:39.633Z,995.84
2017-09-08T09:14:39.674Z,995.79
2017-09-08T09:15:39.607Z,995.77
2017-09-08T09:16:39.609Z,995.87
2017-09-08T09:17:39.670Z,995.74
2017-09-08T09:18:39.726Z,995.73
2017-09-08T09:19:39.626Z,995.78
2017-09-08T09:20:39.620Z,995.73
2017-09-08T09:21:39.721Z,995.74
2017-09-08T09:22:39.713Z,995.70
2017-09-08T09:23:39.620Z,995.66
2017-09-08T09:24:39.651Z,995.76
2017-09-08T09:25:39.620Z,995.70
2017-09-08T09:26:39.652Z,995.63
2017-09-08T09:27:39.639Z,995.64
2017-09-08T09:28:39.689Z,995.63
2017-09-08T09:29:39.694Z,995.65
2017-09-08T09:30:39.649Z,995.60
2017-09-08T09:31:39.718Z,995.62
2017-09-08T09:32:39.720Z,995.65
2017-09-08T09:33:39.661Z,995.66
2017-09-08T09:34:39.624Z,995.72
2017-09-08T09:35:39.718Z,995.65
2017-09-08T09:36:39.646Z,995.59
2017-09-08T09:37:39.699Z,995.47
2017-09-08T09:38:39.681Z,995.56
2017-09-08T09:39:39.641Z,995.48
2017-09-08T09:40:39.624Z,995.46
2017-09-08T09:41:39.653Z,995.45
2017-09-08T09:42:39.625Z,995.47
2017-09-08T09:43:39.653Z,995.43
2017-09-08T09:44:39.620Z,995.42
2017-09-08T09:45:39.624Z,995.44
2017-09-08T09:46:39.653Z,995.38
2017-09-08T09:47:39.626Z,995.31
2017-09-08T09:48:39.687Z,995.39
2017-09-08T09:49:39.670Z,995.44
2017-09-08T09:50:39.688Z,995.40
2017-09-08T09:51:39.705Z,995.38
2017-09-08T09:52:39.729Z,995.41
2017-09-08T09:53:39.659Z,995.41
2017-09-08T09:54:39.695Z,995.32
2017-09-08T09:55:39.711Z,995.48
2017-09-08T09:56:39.638Z,995.28
2017-09-08T09:57:39.639Z,995.28
2017-09-08T09:58:39.659Z,995.31
2017-09-08T09:59:39.628Z,995.27
2017-09-08T10:00:39.634Z,995.26
2017-09-08T10:01:39.624Z,995.28
2017-09-08T10:02:39.635Z,995.29
2017-09-08T10:03:39.712Z,995.29
2017-09-08T10:04:39.699Z,995.26
2017-09-08T10:05:39.713Z,995.24
2017-09-08T10:06:39.635Z,995.25
2017-09-08T10:07:39.678Z,995.28
2017-09-08T10:08:39.646Z,995.26
2017-09-08T10:09:39.647Z,995.22
2017-09-08T10:10:39.653Z,995.25
2017-09-08T10:11:39.682Z,995.36
2017-09-08T10:12:39.734Z,995.24
2017-09-08T10:13:39.744Z,995.25
2017-09-08T10:14:39.649Z,995.25
2017-09-08T10:15:39.690Z,995.29
2017-09-08T10:16:39.652Z,995.32
2017-09-08T10:17:39.667Z,995.30
2017-09-08T10:18:39.643Z,995.22
2017-09-08T10:19:39.704Z,995.19
2017-09-08T10:20:39.646Z,995.19
2017-09-08T10:21:39.675Z,995.27
2017-09-08T10:22:39.639Z,995.25
2017-09-08T10:23:39.670Z,995.33
2017-09-08T10:24:39.710Z,995.17
2017-09-08T10:25:39.674Z,995.14
2017-09-08T10:26:39.650Z,995.15
2017-09-08T10:27:39.640Z,995.18
2017-09-08T10:28:39.679Z,995.21
2017-09-08T10:29:39.653Z,995.05
2017-09-08T10:30:39.713Z,995.09
2017-09-08T10:31:39.656Z,995.06
2017-09-08T10:32:39.646Z,995.12
2017-09-08T10:33:39.648Z,995.09
2017-09-08T10:34:39.686Z,995.02
2017-09-08T10:35:39.650Z,995.08
2017-09-08T10:36:39.659Z,995.02
2017-09-08T10:37:39.651Z,995.05
2017-09-08T10:38:39.661Z,994.94
2017-09-08T10:39:39.683Z,994.98
2017-09-08T10:40:39.657Z,994.96
2017-09-08T10:41:39.665Z,994.91
2017-09-08T10:42:39.662Z,994.90
2017-09-08T10:43:39.687Z,994.87
2017-09-08T10:44:39.642Z,994.92
2017-09-08T10:45:39.668Z,994.89
2017-09-08T10:46:39.749Z,994.79
2017-09-08T10:47:39.678Z,994.82
2017-09-08T10:48:39.693Z,994.88
2017-09-08T10:49:39.745Z,994.88
2017-09-08T10:50:39.693Z,994.83
2017-09-08T10:51:39.760Z,994.79
2017-09-08T10:52:39.742Z,994.83
2017-09-08T10:53:39.734Z,994.88
2017-09-08T10:54:39.676Z,994.92
2017-09-08T10:55:39.759Z,994.89
2017-09-08T10:56:39.707Z,994.87
2017-09-08T10:57:39.693Z,994.92
2017-09-08T10:58:39.676Z,994.90
2017-09-08T10:59:39.696Z,994.80
2017-09-08T11:00:39.765Z,994.87
2017-09-08T11:01:39.766Z,994.84
2017-09-08T11:02:39.697Z,994.77
2017-09-08T11:03:39.743Z,994.87
2017-09-08T11:04:39.719Z,994.82
2017-09-08T11:05:39.777Z,994.81
2017-09-08T11:06:39.745Z,994.83
2017-09-08T11:07:39.774Z,994.82
2017-09-08T11:08:39.701Z,994.80
2017-09-08T11:09:39.707Z,994.87
2017-09-08T11:10:39.670Z,994.74
2017-09-08T11:11:39.735Z,994.80
2017-09-08T11:12:39.678Z,994.71
2017-09-08T11:13:39.703Z,994.76
2017-09-08T11:14:39.667Z,994.76
2017-09-08T11:15:39.706Z,994.77
2017-09-08T11:16:39.680Z,994.75
2017-09-08T11:17:39.674Z,994.79
2017-09-08T11:18:39.678Z,994.77
2017-09-08T11:19:39.758Z,994.80
2017-09-08T11:20:39.717Z,994.77
2017-09-08T11:21:39.676Z,994.78
2017-09-08T11:22:39.678Z,994.74
2017-09-08T11:23:39.746Z,994.88
2017-09-08T11:24:39.673Z,994.85
2017-09-08T11:25:39.681Z,994.82
2017-09-08T11:26:39.706Z,994.86
2017-09-08T11:27:39.689Z,994.84
2017-09-08T11:28:39.717Z,994.87
2017-09-08T11:29:39.719Z,994.84
2017-09-08T11:30:39.673Z,994.72
2017-09-08T11:31:39.774Z,994.81
2017-09-08T11:32:39.704Z,994.70
2017-09-08T11:33:39.672Z,994.73
2017-09-08T11:34:39.678Z,994.71
2017-09-08T11:35:39.678Z,994.66
2017-09-08T11:36:39.685Z,994.73
2017-09-08T11:37:39.682Z,994.66
2017-09-08T11:38:39.699Z,994.64
2017-09-08T11:39:39.705Z,994.68
2017-09-08T11:40:39.677Z,994.74
2017-09-08T11:41:39.718Z,994.67
2017-09-08T11:42:39.772Z,994.60
2017-09-08T11:43:39.683Z,994.67
2017-09-08T11:44:39.685Z,994.68
2017-09-08T11:45:39.731Z,994.73
2017-09-08T11:46:39.702Z,994.66
2017-09-08T11:47:39.704Z,994.72
2017-09-08T11:48:39.691Z,994.75
2017-09-08T11:49:39.707Z,994.69
2017-09-08T11:50:39.704Z,994.64
2017-09-08T11:51:39.741Z,994.63
2017-09-08T11:52:39.686Z,994.69
2017-09-08T11:53:39.784Z,994.65
2017-09-08T11:54:39.788Z,994.70
2017-09-08T11:55:39.743Z,994.61
2017-09-08T11:56:39.720Z,994.63
2017-09-08T11:57:39.719Z,994.68
2017-09-08T11:58:39.699Z,994.75
2017-09-08T11:59:39.704Z,994.74
2017-09-08T12:00:39.719Z,994.71
2017-09-08T12:01:39.705Z,994.66
2017-09-08T12:02:39.791Z,994.63
2017-09-08T12:03:39.789Z,994.61
2017-09-08T12:04:39.742Z,994.64
2017-09-08T12:05:39.691Z,994.52
2017-09-08T12:06:39.701Z,994.54
2017-09-08T12:07:39.696Z,994.55
2017-09-08T12:08:39.691Z,994.58
2017-09-08T12:09:39.746Z,994.55
2017-09-08T12:10:39.735Z,994.47
2017-09-08T12:11:39.733Z,994.53
2017-09-08T12:12:39.703Z,994.46
2017-09-08T12:13:39.711Z,994.44
2017-09-08T12:14:39.702Z,994.45
2017-09-08T12:15:39.751Z,994.48
2017-09-08T12:16:39.734Z,994.45
2017-09-08T12:17:39.694Z,994.33
2017-09-08T12:18:39.695Z,994.34
2017-09-08T12:19:39.715Z,994.25
2017-09-08T12:20:39.792Z,994.31
2017-09-08T12:21:39.882Z,994.24
2017-09-08T12:22:39.741Z,994.24
2017-09-08T12:23:39.704Z,994.25
2017-09-08T12:24:39.741Z,994.18
2017-09-08T12:25:39.706Z,994.23