createdAt,value
2024-02-26T00:00:43.713Z,16.5
2024-02-26T00:01:49.828Z,16.5
2024-02-26T00:02:55.947Z,16.5
2024-02-26T00:04:02.064Z,16.5
2024-02-26T00:05:07.190Z,16.5
2024-02-26T00:06:13.302Z,16.5
2024-02-26T00:07:19.414Z,16.5
2024-02-26T00:08:25.531Z,16.6
2024-02-26T00:09:31.647Z,16.5
2024-02-26T00:10:37.750Z,16.5
2024-02-26T00:11:43.874Z,16.6
2024-02-26T00:12:49.985Z,16.6
2024-02-26T00:13:56.094Z,16.5
2024-02-26T00:15:02.204Z,16.6
2024-02-26T00:16:08.323Z,16.6
2024-02-26T00:17:14.446Z,16.6
2024-02-26T00:18:20.547Z,16.6
2024-02-26T00:19:25.688Z,16.6
2024-02-26T00:20:31.794Z,16.6
2024-02-26T00:21:37.937Z,16.6
2024-02-26T00:22:44.029Z,16.6
2024-02-26T00:23:50.209Z,16.6
2024-02-26T00:24:56.244Z,16.6
2024-02-26T00:26:02.368Z,16.6
2024-02-26T00:27:08.481Z,16.6
2024-02-26T00:28:14.600Z,16.6
2024-02-26T00:29:20.709Z,16.6
2024-02-26T00:30:26.816Z,16.6
2024-02-26T00:31:32.935Z,16.6
2024-02-26T00:32:39.058Z,16.6
2024-02-26T00:33:44.179Z,16.6
2024-02-26T00:34:50.299Z,16.6
2024-02-26T00:35:56.425Z,16.6
2024-02-26T00:37:02.531Z,16.6
2024-02-26T00:38:08.643Z,16.6
2024-02-26T00:39:14.757Z,16.6
2024-02-26T00:40:20.870Z,16.6
2024-02-26T00:41:26.977Z,16.6
2024-02-26T00:42:33.107Z,16.6
2024-02-26T00:43:39.218Z,16.6
2024-02-26T00:44:45.316Z,16.6
2024-02-26T00:45:51.465Z,16.6
2024-02-26T00:46:57.549Z,16.6
2024-02-26T00:48:02.666Z,16.6
2024-02-26T00:49:08.781Z,16.6
2024-02-26T00:50:14.900Z,16.6
2024-02-26T00:51:21.021Z,16.6
2024-02-26T00:52:27.131Z,16.6
2024-02-26T00:53:33.242Z,16.6
2024-02-26T00:54:39.356Z,16.6
2024-02-26T00:55:45.476Z,16.6
2024-02-26T00:56:51.585Z,16.6
2024-02-26T00:57:57.708Z,16.6
2024-02-26T00:59:03.811Z,16.6
2024-02-26T01:00:09.920Z,16.6
2024-02-26T01:01:16.042Z,16.6
2024-02-26T01:02:21.174Z,16.6
2024-02-26T01:03:27.314Z,16.6
2024-02-26T01:04:33.402Z,16.6
2024-02-26T01:05:39.525Z,16.6
2024-02-26T01:06:45.648Z,16.6
2024-02-26T01:07:51.742Z,16.6
2024-02-26T01:08:57.863Z,16.6
2024-02-26T01:10:03.977Z,16.6
2024-02-26T01:11:10.092Z,16.6
2024-02-26T01:12:16.199Z,16.6
2024-02-26T01:13:22.311Z,16.6
2024-02-26T01:14:28.423Z,16.6
2024-02-26T01:15:34.539Z,16.6
2024-02-26T01:16:39.666Z,16.6
2024-02-26T01:17:45.785Z,16.6
2024-02-26T01:18:51.896Z,16.6
2024-02-26T01:19:58.009Z,16.6
2024-02-26T01:21:04.119Z,16.6
2024-02-26T01:22:10.278Z,16.6
2024-02-26T01:23:16.383Z,16.6
2024-02-26T01:24:22.463Z,16.6
2024-02-26T01:25:28.578Z,16.6
2024-02-26T01:26:34.689Z,16.6
2024-02-26T01:27:40.808Z,16.6
2024-02-26T01:28:46.916Z,16.6
2024-02-26T01:29:53.032Z,16.6
2024-02-26T01:30:58.168Z,16.6
2024-02-26T01:32:04.290Z,16.6
2024-02-26T01:33:10.403Z,16.6
2024-02-26T01:34:16.616Z,16.6
2024-02-26T01:35:22.637Z,16.6
2024-02-26T01:36:28.887Z,16.6
2024-02-26T01:37:34.852Z,16.6
2024-02-26T01:38:41.184Z,16.6
2024-02-26T01:39:47.102Z,16.6
2024-02-26T01:40:53.203Z,16.6
2024-02-26T01:41:59.313Z,16.6
2024-02-26T01:43:05.418Z,16.6
2024-02-26T01:44:11.594Z,16.6
2024-02-26T01:45:16.683Z,16.6
2024-02-26T01:46:22.801Z,16.6
2024-02-26T01:47:28.896Z,16.6
2024-02-26T01:48:35.001Z,16.6
2024-02-26T01:49:41.120Z,16.6
2024-02-26T01:50:47.252Z,16.6
2024-02-26T01:51:53.336Z,16.6
2024-02-26T01:52:59.464Z,16.6
2024-02-26T01:54:05.567Z,16.6
2024-02-26T01:55:11.695Z,16.6
2024-02-26T01:56:17.807Z,16.6
2024-02-26T01:57:23.919Z,16.6
2024-02-26T01:58:30.017Z,16.6
2024-02-26T01:59:35.176Z,16.6
2024-02-26T02:00:41.287Z,16.6
2024-02-26T02:01:47.384Z,16.6
2024-02-26T02:02:53.496Z,16.6
2024-02-26T02:03:59.609Z,16.6
2024-02-26T02:05:05.726Z,16.6
2024-02-26T02:06:10.847Z,16.6
2024-02-26T02:07:16.978Z,16.7
2024-02-26T02:08:23.080Z,16.6
2024-02-26T02:09:29.202Z,16.7
2024-02-26T02:10:35.317Z,16.7
2024-02-26T02:11:41.436Z,16.7
2024-02-26T02:12:47.543Z,16.6
2024-02-26T02:13:53.644Z,16.7
2024-02-26T02:14:59.776Z,16.7
2024-02-26T02:16:05.881Z,16.6
2024-02-26T02:17:11.998Z,16.6
2024-02-26T02:18:18.111Z,16.6
2024-02-26T02:19:24.224Z,16.7
2024-02-26T02:20:29.353Z,16.6
2024-02-26T02:21:35.470Z,16.7
2024-02-26T02:22:41.580Z,16.6
2024-02-26T02:23:47.693Z,16.6
2024-02-26T02:24:53.813Z,16.6
2024-02-26T02:25:59.921Z,16.6
2024-02-26T02:27:06.033Z,16.7
2024-02-26T02:28:12.161Z,16.7
2024-02-26T02:29:18.272Z,16.6
2024-02-26T02:30:24.368Z,16.6
2024-02-26T02:31:30.490Z,16.6
2024-02-26T02:32:36.607Z,16.6
2024-02-26T02:33:42.721Z,16.7
2024-02-26T02:34:47.848Z,16.7
2024-02-26T02:35:53.968Z,16.7
2024-02-26T02:37:00.079Z,16.7
2024-02-26T02:38:06.200Z,16.7
2024-02-26T02:39:12.305Z,16.7
2024-02-26T02:40:18.423Z,16.7
2024-02-26T02:41:24.526Z,16.7
2024-02-26T02:42:30.652Z,16.6
2024-02-26T02:43:36.824Z,16.7
2024-02-26T02:44:42.870Z,16.7
2024-02-26T02:45:49.060Z,16.7
2024-02-26T02:46:55.094Z,16.7
2024-02-26T02:49:07.325Z,16.7
2024-02-26T02:50:12.445Z,16.7
2024-02-26T02:51:18.575Z,16.7
2024-02-26T02:52:24.688Z,16.7
2024-02-26T02:53:30.805Z,16.7
2024-02-26T02:54:36.915Z,16.6
2024-02-26T02:55:43.022Z,16.6
2024-02-26T02:56:49.145Z,16.7
2024-02-26T02:57:55.239Z,16.6
2024-02-26T02:59:01.369Z,16.7
2024-02-26T03:00:07.481Z,16.6
2024-02-26T03:01:13.599Z,16.6
2024-02-26T03:02:19.764Z,16.7
2024-02-26T03:03:25.831Z,16.7
2024-02-26T03:04:31.136Z,16.7
2024-02-26T03:05:37.054Z,16.7
2024-02-26T03:06:43.174Z,16.7
2024-02-26T03:07:49.295Z,16.7
2024-02-26T03:08:55.395Z,16.6
2024-02-26T03:10:01.524Z,16.7
2024-02-26T03:11:07.631Z,16.7
2024-02-26T03:12:13.752Z,16.7
2024-02-26T03:13:19.865Z,16.7
2024-02-26T03:14:25.998Z,16.7
2024-02-26T03:15:32.085Z,16.7
2024-02-26T03:16:38.237Z,16.7
2024-02-26T03:17:44.304Z,16.7
2024-02-26T03:18:49.439Z,16.7
2024-02-26T03:19:55.555Z,16.7
2024-02-26T03:21:01.674Z,16.7
2024-02-26T03:22:07.787Z,16.7
2024-02-26T03:23:13.933Z,16.7
2024-02-26T03:24:20.014Z,16.7
2024-02-26T03:25:26.125Z,16.7
2024-02-26T03:26:32.243Z,16.7
2024-02-26T03:27:38.358Z,16.7
2024-02-26T03:28:44.481Z,16.7
2024-02-26T03:29:50.594Z,16.7
2024-02-26T03:30:56.697Z,16.7
2024-02-26T03:32:02.805Z,16.7
2024-02-26T03:33:07.943Z,16.7
2024-02-26T03:34:14.082Z,16.7
2024-02-26T03:35:20.161Z,16.7
2024-02-26T03:36:26.281Z,16.7
2024-02-26T03:37:32.399Z,16.7
2024-02-26T03:38:38.545Z,16.7
2024-02-26T03:39:44.620Z,16.7
2024-02-26T03:40:50.751Z,16.7
2024-02-26T03:41:56.850Z,16.7
2024-02-26T03:43:02.964Z,16.7
2024-02-26T03:44:09.081Z,16.7
2024-02-26T03:45:15.190Z,16.7
2024-02-26T03:46:21.351Z,16.7
2024-02-26T03:47:26.436Z,16.7
2024-02-26T03:48:32.557Z,16.7
2024-02-26T03:49:38.649Z,16.7
2024-02-26T03:50:44.771Z,16.7
2024-02-26T03:51:50.888Z,16.7
2024-02-26T03:52:57.003Z,16.7
2024-02-26T03:54:03.117Z,16.7
2024-02-26T03:55:09.231Z,16.7
2024-02-26T03:56:15.347Z,16.7
2024-02-26T03:57:21.463Z,16.7
2024-02-26T03:58:27.575Z,16.7
2024-02-26T03:59:33.685Z,16.7
2024-02-26T04:00:39.803Z,16.7
2024-02-26T04:01:44.932Z,16.7
2024-02-26T04:02:51.050Z,16.7
2024-02-26T04:03:57.160Z,16.7
2024-02-26T04:05:03.276Z,16.7
2024-02-26T04:06:09.383Z,16.7
2024-02-26T04:07:15.498Z,16.7
2024-02-26T04:08:21.608Z,16.7
2024-02-26T04:09:27.726Z,16.7
2024-02-26T04:10:33.848Z,16.7
2024-02-26T04:11:39.955Z,16.7
2024-02-26T04:12:46.076Z,16.7
2024-02-26T04:13:52.177Z,16.7
2024-02-26T04:14:58.294Z,16.7
2024-02-26T04:16:03.427Z,16.7
2024-02-26T04:17:09.535Z,16.7
2024-02-26T04:18:15.654Z,16.7
2024-02-26T04:19:21.767Z,16.7
2024-02-26T04:20:27.878Z,16.7
2024-02-26T04:21:33.999Z,16.7
2024-02-26T04:22:40.139Z,16.7
2024-02-26T04:23:46.216Z,16.7
2024-02-26T04:24:52.322Z,16.7
2024-02-26T04:25:58.448Z,16.7
2024-02-26T04:27:04.558Z,16.7
2024-02-26T04:28:10.672Z,16.7
2024-02-26T04:29:16.792Z,16.7
2024-02-26T04:30:21.918Z,16.7
2024-02-26T04:31:28.025Z,16.7
2024-02-26T04:32:34.156Z,16.7
2024-02-26T04:33:40.265Z,16.7
2024-02-26T04:34:46.387Z,16.7
2024-02-26T04:35:52.490Z,16.7
2024-02-26T04:36:58.594Z,16.7
2024-02-26T04:38:04.715Z,16.7
2024-02-26T04:40:16.961Z,16.7
2024-02-26T04:41:23.057Z,16.7
2024-02-26T04:42:29.165Z,16.7
2024-02-26T04:43:35.285Z,16.7
2024-02-26T04:44:40.408Z,16.7
2024-02-26T04:45:46.528Z,16.7
2024-02-26T04:46:52.637Z,16.7
2024-02-26T04:47:58.750Z,16.7
2024-02-26T04:49:04.864Z,16.7
2024-02-26T04:50:10.980Z,16.7
2024-02-26T04:51:17.102Z,16.7
2024-02-26T04:52:23.209Z,16.7
2024-02-26T04:53:29.323Z,16.7
2024-02-26T04:54:35.442Z,16.7
2024-02-26T04:55:41.552Z,16.7
2024-02-26T04:56:47.669Z,16.7
2024-02-26T04:57:53.783Z,16.7
2024-02-26T04:58:58.905Z,16.7
2024-02-26T05:00:05.013Z,16.7
2024-02-26T05:01:11.139Z,16.7
2024-02-26T05:02:17.243Z,16.7
2024-02-26T05:03:23.354Z,16.7
2024-02-26T05:04:29.488Z,16.7
2024-02-26T05:05:35.585Z,16.7
2024-02-26T05:06:41.705Z,16.7
2024-02-26T05:07:47.806Z,16.7
2024-02-26T05:08:53.928Z,16.7
2024-02-26T05:10:00.047Z,16.7
2024-02-26T05:11:06.162Z,16.7
2024-02-26T05:12:12.273Z,16.7
2024-02-26T05:13:17.398Z,16.7
2024-02-26T05:14:23.515Z,16.7
2024-02-26T05:15:29.637Z,16.7
2024-02-26T05:16:35.742Z,16.7
2024-02-26T05:17:41.856Z,16.7
2024-02-26T05:18:47.971Z,16.7
2024-02-26T05:19:54.079Z,16.7
2024-02-26T05:21:00.199Z,16.7
2024-02-26T05:23:12.421Z,16.7
2024-02-26T05:24:18.536Z,16.7
2024-02-26T05:25:24.652Z,16.7
2024-02-26T05:27:36.882Z,16.7
2024-02-26T05:28:42.016Z,16.7
2024-02-26T05:29:48.116Z,16.7
2024-02-26T05:30:54.233Z,16.6
2024-02-26T05:32:00.349Z,16.7
2024-02-26T05:33:06.461Z,16.6
2024-02-26T05:34:12.582Z,16.6
2024-02-26T05:35:18.688Z,16.6
2024-02-26T05:36:24.804Z,16.6
2024-02-26T05:37:30.921Z,16.6
2024-02-26T05:38:37.033Z,16.6
2024-02-26T05:39:43.144Z,16.6
2024-02-26T05:40:49.264Z,16.6
2024-02-26T05:41:55.376Z,16.6
2024-02-26T05:43:00.505Z,16.6
2024-02-26T05:44:06.620Z,16.6
2024-02-26T05:45:12.742Z,16.6
2024-02-26T05:46:18.842Z,16.6
2024-02-26T05:47:23.979Z,16.6
2024-02-26T05:48:30.096Z,16.6
2024-02-26T05:49:36.205Z,16.6
2024-02-26T05:50:42.328Z,16.6
2024-02-26T05:51:48.436Z,16.6
2024-02-26T05:52:54.566Z,16.6
2024-02-26T05:54:00.671Z,16.6
2024-02-26T05:55:06.784Z,16.6
2024-02-26T05:56:12.898Z,16.6
2024-02-26T05:57:19.010Z,16.6
2024-02-26T05:58:25.123Z,16.6
2024-02-26T05:59:31.227Z,16.6
2024-02-26T06:00:37.338Z,16.6
2024-02-26T06:01:42.464Z,16.6
2024-02-26T06:02:48.590Z,16.6
2024-02-26T06:03:54.715Z,16.6
2024-02-26T06:05:00.811Z,16.6
2024-02-26T06:06:06.923Z,16.6
2024-02-26T06:07:13.122Z,16.6
2024-02-26T06:08:19.161Z,16.6
2024-02-26T06:09:25.271Z,16.6
2024-02-26T06:10:31.489Z,16.6
2024-02-26T06:11:37.496Z,16.6
2024-02-26T06:12:43.614Z,16.6
2024-02-26T06:13:49.728Z,16.6
2024-02-26T06:14:55.843Z,16.6
2024-02-26T06:16:00.971Z,16.6
2024-02-26T06:17:07.070Z,16.6
2024-02-26T06:18:13.250Z,16.6
2024-02-26T06:19:19.309Z,16.6
2024-02-26T06:20:25.417Z,16.6
2024-02-26T06:21:31.546Z,16.6
2024-02-26T06:22:37.654Z,16.6
2024-02-26T06:23:43.763Z,16.5
2024-02-26T06:24:49.877Z,16.6
2024-02-26T06:25:56.026Z,16.6
2024-02-26T06:27:02.113Z,16.6
2024-02-26T06:28:08.211Z,16.6
2024-02-26T06:29:14.333Z,16.6
2024-02-26T06:30:19.469Z,16.5
2024-02-26T06:31:25.575Z,16.5
2024-02-26T06:32:31.704Z,16.5
2024-02-26T06:33:37.825Z,16.5
2024-02-26T06:34:43.920Z,16.6
2024-02-26T06:35:50.039Z,16.5
2024-02-26T06:36:56.142Z,16.6
2024-02-26T06:38:02.262Z,16.5
2024-02-26T06:39:08.373Z,16.5
2024-02-26T06:40:14.477Z,16.6
2024-02-26T06:41:20.595Z,16.5
2024-02-26T06:42:26.714Z,16.5
2024-02-26T06:43:32.830Z,16.5
2024-02-26T06:44:37.971Z,16.5
2024-02-26T06:45:44.079Z,16.5
2024-02-26T06:46:50.179Z,16.5
2024-02-26T06:47:56.305Z,16.5
2024-02-26T06:49:02.410Z,16.5
2024-02-26T06:50:08.537Z,16.5
2024-02-26T06:51:14.665Z,16.5
2024-02-26T06:52:20.789Z,16.5
2024-02-26T06:53:26.868Z,16.5
2024-02-26T06:54:32.980Z,16.5
2024-02-26T06:55:39.096Z,16.5
2024-02-26T06:56:45.218Z,16.5
2024-02-26T06:57:51.350Z,16.5
2024-02-26T06:58:56.752Z,16.5
2024-02-26T07:00:02.569Z,16.5
2024-02-26T07:01:08.681Z,16.5
2024-02-26T07:02:14.790Z,16.5
2024-02-26T07:03:20.907Z,16.5
2024-02-26T07:04:27.034Z,16.5
2024-02-26T07:05:33.133Z,16.5
2024-02-26T07:06:39.258Z,16.5
2024-02-26T07:07:45.385Z,16.5
2024-02-26T07:08:51.469Z,16.5
2024-02-26T07:09:57.589Z,16.5
2024-02-26T07:11:03.716Z,16.5
2024-02-26T07:12:09.816Z,16.5
2024-02-26T07:13:14.947Z,16.5
2024-02-26T07:14:21.064Z,16.5
2024-02-26T07:15:27.172Z,16.5
2024-02-26T07:16:33.288Z,16.5
2024-02-26T07:17:39.402Z,16.5
2024-02-26T07:18:45.516Z,16.5
2024-02-26T07:19:51.612Z,16.5
2024-02-26T07:20:57.741Z,16.5
2024-02-26T07:22:03.875Z,16.5
2024-02-26T07:23:09.988Z,16.5
2024-02-26T07:24:16.187Z,16.5
2024-02-26T07:25:22.199Z,16.5
2024-02-26T07:26:28.319Z,16.5
2024-02-26T07:27:33.448Z,16.5
2024-02-26T07:28:39.564Z,16.5
2024-02-26T07:29:45.673Z,16.5
2024-02-26T07:30:51.787Z,16.5
2024-02-26T07:31:57.907Z,16.5
2024-02-26T07:33:04.045Z,16.5
2024-02-26T07:34:10.123Z,16.5
2024-02-26T07:35:16.229Z,16.5
2024-02-26T07:36:22.347Z,16.5
2024-02-26T07:37:28.453Z,16.5
2024-02-26T07:38:34.579Z,16.5
2024-02-26T07:39:40.688Z,16.5
2024-02-26T07:40:46.844Z,16.5
2024-02-26T07:41:51.949Z,16.5
2024-02-26T07:42:58.058Z,16.5
2024-02-26T07:44:04.170Z,16.5
2024-02-26T07:45:10.344Z,16.5
2024-02-26T07:46:16.491Z,16.5
2024-02-26T07:47:22.526Z,16.5
2024-02-26T07:48:28.657Z,16.5
2024-02-26T07:50:40.877Z,16.5
2024-02-26T07:51:47.006Z,16.5
2024-02-26T07:52:53.193Z,16.5
2024-02-26T07:53:59.193Z,16.5
2024-02-26T07:55:05.302Z,16.4
2024-02-26T07:56:10.432Z,16.4
2024-02-26T07:57:16.566Z,16.4
2024-02-26T07:58:22.661Z,16.4
2024-02-26T07:59:28.764Z,16.4
2024-02-26T08:00:34.906Z,16.3
2024-02-26T08:01:41.104Z,16.3
2024-02-26T08:02:47.103Z,16.3
2024-02-26T08:03:53.258Z,16.3
2024-02-26T08:04:59.338Z,16.3
2024-02-26T08:06:05.453Z,16.3
2024-02-26T08:07:11.557Z,16.3
2024-02-26T08:08:17.713Z,16.3
2024-02-26T08:09:23.845Z,16.2
2024-02-26T08:10:28.924Z,16.2
2024-02-26T08:11:35.106Z,16.2
2024-02-26T08:12:41.268Z,16.3
2024-02-26T08:13:47.265Z,16.3
2024-02-26T08:14:53.382Z,16.3
2024-02-26T08:15:59.492Z,16.3
2024-02-26T08:17:05.607Z,16.3
2024-02-26T08:18:11.713Z,16.3
2024-02-26T08:19:17.860Z,16.3
2024-02-26T08:20:23.962Z,16.3
2024-02-26T08:21:30.057Z,16.4
2024-02-26T08:22:36.251Z,16.4
2024-02-26T08:23:42.334Z,16.4
2024-02-26T08:24:47.420Z,16.4
2024-02-26T08:25:53.535Z,16.4
2024-02-26T08:26:59.655Z,16.4
2024-02-26T08:28:05.769Z,16.4
2024-02-26T08:29:11.881Z,16.4
2024-02-26T08:30:17.991Z,16.4
2024-02-26T08:31:24.108Z,16.4
2024-02-26T08:32:30.220Z,16.4
2024-02-26T08:33:36.337Z,16.4
2024-02-26T08:34:42.467Z,16.5
2024-02-26T08:35:48.566Z,16.4
2024-02-26T08:36:54.777Z,16.5
2024-02-26T08:38:00.806Z,16.5
2024-02-26T08:39:06.027Z,16.5
2024-02-26T08:40:12.076Z,16.5
2024-02-26T08:41:18.158Z,16.5
2024-02-26T08:42:24.267Z,16.5
2024-02-26T08:43:30.407Z,16.5
2024-02-26T08:44:36.544Z,16.5
2024-02-26T08:45:42.677Z,16.5
2024-02-26T08:46:48.721Z,16.5
2024-02-26T08:47:54.823Z,16.5
2024-02-26T08:49:00.961Z,16.5
2024-02-26T08:50:07.062Z,16.6
2024-02-26T08:51:13.172Z,16.6
2024-02-26T08:52:19.442Z,16.6
2024-02-26T08:53:24.413Z,16.6
2024-02-26T08:54:30.525Z,16.6
2024-02-26T08:55:36.636Z,16.6
2024-02-26T08:56:42.845Z,16.6
2024-02-26T08:57:48.869Z,16.6
2024-02-26T08:58:54.984Z,16.6
2024-02-26T09:00:01.100Z,16.6
2024-02-26T09:01:07.205Z,16.6
2024-02-26T09:02:13.367Z,16.6
2024-02-26T09:03:19.443Z,16.6
2024-02-26T09:04:25.553Z,16.6
2024-02-26T09:05:31.662Z,16.7
2024-02-26T09:06:37.764Z,16.7
2024-02-26T09:07:43.076Z,16.7
2024-02-26T09:08:49.021Z,16.7
2024-02-26T09:09:55.135Z,16.7
2024-02-26T09:11:01.262Z,16.7
2024-02-26T09:12:07.352Z,16.7
2024-02-26T09:13:13.484Z,16.7
2024-02-26T09:14:19.598Z,16.7
2024-02-26T09:15:25.712Z,16.7
2024-02-26T09:16:31.822Z,16.7
2024-02-26T09:17:37.930Z,16.7
2024-02-26T09:18:44.043Z,16.7
2024-02-26T09:19:50.155Z,16.7
2024-02-26T09:22:02.382Z,16.7
2024-02-26T09:23:07.511Z,16.7
2024-02-26T09:24:13.628Z,16.7
2024-02-26T09:25:19.741Z,16.7
2024-02-26T09:26:25.855Z,16.7
2024-02-26T09:27:31.970Z,16.7
2024-02-26T09:28:37.103Z,16.7
2024-02-26T09:29:43.227Z,16.8
2024-02-26T09:30:49.327Z,16.7
2024-02-26T09:31:55.440Z,16.7
2024-02-26T09:33:01.565Z,16.8
2024-02-26T09:34:07.735Z,16.8
2024-02-26T09:35:13.793Z,16.8
2024-02-26T09:36:19.902Z,16.8
2024-02-26T09:37:26.023Z,16.8
2024-02-26T09:38:32.139Z,16.8
2024-02-26T09:39:38.255Z,16.8
2024-02-26T09:40:44.361Z,16.8
2024-02-26T09:41:50.480Z,16.8
2024-02-26T09:42:55.619Z,16.8
2024-02-26T09:44:01.750Z,16.8
2024-02-26T09:45:07.853Z,16.8
2024-02-26T09:46:13.966Z,16.8
2024-02-26T09:47:20.068Z,16.8
2024-02-26T09:48:26.185Z,16.7
2024-02-26T09:49:32.295Z,16.7
2024-02-26T09:50:38.395Z,16.7
2024-02-26T09:51:44.514Z,16.7
2024-02-26T09:52:50.621Z,16.7
2024-02-26T09:53:56.738Z,16.7
2024-02-26T09:55:02.848Z,16.6
2024-02-26T09:56:08.965Z,16.6
2024-02-26T09:57:14.098Z,16.6
2024-02-26T09:58:20.210Z,16.6
2024-02-26T09:59:26.338Z,16.6
2024-02-26T10:00:32.511Z,16.6
2024-02-26T10:01:38.556Z,16.6
2024-02-26T10:02:44.710Z,16.5
2024-02-26T10:03:50.869Z,16.5
2024-02-26T10:04:56.908Z,16.5
2024-02-26T10:06:03.009Z,16.5
2024-02-26T10:07:09.126Z,16.5
2024-02-26T10:08:15.305Z,16.5
2024-02-26T10:09:21.351Z,16.5
2024-02-26T10:10:27.447Z,16.5
2024-02-26T10:11:32.635Z,16.5
2024-02-26T10:12:38.710Z,16.5
2024-02-26T10:13:44.859Z,16.5
2024-02-26T10:14:50.942Z,16.5
2024-02-26T10:15:57.057Z,16.5
2024-02-26T10:17:03.170Z,16.5
2024-02-26T10:18:09.276Z,16.5
2024-02-26T10:19:15.413Z,16.5
2024-02-26T10:20:21.521Z,16.5
2024-02-26T10:21:27.614Z,16.5
2024-02-26T10:22:33.740Z,16.5
2024-02-26T10:23:39.844Z,16.5
2024-02-26T10:24:45.960Z,16.5
2024-02-26T10:25:51.089Z,16.5
2024-02-26T10:26:57.195Z,16.5
2024-02-26T10:28:03.367Z,16.5
2024-02-26T10:29:09.422Z,16.5
2024-02-26T10:30:15.534Z,16.5
2024-02-26T10:31:21.653Z,16.5
2024-02-26T10:32:27.778Z,16.5
2024-02-26T10:33:33.897Z,16.5
2024-02-26T10:34:39.994Z,16.5
2024-02-26T10:35:46.206Z,16.5
2024-02-26T10:36:52.301Z,16.5
2024-02-26T10:37:58.349Z,16.5
2024-02-26T10:39:04.457Z,16.5
2024-02-26T10:40:09.576Z,16.6
2024-02-26T10:41:15.699Z,16.6
2024-02-26T10:42:21.817Z,16.6
2024-02-26T10:43:27.930Z,16.6
2024-02-26T10:44:34.080Z,16.6
2024-02-26T10:45:40.163Z,16.7
2024-02-26T10:46:46.268Z,16.7
2024-02-26T10:47:52.483Z,16.7
2024-02-26T10:48:58.494Z,16.7
2024-02-26T10:50:04.631Z,16.7
2024-02-26T10:51:10.713Z,16.8
2024-02-26T10:52:16.826Z,16.8
2024-02-26T10:53:23.052Z,16.8
2024-02-26T10:54:28.071Z,16.8
2024-02-26T10:55:34.189Z,16.8
2024-02-26T10:56:40.316Z,16.8
2024-02-26T10:57:46.425Z,16.9
2024-02-26T10:58:52.537Z,16.9
2024-02-26T10:59:58.639Z,16.9
2024-02-26T11:01:04.762Z,16.9
2024-02-26T11:02:10.877Z,16.9
2024-02-26T11:03:16.994Z,16.9
2024-02-26T11:04:23.097Z,16.9
2024-02-26T11:05:29.200Z,16.9
2024-02-26T11:06:35.327Z,16.9
2024-02-26T11:07:41.431Z,16.9
2024-02-26T11:08:46.578Z,16.9
2024-02-26T11:09:52.681Z,16.9
2024-02-26T11:10:58.800Z,16.9
2024-02-26T11:12:04.948Z,16.9
2024-02-26T11:13:11.152Z,16.9
2024-02-26T11:14:17.144Z,16.9
2024-02-26T11:15:23.242Z,16.9
2024-02-26T11:16:29.366Z,16.9
2024-02-26T11:17:35.480Z,16.9
2024-02-26T11:18:41.660Z,16.9
2024-02-26T11:19:47.706Z,16.9
2024-02-26T11:20:53.824Z,16.9
2024-02-26T11:21:59.923Z,16.9
2024-02-26T11:23:05.196Z,16.9
2024-02-26T11:24:11.203Z,16.9
2024-02-26T11:25:17.300Z,16.9
2024-02-26T11:26:23.515Z,16.9
2024-02-26T11:27:29.529Z,16.9
2024-02-26T11:28:35.649Z,16.9
2024-02-26T11:29:41.743Z,16.9
2024-02-26T11:30:48.001Z,16.9
2024-02-26T11:31:53.980Z,16.9
2024-02-26T11:33:00.078Z,16.9
2024-02-26T11:34:06.200Z,16.9
2024-02-26T11:35:12.404Z,17
2024-02-26T11:36:18.429Z,17
2024-02-26T11:37:23.591Z,17
2024-02-26T11:38:29.663Z,17
2024-02-26T11:39:35.783Z,17
2024-02-26T11:40:41.917Z,16.9
2024-02-26T11:41:48.008Z,16.9
2024-02-26T11:42:54.125Z,16.9
2024-02-26T11:44:00.251Z,17
2024-02-26T11:45:06.367Z,17
2024-02-26T11:46:12.473Z,17
2024-02-26T11:47:18.629Z,16.9
2024-02-26T11:48:24.701Z,16.9
2024-02-26T11:49:30.810Z,17
2024-02-26T11:50:36.948Z,16.9
2024-02-26T11:51:42.176Z,17
2024-02-26T11:52:48.163Z,16.9
2024-02-26T11:53:54.278Z,16.9
2024-02-26T11:55:00.439Z,17
2024-02-26T11:56:06.536Z,17
2024-02-26T11:57:12.653Z,16.9
2024-02-26T11:58:18.738Z,17
2024-02-26T11:59:24.853Z,17
2024-02-26T12:00:30.976Z,16.9
2024-02-26T12:01:37.065Z,17
2024-02-26T12:02:43.265Z,16.9
2024-02-26T12:03:49.320Z,16.9
2024-02-26T12:04:55.461Z,17
2024-02-26T12:06:00.601Z,17
2024-02-26T12:07:06.662Z,17
2024-02-26T12:08:12.779Z,17
2024-02-26T12:09:18.905Z,17
2024-02-26T12:10:25.005Z,17
2024-02-26T12:11:31.117Z,17
2024-02-26T12:12:37.236Z,16.9
2024-02-26T12:13:43.342Z,17
2024-02-26T12:14:49.474Z,17
2024-02-26T12:15:55.570Z,16.9
2024-02-26T12:17:01.689Z,16.9
2024-02-26T12:18:07.789Z,16.9
2024-02-26T12:19:13.907Z,16.9
2024-02-26T12:20:19.033Z,16.9
2024-02-26T12:21:25.153Z,16.9
2024-02-26T12:22:31.312Z,16.9
2024-02-26T12:23:37.375Z,16.9
2024-02-26T12:24:43.494Z,16.9
2024-02-26T12:25:49.603Z,16.9
2024-02-26T12:26:55.740Z,16.9
2024-02-26T12:28:01.854Z,16.9
2024-02-26T12:29:07.949Z,16.9
2024-02-26T12:30:14.094Z,16.9
2024-02-26T12:31:20.184Z,16.9
2024-02-26T12:32:26.305Z,16.9
2024-02-26T12:33:32.453Z,16.9
2024-02-26T12:34:37.535Z,16.9
2024-02-26T12:35:43.740Z,16.9
2024-02-26T12:36:49.762Z,16.9
2024-02-26T12:37:55.960Z,16.9
2024-02-26T12:39:01.996Z,16.9
2024-02-26T12:40:08.097Z,16.9
2024-02-26T12:41:14.221Z,16.9
2024-02-26T12:42:20.339Z,16.9
2024-02-26T12:43:26.500Z,16.9
2024-02-26T12:44:32.556Z,16.9
2024-02-26T12:45:38.669Z,16.9
2024-02-26T12:46:44.789Z,16.9
2024-02-26T12:47:50.907Z,16.9
2024-02-26T12:48:56.029Z,16.9
2024-02-26T12:50:02.233Z,16.9
2024-02-26T12:51:08.264Z,16.9
2024-02-26T12:52:14.381Z,16.9
2024-02-26T12:53:20.477Z,16.9
2024-02-26T12:54:26.719Z,16.9
2024-02-26T12:55:32.871Z,16.9
2024-02-26T12:56:39.011Z,16.9
2024-02-26T12:57:44.979Z,16.9
2024-02-26T12:58:51.133Z,16.9
2024-02-26T12:59:57.172Z,16.9
2024-02-26T13:01:03.291Z,16.9
2024-02-26T13:02:09.406Z,16.9
2024-02-26T13:03:14.632Z,16.8
2024-02-26T13:04:20.642Z,16.8
2024-02-26T13:05:26.764Z,16.8
2024-02-26T13:06:32.886Z,16.8
2024-02-26T13:07:38.987Z,16.8
2024-02-26T13:08:45.106Z,16.8
2024-02-26T13:09:50.235Z,16.8
2024-02-26T13:10:56.347Z,16.8
2024-02-26T13:12:02.452Z,16.8
2024-02-26T13:13:08.574Z,16.8
2024-02-26T13:14:14.686Z,16.8
2024-02-26T13:15:20.810Z,16.8
2024-02-26T13:16:26.913Z,16.8
2024-02-26T13:17:33.034Z,16.8
2024-02-26T13:18:39.143Z,16.8
2024-02-26T13:19:45.308Z,16.8
2024-02-26T13:20:51.366Z,16.8
2024-02-26T13:21:57.590Z,16.8
2024-02-26T13:23:03.639Z,16.8
2024-02-26T13:24:08.724Z,16.8
2024-02-26T13:25:14.968Z,16.7
2024-02-26T13:26:20.943Z,16.7
2024-02-26T13:27:27.060Z,16.7
2024-02-26T13:28:33.172Z,16.7
2024-02-26T13:29:39.296Z,16.7
2024-02-26T13:30:45.402Z,16.7
2024-02-26T13:31:51.519Z,16.7
2024-02-26T13:32:57.634Z,16.7
2024-02-26T13:34:03.897Z,16.7
2024-02-26T13:35:09.872Z,16.7
2024-02-26T13:36:15.970Z,16.7
2024-02-26T13:37:22.083Z,16.7
2024-02-26T13:38:27.221Z,16.7
2024-02-26T13:39:33.351Z,16.7
2024-02-26T13:40:39.452Z,16.7
2024-02-26T13:41:45.588Z,16.7
2024-02-26T13:42:51.840Z,16.7
2024-02-26T13:43:57.952Z,16.7
2024-02-26T13:45:03.900Z,16.7
2024-02-26T13:46:10.022Z,16.7
2024-02-26T13:47:16.138Z,16.7
2024-02-26T13:48:22.262Z,16.7
2024-02-26T13:49:28.400Z,16.7
2024-02-26T13:51:40.586Z,16.7
2024-02-26T13:52:45.711Z,16.7
2024-02-26T13:53:51.825Z,16.7
2024-02-26T13:54:57.946Z,16.7
2024-02-26T13:56:04.156Z,16.7
2024-02-26T13:57:10.170Z,16.7
2024-02-26T13:58:16.293Z,16.7
2024-02-26T13:59:22.608Z,16.7
2024-02-26T14:00:28.503Z,16.7
2024-02-26T14:01:34.651Z,16.7
2024-02-26T14:02:40.761Z,16.7
2024-02-26T14:03:46.856Z,16.7
2024-02-26T14:04:52.969Z,16.7
2024-02-26T14:05:59.119Z,16.7
2024-02-26T14:07:04.214Z,16.7
2024-02-26T14:08:10.312Z,16.7
2024-02-26T14:09:16.456Z,16.7
2024-02-26T14:10:22.551Z,16.7
2024-02-26T14:11:28.664Z,16.7
2024-02-26T14:12:34.782Z,16.7
2024-02-26T14:13:40.905Z,16.7
2024-02-26T14:14:47.112Z,16.7
2024-02-26T14:15:53.242Z,16.7
2024-02-26T14:16:59.243Z,16.7
2024-02-26T14:18:05.350Z,16.7
2024-02-26T14:19:11.465Z,16.7
2024-02-26T14:20:17.588Z,16.7
2024-02-26T14:21:22.708Z,16.7
2024-02-26T14:22:28.815Z,16.7
2024-02-26T14:23:34.936Z,16.7
2024-02-26T14:24:41.044Z,16.7
2024-02-26T14:25:47.169Z,16.7
2024-02-26T14:26:53.269Z,16.7
2024-02-26T14:27:59.382Z,16.7
2024-02-26T14:29:05.514Z,16.7
2024-02-26T14:30:11.614Z,16.7
2024-02-26T14:31:17.740Z,16.7
2024-02-26T14:32:23.853Z,16.7
2024-02-26T14:33:29.957Z,16.7
2024-02-26T14:34:36.072Z,16.7
2024-02-26T14:35:41.225Z,16.8
2024-02-26T14:36:47.322Z,16.8
2024-02-26T14:37:53.468Z,16.8
2024-02-26T14:38:59.539Z,16.8
2024-02-26T14:40:05.656Z,16.8
2024-02-26T14:41:11.774Z,16.8
2024-02-26T14:42:17.880Z,16.8
2024-02-26T14:43:23.986Z,16.8
2024-02-26T14:44:30.108Z,16.8
2024-02-26T14:45:36.217Z,16.8
2024-02-26T14:46:42.347Z,16.8
2024-02-26T14:47:48.471Z,16.8
2024-02-26T14:48:54.570Z,16.8