createdAt,value
2018-09-09T00:00:55.422Z,0.00
2018-09-09T00:01:53.937Z,0.00
2018-09-09T00:02:53.993Z,0.00
2018-09-09T00:03:54.546Z,0.00
2018-09-09T00:04:54.093Z,0.00
2018-09-09T00:05:54.077Z,0.00
2018-09-09T00:06:54.139Z,0.00
2018-09-09T00:07:54.409Z,0.00
2018-09-09T00:08:54.775Z,0.00
2018-09-09T00:09:54.275Z,0.00
2018-09-09T00:10:54.304Z,0.00
2018-09-09T00:11:54.331Z,0.00
2018-09-09T00:12:55.910Z,0.00
2018-09-09T00:13:54.691Z,0.00
2018-09-09T00:14:54.472Z,0.00
2018-09-09T00:15:54.516Z,0.00
2018-09-09T00:16:54.560Z,0.00
2018-09-09T00:17:54.597Z,0.00
2018-09-09T00:18:54.647Z,0.00
2018-09-09T00:19:54.989Z,0.00
2018-09-09T00:20:54.751Z,0.00
2018-09-09T00:21:54.784Z,0.00
2018-09-09T00:22:54.799Z,0.00
2018-09-09T00:23:54.846Z,0.00
2018-09-09T00:24:54.900Z,0.00
2018-09-09T00:25:54.981Z,0.00
2018-09-09T00:26:55.229Z,0.00
2018-09-09T00:27:55.027Z,0.00
2018-09-09T00:28:55.065Z,0.00
2018-09-09T00:29:55.126Z,0.00
2018-09-09T00:30:55.164Z,0.00
2018-09-09T00:31:55.187Z,0.00
2018-09-09T00:32:55.515Z,0.00
2018-09-09T00:33:55.276Z,0.00
2018-09-09T00:34:55.319Z,0.00
2018-09-09T00:35:55.355Z,0.00
2018-09-09T00:36:55.422Z,0.00
2018-09-09T00:37:55.480Z,0.00
2018-09-09T00:38:55.805Z,0.00
2018-09-09T00:39:55.532Z,0.00
2018-09-09T00:40:55.595Z,0.00
2018-09-09T00:41:55.616Z,0.00
2018-09-09T00:42:55.670Z,0.00
2018-09-09T00:43:55.758Z,0.00
2018-09-09T00:44:55.754Z,0.00
2018-09-09T00:45:55.839Z,0.00
2018-09-09T00:46:55.821Z,0.00
2018-09-09T00:47:55.895Z,0.00
2018-09-09T00:48:55.925Z,0.00
2018-09-09T00:49:56.236Z,0.00
2018-09-09T00:50:55.984Z,0.00
2018-09-09T00:51:56.052Z,0.00
2018-09-09T00:52:56.082Z,0.00
2018-09-09T00:53:56.126Z,0.00
2018-09-09T00:54:56.208Z,0.00
2018-09-09T00:55:56.217Z,0.00
2018-09-09T00:56:56.276Z,0.00
2018-09-09T00:57:56.836Z,0.00
2018-09-09T00:58:56.360Z,0.00
2018-09-09T00:59:56.392Z,0.00
2018-09-09T01:00:56.667Z,0.00
2018-09-09T01:01:56.489Z,0.00
2018-09-09T01:02:56.525Z,0.00
2018-09-09T01:03:56.546Z,0.00
2018-09-09T01:04:56.608Z,0.00
2018-09-09T01:05:56.642Z,0.00
2018-09-09T01:06:56.683Z,0.00
2018-09-09T01:07:56.740Z,0.00
2018-09-09T01:08:56.806Z,0.00
2018-09-09T01:09:56.812Z,0.00
2018-09-09T01:10:56.894Z,0.00
2018-09-09T01:11:56.883Z,0.00
2018-09-09T01:12:57.175Z,0.00
2018-09-09T01:13:56.996Z,0.00
2018-09-09T01:14:57.075Z,0.00
2018-09-09T01:15:57.081Z,0.00
2018-09-09T01:16:57.099Z,0.00
2018-09-09T01:17:57.123Z,0.00
2018-09-09T01:18:57.457Z,0.00
2018-09-09T01:19:57.204Z,0.00
2018-09-09T01:20:57.311Z,0.00
2018-09-09T01:21:57.313Z,0.00
2018-09-09T01:22:57.355Z,0.00
2018-09-09T01:23:57.391Z,0.00
2018-09-09T01:24:57.692Z,0.00
2018-09-09T01:25:57.488Z,0.00
2018-09-09T01:26:57.514Z,0.00
2018-09-09T01:27:57.574Z,0.00
2018-09-09T01:28:57.642Z,0.00
2018-09-09T01:29:57.645Z,0.00
2018-09-09T01:30:57.701Z,0.00
2018-09-09T01:31:57.733Z,0.00
2018-09-09T01:32:57.786Z,0.00
2018-09-09T01:33:57.829Z,0.00
2018-09-09T01:34:57.851Z,0.00
2018-09-09T01:35:58.250Z,0.00
2018-09-09T01:36:57.922Z,0.00
2018-09-09T01:37:58.032Z,0.00
2018-09-09T01:38:58.026Z,0.00
2018-09-09T01:39:58.072Z,0.00
2018-09-09T01:40:58.089Z,0.00
2018-09-09T01:41:58.190Z,0.00
2018-09-09T01:42:58.191Z,0.00
2018-09-09T01:43:58.259Z,0.00
2018-09-09T01:44:58.280Z,0.00
2018-09-09T01:45:58.617Z,0.00
2018-09-09T01:46:58.367Z,0.00
2018-09-09T01:47:58.435Z,0.00
2018-09-09T01:48:58.482Z,0.00
2018-09-09T01:49:58.501Z,0.00
2018-09-09T01:50:58.547Z,0.00
2018-09-09T01:51:58.588Z,0.00
2018-09-09T01:52:58.621Z,0.00
2018-09-09T01:53:58.701Z,0.00
2018-09-09T01:54:58.706Z,0.00
2018-09-09T01:55:58.995Z,0.00
2018-09-09T01:56:58.777Z,0.00
2018-09-09T01:57:58.827Z,0.00
2018-09-09T01:58:58.907Z,0.00
2018-09-09T01:59:58.918Z,0.00
2018-09-09T02:00:58.980Z,0.00
2018-09-09T02:01:59.050Z,0.00
2018-09-09T02:02:59.022Z,0.00
2018-09-09T02:03:59.069Z,0.00
2018-09-09T02:04:59.146Z,0.00
2018-09-09T02:05:59.165Z,0.00
2018-09-09T02:06:59.215Z,0.00
2018-09-09T02:07:59.272Z,0.00
2018-09-09T02:08:59.327Z,0.00
2018-09-09T02:09:59.305Z,0.00
2018-09-09T02:10:59.378Z,0.00
2018-09-09T02:11:59.433Z,0.00
2018-09-09T02:12:59.453Z,0.00
2018-09-09T02:13:59.525Z,0.00
2018-09-09T02:14:59.796Z,0.00
2018-09-09T02:15:59.578Z,0.00
2018-09-09T02:16:59.622Z,0.00
2018-09-09T02:17:59.701Z,0.00
2018-09-09T02:18:59.727Z,0.00
2018-09-09T02:19:59.757Z,0.00
2018-09-09T02:21:00.036Z,0.00
2018-09-09T02:21:59.821Z,0.00
2018-09-09T02:22:59.864Z,0.00
2018-09-09T02:23:59.902Z,0.00
2018-09-09T02:24:59.955Z,0.00
2018-09-09T02:26:00.020Z,0.00
2018-09-09T02:27:00.045Z,0.00
2018-09-09T02:28:00.074Z,0.00
2018-09-09T02:29:00.197Z,0.00
2018-09-09T02:30:00.223Z,0.00
2018-09-09T02:31:00.214Z,0.00
2018-09-09T02:32:00.502Z,0.00
2018-09-09T02:33:00.311Z,0.00
2018-09-09T02:34:00.365Z,0.00
2018-09-09T02:35:00.409Z,0.00
2018-09-09T02:36:00.400Z,0.00
2018-09-09T02:37:00.457Z,0.00
2018-09-09T02:38:00.502Z,0.00
2018-09-09T02:39:00.558Z,0.00
2018-09-09T02:40:00.605Z,0.00
2018-09-09T02:41:00.650Z,0.00
2018-09-09T02:42:00.919Z,0.00
2018-09-09T02:43:00.747Z,0.00
2018-09-09T02:44:00.760Z,0.00
2018-09-09T02:45:00.801Z,0.00
2018-09-09T02:46:00.825Z,0.00
2018-09-09T02:47:00.915Z,0.00
2018-09-09T02:48:00.926Z,0.00
2018-09-09T02:49:01.215Z,0.00
2018-09-09T02:50:01.012Z,0.00
2018-09-09T02:51:01.053Z,0.00
2018-09-09T02:52:01.094Z,0.00
2018-09-09T02:53:01.165Z,0.00
2018-09-09T02:54:01.211Z,0.00
2018-09-09T02:55:01.543Z,0.00
2018-09-09T02:56:01.262Z,0.00
2018-09-09T02:57:01.272Z,0.00
2018-09-09T02:58:01.355Z,0.00
2018-09-09T02:59:01.369Z,0.00
2018-09-09T03:00:01.461Z,0.00
2018-09-09T03:01:01.726Z,0.00
2018-09-09T03:02:01.506Z,0.00
2018-09-09T03:03:01.532Z,0.00
2018-09-09T03:04:01.582Z,0.00
2018-09-09T03:05:01.620Z,0.00
2018-09-09T03:06:01.662Z,0.00
2018-09-09T03:07:01.729Z,0.00
2018-09-09T03:08:01.767Z,0.00
2018-09-09T03:09:01.792Z,0.00
2018-09-09T03:10:01.839Z,0.00
2018-09-09T03:11:01.881Z,0.00
2018-09-09T03:12:02.148Z,0.00
2018-09-09T03:13:02.258Z,0.00
2018-09-09T03:14:02.009Z,0.00
2018-09-09T03:15:02.050Z,0.00
2018-09-09T03:16:02.117Z,0.00
2018-09-09T03:17:02.122Z,0.00
2018-09-09T03:18:02.477Z,0.00
2018-09-09T03:19:02.469Z,0.00
2018-09-09T03:20:02.258Z,0.00
2018-09-09T03:21:02.289Z,0.00
2018-09-09T03:22:02.311Z,0.00
2018-09-09T03:23:02.375Z,0.00
2018-09-09T03:24:02.642Z,0.00
2018-09-09T03:25:02.447Z,0.00
2018-09-09T03:26:02.487Z,0.00
2018-09-09T03:27:02.526Z,0.00
2018-09-09T03:28:02.572Z,0.00
2018-09-09T03:29:02.612Z,0.00
2018-09-09T03:30:02.670Z,0.00
2018-09-09T03:31:02.698Z,0.00
2018-09-09T03:32:02.779Z,0.00
2018-09-09T03:33:02.807Z,0.00
2018-09-09T03:34:03.090Z,0.00
2018-09-09T03:35:02.871Z,0.00
2018-09-09T03:36:02.916Z,0.00
2018-09-09T03:37:02.957Z,0.00
2018-09-09T03:38:03.044Z,0.00
2018-09-09T03:39:03.041Z,0.00
2018-09-09T03:40:03.069Z,0.00
2018-09-09T03:41:03.383Z,0.00
2018-09-09T03:42:03.180Z,0.00
2018-09-09T03:43:03.192Z,0.00
2018-09-09T03:44:03.247Z,0.00
2018-09-09T03:45:03.289Z,0.00
2018-09-09T03:46:03.330Z,0.00
2018-09-09T03:47:03.382Z,0.00
2018-09-09T03:48:03.630Z,0.00
2018-09-09T03:49:03.461Z,0.00
2018-09-09T03:50:03.505Z,0.00
2018-09-09T03:51:03.592Z,0.00
2018-09-09T03:52:03.823Z,0.00
2018-09-09T03:53:03.631Z,0.00
2018-09-09T03:54:03.674Z,0.00
2018-09-09T03:55:03.708Z,0.00
2018-09-09T03:56:03.740Z,0.00
2018-09-09T03:57:03.806Z,0.00
2018-09-09T03:58:03.849Z,0.00
2018-09-09T03:59:03.878Z,0.00
2018-09-09T04:00:03.909Z,0.00
2018-09-09T04:01:03.946Z,0.00
2018-09-09T04:02:04.253Z,0.00
2018-09-09T04:03:04.033Z,0.00
2018-09-09T04:04:04.085Z,0.00
2018-09-09T04:05:04.106Z,0.00
2018-09-09T04:06:04.198Z,0.00
2018-09-09T04:07:04.492Z,0.00
2018-09-09T04:08:04.275Z,0.00
2018-09-09T04:09:04.287Z,0.00
2018-09-09T04:10:04.351Z,0.00
2018-09-09T04:11:04.391Z,0.00
2018-09-09T04:12:04.420Z,0.00
2018-09-09T04:13:04.467Z,0.00
2018-09-09T04:14:04.501Z,0.00
2018-09-09T04:15:04.557Z,0.00
2018-09-09T04:16:04.561Z,0.00
2018-09-09T04:17:04.630Z,0.00
2018-09-09T04:18:04.957Z,0.00
2018-09-09T04:19:04.721Z,0.00
2018-09-09T04:20:04.774Z,0.00
2018-09-09T04:21:04.805Z,0.00
2018-09-09T04:22:04.829Z,0.00
2018-09-09T04:23:04.872Z,0.00
2018-09-09T04:24:05.160Z,0.00
2018-09-09T04:25:04.950Z,0.00
2018-09-09T04:26:05.014Z,0.00
2018-09-09T04:27:05.055Z,0.00
2018-09-09T04:28:05.105Z,0.00
2018-09-09T04:29:05.137Z,0.00
2018-09-09T04:30:05.179Z,0.00
2018-09-09T04:31:05.208Z,0.00
2018-09-09T04:32:05.257Z,0.00
2018-09-09T04:33:05.299Z,0.00
2018-09-09T04:34:05.637Z,0.00
2018-09-09T04:35:05.384Z,0.00
2018-09-09T04:36:05.433Z,0.00
2018-09-09T04:37:05.445Z,0.00
2018-09-09T04:38:05.495Z,0.00
2018-09-09T04:39:05.539Z,0.00
2018-09-09T04:40:05.577Z,0.00
2018-09-09T04:41:05.624Z,0.00
2018-09-09T04:42:05.651Z,0.00
2018-09-09T04:43:05.713Z,0.00
2018-09-09T04:44:05.779Z,0.00
2018-09-09T04:45:06.074Z,0.00
2018-09-09T04:46:05.815Z,0.00
2018-09-09T04:47:05.863Z,0.00
2018-09-09T04:48:05.901Z,0.00
2018-09-09T04:49:05.971Z,0.00
2018-09-09T04:50:05.979Z,0.00
2018-09-09T04:51:06.038Z,0.00
2018-09-09T04:52:06.109Z,0.00
2018-09-09T04:53:06.104Z,0.00
2018-09-09T04:54:06.172Z,0.00
2018-09-09T04:55:06.173Z,0.00
2018-09-09T04:56:06.585Z,0.00
2018-09-09T04:57:06.295Z,0.00
2018-09-09T04:58:06.326Z,0.00
2018-09-09T04:59:06.387Z,0.00
2018-09-09T05:00:06.394Z,0.00
2018-09-09T05:01:06.469Z,0.00
2018-09-09T05:02:06.507Z,0.00
2018-09-09T05:03:06.525Z,0.00
2018-09-09T05:04:06.592Z,0.00
2018-09-09T05:05:06.605Z,0.00
2018-09-09T05:06:06.654Z,0.00
2018-09-09T05:07:06.695Z,0.00
2018-09-09T05:08:06.989Z,0.00
2018-09-09T05:09:06.802Z,0.00
2018-09-09T05:10:06.819Z,0.00
2018-09-09T05:11:06.870Z,0.00
2018-09-09T05:12:06.898Z,0.00
2018-09-09T05:13:06.932Z,0.00
2018-09-09T05:14:07.002Z,0.00
2018-09-09T05:15:07.345Z,0.00
2018-09-09T05:16:07.083Z,0.00
2018-09-09T05:17:07.124Z,0.00
2018-09-09T05:18:07.152Z,0.00
2018-09-09T05:19:07.202Z,0.00
2018-09-09T05:20:07.496Z,0.00
2018-09-09T05:21:07.280Z,0.00
2018-09-09T05:22:07.319Z,0.00
2018-09-09T05:23:07.362Z,0.00
2018-09-09T05:24:07.402Z,0.00
2018-09-09T05:25:07.462Z,0.00
2018-09-09T05:26:07.526Z,0.00
2018-09-09T05:27:07.528Z,0.00
2018-09-09T05:28:07.563Z,0.00
2018-09-09T05:29:07.616Z,0.00
2018-09-09T05:30:07.891Z,0.00
2018-09-09T05:31:07.784Z,0.00
2018-09-09T05:32:07.737Z,0.00
2018-09-09T05:33:07.819Z,0.00
2018-09-09T05:34:07.822Z,0.00
2018-09-09T05:35:07.876Z,0.00
2018-09-09T05:36:07.907Z,0.00
2018-09-09T05:37:08.259Z,0.00
2018-09-09T05:38:07.992Z,0.00
2018-09-09T05:39:08.074Z,0.00
2018-09-09T05:40:08.058Z,0.00
2018-09-09T05:41:08.090Z,0.00
2018-09-09T05:42:08.191Z,0.00
2018-09-09T05:43:08.194Z,0.00
2018-09-09T05:44:08.232Z,0.00
2018-09-09T05:45:08.266Z,0.00
2018-09-09T05:46:08.316Z,0.00
2018-09-09T05:47:08.384Z,0.00
2018-09-09T05:48:08.683Z,0.00
2018-09-09T05:49:08.465Z,0.00
2018-09-09T05:50:08.516Z,0.00
2018-09-09T05:51:08.504Z,0.00
2018-09-09T05:52:08.564Z,0.00
2018-09-09T05:53:08.616Z,0.00
2018-09-09T05:54:08.678Z,0.00
2018-09-09T05:55:08.739Z,0.00
2018-09-09T05:56:08.720Z,0.00
2018-09-09T05:57:08.769Z,0.00
2018-09-09T05:58:09.111Z,0.00
2018-09-09T05:59:09.203Z,0.00
2018-09-09T06:00:08.897Z,0.00
2018-09-09T06:01:08.997Z,0.00
2018-09-09T06:02:08.979Z,0.00
2018-09-09T06:03:09.015Z,0.00
2018-09-09T06:04:09.069Z,0.00
2018-09-09T06:05:09.106Z,0.00
2018-09-09T06:06:09.136Z,0.00
2018-09-09T06:07:09.185Z,0.00
2018-09-09T06:08:09.228Z,0.00
2018-09-09T06:09:09.506Z,0.00
2018-09-09T06:10:09.316Z,0.00
2018-09-09T06:11:09.321Z,0.00
2018-09-09T06:12:09.409Z,0.00
2018-09-09T06:13:09.435Z,0.00
2018-09-09T06:14:09.471Z,0.00
2018-09-09T06:15:09.755Z,0.00
2018-09-09T06:16:09.590Z,0.00
2018-09-09T06:17:09.586Z,0.00
2018-09-09T06:18:09.688Z,0.00
2018-09-09T06:19:09.700Z,0.00
2018-09-09T06:20:09.729Z,0.00
2018-09-09T06:21:10.050Z,0.00
2018-09-09T06:22:09.787Z,0.00
2018-09-09T06:23:09.824Z,0.00
2018-09-09T06:24:09.880Z,0.00
2018-09-09T06:25:09.913Z,0.00
2018-09-09T06:26:09.964Z,0.00
2018-09-09T06:27:10.003Z,0.00
2018-09-09T06:28:10.307Z,0.00
2018-09-09T06:29:10.107Z,0.00
2018-09-09T06:30:10.115Z,0.00
2018-09-09T06:31:10.159Z,0.00
2018-09-09T06:32:10.207Z,0.00
2018-09-09T06:33:10.538Z,0.00
2018-09-09T06:34:10.344Z,0.00
2018-09-09T06:35:10.312Z,0.00
2018-09-09T06:36:10.359Z,0.00
2018-09-09T06:37:10.462Z,0.00
2018-09-09T06:38:10.443Z,0.00
2018-09-09T06:39:10.802Z,0.00
2018-09-09T06:40:10.594Z,0.00
2018-09-09T06:41:10.580Z,0.00
2018-09-09T06:42:10.628Z,0.00
2018-09-09T06:43:10.653Z,0.00
2018-09-09T06:44:10.701Z,0.00
2018-09-09T06:45:11.036Z,0.00
2018-09-09T06:46:10.774Z,0.00
2018-09-09T06:47:10.835Z,0.00
2018-09-09T06:48:10.850Z,0.00
2018-09-09T06:49:10.913Z,0.00
2018-09-09T06:50:10.966Z,0.00
2018-09-09T06:51:11.366Z,0.00
2018-09-09T06:52:11.030Z,0.00
2018-09-09T06:53:11.064Z,0.00
2018-09-09T06:54:11.114Z,0.00
2018-09-09T06:55:11.138Z,0.00
2018-09-09T06:56:11.198Z,0.00
2018-09-09T06:57:11.214Z,0.00
2018-09-09T06:58:11.285Z,0.00
2018-09-09T06:59:11.333Z,0.00
2018-09-09T07:00:11.356Z,0.00
2018-09-09T07:01:11.403Z,0.00
2018-09-09T07:02:11.760Z,0.00
2018-09-09T07:03:11.731Z,0.00
2018-09-09T07:04:11.507Z,0.00
2018-09-09T07:05:11.552Z,0.00
2018-09-09T07:06:11.613Z,0.00
2018-09-09T07:07:11.646Z,0.00
2018-09-09T07:08:11.730Z,0.00
2018-09-09T07:09:11.958Z,0.00
2018-09-09T07:10:11.779Z,0.00
2018-09-09T07:11:11.879Z,0.00
2018-09-09T07:12:11.842Z,0.00
2018-09-09T07:13:11.893Z,0.00
2018-09-09T07:14:12.192Z,0.00
2018-09-09T07:15:11.963Z,0.00
2018-09-09T07:16:12.054Z,0.00
2018-09-09T07:17:12.084Z,0.00
2018-09-09T07:18:12.082Z,0.00
2018-09-09T07:19:12.190Z,0.00
2018-09-09T07:20:12.483Z,0.00
2018-09-09T07:21:12.223Z,0.00
2018-09-09T07:22:12.257Z,0.00
2018-09-09T07:23:12.344Z,0.00
2018-09-09T07:24:12.341Z,0.00
2018-09-09T07:25:12.396Z,0.00
2018-09-09T07:26:12.664Z,0.00
2018-09-09T07:27:12.456Z,0.00
2018-09-09T07:28:12.549Z,0.00
2018-09-09T07:29:12.540Z,0.00
2018-09-09T07:30:12.585Z,0.00
2018-09-09T07:31:12.756Z,0.00
2018-09-09T07:32:12.644Z,0.00
2018-09-09T07:33:12.950Z,0.00
2018-09-09T07:34:12.753Z,0.00
2018-09-09T07:35:12.780Z,0.00
2018-09-09T07:36:12.839Z,0.00
2018-09-09T07:37:12.938Z,0.00
2018-09-09T07:38:12.959Z,0.00
2018-09-09T07:39:13.261Z,0.00
2018-09-09T07:40:12.993Z,0.00
2018-09-09T07:41:13.028Z,0.00
2018-09-09T07:42:13.073Z,0.00
2018-09-09T07:43:13.126Z,0.00
2018-09-09T07:44:13.171Z,0.00
2018-09-09T07:45:13.471Z,0.00
2018-09-09T07:46:13.315Z,0.00
2018-09-09T07:47:13.297Z,0.00
2018-09-09T07:48:13.346Z,0.00
2018-09-09T07:49:13.413Z,0.00
2018-09-09T07:50:13.436Z,0.00
2018-09-09T07:51:13.494Z,0.00
2018-09-09T07:52:13.717Z,0.00
2018-09-09T07:53:13.530Z,0.00
2018-09-09T07:54:13.562Z,0.00
2018-09-09T07:55:13.607Z,0.00
2018-09-09T07:56:13.650Z,0.00
2018-09-09T07:57:13.959Z,0.00
2018-09-09T07:58:13.741Z,0.00
2018-09-09T07:59:13.780Z,0.00
2018-09-09T08:00:13.826Z,0.00
2018-09-09T08:01:13.868Z,0.00
2018-09-09T08:02:13.907Z,0.00
2018-09-09T08:03:14.202Z,0.00
2018-09-09T08:04:13.967Z,0.00
2018-09-09T08:05:14.029Z,0.00
2018-09-09T08:06:14.052Z,0.00
2018-09-09T08:07:14.088Z,0.00
2018-09-09T08:08:14.146Z,0.00
2018-09-09T08:09:14.444Z,0.00
2018-09-09T08:10:14.235Z,0.00
2018-09-09T08:11:14.277Z,0.00
2018-09-09T08:12:14.539Z,0.00
2018-09-09T08:13:14.340Z,0.00
2018-09-09T08:14:14.640Z,0.00
2018-09-09T08:15:14.489Z,0.00
2018-09-09T08:16:14.489Z,0.00
2018-09-09T08:17:14.517Z,0.00
2018-09-09T08:18:14.578Z,0.00
2018-09-09T08:19:14.592Z,0.00
2018-09-09T08:20:14.653Z,0.00
2018-09-09T08:21:14.679Z,0.00
2018-09-09T08:22:14.740Z,0.00
2018-09-09T08:23:14.783Z,0.00
2018-09-09T08:24:15.047Z,0.00
2018-09-09T08:25:14.850Z,0.00
2018-09-09T08:26:14.884Z,0.00
2018-09-09T08:27:14.949Z,0.00
2018-09-09T08:28:14.970Z,0.00
2018-09-09T08:29:15.014Z,0.00
2018-09-09T08:30:15.296Z,0.00
2018-09-09T08:31:15.094Z,0.00
2018-09-09T08:32:15.186Z,0.00
2018-09-09T08:33:15.184Z,0.00
2018-09-09T08:34:15.237Z,0.00
2018-09-09T08:35:15.255Z,0.00
2018-09-09T08:36:15.556Z,0.00
2018-09-09T08:37:15.327Z,0.00
2018-09-09T08:38:15.365Z,0.00
2018-09-09T08:39:15.466Z,0.00
2018-09-09T08:40:15.452Z,0.00
2018-09-09T08:41:15.501Z,0.00
2018-09-09T08:42:15.581Z,0.00
2018-09-09T08:43:15.884Z,0.00
2018-09-09T08:44:15.634Z,0.00
2018-09-09T08:45:15.661Z,0.00
2018-09-09T08:46:15.727Z,4.00
2018-09-09T08:47:15.755Z,0.00
2018-09-09T08:48:16.041Z,4.00
2018-09-09T08:49:15.846Z,4.00
2018-09-09T08:50:15.881Z,4.00
2018-09-09T08:51:15.930Z,8.00
2018-09-09T08:52:16.051Z,8.00
2018-09-09T08:53:15.991Z,8.00
2018-09-09T08:54:16.284Z,8.00
2018-09-09T08:55:16.094Z,16.00
2018-09-09T08:56:16.115Z,20.00
2018-09-09T08:57:16.176Z,28.00
2018-09-09T08:58:16.219Z,32.00
2018-09-09T08:59:16.230Z,44.00
2018-09-09T09:00:16.593Z,56.00
2018-09-09T09:01:16.316Z,64.00
2018-09-09T09:02:16.369Z,76.00
2018-09-09T09:03:16.406Z,84.00
2018-09-09T09:04:16.448Z,100.00
2018-09-09T09:05:16.485Z,120.00
2018-09-09T09:06:16.788Z,144.00
2018-09-09T09:07:16.612Z,172.00
2018-09-09T09:08:16.605Z,200.00
2018-09-09T09:09:16.687Z,224.00
2018-09-09T09:10:16.723Z,252.00
2018-09-09T09:11:16.754Z,284.00
2018-09-09T09:12:16.792Z,312.00
2018-09-09T09:13:17.088Z,348.00
2018-09-09T09:14:16.890Z,392.00
2018-09-09T09:15:16.901Z,440.00
2018-09-09T09:16:16.929Z,480.00
2018-09-09T09:17:17.010Z,520.00
2018-09-09T09:18:17.056Z,564.00
2018-09-09T09:19:17.307Z,596.00
2018-09-09T09:20:17.106Z,640.00
2018-09-09T09:21:17.165Z,680.00
2018-09-09T09:22:17.187Z,732.00
2018-09-09T09:23:17.231Z,788.00
2018-09-09T09:24:17.285Z,848.00
2018-09-09T09:25:17.562Z,900.00
2018-09-09T09:26:17.344Z,936.00
2018-09-09T09:27:17.432Z,980.00
2018-09-09T09:28:17.452Z,1048.00
2018-09-09T09:29:17.531Z,1128.00
2018-09-09T09:30:17.576Z,1216.00
2018-09-09T09:31:17.900Z,1236.00
2018-09-09T09:32:17.623Z,1300.00
2018-09-09T09:33:17.678Z,1352.00
2018-09-09T09:34:17.694Z,1400.00
2018-09-09T09:35:17.751Z,1440.00
2018-09-09T09:36:17.788Z,1452.00
2018-09-09T09:37:17.828Z,1464.00
2018-09-09T09:38:17.862Z,1472.00
2018-09-09T09:39:17.929Z,1536.00
2018-09-09T09:40:17.962Z,1588.00
2018-09-09T09:41:17.980Z,1636.00
2018-09-09T09:42:18.269Z,1732.00
2018-09-09T09:43:18.079Z,1960.00
2018-09-09T09:44:18.132Z,2108.00
2018-09-09T09:45:18.157Z,2228.00
2018-09-09T09:46:18.221Z,2408.00
2018-09-09T09:47:18.289Z,2452.00
2018-09-09T09:48:18.331Z,2420.00
2018-09-09T09:49:18.641Z,2400.00
2018-09-09T09:50:18.366Z,2520.00
2018-09-09T09:51:18.440Z,2640.00
2018-09-09T09:52:18.440Z,2848.00
2018-09-09T09:53:18.592Z,3060.00
2018-09-09T09:54:18.543Z,3200.00
2018-09-09T09:55:18.839Z,3176.00
2018-09-09T09:56:18.648Z,3320.00
2018-09-09T09:57:18.688Z,3500.00
2018-09-09T09:58:18.712Z,3692.00
2018-09-09T09:59:18.765Z,3888.00
2018-09-09T10:00:18.769Z,4140.00
2018-09-09T10:01:19.139Z,4284.00
2018-09-09T10:02:18.879Z,4636.00
2018-09-09T10:03:18.920Z,4876.00
2018-09-09T10:04:18.971Z,4840.00
2018-09-09T10:05:19.014Z,4668.00
2018-09-09T10:06:19.333Z,4600.00
2018-09-09T10:07:19.081Z,4748.00
2018-09-09T10:08:19.127Z,4812.00
2018-09-09T10:09:19.180Z,4948.00
2018-09-09T10:10:19.210Z,5180.00
2018-09-09T10:11:19.247Z,5300.00
2018-09-09T10:12:19.632Z,5316.00
2018-09-09T10:13:19.393Z,5572.00
2018-09-09T10:14:19.371Z,5796.00
2018-09-09T10:15:19.444Z,5708.00
2018-09-09T10:16:19.479Z,5680.00
2018-09-09T10:17:19.501Z,5808.00
2018-09-09T10:18:19.542Z,6080.00
2018-09-09T10:19:19.603Z,6512.00
2018-09-09T10:20:19.630Z,6784.00
2018-09-09T10:21:19.675Z,6860.00
2018-09-09T10:22:19.964Z,6920.00
2018-09-09T10:23:19.786Z,6940.00
2018-09-09T10:24:19.820Z,7044.00
2018-09-09T10:25:19.875Z,7216.00
2018-09-09T10:26:19.901Z,7496.00
2018-09-09T10:27:19.941Z,7592.00
2018-09-09T10:28:20.005Z,7228.00
2018-09-09T10:29:20.025Z,6996.00
2018-09-09T10:30:20.071Z,7096.00
2018-09-09T10:31:20.109Z,7536.00
2018-09-09T10:32:20.402Z,8040.00
2018-09-09T10:33:20.217Z,7624.00
2018-09-09T10:34:20.250Z,7404.00
2018-09-09T10:35:20.289Z,8156.00
2018-09-09T10:36:20.343Z,8840.00
2018-09-09T10:37:20.356Z,9384.00
2018-09-09T10:38:20.655Z,9588.00
2018-09-09T10:39:20.458Z,9036.00
2018-09-09T10:40:20.486Z,8420.00
2018-09-09T10:41:20.519Z,8360.00
2018-09-09T10:42:20.591Z,8148.00
2018-09-09T10:43:20.634Z,7936.00
2018-09-09T10:44:20.676Z,8336.00
2018-09-09T10:45:20.732Z,8888.00
2018-09-09T10:46:20.901Z,9212.00
2018-09-09T10:47:20.792Z,9524.00
2018-09-09T10:48:21.131Z,10316.00
2018-09-09T10:49:20.873Z,11080.00
2018-09-09T10:50:20.938Z,11264.00
2018-09-09T10:51:20.989Z,10980.00
2018-09-09T10:52:21.041Z,11364.00
2018-09-09T10:53:21.055Z,11568.00
2018-09-09T10:54:21.337Z,11932.00
2018-09-09T10:55:21.179Z,12308.00
2018-09-09T10:56:21.182Z,12216.00
2018-09-09T10:57:21.248Z,11516.00
2018-09-09T10:58:21.264Z,11620.00
2018-09-09T10:59:21.314Z,11752.00
2018-09-09T11:00:21.357Z,11792.00
2018-09-09T11:01:21.410Z,12592.00
2018-09-09T11:02:21.452Z,12756.00
2018-09-09T11:03:21.543Z,13464.00
2018-09-09T11:04:21.517Z,13676.00
2018-09-09T11:05:21.873Z,12932.00
2018-09-09T11:06:21.634Z,13384.00
2018-09-09T11:07:21.701Z,14288.00
2018-09-09T11:08:21.749Z,15012.00
2018-09-09T11:09:21.745Z,17696.00
2018-09-09T11:10:21.800Z,18592.00
2018-09-09T11:11:22.085Z,17376.00
2018-09-09T11:12:21.890Z,16016.00
2018-09-09T11:13:21.928Z,16864.00
2018-09-09T11:14:21.975Z,16604.00
2018-09-09T11:15:22.009Z,16728.00
2018-09-09T11:16:22.058Z,17000.00
2018-09-09T11:17:22.105Z,16996.00
2018-09-09T11:18:22.414Z,16208.00
2018-09-09T11:19:22.209Z,15444.00
2018-09-09T11:20:22.256Z,15584.00
2018-09-09T11:21:22.276Z,16012.00
2018-09-09T11:22:22.354Z,16508.00
2018-09-09T11:23:22.349Z,16108.00
2018-09-09T11:24:22.656Z,14864.00
2018-09-09T11:25:22.498Z,14220.00
2018-09-09T11:26:22.512Z,14748.00
2018-09-09T11:27:22.566Z,15668.00
2018-09-09T11:28:22.601Z,16196.00
2018-09-09T11:29:22.647Z,15716.00
2018-09-09T11:30:22.692Z,14568.00
2018-09-09T11:31:22.742Z,13692.00
2018-09-09T11:32:22.805Z,13840.00
2018-09-09T11:33:22.814Z,14976.00
2018-09-09T11:34:22.908Z,16656.00
2018-09-09T11:35:23.197Z,18560.00
2018-09-09T11:36:23.018Z,20256.00
2018-09-09T11:37:23.016Z,19488.00
2018-09-09T11:38:23.047Z,17984.00
2018-09-09T11:39:23.132Z,17312.00
2018-09-09T11:40:23.131Z,18112.00
2018-09-09T11:41:23.187Z,19456.00
2018-09-09T11:42:23.497Z,19968.00
2018-09-09T11:43:23.295Z,19424.00
2018-09-09T11:44:23.286Z,19904.00
2018-09-09T11:45:23.369Z,20672.00
2018-09-09T11:46:23.391Z,20768.00
2018-09-09T11:47:23.447Z,19872.00
2018-09-09T11:48:23.483Z,18912.00
2018-09-09T11:49:23.522Z,18432.00
2018-09-09T11:50:23.565Z,16944.00
2018-09-09T11:51:23.628Z,15636.00
2018-09-09T11:52:23.677Z,16072.00
2018-09-09T11:53:23.723Z,16744.00
2018-09-09T11:54:24.008Z,16252.00
2018-09-09T11:55:23.805Z,16120.00
2018-09-09T11:56:23.821Z,16924.00
2018-09-09T11:57:23.872Z,17600.00
2018-09-09T11:58:23.920Z,18496.00
2018-09-09T11:59:23.964Z,19072.00
2018-09-09T12:00:24.016Z,18592.00
2018-09-09T12:01:24.052Z,17920.00
2018-09-09T12:02:24.130Z,17984.00
2018-09-09T12:03:24.141Z,18080.00
2018-09-09T12:04:24.206Z,18688.00
2018-09-09T12:05:24.246Z,18624.00
2018-09-09T12:06:24.290Z,18496.00
2018-09-09T12:07:24.382Z,20000.00
2018-09-09T12:08:24.369Z,20480.00
2018-09-09T12:09:24.690Z,20384.00
2018-09-09T12:10:24.484Z,21472.00
2018-09-09T12:11:24.520Z,23520.00
2018-09-09T12:12:24.577Z,25024.00
2018-09-09T12:13:24.597Z,26112.00
2018-09-09T12:14:24.659Z,27360.00
2018-09-09T12:15:24.709Z,26944.00
2018-09-09T12:16:25.012Z,26720.00
2018-09-09T12:17:24.801Z,26272.00
2018-09-09T12:18:24.827Z,25216.00
2018-09-09T12:19:24.897Z,25120.00
2018-09-09T12:20:24.915Z,25312.00
2018-09-09T12:21:24.966Z,25600.00
2018-09-09T12:22:25.035Z,26656.00
2018-09-09T12:23:25.108Z,26976.00
2018-09-09T12:24:25.200Z,26272.00
2018-09-09T12:25:25.159Z,27360.00
2018-09-09T12:26:25.224Z,29472.00
2018-09-09T12:27:25.254Z,30144.00
2018-09-09T12:28:25.313Z,29568.00
2018-09-09T12:29:25.339Z,29696.00
2018-09-09T12:30:25.379Z,30176.00
2018-09-09T12:31:25.771Z,31488.00
2018-09-09T12:32:25.591Z,34016.00
2018-09-09T12:33:25.568Z,36480.00
2018-09-09T12:34:25.556Z,35872.00
2018-09-09T12:35:25.614Z,32992.00
2018-09-09T12:36:25.662Z,34304.00
2018-09-09T12:37:25.709Z,33792.00
2018-09-09T12:38:26.002Z,33920.00
2018-09-09T12:39:25.797Z,34336.00
2018-09-09T12:40:25.869Z,32384.00
2018-09-09T12:41:25.872Z,31936.00
2018-09-09T12:42:25.958Z,32128.00
2018-09-09T12:43:26.037Z,31968.00
2018-09-09T12:44:26.037Z,32000.00
2018-09-09T12:45:26.078Z,33856.00
2018-09-09T12:46:26.155Z,33728.00
2018-09-09T12:47:26.182Z,32960.00
2018-09-09T12:48:26.227Z,33824.00
2018-09-09T12:49:26.511Z,34912.00
2018-09-09T12:50:26.340Z,36928.00
2018-09-09T12:51:26.377Z,38432.00
2018-09-09T12:52:26.457Z,39680.00