createdAt,value
2018-02-23T00:00:49.792Z,11.70
2018-02-23T00:03:17.217Z,11.60
2018-02-23T00:05:44.704Z,12.00
2018-02-23T00:08:12.182Z,11.80
2018-02-23T00:10:39.611Z,11.60
2018-02-23T00:13:07.028Z,12.10
2018-02-23T00:15:34.456Z,11.80
2018-02-23T00:18:02.913Z,12.20
2018-02-23T00:20:30.343Z,11.80
2018-02-23T00:22:57.771Z,11.70
2018-02-23T00:25:26.096Z,12.20
2018-02-23T00:27:53.625Z,12.20
2018-02-23T00:30:21.041Z,12.00
2018-02-23T00:32:48.483Z,12.10
2018-02-23T00:35:15.924Z,12.40
2018-02-23T00:37:43.348Z,12.50
2018-02-23T00:40:10.833Z,12.20
2018-02-23T00:42:38.395Z,12.40
2018-02-23T00:45:05.830Z,12.30
2018-02-23T00:47:33.228Z,12.40
2018-02-23T00:50:00.760Z,12.10
2018-02-23T00:52:28.220Z,12.50
2018-02-23T00:54:55.848Z,12.40
2018-02-23T00:57:23.436Z,12.40
2018-02-23T00:59:50.891Z,12.70
2018-02-23T01:02:18.316Z,12.60
2018-02-23T01:04:45.808Z,12.40
2018-02-23T01:07:13.228Z,12.70
2018-02-23T01:09:40.673Z,12.80
2018-02-23T01:12:08.175Z,12.60
2018-02-23T01:14:35.600Z,12.70
2018-02-23T01:17:03.021Z,12.80
2018-02-23T01:19:30.539Z,12.80
2018-02-23T01:21:57.964Z,12.80
2018-02-23T01:24:25.455Z,13.00
2018-02-23T01:26:52.876Z,12.80
2018-02-23T01:29:20.312Z,12.80
2018-02-23T01:31:48.748Z,13.60
2018-02-23T01:34:16.200Z,13.00
2018-02-23T01:36:43.633Z,13.40
2018-02-23T01:39:11.056Z,12.70
2018-02-23T01:41:38.572Z,12.80
2018-02-23T01:44:06.024Z,13.00
2018-02-23T01:46:33.456Z,12.90
2018-02-23T01:49:00.879Z,12.80
2018-02-23T01:51:29.334Z,12.50
2018-02-23T01:53:56.944Z,12.40
2018-02-23T01:56:24.444Z,12.50
2018-02-23T01:58:51.992Z,12.50
2018-02-23T02:01:19.632Z,12.60
2018-02-23T02:03:47.160Z,12.80
2018-02-23T02:06:15.460Z,12.80
2018-02-23T02:08:42.948Z,12.80
2018-02-23T02:11:10.582Z,12.80
2018-02-23T02:13:38.268Z,12.80
2018-02-23T02:16:06.032Z,12.90
2018-02-23T02:18:33.456Z,13.20
2018-02-23T02:21:00.881Z,13.00
2018-02-23T02:23:28.397Z,13.10
2018-02-23T02:25:55.816Z,13.10
2018-02-23T02:28:23.252Z,12.90
2018-02-23T02:30:50.772Z,13.00
2018-02-23T02:33:18.233Z,12.90
2018-02-23T02:35:45.650Z,13.10
2018-02-23T02:38:13.089Z,12.90
2018-02-23T02:40:40.510Z,13.40
2018-02-23T02:43:08.044Z,13.20
2018-02-23T02:45:35.472Z,14.00
2018-02-23T02:48:02.905Z,14.00
2018-02-23T02:50:30.419Z,14.00
2018-02-23T02:52:57.841Z,13.50
2018-02-23T02:55:25.332Z,13.50
2018-02-23T02:57:52.956Z,13.30
2018-02-23T03:00:21.472Z,13.50
2018-02-23T03:02:49.106Z,13.50
2018-02-23T03:05:16.689Z,13.30
2018-02-23T03:07:44.115Z,12.90
2018-02-23T03:10:11.544Z,13.20
2018-02-23T03:12:38.998Z,13.30
2018-02-23T03:15:06.512Z,13.20
2018-02-23T03:17:33.941Z,13.40
2018-02-23T03:20:01.423Z,13.40
2018-02-23T03:22:28.854Z,13.80
2018-02-23T03:24:56.336Z,13.90
2018-02-23T03:27:23.764Z,13.50
2018-02-23T03:29:51.180Z,13.30
2018-02-23T03:32:18.628Z,13.30
2018-02-23T03:34:46.049Z,13.80
2018-02-23T03:37:13.621Z,13.40
2018-02-23T03:39:41.076Z,13.40
2018-02-23T03:42:08.512Z,13.80
2018-02-23T03:44:35.982Z,13.90
2018-02-23T03:47:03.403Z,13.80
2018-02-23T03:49:30.824Z,13.80
2018-02-23T03:51:58.274Z,13.80
2018-02-23T03:54:25.821Z,13.80
2018-02-23T03:56:53.572Z,13.80
2018-02-23T03:59:21.027Z,13.80
2018-02-23T04:01:48.494Z,13.80
2018-02-23T04:04:15.928Z,14.20
2018-02-23T04:06:43.404Z,14.40
2018-02-23T04:09:10.836Z,14.60
2018-02-23T04:11:38.312Z,14.90
2018-02-23T04:14:05.774Z,14.80
2018-02-23T04:16:33.195Z,14.60
2018-02-23T04:19:00.632Z,14.80
2018-02-23T04:21:28.149Z,15.40
2018-02-23T04:23:55.598Z,15.30
2018-02-23T04:26:23.020Z,15.10
2018-02-23T04:28:50.443Z,15.00
2018-02-23T04:31:17.887Z,15.00
2018-02-23T04:33:45.344Z,15.30
2018-02-23T04:36:12.797Z,15.10
2018-02-23T04:38:40.237Z,14.50
2018-02-23T04:41:07.800Z,14.90
2018-02-23T04:43:35.252Z,14.40
2018-02-23T04:46:02.677Z,14.30
2018-02-23T04:48:30.105Z,14.40
2018-02-23T04:50:57.616Z,14.20
2018-02-23T04:53:25.085Z,14.20
2018-02-23T04:55:52.500Z,14.40
2018-02-23T04:58:19.919Z,14.50
2018-02-23T05:00:47.384Z,14.40
2018-02-23T05:03:14.896Z,14.20
2018-02-23T05:05:42.338Z,14.20
2018-02-23T05:08:09.758Z,14.00
2018-02-23T05:10:38.089Z,13.80
2018-02-23T05:13:05.648Z,13.90
2018-02-23T05:15:33.100Z,14.20
2018-02-23T05:18:00.525Z,14.20
2018-02-23T05:20:28.887Z,14.30
2018-02-23T05:22:57.313Z,14.20
2018-02-23T05:25:24.769Z,14.10
2018-02-23T05:27:52.225Z,14.00
2018-02-23T05:30:19.684Z,14.40
2018-02-23T05:32:47.315Z,14.10
2018-02-23T05:35:14.800Z,14.20
2018-02-23T05:37:42.228Z,14.40
2018-02-23T05:40:09.832Z,14.00
2018-02-23T05:42:37.282Z,13.90
2018-02-23T05:45:04.668Z,14.10
2018-02-23T05:47:32.184Z,14.00
2018-02-23T05:49:59.640Z,13.50
2018-02-23T05:52:27.092Z,14.00
2018-02-23T05:54:54.521Z,13.60
2018-02-23T05:57:21.939Z,14.00
2018-02-23T05:59:49.372Z,13.80
2018-02-23T06:02:16.923Z,13.90
2018-02-23T06:04:44.380Z,13.80
2018-02-23T06:07:12.148Z,14.00
2018-02-23T06:09:39.772Z,14.20
2018-02-23T06:12:07.356Z,14.00
2018-02-23T06:14:34.788Z,13.80
2018-02-23T06:17:02.220Z,13.70
2018-02-23T06:19:35.384Z,13.80
2018-02-23T06:22:02.883Z,14.20
2018-02-23T06:24:30.476Z,14.00
2018-02-23T06:26:57.925Z,14.10
2018-02-23T06:29:25.387Z,14.00
2018-02-23T06:31:52.813Z,14.30
2018-02-23T06:34:20.250Z,14.30
2018-02-23T06:36:47.860Z,14.20
2018-02-23T06:39:15.292Z,14.30
2018-02-23T06:41:43.028Z,14.40
2018-02-23T06:44:10.456Z,14.60
2018-02-23T06:46:38.269Z,14.30
2018-02-23T06:49:05.958Z,14.10
2018-02-23T06:51:33.388Z,14.30
2018-02-23T06:54:00.811Z,14.10
2018-02-23T06:56:28.328Z,14.00
2018-02-23T06:58:55.748Z,14.10
2018-02-23T07:01:23.182Z,13.70
2018-02-23T07:03:50.716Z,14.20
2018-02-23T07:06:18.333Z,14.50
2018-02-23T07:08:45.816Z,14.30
2018-02-23T07:11:13.333Z,14.20
2018-02-23T07:13:40.672Z,14.10
2018-02-23T07:16:08.865Z,14.20
2018-02-23T07:18:36.372Z,14.20
2018-02-23T07:21:04.012Z,16.50
2018-02-23T07:23:31.415Z,16.20
2018-02-23T07:25:58.972Z,15.90
2018-02-23T07:28:27.276Z,14.80
2018-02-23T07:30:54.740Z,14.70
2018-02-23T07:33:22.168Z,14.00
2018-02-23T07:35:50.360Z,13.70
2018-02-23T07:38:17.788Z,13.70
2018-02-23T07:40:45.231Z,13.80
2018-02-23T07:43:12.666Z,13.80
2018-02-23T07:45:40.121Z,13.80
2018-02-23T07:48:07.677Z,13.80
2018-02-23T07:50:35.107Z,14.10
2018-02-23T07:53:02.531Z,13.80
2018-02-23T07:55:30.892Z,14.20
2018-02-23T07:57:58.333Z,14.20
2018-02-23T08:00:25.780Z,14.10
2018-02-23T08:02:53.255Z,14.00
2018-02-23T08:05:20.698Z,14.50
2018-02-23T08:07:48.184Z,14.00
2018-02-23T08:10:16.525Z,14.00
2018-02-23T08:12:44.084Z,13.90
2018-02-23T08:15:11.542Z,13.30
2018-02-23T08:17:39.296Z,13.70
2018-02-23T08:20:06.720Z,13.70
2018-02-23T08:22:34.153Z,13.10
2018-02-23T08:25:01.677Z,12.90
2018-02-23T08:27:29.128Z,13.30
2018-02-23T08:29:56.588Z,13.20
2018-02-23T08:32:24.343Z,12.90
2018-02-23T08:34:51.776Z,12.90
2018-02-23T08:37:19.196Z,12.60
2018-02-23T08:39:46.725Z,12.40
2018-02-23T08:42:14.140Z,12.60
2018-02-23T08:44:41.616Z,12.10
2018-02-23T08:47:09.044Z,12.00
2018-02-23T08:49:36.479Z,11.60
2018-02-23T08:52:03.896Z,11.40
2018-02-23T08:54:31.324Z,11.30
2018-02-23T08:56:58.879Z,11.30
2018-02-23T08:59:26.318Z,11.10
2018-02-23T09:01:53.736Z,10.50
2018-02-23T09:04:21.272Z,10.50
2018-02-23T09:06:48.692Z,10.80
2018-02-23T09:09:16.889Z,10.40
2018-02-23T09:11:44.713Z,10.40
2018-02-23T09:14:12.249Z,10.40
2018-02-23T09:16:39.787Z,10.10
2018-02-23T09:19:07.216Z,10.00
2018-02-23T09:21:34.655Z,9.60
2018-02-23T09:24:02.155Z,9.80
2018-02-23T09:26:29.572Z,9.80
2018-02-23T09:28:56.997Z,9.40
2018-02-23T09:31:24.425Z,9.30
2018-02-23T09:34:03.629Z,9.30
2018-02-23T09:36:31.058Z,9.20
2018-02-23T09:38:58.484Z,9.40
2018-02-23T09:41:26.019Z,9.00
2018-02-23T09:43:53.439Z,9.10
2018-02-23T09:46:20.857Z,8.10
2018-02-23T09:48:48.294Z,8.60
2018-02-23T09:51:15.753Z,8.30
2018-02-23T09:53:43.172Z,8.40
2018-02-23T09:56:10.757Z,7.20
2018-02-23T09:58:38.168Z,7.10
2018-02-23T10:01:05.680Z,7.40
2018-02-23T10:03:33.133Z,7.60
2018-02-23T10:06:00.584Z,7.00
2018-02-23T10:08:28.044Z,7.00
2018-02-23T10:10:55.527Z,6.90
2018-02-23T10:13:22.924Z,6.60
2018-02-23T10:15:50.407Z,6.10
2018-02-23T10:18:17.836Z,5.60
2018-02-23T10:20:45.324Z,6.30
2018-02-23T10:23:12.749Z,5.80
2018-02-23T10:25:40.280Z,5.70
2018-02-23T10:28:08.000Z,6.50
2018-02-23T10:30:35.421Z,5.90
2018-02-23T10:33:02.848Z,5.30
2018-02-23T10:35:30.274Z,5.30
2018-02-23T10:37:57.904Z,5.30
2018-02-23T10:40:25.487Z,4.40
2018-02-23T10:42:52.913Z,4.90
2018-02-23T10:45:20.368Z,5.00
2018-02-23T10:47:47.948Z,5.70
2018-02-23T10:50:15.381Z,5.60
2018-02-23T10:52:42.876Z,4.10
2018-02-23T10:55:10.295Z,3.30
2018-02-23T10:57:37.721Z,3.40
2018-02-23T11:00:05.144Z,3.80
2018-02-23T11:02:32.597Z,4.30
2018-02-23T11:05:00.059Z,3.60
2018-02-23T11:07:27.496Z,3.60
2018-02-23T11:09:54.968Z,2.70
2018-02-23T11:12:22.388Z,2.60
2018-02-23T11:14:49.908Z,2.30
2018-02-23T11:17:17.340Z,2.70
2018-02-23T11:19:44.792Z,2.70
2018-02-23T11:22:12.339Z,2.10
2018-02-23T11:24:39.796Z,1.10
2018-02-23T11:27:07.564Z,1.00
2018-02-23T11:29:35.000Z,1.00
2018-02-23T11:32:02.488Z,1.00
2018-02-23T11:34:29.912Z,1.00
2018-02-23T11:36:57.345Z,1.00
2018-02-23T11:39:24.765Z,1.00
2018-02-23T11:41:52.212Z,1.00
2018-02-23T11:44:19.656Z,1.00
2018-02-23T11:46:47.096Z,1.00
2018-02-23T11:49:15.594Z,1.00
2018-02-23T11:51:43.028Z,1.00
2018-02-23T11:54:10.452Z,1.00
2018-02-23T11:56:38.004Z,1.00
2018-02-23T11:59:05.420Z,1.00
2018-02-23T12:01:32.865Z,1.00
2018-02-23T12:04:00.276Z,1.00
2018-02-23T12:06:28.569Z,1.00
2018-02-23T12:08:56.000Z,1.00
2018-02-23T12:11:24.228Z,1.00
2018-02-23T12:13:51.699Z,1.00
2018-02-23T12:16:19.142Z,1.00
2018-02-23T12:18:46.564Z,1.00
2018-02-23T12:21:14.062Z,1.00
2018-02-23T12:23:41.484Z,1.00
2018-02-23T12:29:17.133Z,1.00
2018-02-23T12:31:45.344Z,1.00
2018-02-23T12:34:12.756Z,1.00
2018-02-23T12:36:40.275Z,1.00
2018-02-23T12:41:41.939Z,1.00
2018-02-23T12:44:09.379Z,1.00
2018-02-23T12:46:36.803Z,1.00
2018-02-23T12:49:04.304Z,1.00
2018-02-23T12:51:31.775Z,1.00
2018-02-23T12:53:59.524Z,1.00
2018-02-23T12:56:26.980Z,1.00
2018-02-23T12:58:54.436Z,1.00
2018-02-23T13:01:21.896Z,1.00
2018-02-23T13:03:49.347Z,1.00
2018-02-23T13:06:16.784Z,1.00
2018-02-23T13:08:44.216Z,1.00
2018-02-23T13:11:11.654Z,1.00
2018-02-23T13:13:39.111Z,1.00
2018-02-23T13:16:06.923Z,1.00
2018-02-23T13:18:34.324Z,1.00
2018-02-23T13:21:02.772Z,1.00
2018-02-23T13:23:30.200Z,1.00
2018-02-23T13:25:57.636Z,1.00
2018-02-23T13:28:30.861Z,1.00
2018-02-23T13:30:58.292Z,1.00
2018-02-23T13:33:26.481Z,1.00
2018-02-23T13:35:53.913Z,1.00
2018-02-23T13:38:21.408Z,1.00
2018-02-23T13:43:49.440Z,1.00
2018-02-23T13:46:16.903Z,1.00
2018-02-23T13:48:44.328Z,1.00
2018-02-23T13:51:11.828Z,1.00
2018-02-23T13:53:45.479Z,1.00
2018-02-23T13:56:12.911Z,1.00
2018-02-23T13:58:40.333Z,1.00
2018-02-23T14:01:07.314Z,1.00
2018-02-23T14:03:34.992Z,1.00
2018-02-23T14:06:04.225Z,1.00
2018-02-23T14:08:31.660Z,1.00
2018-02-23T14:10:59.096Z,1.00
2018-02-23T14:13:26.670Z,1.00
2018-02-23T14:15:54.432Z,1.00
2018-02-23T14:18:21.864Z,1.00
2018-02-23T14:20:49.276Z,1.00
2018-02-23T14:23:16.714Z,1.00
2018-02-23T14:25:44.270Z,1.00
2018-02-23T14:28:11.688Z,1.00
2018-02-23T14:30:39.367Z,1.00
2018-02-23T14:33:06.808Z,1.00
2018-02-23T14:35:34.243Z,1.00
2018-02-23T14:38:02.456Z,1.00
2018-02-23T14:40:29.880Z,1.00
2018-02-23T14:42:57.312Z,1.00
2018-02-23T14:45:24.824Z,1.00
2018-02-23T14:47:52.284Z,1.00
2018-02-23T14:50:31.577Z,1.00
2018-02-23T14:52:59.782Z,1.00
2018-02-23T14:55:27.256Z,1.00
2018-02-23T14:57:54.916Z,1.00
2018-02-23T15:00:22.372Z,1.00
2018-02-23T15:02:49.919Z,1.00
2018-02-23T15:05:17.357Z,1.00
2018-02-23T15:07:44.772Z,1.00
2018-02-23T15:10:12.212Z,1.00
2018-02-23T15:12:39.744Z,1.00
2018-02-23T15:15:07.203Z,1.00
2018-02-23T15:17:34.646Z,1.00
2018-02-23T15:20:02.076Z,1.00
2018-02-23T15:22:29.527Z,1.00
2018-02-23T15:24:57.057Z,1.00
2018-02-23T15:27:24.480Z,1.00
2018-02-23T15:29:51.938Z,1.00
2018-02-23T15:32:43.863Z,1.00
2018-02-23T15:35:11.428Z,1.00
2018-02-23T15:37:38.887Z,1.00
2018-02-23T15:40:06.327Z,1.00
2018-02-23T15:42:33.748Z,1.00
2018-02-23T15:45:01.186Z,1.00
2018-02-23T15:47:30.400Z,1.00
2018-02-23T15:53:02.572Z,1.00
2018-02-23T15:55:30.089Z,1.00
2018-02-23T15:57:59.376Z,1.00
2018-02-23T16:00:26.833Z,1.00
2018-02-23T16:02:54.261Z,1.00
2018-02-23T16:05:21.700Z,1.00
2018-02-23T16:07:49.144Z,1.00
2018-02-23T16:10:17.596Z,1.00
2018-02-23T16:12:45.236Z,1.00
2018-02-23T16:15:12.818Z,1.00
2018-02-23T16:17:40.256Z,1.00
2018-02-23T16:20:07.680Z,1.00
2018-02-23T16:22:35.115Z,1.00
2018-02-23T16:25:02.545Z,1.00
2018-02-23T16:27:30.012Z,1.00
2018-02-23T16:29:57.556Z,1.00
2018-02-23T16:32:25.176Z,1.00
2018-02-23T16:34:53.371Z,1.00
2018-02-23T16:37:20.843Z,1.00
2018-02-23T16:39:48.480Z,1.00
2018-02-23T16:42:15.968Z,1.00
2018-02-23T16:44:43.431Z,1.00
2018-02-23T16:47:10.909Z,1.00
2018-02-23T16:49:38.344Z,1.00
2018-02-23T16:52:05.934Z,1.00
2018-02-23T16:54:33.522Z,1.00
2018-02-23T16:57:01.108Z,1.00
2018-02-23T16:59:28.764Z,1.00
2018-02-23T17:01:56.188Z,1.00
2018-02-23T17:04:23.619Z,1.00
2018-02-23T17:06:51.809Z,1.00
2018-02-23T17:09:19.311Z,1.00
2018-02-23T17:11:46.733Z,1.00
2018-02-23T17:14:14.223Z,1.00
2018-02-23T17:16:41.691Z,1.00
2018-02-23T17:19:09.064Z,1.00
2018-02-23T17:21:36.588Z,1.00
2018-02-23T17:24:04.082Z,1.00
2018-02-23T17:26:31.503Z,1.00
2018-02-23T17:28:58.928Z,1.00
2018-02-23T17:31:26.368Z,1.00
2018-02-23T17:33:53.883Z,1.00
2018-02-23T17:36:21.641Z,1.00
2018-02-23T17:38:49.060Z,1.00
2018-02-23T17:41:16.484Z,1.00
2018-02-23T17:43:43.904Z,1.00
2018-02-23T17:46:11.476Z,1.00
2018-02-23T17:48:38.908Z,1.00
2018-02-23T17:51:06.353Z,1.00
2018-02-23T17:53:33.784Z,1.00
2018-02-23T17:56:01.209Z,1.00
2018-02-23T17:58:28.638Z,1.00
2018-02-23T18:00:56.095Z,1.00
2018-02-23T18:03:23.563Z,1.00
2018-02-23T18:05:51.129Z,1.00
2018-02-23T18:08:18.564Z,1.00
2018-02-23T18:10:46.025Z,1.00
2018-02-23T18:13:13.447Z,1.00
2018-02-23T18:15:40.862Z,1.00
2018-02-23T18:18:08.393Z,1.00
2018-02-23T18:20:35.811Z,1.00
2018-02-23T18:23:03.296Z,1.00
2018-02-23T18:25:30.759Z,1.00
2018-02-23T18:27:58.188Z,1.00
2018-02-23T18:30:25.603Z,1.00
2018-02-23T18:32:53.128Z,1.00
2018-02-23T18:35:20.547Z,1.00
2018-02-23T18:37:48.050Z,1.00
2018-02-23T18:40:15.464Z,1.10
2018-02-23T18:42:42.885Z,1.00
2018-02-23T18:45:10.337Z,1.00
2018-02-23T18:47:37.760Z,1.30
2018-02-23T18:50:05.323Z,1.20
2018-02-23T18:52:32.778Z,1.30
2018-02-23T18:55:00.200Z,2.00
2018-02-23T18:57:27.624Z,1.80
2018-02-23T18:59:55.059Z,1.90
2018-02-23T19:02:22.609Z,2.10
2018-02-23T19:04:50.228Z,2.00
2018-02-23T19:07:18.408Z,1.80
2018-02-23T19:09:45.837Z,1.80
2018-02-23T19:12:13.257Z,2.20
2018-02-23T19:14:40.727Z,2.00
2018-02-23T19:17:08.172Z,1.70
2018-02-23T19:19:35.628Z,1.80
2018-02-23T19:22:03.081Z,2.30
2018-02-23T19:24:30.496Z,1.60
2018-02-23T19:26:58.016Z,1.30
2018-02-23T19:29:25.440Z,1.60
2018-02-23T19:31:52.908Z,1.60
2018-02-23T19:34:20.358Z,1.90
2018-02-23T19:36:47.820Z,1.90
2018-02-23T19:39:15.411Z,1.80
2018-02-23T19:41:42.799Z,1.70
2018-02-23T19:44:10.221Z,2.00
2018-02-23T19:46:37.748Z,1.90
2018-02-23T19:49:05.180Z,2.00
2018-02-23T19:51:32.653Z,1.80
2018-02-23T19:54:00.076Z,1.80
2018-02-23T19:56:27.496Z,2.10
2018-02-23T19:58:54.924Z,2.10
2018-02-23T20:01:22.472Z,2.40
2018-02-23T20:03:49.895Z,2.80
2018-02-23T20:06:17.313Z,3.20
2018-02-23T20:08:44.841Z,3.70
2018-02-23T20:11:12.256Z,4.00
2018-02-23T20:13:39.686Z,4.00
2018-02-23T20:16:07.101Z,4.30
2018-02-23T20:18:34.528Z,5.20
2018-02-23T20:21:02.735Z,5.20
2018-02-23T20:23:30.189Z,5.20
2018-02-23T20:25:57.608Z,5.60
2018-02-23T20:28:25.102Z,5.40
2018-02-23T20:30:52.557Z,5.80
2018-02-23T20:33:19.984Z,5.70
2018-02-23T20:35:47.472Z,5.70
2018-02-23T20:38:14.924Z,5.90
2018-02-23T20:40:42.390Z,6.00
2018-02-23T20:43:09.846Z,6.10
2018-02-23T20:45:37.316Z,6.10
2018-02-23T20:48:04.798Z,6.00
2018-02-23T20:50:32.392Z,6.20
2018-02-23T20:52:59.840Z,5.90
2018-02-23T20:55:28.082Z,6.00
2018-02-23T20:57:55.667Z,5.90
2018-02-23T21:00:24.056Z,5.90
2018-02-23T21:02:51.646Z,5.90
2018-02-23T21:05:19.084Z,6.00
2018-02-23T21:07:46.564Z,6.30
2018-02-23T21:10:14.032Z,6.20
2018-02-23T21:12:41.412Z,6.10
2018-02-23T21:15:08.921Z,6.30
2018-02-23T21:17:36.332Z,6.40
2018-02-23T21:20:03.833Z,6.50
2018-02-23T21:22:31.296Z,6.40
2018-02-23T21:24:58.712Z,6.30
2018-02-23T21:27:26.207Z,6.60
2018-02-23T21:29:53.628Z,7.20
2018-02-23T21:32:21.056Z,7.20
2018-02-23T21:34:49.516Z,7.10
2018-02-23T21:37:16.936Z,7.10
2018-02-23T21:39:44.359Z,7.30
2018-02-23T21:42:11.867Z,7.30
2018-02-23T21:44:47.171Z,7.20
2018-02-23T21:47:15.383Z,6.80
2018-02-23T21:49:42.840Z,6.80
2018-02-23T21:52:10.328Z,6.80
2018-02-23T21:54:37.920Z,7.60
2018-02-23T21:57:06.119Z,7.30
2018-02-23T21:59:33.532Z,7.20
2018-02-23T22:02:00.963Z,7.20
2018-02-23T22:04:28.403Z,7.30
2018-02-23T22:06:55.956Z,7.20
2018-02-23T22:09:23.412Z,7.20
2018-02-23T22:11:50.881Z,7.20
2018-02-23T22:14:18.632Z,7.20
2018-02-23T22:16:46.068Z,7.40
2018-02-23T22:19:13.511Z,7.80
2018-02-23T22:21:41.008Z,7.60
2018-02-23T22:24:08.477Z,7.90
2018-02-23T22:26:35.928Z,7.70
2018-02-23T22:29:03.552Z,8.10
2018-02-23T22:31:31.125Z,7.90
2018-02-23T22:33:58.556Z,8.00
2018-02-23T22:36:26.068Z,7.90
2018-02-23T22:38:53.502Z,8.00
2018-02-23T22:41:20.915Z,7.80
2018-02-23T22:43:48.345Z,8.10
2018-02-23T22:46:16.544Z,7.90
2018-02-23T22:48:44.156Z,8.40
2018-02-23T22:51:11.728Z,7.60
2018-02-23T22:53:39.464Z,7.60
2018-02-23T22:56:06.884Z,7.80
2018-02-23T22:58:34.313Z,7.80
2018-02-23T23:01:01.732Z,7.80
2018-02-23T23:03:29.164Z,7.90
2018-02-23T23:05:56.588Z,8.10
2018-02-23T23:08:24.203Z,8.40
2018-02-23T23:10:51.623Z,7.90
2018-02-23T23:13:19.044Z,8.00
2018-02-23T23:15:46.480Z,8.40
2018-02-23T23:18:13.895Z,8.30
2018-02-23T23:20:41.687Z,8.70
2018-02-23T23:23:09.247Z,8.40
2018-02-23T23:25:36.676Z,8.70
2018-02-23T23:28:04.096Z,8.60
2018-02-23T23:30:31.609Z,8.40
2018-02-23T23:32:59.076Z,8.40
2018-02-23T23:35:26.504Z,8.20
2018-02-23T23:37:53.924Z,8.30
2018-02-23T23:40:21.447Z,8.50
2018-02-23T23:42:48.895Z,8.70
2018-02-23T23:45:16.329Z,8.60
2018-02-23T23:47:43.849Z,8.50
2018-02-23T23:50:11.275Z,8.50
2018-02-23T23:52:38.708Z,8.50
2018-02-23T23:55:06.147Z,8.60
2018-02-23T23:57:33.636Z,9.20
