createdAt,value
2016-09-13T00:00:31.882Z,-90
2016-09-13T00:01:32.011Z,-90
2016-09-13T00:02:32.007Z,-90
2016-09-13T00:03:32.684Z,-90
2016-09-13T00:04:31.943Z,-90
2016-09-13T00:05:31.978Z,-90
2016-09-13T00:06:32.025Z,-90
2016-09-13T00:07:31.965Z,-91
2016-09-13T00:08:31.986Z,-90
2016-09-13T00:09:31.946Z,-91
2016-09-13T00:10:31.964Z,-90
2016-09-13T00:11:32.885Z,-90
2016-09-13T00:12:32.048Z,-90
2016-09-13T00:13:31.922Z,-90
2016-09-13T00:14:32.029Z,-90
2016-09-13T00:15:32.003Z,-91
2016-09-13T00:16:31.937Z,-90
2016-09-13T00:17:31.986Z,-90
2016-09-13T00:18:31.880Z,-90
2016-09-13T00:19:31.980Z,-91
2016-09-13T00:20:31.941Z,-90
2016-09-13T00:21:31.957Z,-90
2016-09-13T00:22:31.989Z,-90
2016-09-13T00:23:32.052Z,-90
2016-09-13T00:24:31.922Z,-90
2016-09-13T00:25:32.042Z,-91
2016-09-13T00:26:32.080Z,-90
2016-09-13T00:27:32.056Z,-90
2016-09-13T00:28:31.976Z,-90
2016-09-13T00:29:31.875Z,-91
2016-09-13T00:30:31.922Z,-90
2016-09-13T00:31:32.069Z,-90
2016-09-13T00:32:32.052Z,-90
2016-09-13T00:33:32.047Z,-90
2016-09-13T00:34:31.958Z,-89
2016-09-13T00:35:31.933Z,-90
2016-09-13T00:36:32.003Z,-90
2016-09-13T00:37:31.953Z,-90
2016-09-13T00:38:32.112Z,-91
2016-09-13T00:39:32.104Z,-91
2016-09-13T00:40:31.971Z,-89
2016-09-13T00:41:32.004Z,-90
2016-09-13T00:42:32.014Z,-90
2016-09-13T00:43:32.050Z,-91
2016-09-13T00:44:32.021Z,-90
2016-09-13T00:45:32.003Z,-91
2016-09-13T00:46:32.054Z,-89
2016-09-13T00:47:32.049Z,-90
2016-09-13T00:48:31.951Z,-90
2016-09-13T00:49:31.995Z,-90
2016-09-13T00:50:32.045Z,-89
2016-09-13T00:51:32.067Z,-91
2016-09-13T00:52:32.075Z,-89
2016-09-13T00:53:32.024Z,-91
2016-09-13T00:54:31.990Z,-90
2016-09-13T00:55:32.086Z,-90
2016-09-13T00:56:32.049Z,-91
2016-09-13T00:57:32.143Z,-90
2016-09-13T00:58:31.977Z,-90
2016-09-13T00:59:32.057Z,-90
2016-09-13T01:00:31.993Z,-90
2016-09-13T01:01:32.020Z,-89
2016-09-13T01:02:32.070Z,-89
2016-09-13T01:03:32.092Z,-90
2016-09-13T01:04:32.086Z,-90
2016-09-13T01:05:32.062Z,-89
2016-09-13T01:06:32.013Z,-89
2016-09-13T01:07:31.994Z,-91
2016-09-13T01:08:32.079Z,-90
2016-09-13T01:09:32.020Z,-91
2016-09-13T01:10:32.027Z,-90
2016-09-13T01:11:31.992Z,-90
2016-09-13T01:12:31.981Z,-90
2016-09-13T01:13:32.119Z,-90
2016-09-13T01:14:31.994Z,-90
2016-09-13T01:15:32.086Z,-90
2016-09-13T01:16:32.059Z,-90
2016-09-13T01:17:32.017Z,-89
2016-09-13T01:18:32.080Z,-90
2016-09-13T01:19:32.071Z,-90
2016-09-13T01:20:31.972Z,-89
2016-09-13T01:21:32.007Z,-90
2016-09-13T01:22:32.144Z,-90
2016-09-13T01:23:32.055Z,-89
2016-09-13T01:24:32.048Z,-90
2016-09-13T01:25:32.118Z,-90
2016-09-13T01:26:32.092Z,-90
2016-09-13T01:27:32.119Z,-90
2016-09-13T01:28:32.155Z,-91
2016-09-13T01:29:32.093Z,-90
2016-09-13T01:30:32.096Z,-89
2016-09-13T01:31:32.180Z,-90
2016-09-13T01:32:31.975Z,-89
2016-09-13T01:33:32.002Z,-89
2016-09-13T01:34:32.135Z,-90
2016-09-13T01:35:32.116Z,-91
2016-09-13T01:36:32.161Z,-91
2016-09-13T01:37:32.139Z,-90
2016-09-13T01:38:32.157Z,-90
2016-09-13T01:39:32.062Z,-90
2016-09-13T01:40:31.946Z,-90
2016-09-13T01:41:32.026Z,-90
2016-09-13T01:42:32.079Z,-89
2016-09-13T01:43:31.983Z,-90
2016-09-13T01:44:32.195Z,-90
2016-09-13T01:45:32.141Z,-89
2016-09-13T01:46:32.079Z,-90
2016-09-13T01:47:31.980Z,-90
2016-09-13T01:48:32.080Z,-90
2016-09-13T01:49:32.121Z,-90
2016-09-13T01:50:32.218Z,-89
2016-09-13T01:51:32.181Z,-90
2016-09-13T01:52:32.280Z,-90
2016-09-13T01:53:32.150Z,-90
2016-09-13T01:54:32.110Z,-90
2016-09-13T01:55:32.135Z,-90
2016-09-13T01:56:32.086Z,-89
2016-09-13T01:57:32.131Z,-90
2016-09-13T01:58:32.208Z,-89
2016-09-13T01:59:32.129Z,-90
2016-09-13T02:00:32.071Z,-90
2016-09-13T02:01:32.092Z,-90
2016-09-13T02:02:32.076Z,-90
2016-09-13T02:03:32.178Z,-90
2016-09-13T02:04:32.215Z,-90
2016-09-13T02:05:32.060Z,-90
2016-09-13T02:06:32.126Z,-90
2016-09-13T02:07:32.119Z,-89
2016-09-13T02:08:32.158Z,-89
2016-09-13T02:09:32.186Z,-90
2016-09-13T02:10:32.136Z,-90
2016-09-13T02:11:32.166Z,-90
2016-09-13T02:12:32.095Z,-90
2016-09-13T02:13:32.060Z,-90
2016-09-13T02:14:32.192Z,-89
2016-09-13T02:15:32.080Z,-89
2016-09-13T02:16:32.151Z,-90
2016-09-13T02:17:32.229Z,-90
2016-09-13T02:18:32.082Z,-89
2016-09-13T02:19:32.104Z,-90
2016-09-13T02:20:32.156Z,-90
2016-09-13T02:21:32.153Z,-90
2016-09-13T02:22:32.165Z,-89
2016-09-13T02:23:32.199Z,-90
2016-09-13T02:24:32.143Z,-91
2016-09-13T02:25:32.168Z,-90
2016-09-13T02:26:32.051Z,-90
2016-09-13T02:27:32.088Z,-89
2016-09-13T02:28:32.119Z,-89
2016-09-13T02:29:32.225Z,-91
2016-09-13T02:30:32.134Z,-90
2016-09-13T02:31:32.146Z,-89
2016-09-13T02:32:32.205Z,-90
2016-09-13T02:33:32.126Z,-89
2016-09-13T02:34:32.212Z,-89
2016-09-13T02:35:32.232Z,-89
2016-09-13T02:36:32.272Z,-90
2016-09-13T02:37:32.207Z,-90
2016-09-13T02:38:32.274Z,-90
2016-09-13T02:39:32.588Z,-89
2016-09-13T02:40:32.274Z,-90
2016-09-13T02:41:32.224Z,-90
2016-09-13T02:42:32.226Z,-90
2016-09-13T02:43:32.735Z,-90
2016-09-13T02:44:32.210Z,-90
2016-09-13T02:45:32.232Z,-90
2016-09-13T02:46:32.185Z,-89
2016-09-13T02:47:32.245Z,-89
2016-09-13T02:48:32.234Z,-90
2016-09-13T02:49:32.166Z,-89
2016-09-13T02:50:32.241Z,-90
2016-09-13T02:51:32.239Z,-90
2016-09-13T02:52:32.389Z,-90
2016-09-13T02:53:32.114Z,-90
2016-09-13T02:54:32.127Z,-90
2016-09-13T02:55:32.172Z,-89
2016-09-13T02:56:32.178Z,-89
2016-09-13T02:57:32.219Z,-89
2016-09-13T02:58:32.222Z,-89
2016-09-13T02:59:32.261Z,-88
2016-09-13T03:00:32.207Z,-89
2016-09-13T03:01:32.214Z,-89
2016-09-13T03:02:32.114Z,-89
2016-09-13T03:03:32.262Z,-89
2016-09-13T03:04:32.243Z,-89
2016-09-13T03:05:32.120Z,-89
2016-09-13T03:06:32.130Z,-89
2016-09-13T03:07:32.241Z,-90
2016-09-13T03:08:32.252Z,-89
2016-09-13T03:09:32.159Z,-90
2016-09-13T03:10:32.401Z,-91
2016-09-13T03:11:32.307Z,-90
2016-09-13T03:12:32.130Z,-89
2016-09-13T03:13:32.314Z,-89
2016-09-13T03:14:32.116Z,-90
2016-09-13T03:15:32.193Z,-89
2016-09-13T03:16:32.188Z,-89
2016-09-13T03:17:32.288Z,-89
2016-09-13T03:18:32.266Z,-89
2016-09-13T03:19:32.215Z,-89
2016-09-13T03:20:32.157Z,-89
2016-09-13T03:21:32.268Z,-89
2016-09-13T03:22:32.388Z,-88
2016-09-13T03:23:32.206Z,-89
2016-09-13T03:24:32.302Z,-88
2016-09-13T03:25:32.193Z,-89
2016-09-13T03:26:32.198Z,-89
2016-09-13T03:27:32.244Z,-90
2016-09-13T03:28:32.145Z,-89
2016-09-13T03:29:32.245Z,-89
2016-09-13T03:30:32.295Z,-88
2016-09-13T03:31:32.177Z,-90
2016-09-13T03:32:32.262Z,-89
2016-09-13T03:33:32.227Z,-89
2016-09-13T03:34:32.361Z,-89
2016-09-13T03:35:32.274Z,-89
2016-09-13T03:36:32.107Z,-89
2016-09-13T03:37:32.291Z,-89
2016-09-13T03:38:32.307Z,-89
2016-09-13T03:39:32.151Z,-89
2016-09-13T03:40:32.218Z,-89
2016-09-13T03:41:32.187Z,-90
2016-09-13T03:42:32.327Z,-89
2016-09-13T03:43:32.191Z,-89
2016-09-13T03:44:32.253Z,-89
2016-09-13T03:45:32.151Z,-89
2016-09-13T03:46:32.304Z,-90
2016-09-13T03:47:32.337Z,-89
2016-09-13T03:48:32.273Z,-89
2016-09-13T03:49:32.279Z,-89
2016-09-13T03:50:32.372Z,-90
2016-09-13T03:51:32.357Z,-89
2016-09-13T03:52:32.262Z,-90
2016-09-13T03:53:32.356Z,-89
2016-09-13T03:54:32.271Z,-88
2016-09-13T03:55:32.269Z,-89
2016-09-13T03:56:32.237Z,-89
2016-09-13T03:57:32.280Z,-88
2016-09-13T03:58:32.297Z,-88
2016-09-13T03:59:32.263Z,-89
2016-09-13T04:00:32.315Z,-89
2016-09-13T04:01:32.259Z,-89
2016-09-13T04:02:32.327Z,-90
2016-09-13T04:03:32.316Z,-89
2016-09-13T04:04:32.323Z,-89
2016-09-13T04:05:32.229Z,-89
2016-09-13T04:06:32.342Z,-89
2016-09-13T04:07:32.270Z,-90
2016-09-13T04:08:32.323Z,-89
2016-09-13T04:09:32.358Z,-88
2016-09-13T04:10:32.281Z,-88
2016-09-13T04:11:32.406Z,-89
2016-09-13T04:12:32.422Z,-89
2016-09-13T04:13:32.398Z,-88
2016-09-13T04:14:32.362Z,-88
2016-09-13T04:15:32.396Z,-88
2016-09-13T04:16:32.306Z,-88
2016-09-13T04:17:32.362Z,-89
2016-09-13T04:18:32.373Z,-88
2016-09-13T04:19:32.338Z,-88
2016-09-13T04:20:32.390Z,-89
2016-09-13T04:21:32.388Z,-88
2016-09-13T04:22:32.467Z,-90
2016-09-13T04:23:32.447Z,-87
2016-09-13T04:24:32.373Z,-88
2016-09-13T04:25:32.431Z,-89
2016-09-13T04:26:32.418Z,-89
2016-09-13T04:27:32.476Z,-88
2016-09-13T04:28:32.389Z,-87
2016-09-13T04:29:32.484Z,-88
2016-09-13T04:30:32.447Z,-88
2016-09-13T04:31:32.462Z,-88
2016-09-13T04:32:32.385Z,-88
2016-09-13T04:33:32.431Z,-89
2016-09-13T04:34:32.204Z,-89
2016-09-13T04:35:32.389Z,-89
2016-09-13T04:36:32.395Z,-88
2016-09-13T04:37:32.452Z,-88
2016-09-13T04:38:32.482Z,-89
2016-09-13T04:39:32.441Z,-89
2016-09-13T04:40:32.216Z,-88
2016-09-13T04:41:32.261Z,-88
2016-09-13T04:42:32.506Z,-88
2016-09-13T04:43:32.459Z,-88
2016-09-13T04:44:32.355Z,-88
2016-09-13T04:45:32.290Z,-87
2016-09-13T04:46:32.425Z,-88
2016-09-13T04:47:32.990Z,-89
2016-09-13T04:48:32.445Z,-89
2016-09-13T04:49:32.318Z,-87
2016-09-13T04:50:32.354Z,-88
2016-09-13T04:51:32.382Z,-88
2016-09-13T04:52:32.386Z,-88
2016-09-13T04:53:32.676Z,-88
2016-09-13T04:54:32.455Z,-88
2016-09-13T04:55:32.425Z,-88
2016-09-13T04:56:32.325Z,-88
2016-09-13T04:57:32.455Z,-88
2016-09-13T04:58:32.319Z,-88
2016-09-13T04:59:32.380Z,-87
2016-09-13T05:00:32.335Z,-89
2016-09-13T05:01:32.336Z,-88
2016-09-13T05:02:32.331Z,-89
2016-09-13T05:03:32.337Z,-88
2016-09-13T05:04:32.372Z,-88
2016-09-13T05:05:32.426Z,-88
2016-09-13T05:06:32.430Z,-88
2016-09-13T05:07:32.411Z,-87
2016-09-13T05:08:32.434Z,-88
2016-09-13T05:09:32.449Z,-89
2016-09-13T05:10:32.418Z,-89
2016-09-13T05:11:32.476Z,-88
2016-09-13T05:12:32.380Z,-88
2016-09-13T05:13:32.425Z,-88
2016-09-13T05:14:32.425Z,-88
2016-09-13T05:15:32.452Z,-88
2016-09-13T05:16:32.407Z,-88
2016-09-13T05:17:32.469Z,-88
2016-09-13T05:18:32.358Z,-87
2016-09-13T05:19:32.359Z,-88
2016-09-13T05:20:32.246Z,-88
2016-09-13T05:21:32.436Z,-89
2016-09-13T05:22:32.313Z,-88
2016-09-13T05:23:32.294Z,-88
2016-09-13T05:24:32.497Z,-88
2016-09-13T05:25:32.389Z,-89
2016-09-13T05:26:32.426Z,-89
2016-09-13T05:27:32.444Z,-88
2016-09-13T05:28:32.428Z,-88
2016-09-13T05:29:32.321Z,-88
2016-09-13T05:30:32.499Z,-88
2016-09-13T05:31:32.395Z,-88
2016-09-13T05:32:32.485Z,-88
2016-09-13T05:33:32.482Z,-88
2016-09-13T05:34:32.309Z,-89
2016-09-13T05:35:32.699Z,-87
2016-09-13T05:36:32.489Z,-88
2016-09-13T05:37:32.487Z,-88
2016-09-13T05:38:32.486Z,-88
2016-09-13T05:39:32.306Z,-88
2016-09-13T05:40:32.445Z,-88
2016-09-13T05:41:32.428Z,-88
2016-09-13T05:42:32.518Z,-88
2016-09-13T05:43:32.507Z,-89
2016-09-13T05:44:32.414Z,-89
2016-09-13T05:45:32.428Z,-89
2016-09-13T05:46:32.340Z,-89
2016-09-13T05:47:32.419Z,-89
2016-09-13T05:48:32.431Z,-89
2016-09-13T05:49:32.378Z,-89
2016-09-13T05:50:32.384Z,-89
2016-09-13T05:51:32.346Z,-88
2016-09-13T05:52:32.434Z,-89
2016-09-13T05:53:32.486Z,-88
2016-09-13T05:54:32.365Z,-89
2016-09-13T05:55:32.323Z,-88
2016-09-13T05:56:32.499Z,-89
2016-09-13T05:57:32.478Z,-89
2016-09-13T05:58:32.427Z,-89
2016-09-13T05:59:32.465Z,-89
2016-09-13T06:00:32.407Z,-89
2016-09-13T06:01:32.368Z,-89
2016-09-13T06:02:32.484Z,-85
2016-09-13T06:03:32.468Z,-85
2016-09-13T06:04:32.434Z,-85
2016-09-13T06:05:32.438Z,-85
2016-09-13T06:06:32.398Z,-85
2016-09-13T06:07:32.466Z,-87
2016-09-13T06:08:32.476Z,-81
2016-09-13T06:09:32.420Z,-81
2016-09-13T06:10:32.504Z,-81
2016-09-13T06:11:32.316Z,-80
2016-09-13T06:12:32.570Z,-80
2016-09-13T06:13:32.512Z,-81
2016-09-13T06:14:32.466Z,-80
2016-09-13T06:15:32.612Z,-81
2016-09-13T06:16:32.577Z,-81
2016-09-13T06:17:32.724Z,-81
2016-09-13T06:18:32.520Z,-82
2016-09-13T06:19:32.456Z,-81
2016-09-13T06:20:32.475Z,-81
2016-09-13T06:21:32.659Z,-81
2016-09-13T06:22:32.600Z,-81
2016-09-13T06:23:32.606Z,-81
2016-09-13T06:24:32.607Z,-82
2016-09-13T06:25:33.407Z,-81
2016-09-13T06:26:32.396Z,-81
2016-09-13T06:27:32.618Z,-82
2016-09-13T06:28:33.274Z,-81
2016-09-13T06:29:32.549Z,-81
2016-09-13T06:30:32.497Z,-81
2016-09-13T06:31:32.494Z,-81
2016-09-13T06:32:32.661Z,-82
2016-09-13T06:33:32.672Z,-81
2016-09-13T06:34:32.641Z,-81
2016-09-13T06:35:32.516Z,-82
2016-09-13T06:36:32.405Z,-80
2016-09-13T06:37:32.633Z,-87
2016-09-13T06:38:32.731Z,-87
2016-09-13T06:39:32.597Z,-87
2016-09-13T06:40:32.475Z,-87
2016-09-13T06:41:32.556Z,-86
2016-09-13T06:42:33.226Z,-87
2016-09-13T06:43:32.916Z,-87
2016-09-13T06:44:32.678Z,-87
2016-09-13T06:45:32.614Z,-87
2016-09-13T06:46:32.513Z,-87
2016-09-13T06:47:32.629Z,-87
2016-09-13T06:48:32.567Z,-87
2016-09-13T06:49:32.561Z,-87
2016-09-13T06:50:32.400Z,-87
2016-09-13T06:51:32.597Z,-87
2016-09-13T06:52:32.859Z,-87
2016-09-13T06:53:32.457Z,-88
2016-09-13T06:54:32.822Z,-87
2016-09-13T06:55:32.614Z,-87
2016-09-13T06:56:32.602Z,-87
2016-09-13T06:57:32.521Z,-88
2016-09-13T06:58:32.470Z,-86
2016-09-13T06:59:32.612Z,-86
2016-09-13T07:00:32.523Z,-87
2016-09-13T07:01:32.593Z,-87
2016-09-13T07:02:34.271Z,-88
2016-09-13T07:03:33.251Z,-88
2016-09-13T07:04:32.711Z,-88
2016-09-13T07:05:32.528Z,-88
2016-09-13T07:06:32.561Z,-88
2016-09-13T07:07:32.846Z,-87
2016-09-13T07:08:32.466Z,-88
2016-09-13T07:09:32.771Z,-87
2016-09-13T07:10:32.553Z,-88
2016-09-13T07:11:32.800Z,-87
2016-09-13T07:12:33.519Z,-89
2016-09-13T07:13:32.639Z,-87
2016-09-13T07:14:32.591Z,-88
2016-09-13T07:15:32.670Z,-88
2016-09-13T07:16:32.532Z,-88
2016-09-13T07:17:32.559Z,-88
2016-09-13T07:18:32.612Z,-88
2016-09-13T07:19:32.524Z,-89
2016-09-13T07:20:32.549Z,-88
2016-09-13T07:21:32.607Z,-88
2016-09-13T07:22:32.543Z,-87
2016-09-13T07:23:32.487Z,-87
2016-09-13T07:24:32.595Z,-89
2016-09-13T07:25:32.708Z,-90
2016-09-13T07:26:33.174Z,-89
2016-09-13T07:27:32.630Z,-88
2016-09-13T07:28:32.622Z,-88
2016-09-13T07:29:32.525Z,-90
2016-09-13T07:30:32.665Z,-88
2016-09-13T07:31:32.601Z,-89
2016-09-13T07:32:32.755Z,-87
2016-09-13T07:33:32.678Z,-88
2016-09-13T07:34:33.467Z,-88
2016-09-13T07:35:32.576Z,-89
2016-09-13T07:36:32.706Z,-89
2016-09-13T07:37:32.738Z,-89
2016-09-13T07:38:32.731Z,-89
2016-09-13T07:39:32.537Z,-89
2016-09-13T07:40:32.619Z,-89
2016-09-13T07:41:33.141Z,-89
2016-09-13T07:42:32.557Z,-89
2016-09-13T07:43:32.597Z,-90
2016-09-13T07:44:32.599Z,-88
2016-09-13T07:45:32.499Z,-89
2016-09-13T07:46:32.713Z,-89
2016-09-13T07:47:32.807Z,-89
2016-09-13T07:48:32.498Z,-89
2016-09-13T07:49:32.521Z,-89
2016-09-13T07:50:32.621Z,-89
2016-09-13T07:51:32.659Z,-88
2016-09-13T07:52:32.711Z,-89
2016-09-13T07:53:32.639Z,-89
2016-09-13T07:54:33.017Z,-88
2016-09-13T07:55:32.650Z,-88
2016-09-13T07:56:32.595Z,-88
2016-09-13T07:57:32.629Z,-88
2016-09-13T07:58:32.678Z,-88
2016-09-13T07:59:32.541Z,-89
2016-09-13T08:00:33.049Z,-88
2016-09-13T08:01:32.586Z,-88
2016-09-13T08:02:32.532Z,-87
2016-09-13T08:03:32.782Z,-88
2016-09-13T08:04:32.585Z,-88
2016-09-13T08:05:32.648Z,-88
2016-09-13T08:06:32.613Z,-87
2016-09-13T08:07:32.625Z,-86
2016-09-13T08:08:32.685Z,-87
2016-09-13T08:09:32.714Z,-86
2016-09-13T08:10:32.670Z,-86
2016-09-13T08:11:32.661Z,-87
2016-09-13T08:12:32.686Z,-88
2016-09-13T08:13:32.720Z,-87
2016-09-13T08:14:32.701Z,-86
2016-09-13T08:15:32.631Z,-86
2016-09-13T08:16:32.740Z,-87
2016-09-13T08:17:32.739Z,-87
2016-09-13T08:18:33.657Z,-87
2016-09-13T08:19:32.740Z,-87
2016-09-13T08:20:36.381Z,-87
2016-09-13T08:21:35.078Z,-88
2016-09-13T08:22:37.019Z,-86
2016-09-13T08:23:32.887Z,-86
2016-09-13T08:24:32.629Z,-87
2016-09-13T08:25:32.602Z,-87
2016-09-13T08:26:32.676Z,-86
2016-09-13T08:27:32.608Z,-87
2016-09-13T08:28:32.752Z,-87
2016-09-13T08:29:32.723Z,-86
2016-09-13T08:30:32.799Z,-85
2016-09-13T08:31:32.820Z,-87
2016-09-13T08:32:33.333Z,-88
2016-09-13T08:33:32.950Z,-87
2016-09-13T08:34:32.795Z,-86
2016-09-13T08:35:32.950Z,-87
2016-09-13T08:36:32.815Z,-87
2016-09-13T08:37:33.187Z,-87
2016-09-13T08:38:33.764Z,-87
2016-09-13T08:39:32.683Z,-87
2016-09-13T08:40:32.853Z,-86
2016-09-13T08:41:32.780Z,-88
2016-09-13T08:42:32.777Z,-86
2016-09-13T08:43:32.630Z,-87
2016-09-13T08:44:32.685Z,-87
2016-09-13T08:45:32.788Z,-87
2016-09-13T08:46:32.883Z,-87
2016-09-13T08:47:32.835Z,-86
2016-09-13T08:48:32.821Z,-87
2016-09-13T08:49:32.836Z,-87
2016-09-13T08:50:32.915Z,-87
2016-09-13T08:51:32.761Z,-86
2016-09-13T08:52:32.812Z,-87
2016-09-13T08:53:32.743Z,-87
2016-09-13T08:54:32.679Z,-86
2016-09-13T08:55:32.827Z,-87
2016-09-13T08:56:32.868Z,-86
2016-09-13T08:57:32.676Z,-86
2016-09-13T08:58:32.928Z,-86
2016-09-13T08:59:32.817Z,-87
2016-09-13T09:00:32.749Z,-87
2016-09-13T09:01:32.705Z,-86
2016-09-13T09:02:32.717Z,-85
2016-09-13T09:03:32.783Z,-86
2016-09-13T09:04:32.750Z,-86
2016-09-13T09:05:33.089Z,-86
2016-09-13T09:06:32.779Z,-87
2016-09-13T09:07:32.849Z,-88
2016-09-13T09:08:32.799Z,-85
2016-09-13T09:09:32.798Z,-85
2016-09-13T09:10:32.802Z,-90
2016-09-13T09:11:32.921Z,-84
2016-09-13T09:12:32.909Z,-83
2016-09-13T09:13:32.895Z,-86
2016-09-13T09:14:32.891Z,-88
2016-09-13T09:15:32.872Z,-87
2016-09-13T09:16:32.769Z,-87
2016-09-13T09:17:32.794Z,-87
2016-09-13T09:18:32.898Z,-87
2016-09-13T09:19:32.738Z,-88
2016-09-13T09:20:33.665Z,-89
2016-09-13T09:21:32.783Z,-90
2016-09-13T09:22:33.372Z,-87
2016-09-13T09:23:32.686Z,-88
2016-09-13T09:24:32.900Z,-86
2016-09-13T09:25:32.815Z,-89
2016-09-13T09:26:32.801Z,-88
2016-09-13T09:27:32.926Z,-87
2016-09-13T09:28:32.859Z,-87
2016-09-13T09:29:33.072Z,-87
2016-09-13T09:30:32.815Z,-87
2016-09-13T09:31:32.803Z,-85
2016-09-13T09:32:32.777Z,-86
2016-09-13T09:33:33.368Z,-86
2016-09-13T09:34:32.821Z,-86
2016-09-13T09:35:32.789Z,-85
2016-09-13T09:36:32.895Z,-84
2016-09-13T09:37:32.851Z,-85
2016-09-13T09:38:32.803Z,-86
2016-09-13T09:39:32.991Z,-85
2016-09-13T09:40:32.858Z,-85
2016-09-13T09:41:32.884Z,-86
2016-09-13T09:42:32.747Z,-86
2016-09-13T09:43:33.014Z,-86
2016-09-13T09:44:32.732Z,-87
2016-09-13T09:45:32.834Z,-86
2016-09-13T09:46:33.052Z,-86
2016-09-13T09:47:32.818Z,-85
2016-09-13T09:48:32.806Z,-86
2016-09-13T09:49:32.816Z,-85
2016-09-13T09:50:32.853Z,-86
2016-09-13T09:51:33.785Z,-85
2016-09-13T09:52:32.851Z,-85
2016-09-13T09:53:32.985Z,-86
2016-09-13T09:54:32.952Z,-86
2016-09-13T09:55:32.887Z,-85
2016-09-13T09:56:32.792Z,-86
2016-09-13T09:57:32.812Z,-85
2016-09-13T09:58:32.788Z,-85
2016-09-13T09:59:32.916Z,-85
2016-09-13T10:00:32.874Z,-85
2016-09-13T10:01:33.147Z,-84
2016-09-13T10:02:33.263Z,-86
2016-09-13T10:03:33.421Z,-85
2016-09-13T10:04:32.880Z,-86
2016-09-13T10:05:33.116Z,-86
2016-09-13T10:06:32.936Z,-87
2016-09-13T10:07:32.820Z,-86
2016-09-13T10:08:32.765Z,-87
2016-09-13T10:09:33.160Z,-86
2016-09-13T10:10:32.886Z,-86
2016-09-13T10:11:32.981Z,-86
2016-09-13T10:12:32.905Z,-85
2016-09-13T10:13:32.992Z,-81
2016-09-13T10:14:32.857Z,-81
2016-09-13T10:15:37.219Z,-81
2016-09-13T10:16:33.124Z,-80
2016-09-13T10:17:32.970Z,-81
2016-09-13T10:18:33.059Z,-80
2016-09-13T10:19:32.883Z,-80
2016-09-13T10:20:33.628Z,-80
2016-09-13T10:21:32.916Z,-79
2016-09-13T10:22:32.928Z,-79
2016-09-13T10:23:32.858Z,-80
2016-09-13T10:24:32.925Z,-82
2016-09-13T10:25:32.856Z,-81
2016-09-13T10:26:32.907Z,-81
2016-09-13T10:27:33.509Z,-81
2016-09-13T10:28:32.886Z,-80
2016-09-13T10:29:32.975Z,-80
2016-09-13T10:30:33.109Z,-81
2016-09-13T10:31:32.950Z,-81
2016-09-13T10:32:33.633Z,-80
2016-09-13T10:33:33.027Z,-80
2016-09-13T10:34:32.833Z,-80
2016-09-13T10:35:32.874Z,-82
2016-09-13T10:36:33.535Z,-80
2016-09-13T10:37:32.977Z,-80
2016-09-13T10:38:33.040Z,-80
2016-09-13T10:39:33.261Z,-80
2016-09-13T10:40:33.773Z,-80
2016-09-13T10:41:33.237Z,-80
2016-09-13T10:42:33.085Z,-80
2016-09-13T10:43:32.887Z,-80
2016-09-13T10:44:33.217Z,-79
2016-09-13T10:45:32.831Z,-80
2016-09-13T10:47:33.562Z,-80
2016-09-13T10:47:55.048Z,-80
2016-09-13T10:49:00.894Z,-80
2016-09-13T10:49:43.856Z,-80
2016-09-13T10:50:46.023Z,-81
2016-09-13T10:51:41.208Z,-81
2016-09-13T10:52:40.642Z,-80
2016-09-13T10:53:40.688Z,-80
2016-09-13T10:54:40.682Z,-82
2016-09-13T10:55:40.654Z,-81
2016-09-13T10:56:40.761Z,-80
2016-09-13T10:57:40.734Z,-80
2016-09-13T10:58:40.876Z,-80
2016-09-13T10:59:40.657Z,-80
2016-09-13T11:00:40.780Z,-81
2016-09-13T11:01:40.696Z,-80
2016-09-13T11:02:40.784Z,-81
2016-09-13T11:03:42.554Z,-81
2016-09-13T11:04:40.848Z,-81
2016-09-13T11:05:40.736Z,-80
2016-09-13T11:06:41.303Z,-80
2016-09-13T11:07:40.735Z,-79
2016-09-13T11:08:40.726Z,-79
2016-09-13T11:09:41.561Z,-79
2016-09-13T11:10:40.695Z,-78
2016-09-13T11:11:40.629Z,-79
2016-09-13T11:12:40.818Z,-79
2016-09-13T11:13:40.776Z,-79
2016-09-13T11:14:40.876Z,-79
2016-09-13T11:15:40.616Z,-78
2016-09-13T11:16:40.784Z,-79
2016-09-13T11:17:40.748Z,-79
2016-09-13T11:18:40.747Z,-79
2016-09-13T11:19:40.930Z,-79
2016-09-13T11:20:40.729Z,-79
2016-09-13T11:21:40.902Z,-79
2016-09-13T11:22:40.662Z,-79
2016-09-13T11:23:40.864Z,-79
2016-09-13T11:24:40.851Z,-80
2016-09-13T11:25:40.631Z,-80
2016-09-13T11:26:40.603Z,-79
2016-09-13T11:27:40.711Z,-79
2016-09-13T11:28:40.707Z,-80
2016-09-13T11:29:40.682Z,-80
2016-09-13T11:30:40.655Z,-80
2016-09-13T11:31:40.725Z,-79
2016-09-13T11:32:40.775Z,-80
2016-09-13T11:33:40.853Z,-79
2016-09-13T11:34:40.659Z,-80
2016-09-13T11:35:40.697Z,-78
2016-09-13T11:36:40.707Z,-79
2016-09-13T11:37:40.735Z,-79
2016-09-13T11:38:40.796Z,-79
2016-09-13T11:39:40.947Z,-79
2016-09-13T11:40:40.815Z,-80
2016-09-13T11:41:40.862Z,-81
2016-09-13T11:42:40.772Z,-80
2016-09-13T11:43:40.991Z,-80
2016-09-13T11:44:40.708Z,-80
2016-09-13T11:45:40.863Z,-80
2016-09-13T11:46:40.759Z,-81
2016-09-13T11:47:40.741Z,-81
2016-09-13T11:48:40.802Z,-82
2016-09-13T11:49:40.692Z,-81
2016-09-13T11:50:41.759Z,-80
2016-09-13T11:51:40.964Z,-81
2016-09-13T11:52:40.800Z,-82
2016-09-13T11:53:40.877Z,-81
2016-09-13T11:54:40.836Z,-81
2016-09-13T11:55:40.941Z,-81
2016-09-13T11:56:40.803Z,-82
2016-09-13T11:57:41.035Z,-81
2016-09-13T11:58:40.789Z,-82
2016-09-13T11:59:40.862Z,-81
2016-09-13T12:00:42.546Z,-81
2016-09-13T12:01:40.914Z,-81
2016-09-13T12:02:40.860Z,-80
2016-09-13T12:03:41.432Z,-81
2016-09-13T12:04:40.836Z,-80
2016-09-13T12:05:40.891Z,-80
2016-09-13T12:06:40.749Z,-81
2016-09-13T12:07:40.768Z,-81
2016-09-13T12:08:40.759Z,-81
2016-09-13T12:09:53.597Z,-80
2016-09-13T12:10:40.838Z,-79
2016-09-13T12:11:40.808Z,-80
2016-09-13T12:12:40.758Z,-81
2016-09-13T12:13:40.688Z,-80
2016-09-13T12:14:42.627Z,-80
2016-09-13T12:15:43.685Z,-81
2016-09-13T12:16:45.363Z,-80
2016-09-13T12:23:46.595Z,-81
2016-09-13T12:24:45.210Z,-80
2016-09-13T12:25:43.585Z,-80
2016-09-13T12:26:43.341Z,-81
2016-09-13T12:27:44.223Z,-82
2016-09-13T12:28:42.025Z,-81
2016-09-13T12:29:43.299Z,-81
2016-09-13T12:30:42.442Z,-81
2016-09-13T12:32:04.137Z,-81
2016-09-13T12:32:43.007Z,-83
2016-09-13T12:33:48.436Z,-80
2016-09-13T12:34:46.735Z,-81
2016-09-13T12:35:43.335Z,-82
2016-09-13T12:36:46.850Z,-82
2016-09-13T12:37:42.448Z,-81
2016-09-13T12:38:44.545Z,-81
2016-09-13T12:39:43.653Z,-82
2016-09-13T12:40:43.186Z,-82
2016-09-13T12:41:44.526Z,-81
2016-09-13T12:42:42.820Z,-82
2016-09-13T12:43:43.334Z,-81
2016-09-13T12:44:43.968Z,-81
2016-09-13T12:45:46.177Z,-80
2016-09-13T12:46:42.833Z,-82
2016-09-13T12:47:46.768Z,-80
2016-09-13T12:48:43.149Z,-80
2016-09-13T12:49:44.453Z,-80
2016-09-13T12:50:40.828Z,-81
2016-09-13T12:51:40.955Z,-80
2016-09-13T12:52:40.849Z,-81
2016-09-13T12:53:40.775Z,-81
2016-09-13T12:54:42.024Z,-82
2016-09-13T12:55:41.036Z,-80
2016-09-13T12:56:40.984Z,-80
2016-09-13T12:57:40.985Z,-79
2016-09-13T12:58:40.991Z,-80
2016-09-13T12:59:41.147Z,-80
2016-09-13T13:00:41.909Z,-80
2016-09-13T13:01:41.082Z,-81
2016-09-13T13:02:41.478Z,-80
2016-09-13T13:03:41.188Z,-80
2016-09-13T13:04:41.574Z,-80
2016-09-13T13:05:41.161Z,-80
2016-09-13T13:06:40.875Z,-82
2016-09-13T13:07:41.066Z,-81
2016-09-13T13:08:41.144Z,-80
2016-09-13T13:09:40.908Z,-82
2016-09-13T13:10:40.976Z,-81
2016-09-13T13:11:40.954Z,-80
2016-09-13T13:12:41.042Z,-80
2016-09-13T13:13:41.080Z,-81
2016-09-13T13:14:41.086Z,-80
2016-09-13T13:15:40.931Z,-81
2016-09-13T13:16:41.039Z,-80
2016-09-13T13:17:40.925Z,-79
2016-09-13T13:18:40.969Z,-79
2016-09-13T13:19:40.907Z,-79
2016-09-13T13:20:40.896Z,-79
2016-09-13T13:21:40.835Z,-80
2016-09-13T13:22:41.029Z,-80
2016-09-13T13:23:41.158Z,-80
2016-09-13T13:24:41.028Z,-80
2016-09-13T13:25:40.890Z,-80
2016-09-13T13:26:41.885Z,-79
2016-09-13T13:27:41.130Z,-80
2016-09-13T13:28:40.937Z,-80
2016-09-13T13:29:41.095Z,-80
2016-09-13T13:30:40.902Z,-79
2016-09-13T13:31:41.079Z,-80
2016-09-13T13:32:41.107Z,-80
2016-09-13T13:33:41.081Z,-79
2016-09-13T13:34:41.039Z,-80
2016-09-13T13:35:41.149Z,-80
2016-09-13T13:36:40.911Z,-80
2016-09-13T13:37:41.119Z,-81
2016-09-13T13:38:40.993Z,-80
2016-09-13T13:39:41.091Z,-80
2016-09-13T13:40:41.112Z,-80
2016-09-13T13:41:41.103Z,-81
2016-09-13T13:42:40.984Z,-80
2016-09-13T13:43:40.957Z,-81
2016-09-13T13:44:41.003Z,-81
2016-09-13T13:45:42.627Z,-81
2016-09-13T13:46:41.280Z,-81
2016-09-13T13:47:41.278Z,-81
2016-09-13T13:48:41.131Z,-80
2016-09-13T13:49:41.131Z,-81
2016-09-13T13:50:42.054Z,-80
2016-09-13T13:51:41.201Z,-80
2016-09-13T13:52:41.135Z,-84