createdAt,value
2023-04-04T00:00:41.444Z,98414.09
2023-04-04T00:03:09.276Z,98408.06
2023-04-04T00:05:36.806Z,98407.34
2023-04-04T00:08:04.692Z,98404.91
2023-04-04T00:10:32.210Z,98401.66
2023-04-04T00:12:59.865Z,98403.69
2023-04-04T00:15:27.362Z,98400.31
2023-04-04T00:17:54.924Z,98401.34
2023-04-04T00:20:22.492Z,98392.94
2023-04-04T00:22:49.976Z,98398.41
2023-04-04T00:25:17.480Z,98396.94
2023-04-04T00:27:45.187Z,98394.50
2023-04-04T00:30:13.387Z,98393.03
2023-04-04T00:32:41.390Z,98386.19
2023-04-04T00:35:09.156Z,98386.41
2023-04-04T00:37:37.074Z,98383.28
2023-04-04T00:40:05.276Z,98391.28
2023-04-04T00:42:34.821Z,98379.03
2023-04-04T00:45:02.700Z,98375.78
2023-04-04T00:47:31.633Z,98376.09
2023-04-04T00:49:59.251Z,98379.69
2023-04-04T00:52:27.101Z,98374.53
2023-04-04T00:54:57.832Z,98376.31
2023-04-04T00:57:25.724Z,98371.03
2023-04-04T00:59:53.276Z,98370.19
2023-04-04T01:02:21.410Z,98368.81
2023-04-04T01:04:48.902Z,98367.25
2023-04-04T01:07:16.682Z,98366.59
2023-04-04T01:09:44.765Z,98365.13
2023-04-04T01:12:12.682Z,98358.50
2023-04-04T01:14:40.497Z,98362.28
2023-04-04T01:17:08.361Z,98359.88
2023-04-04T01:19:56.674Z,98353.97
2023-04-04T01:22:24.686Z,98359.16
2023-04-04T01:24:55.429Z,98364.44
2023-04-04T01:27:23.675Z,98361.78
2023-04-04T01:29:56.711Z,98362.81
2023-04-04T01:32:43.969Z,98367.25
2023-04-04T01:35:43.786Z,98352.50
2023-04-04T01:38:27.468Z,98357.25
2023-04-04T01:41:03.765Z,98352.91
2023-04-04T01:43:33.648Z,98352.81
2023-04-04T01:46:03.340Z,98355.56
2023-04-04T01:48:31.017Z,98351.09
2023-04-04T01:51:03.636Z,98349.53
2023-04-04T01:53:31.869Z,98346.06
2023-04-04T01:55:59.524Z,98343.63
2023-04-04T01:58:27.348Z,98345.53
2023-04-04T02:00:54.932Z,98336.88
2023-04-04T02:03:22.671Z,98333.50
2023-04-04T02:05:50.175Z,98341.75
2023-04-04T02:08:17.841Z,98340.16
2023-04-04T02:10:51.538Z,98339.31
2023-04-04T02:13:19.898Z,98347.94
2023-04-04T02:15:51.165Z,98349.75
2023-04-04T02:18:20.129Z,98343.00
2023-04-04T02:20:54.572Z,98357.13
2023-04-04T02:23:22.051Z,98347.53
2023-04-04T02:25:52.655Z,98349.44
2023-04-04T02:28:20.548Z,98349.75
2023-04-04T02:30:49.445Z,98347.09
2023-04-04T02:33:17.175Z,98349.00
2023-04-04T02:35:45.172Z,98355.34
2023-04-04T02:38:12.647Z,98348.88
2023-04-04T02:40:46.174Z,98348.13
2023-04-04T02:43:13.940Z,98344.03
2023-04-04T02:45:42.359Z,98348.47
2023-04-04T02:48:21.314Z,98338.97
2023-04-04T02:50:51.580Z,98347.91
2023-04-04T02:53:19.091Z,98338.53
2023-04-04T02:55:49.509Z,98337.69
2023-04-04T02:58:17.238Z,98336.97
2023-04-04T03:00:47.090Z,98332.63
2023-04-04T03:03:14.934Z,98339.69
2023-04-04T03:05:45.582Z,98338.94
2023-04-04T03:08:13.107Z,98335.56
2023-04-04T03:10:40.803Z,98328.72
2023-04-04T03:13:08.602Z,98335.97
2023-04-04T03:15:36.418Z,98334.38
2023-04-04T03:18:04.157Z,98335.34
2023-04-04T03:20:33.679Z,98332.91
2023-04-04T03:23:01.159Z,98330.66
2023-04-04T03:25:28.869Z,98333.63
2023-04-04T03:27:56.499Z,98337.19
2023-04-04T03:30:27.032Z,98333.81
2023-04-04T03:32:55.086Z,98334.97
2023-04-04T03:35:22.749Z,98324.63
2023-04-04T03:37:50.718Z,98332.63
2023-04-04T03:40:18.334Z,98332.81
2023-04-04T03:42:45.811Z,98324.19
2023-04-04T03:45:15.837Z,98327.66
2023-04-04T03:47:44.209Z,98324.19
2023-04-04T03:50:12.326Z,98326.72
2023-04-04T03:52:47.428Z,98323.03
2023-04-04T03:55:15.181Z,98328.31
2023-04-04T03:57:42.802Z,98323.13
2023-04-04T04:00:13.095Z,98323.03
2023-04-04T04:02:41.098Z,98327.66
2023-04-04T04:05:10.448Z,98331.34
2023-04-04T04:07:38.025Z,98326.25
2023-04-04T04:10:06.391Z,98331.53
2023-04-04T04:12:33.865Z,98331.53
2023-04-04T04:15:01.858Z,98329.19
2023-04-04T04:17:32.685Z,98334.47
2023-04-04T04:20:01.055Z,98334.56
2023-04-04T04:22:37.867Z,98335.53
2023-04-04T04:25:05.965Z,98336.44
2023-04-04T04:27:33.981Z,98335.63
2023-04-04T04:30:01.513Z,98341.28
2023-04-04T04:32:34.681Z,98340.72
2023-04-04T04:35:02.303Z,98345.53
2023-04-04T04:37:33.422Z,98335.38
2023-04-04T04:40:02.242Z,98346.94
2023-04-04T04:42:43.174Z,98339.25
2023-04-04T04:45:11.252Z,98341.03
2023-04-04T04:47:41.974Z,98344.63
2023-04-04T04:50:11.385Z,98343.75
2023-04-04T04:52:44.469Z,98336.72
2023-04-04T04:55:13.978Z,98337.56
2023-04-04T04:57:48.283Z,98337.47
2023-04-04T05:00:22.284Z,98337.47
2023-04-04T05:02:51.061Z,98340.09
2023-04-04T05:05:28.082Z,98337.34
2023-04-04T05:08:04.161Z,98334.72
2023-04-04T05:10:32.078Z,98347.78
2023-04-04T05:13:00.748Z,98344.31
2023-04-04T05:15:33.090Z,98355.03
2023-04-04T05:18:00.651Z,98356.81
2023-04-04T05:20:28.356Z,98348.00
2023-04-04T05:22:59.009Z,98348.09
2023-04-04T05:25:34.590Z,98348.00
2023-04-04T05:28:03.803Z,98347.69
2023-04-04T05:30:32.738Z,98350.16
2023-04-04T05:33:29.545Z,98357.75
2023-04-04T05:36:05.404Z,98352.38
2023-04-04T05:38:36.104Z,98353.22
2023-04-04T05:41:04.221Z,98351.34
2023-04-04T05:43:31.872Z,98356.69
2023-04-04T05:46:04.692Z,98358.31
2023-04-04T05:48:38.444Z,98354.72
2023-04-04T05:51:06.028Z,98351.91
2023-04-04T05:53:56.177Z,98358.97
2023-04-04T05:56:29.128Z,98352.44
2023-04-04T05:58:58.790Z,98360.03
2023-04-04T06:01:29.463Z,98362.19
2023-04-04T06:04:00.695Z,98367.16
2023-04-04T06:06:28.601Z,98370.44
2023-04-04T06:08:56.247Z,98366.75
2023-04-04T06:11:23.905Z,98369.19
2023-04-04T06:13:55.079Z,98367.22
2023-04-04T06:16:24.787Z,98373.97
2023-04-04T06:18:52.343Z,98376.28
2023-04-04T06:21:20.370Z,98370.72
2023-04-04T06:23:47.856Z,98367.78
2023-04-04T06:26:15.361Z,98370.09
2023-04-04T06:28:49.391Z,98376.00
2023-04-04T06:31:19.762Z,98367.19
2023-04-04T06:33:48.964Z,98367.69
2023-04-04T06:36:18.862Z,98368.34
2023-04-04T06:38:47.625Z,98369.22
2023-04-04T06:41:21.401Z,98375.00
2023-04-04T06:43:51.115Z,98368.56
2023-04-04T06:46:18.974Z,98372.69
2023-04-04T06:48:46.521Z,98371.66
2023-04-04T06:51:14.004Z,98372.19
2023-04-04T06:53:45.741Z,98366.63
2023-04-04T06:56:13.572Z,98362.81
2023-04-04T06:58:41.114Z,98360.59
2023-04-04T07:01:08.798Z,98364.75
2023-04-04T07:03:36.413Z,98362.63
2023-04-04T07:06:04.651Z,98363.25
2023-04-04T07:08:36.881Z,98361.16
2023-04-04T07:11:06.216Z,98363.47
2023-04-04T07:13:35.102Z,98362.09
2023-04-04T07:16:02.683Z,98363.47
2023-04-04T07:18:30.391Z,98366.59
2023-04-04T07:20:58.436Z,98368.06
2023-04-04T07:23:26.001Z,98371.03
2023-04-04T07:25:53.891Z,98369.25
2023-04-04T07:28:21.828Z,98368.91
2023-04-04T07:30:49.305Z,98364.16
2023-04-04T07:33:17.053Z,98365.44
2023-04-04T07:35:44.564Z,98357.91
2023-04-04T07:38:12.508Z,98364.63
2023-04-04T07:40:41.011Z,98361.56
2023-04-04T07:43:08.700Z,98363.06
2023-04-04T07:45:36.424Z,98359.53
2023-04-04T07:48:04.133Z,98364.72
2023-04-04T07:50:31.971Z,98357.19
2023-04-04T07:52:59.537Z,98362.06
2023-04-04T07:55:27.167Z,98358.13
2023-04-04T07:57:54.751Z,98360.31
2023-04-04T08:00:25.700Z,98359.13
2023-04-04T08:02:55.198Z,98366.59
2023-04-04T08:05:23.473Z,98361.59
2023-04-04T08:07:51.328Z,98357.56
2023-04-04T08:10:19.161Z,98359.72
2023-04-04T08:12:46.998Z,98353.16
2023-04-04T08:15:14.613Z,98351.03
2023-04-04T08:17:43.581Z,98347.50
2023-04-04T08:20:12.281Z,98354.31
2023-04-04T08:22:42.443Z,98352.16
2023-04-04T08:25:11.179Z,98353.50
2023-04-04T08:27:44.024Z,98352.28
2023-04-04T08:30:14.174Z,98356.28
2023-04-04T08:32:42.428Z,98351.59
2023-04-04T08:35:10.023Z,98344.03
2023-04-04T08:37:38.341Z,98349.00
2023-04-04T08:40:07.086Z,98348.03
2023-04-04T08:42:36.590Z,98342.63
2023-04-04T08:45:05.514Z,98344.94
2023-04-04T08:47:35.946Z,98352.38
2023-04-04T08:50:08.448Z,98346.72
2023-04-04T08:52:36.823Z,98354.31
2023-04-04T08:55:09.824Z,98350.59
2023-04-04T08:57:37.925Z,98356.25
2023-04-04T09:00:07.400Z,98364.41
2023-04-04T09:02:50.007Z,98355.16
2023-04-04T09:05:18.232Z,98356.16
2023-04-04T09:07:46.240Z,98353.97
2023-04-04T09:10:13.845Z,98351.09
2023-04-04T09:12:47.465Z,98356.59
2023-04-04T09:15:15.891Z,98357.56
2023-04-04T09:17:43.993Z,98362.38
2023-04-04T09:20:37.036Z,98358.63
2023-04-04T09:23:13.633Z,98362.09
2023-04-04T09:28:26.033Z,98351.84
2023-04-04T09:30:53.866Z,98345.38
2023-04-04T09:33:24.102Z,98356.69
2023-04-04T09:36:12.900Z,98353.63
2023-04-04T09:38:45.615Z,98356.63
2023-04-04T09:41:18.726Z,98346.88
2023-04-04T09:43:46.742Z,98350.25
2023-04-04T09:46:15.846Z,98346.75
2023-04-04T09:48:53.121Z,98351.19
2023-04-04T09:51:21.400Z,98346.88
2023-04-04T09:53:50.007Z,98342.19
2023-04-04T09:56:18.949Z,98346.75
2023-04-04T09:59:02.392Z,98354.44
2023-04-04T10:01:31.366Z,98348.75
2023-04-04T10:03:59.214Z,98355.03
2023-04-04T10:06:27.416Z,98353.44
2023-04-04T10:08:58.302Z,98346.78
2023-04-04T10:11:34.073Z,98349.06
2023-04-04T10:14:03.832Z,98353.88
2023-04-04T10:16:36.999Z,98350.81
2023-04-04T10:19:07.852Z,98348.75
2023-04-04T10:21:36.867Z,98343.22
2023-04-04T10:24:09.740Z,98345.47
2023-04-04T10:26:37.720Z,98344.88
2023-04-04T10:29:05.810Z,98349.81
2023-04-04T10:31:38.131Z,98350.53
2023-04-04T10:34:25.152Z,98344.69
2023-04-04T10:37:03.976Z,98341.53
2023-04-04T10:40:01.905Z,98338.47
2023-04-04T10:42:38.715Z,98326.19
2023-04-04T10:45:19.772Z,98333.31
2023-04-04T10:47:49.219Z,98336.41
2023-04-04T10:50:16.945Z,98336.94
2023-04-04T10:52:45.710Z,98337.34
2023-04-04T10:55:15.758Z,98337.34
2023-04-04T10:57:51.860Z,98319.84
2023-04-04T11:00:23.238Z,98326.00
2023-04-04T11:02:59.868Z,98329.44
2023-04-04T11:05:31.816Z,98338.53
2023-04-04T11:08:08.565Z,98323.56
2023-04-04T11:10:41.627Z,98326.22
2023-04-04T11:13:29.045Z,98320.50
2023-04-04T11:16:01.820Z,98317.13
2023-04-04T11:18:33.716Z,98319.25
2023-04-04T11:21:10.329Z,98313.41
2023-04-04T11:23:49.862Z,98318.22
2023-04-04T11:26:28.374Z,98311.53
2023-04-04T11:29:04.449Z,98314.38
2023-04-04T11:31:40.200Z,98313.38
2023-04-04T11:34:13.600Z,98313.13
2023-04-04T11:36:42.930Z,98314.22
2023-04-04T11:39:16.713Z,98308.78
2023-04-04T11:41:54.386Z,98303.78
2023-04-04T11:44:23.868Z,98307.84
2023-04-04T11:47:12.077Z,98308.81
2023-04-04T11:49:43.844Z,98301.59
2023-04-04T11:52:18.837Z,98304.28
2023-04-04T11:54:47.990Z,98296.59
2023-04-04T11:57:19.766Z,98289.59
2023-04-04T11:59:49.741Z,98284.97
2023-04-04T12:02:23.388Z,98289.47
2023-04-04T12:04:52.009Z,98284.84
2023-04-04T12:07:20.084Z,98290.19
2023-04-04T12:09:48.393Z,98287.81
2023-04-04T12:12:16.499Z,98289.66
2023-04-04T12:14:44.513Z,98292.28
2023-04-04T12:17:12.375Z,98281.22
2023-04-04T12:19:41.386Z,98285.16
2023-04-04T12:22:10.015Z,98277.59
2023-04-04T12:24:37.918Z,98282.59
2023-04-04T12:27:06.253Z,98273.38
2023-04-04T12:29:37.366Z,98285.00
2023-04-04T12:32:06.422Z,98275.91
2023-04-04T12:34:36.089Z,98272.28
2023-04-04T12:37:04.422Z,98270.69
2023-04-04T12:39:32.145Z,98265.34
2023-04-04T12:42:03.634Z,98266.72
2023-04-04T12:44:34.260Z,98260.56
2023-04-04T12:47:05.017Z,98252.56
2023-04-04T12:49:42.614Z,98255.59
2023-04-04T12:52:22.384Z,98258.44
2023-04-04T12:55:06.654Z,98247.47
2023-04-04T12:57:38.788Z,98245.13
2023-04-04T13:00:08.900Z,98251.47
2023-04-04T13:02:39.106Z,98250.63
2023-04-04T13:05:07.551Z,98243.72
2023-04-04T13:10:32.185Z,98245.97
2023-04-04T13:13:01.614Z,98244.75
2023-04-04T13:15:51.824Z,98258.81
2023-04-04T13:18:23.411Z,98245.53
2023-04-04T13:20:55.020Z,98243.47
2023-04-04T13:23:23.136Z,98235.47
2023-04-04T13:25:51.262Z,98223.31
2023-04-04T13:28:18.760Z,98223.03
2023-04-04T13:30:49.788Z,98215.50
2023-04-04T13:33:18.378Z,98226.25
2023-04-04T13:35:46.643Z,98213.50
2023-04-04T13:38:14.324Z,98210.31
2023-04-04T13:40:41.894Z,98213.75
2023-04-04T13:43:11.496Z,98211.28
2023-04-04T13:45:39.476Z,98203.72
2023-04-04T13:48:07.240Z,98195.97
2023-04-04T13:50:40.833Z,98190.41
2023-04-04T13:53:10.278Z,98198.41
2023-04-04T13:55:41.652Z,98205.59
2023-04-04T13:58:19.907Z,98197.19
2023-04-04T14:00:50.154Z,98200.56
2023-04-04T14:03:17.920Z,98203.13
2023-04-04T14:05:45.720Z,98194.84
2023-04-04T14:08:14.443Z,98196.19
2023-04-04T14:10:42.117Z,98196.41
2023-04-04T14:13:09.764Z,98192.06
2023-04-04T14:15:37.290Z,98189.06
2023-04-04T14:18:04.932Z,98195.78
2023-04-04T14:20:33.366Z,98192.28
2023-04-04T14:23:01.513Z,98185.72
2023-04-04T14:25:29.005Z,98177.88
2023-04-04T14:27:56.511Z,98181.72
2023-04-04T14:30:24.011Z,98180.91
2023-04-04T14:32:51.953Z,98182.25
2023-04-04T14:35:19.475Z,98181.59
2023-04-04T14:37:47.014Z,98181.06
2023-04-04T14:40:14.498Z,98185.28
2023-04-04T14:42:42.004Z,98186.47
2023-04-04T14:45:11.269Z,98181.28
2023-04-04T14:47:38.845Z,98178.44
2023-04-04T14:50:08.130Z,98180.09
2023-04-04T14:52:36.264Z,98178.81
2023-04-04T14:55:04.172Z,98180.31
2023-04-04T14:57:35.560Z,98180.47
2023-04-04T15:00:07.814Z,98173.47
2023-04-04T15:02:35.364Z,98175.50
2023-04-04T15:05:03.671Z,98177.31
2023-04-04T15:07:31.180Z,98177.13
2023-04-04T15:09:58.665Z,98183.16
2023-04-04T15:12:26.169Z,98170.66
2023-04-04T15:14:53.947Z,98172.28
2023-04-04T15:17:21.449Z,98166.78
2023-04-04T15:19:48.933Z,98172.16
2023-04-04T15:22:16.454Z,98167.09
2023-04-04T15:24:44.216Z,98156.72
2023-04-04T15:27:11.808Z,98170.94
2023-04-04T15:29:39.313Z,98171.25
2023-04-04T15:32:06.896Z,98178.66
2023-04-04T15:34:34.411Z,98170.78
2023-04-04T15:37:04.213Z,98172.09
2023-04-04T15:39:39.768Z,98166.09
2023-04-04T15:42:13.661Z,98164.75
2023-04-04T15:44:41.219Z,98162.09
2023-04-04T15:47:08.775Z,98163.25
2023-04-04T15:49:36.317Z,98160.72
2023-04-04T15:52:03.972Z,98158.19
2023-04-04T15:54:31.851Z,98153.00
2023-04-04T15:56:59.406Z,98148.31
2023-04-04T15:59:27.174Z,98149.81
2023-04-04T16:01:54.830Z,98152.22
2023-04-04T16:04:22.368Z,98151.34
2023-04-04T16:06:49.900Z,98156.06
2023-04-04T16:09:17.391Z,98152.88
2023-04-04T16:11:44.902Z,98153.91
2023-04-04T16:14:13.494Z,98151.19
2023-04-04T16:16:41.248Z,98147.19
2023-04-04T16:19:08.788Z,98145.06
2023-04-04T16:21:36.394Z,98146.56
2023-04-04T16:24:05.043Z,98143.22
2023-04-04T16:26:32.609Z,98141.72
2023-04-04T16:29:03.071Z,98136.03
2023-04-04T16:31:31.987Z,98139.69
2023-04-04T16:33:59.643Z,98139.47
2023-04-04T16:36:27.402Z,98138.31
2023-04-04T16:38:55.031Z,98134.81
2023-04-04T16:41:22.534Z,98138.28
2023-04-04T16:43:52.541Z,98136.09
2023-04-04T16:46:20.193Z,98141.53
2023-04-04T16:48:47.714Z,98129.31
2023-04-04T16:51:15.276Z,98130.81
2023-04-04T16:53:42.775Z,98129.41
2023-04-04T16:56:10.279Z,98129.34
2023-04-04T16:58:37.802Z,98131.47
2023-04-04T17:01:05.433Z,98129.22
2023-04-04T17:03:33.270Z,98133.00
2023-04-04T17:06:01.602Z,98128.25
2023-04-04T17:08:29.154Z,98131.25
2023-04-04T17:10:56.821Z,98123.53
2023-04-04T17:13:24.366Z,98134.09
2023-04-04T17:15:52.636Z,98133.75
2023-04-04T17:18:20.315Z,98133.91
2023-04-04T17:20:48.939Z,98135.50
2023-04-04T17:23:16.861Z,98136.41
2023-04-04T17:25:44.361Z,98132.69
2023-04-04T17:28:11.845Z,98134.81
2023-04-04T17:30:39.594Z,98133.59
2023-04-04T17:33:08.000Z,98137.69
2023-04-04T17:35:35.956Z,98134.81
2023-04-04T17:38:03.499Z,98134.69
2023-04-04T17:40:31.074Z,98135.63
2023-04-04T17:42:58.576Z,98139.03
2023-04-04T17:45:27.508Z,98139.22
2023-04-04T17:47:55.086Z,98130.84
2023-04-04T17:50:22.566Z,98131.44
2023-04-04T17:52:50.078Z,98130.31
2023-04-04T17:55:17.854Z,98134.25
2023-04-04T17:57:46.364Z,98126.31
2023-04-04T18:00:15.501Z,98125.78
2023-04-04T18:02:43.063Z,98127.03
2023-04-04T18:05:11.407Z,98130.84
2023-04-04T18:07:39.782Z,98131.13
2023-04-04T18:10:08.233Z,98131.28
2023-04-04T18:12:36.271Z,98129.75
2023-04-04T18:15:04.784Z,98131.47
2023-04-04T18:17:33.230Z,98133.03
2023-04-04T18:20:03.458Z,98132.19
2023-04-04T18:22:31.514Z,98134.44
2023-04-04T18:24:59.027Z,98133.59
2023-04-04T18:27:26.546Z,98138.50
2023-04-04T18:29:54.012Z,98144.97
2023-04-04T18:32:25.541Z,98144.25
2023-04-04T18:34:53.104Z,98140.22
2023-04-04T18:37:20.575Z,98145.66
2023-04-04T18:39:48.083Z,98145.69
2023-04-04T18:42:16.277Z,98145.00
2023-04-04T18:44:43.798Z,98149.88
2023-04-04T18:47:11.689Z,98149.63
2023-04-04T18:49:39.323Z,98156.03
2023-04-04T18:52:06.996Z,98156.59
2023-04-04T18:54:34.491Z,98154.25
2023-04-04T18:57:02.007Z,98160.94
2023-04-04T18:59:30.703Z,98157.03
2023-04-04T19:02:00.717Z,98165.00
2023-04-04T19:04:30.025Z,98162.91
2023-04-04T19:07:01.034Z,98165.97
2023-04-04T19:09:31.502Z,98168.75
2023-04-04T19:12:00.170Z,98175.88
2023-04-04T19:14:27.720Z,98178.66
2023-04-04T19:16:55.317Z,98176.19
2023-04-04T19:19:22.854Z,98167.50
2023-04-04T19:21:50.618Z,98178.13
2023-04-04T19:24:18.107Z,98172.09
2023-04-04T19:26:45.665Z,98173.91
2023-04-04T19:29:20.972Z,98173.22
2023-04-04T19:31:48.748Z,98176.44
2023-04-04T19:34:17.351Z,98182.16
2023-04-04T19:36:44.831Z,98181.84
2023-04-04T19:39:12.350Z,98176.97
2023-04-04T19:41:41.926Z,98176.50
2023-04-04T19:44:20.287Z,98183.78
2023-04-04T19:46:48.278Z,98183.19
2023-04-04T19:49:16.673Z,98181.78
2023-04-04T19:51:56.862Z,98177.88
2023-04-04T19:54:27.149Z,98182.84
2023-04-04T19:57:02.010Z,98175.44
2023-04-04T20:00:03.810Z,98175.53
2023-04-04T20:02:34.187Z,98177.19
2023-04-04T20:05:02.540Z,98188.22
2023-04-04T20:07:30.071Z,98180.50
2023-04-04T20:09:57.903Z,98188.59
2023-04-04T20:12:26.309Z,98196.69
2023-04-04T20:14:58.826Z,98189.97
2023-04-04T20:17:26.372Z,98195.41
2023-04-04T20:19:53.884Z,98187.84
2023-04-04T20:22:23.171Z,98187.28
2023-04-04T20:24:50.847Z,98196.31
2023-04-04T20:27:24.252Z,98190.59
2023-04-04T20:29:54.188Z,98195.19
2023-04-04T20:32:21.708Z,98192.91
2023-04-04T20:34:50.400Z,98192.47
2023-04-04T20:37:24.826Z,98199.13
2023-04-04T20:40:00.418Z,98200.22
2023-04-04T20:42:32.379Z,98197.84
2023-04-04T20:45:00.867Z,98200.88
2023-04-04T20:47:45.546Z,98199.56
2023-04-04T20:50:20.385Z,98199.13
2023-04-04T20:52:56.731Z,98197.72
2023-04-04T20:55:29.813Z,98198.94
2023-04-04T20:58:08.920Z,98198.19
2023-04-04T21:00:42.105Z,98200.28
2023-04-04T21:03:32.871Z,98199.09
2023-04-04T21:06:13.333Z,98199.22
2023-04-04T21:08:51.261Z,98189.03
2023-04-04T21:11:28.889Z,98194.69
2023-04-04T21:13:57.089Z,98195.06
2023-04-04T21:16:27.243Z,98186.41
2023-04-04T21:18:59.884Z,98187.75
2023-04-04T21:21:28.436Z,98184.50
2023-04-04T21:24:00.900Z,98189.22
2023-04-04T21:26:40.724Z,98193.19
2023-04-04T21:29:22.839Z,98197.78
2023-04-04T21:31:53.534Z,98193.47
2023-04-04T21:34:27.252Z,98194.53
2023-04-04T21:36:59.850Z,98199.97
2023-04-04T21:39:29.814Z,98194.81
2023-04-04T21:42:06.018Z,98201.03
2023-04-04T21:44:35.656Z,98197.56
2023-04-04T21:47:03.163Z,98201.31
2023-04-04T21:49:30.686Z,98199.63
2023-04-04T21:51:58.197Z,98200.72
2023-04-04T21:54:25.854Z,98201.56
2023-04-04T21:56:53.395Z,98198.06
2023-04-04T21:59:20.989Z,98194.72
2023-04-04T22:01:50.223Z,98192.28
2023-04-04T22:04:17.775Z,98195.22
2023-04-04T22:06:45.347Z,98194.50
2023-04-04T22:09:12.880Z,98193.78
2023-04-04T22:11:44.244Z,98195.81
2023-04-04T22:14:17.137Z,98192.56
2023-04-04T22:16:44.792Z,98202.56
2023-04-04T22:19:18.594Z,98194.84
2023-04-04T22:21:47.047Z,98194.28
2023-04-04T22:24:15.521Z,98191.03
2023-04-04T22:26:45.550Z,98192.97
2023-04-04T22:29:13.142Z,98188.75
2023-04-04T22:31:40.923Z,98187.31
2023-04-04T22:34:08.960Z,98191.88
2023-04-04T22:36:38.581Z,98189.59
2023-04-04T22:39:06.247Z,98195.13
2023-04-04T22:41:33.736Z,98186.59
2023-04-04T22:44:01.213Z,98186.72
2023-04-04T22:46:29.447Z,98187.78
2023-04-04T22:49:06.035Z,98176.59
2023-04-04T22:51:43.695Z,98187.34
2023-04-04T22:54:16.138Z,98187.56
2023-04-04T22:56:44.115Z,98194.66
2023-04-04T22:59:12.100Z,98188.66
2023-04-04T23:01:40.058Z,98184.31
2023-04-04T23:04:07.906Z,98189.72
2023-04-04T23:06:36.046Z,98188.75
2023-04-04T23:09:03.971Z,98184.69
2023-04-04T23:11:31.623Z,98188.38
2023-04-04T23:14:00.275Z,98183.47
2023-04-04T23:16:28.666Z,98179.13
2023-04-04T23:18:56.161Z,98181.00
2023-04-04T23:21:24.855Z,98168.88
2023-04-04T23:23:52.393Z,98170.81
2023-04-04T23:26:20.062Z,98168.16
2023-04-04T23:28:47.781Z,98159.53
2023-04-04T23:31:16.100Z,98160.59
2023-04-04T23:33:43.841Z,98161.66
2023-04-04T23:36:11.618Z,98160.84
2023-04-04T23:38:39.149Z,98161.81
2023-04-04T23:41:07.414Z,98151.25
2023-04-04T23:43:35.914Z,98148.81
2023-04-04T23:46:03.779Z,98153.38
2023-04-04T23:48:32.184Z,98149.91
2023-04-04T23:51:01.673Z,98150.03
2023-04-04T23:53:29.652Z,98148.22
2023-04-04T23:55:57.178Z,98152.56
2023-04-04T23:58:24.752Z,98144.63
