createdAt,value
2023-05-14T00:00:49.935Z,96.50
2023-05-14T00:04:15.752Z,96.70
2023-05-14T00:07:39.382Z,97.30
2023-05-14T00:11:05.354Z,97.70
2023-05-14T00:14:29.944Z,98.70
2023-05-14T00:17:55.211Z,98.50
2023-05-14T00:21:18.894Z,98.90
2023-05-14T00:24:44.014Z,98.80
2023-05-14T00:28:09.310Z,98.80
2023-05-14T00:31:32.907Z,98.90
2023-05-14T00:34:56.884Z,99.10
2023-05-14T00:38:23.983Z,99.40
2023-05-14T00:41:50.166Z,99.90
2023-05-14T00:45:15.355Z,99.90
2023-05-14T00:48:39.104Z,99.90
2023-05-14T00:52:03.546Z,99.90
2023-05-14T00:55:28.496Z,99.90
2023-05-14T00:58:53.071Z,99.90
2023-05-14T01:02:25.928Z,99.90
2023-05-14T01:06:00.821Z,99.90
2023-05-14T01:09:30.893Z,99.90
2023-05-14T01:13:03.537Z,99.90
2023-05-14T01:16:29.308Z,99.90
2023-05-14T01:19:56.187Z,99.90
2023-05-14T01:23:21.592Z,99.90
2023-05-14T01:26:45.953Z,99.90
2023-05-14T01:30:15.817Z,99.90
2023-05-14T01:33:43.270Z,99.90
2023-05-14T01:37:07.734Z,99.90
2023-05-14T01:40:38.838Z,99.90
2023-05-14T01:44:03.195Z,99.90
2023-05-14T01:47:27.991Z,99.90
2023-05-14T01:50:51.899Z,99.90
2023-05-14T01:54:16.229Z,99.90
2023-05-14T01:57:41.386Z,99.90
2023-05-14T02:01:05.352Z,99.90
2023-05-14T02:04:31.062Z,99.90
2023-05-14T02:07:55.030Z,99.90
2023-05-14T02:11:19.111Z,99.90
2023-05-14T02:14:44.440Z,99.90
2023-05-14T02:18:11.453Z,99.90
2023-05-14T02:21:35.088Z,99.90
2023-05-14T02:25:02.147Z,99.90
2023-05-14T02:28:26.099Z,99.90
2023-05-14T02:31:51.470Z,99.90
2023-05-14T02:35:15.196Z,99.90
2023-05-14T02:38:39.138Z,99.90
2023-05-14T02:42:03.060Z,99.90
2023-05-14T02:45:27.115Z,99.90
2023-05-14T02:48:54.931Z,99.90
2023-05-14T02:52:19.079Z,99.90
2023-05-14T02:55:43.172Z,99.90
2023-05-14T02:59:07.118Z,99.90
2023-05-14T03:02:32.484Z,99.90
2023-05-14T03:05:58.737Z,99.90
2023-05-14T03:09:22.277Z,99.90
2023-05-14T03:12:46.113Z,99.90
2023-05-14T03:16:10.374Z,99.90
2023-05-14T03:19:34.109Z,99.90
2023-05-14T03:23:00.695Z,99.90
2023-05-14T03:26:25.089Z,99.90
2023-05-14T03:29:50.149Z,99.90
2023-05-14T03:33:14.129Z,99.90
2023-05-14T03:36:39.616Z,99.90
2023-05-14T03:40:06.737Z,99.90
2023-05-14T03:43:33.143Z,99.90
2023-05-14T03:46:57.106Z,99.90
2023-05-14T03:50:21.315Z,99.90
2023-05-14T03:53:45.368Z,99.90
2023-05-14T03:57:17.114Z,99.90
2023-05-14T04:00:42.421Z,99.90
2023-05-14T04:04:08.288Z,99.90
2023-05-14T04:07:32.253Z,99.90
2023-05-14T04:10:56.212Z,99.90
2023-05-14T04:14:23.651Z,99.90
2023-05-14T04:17:49.427Z,99.90
2023-05-14T04:21:13.329Z,99.90
2023-05-14T04:24:37.209Z,99.90
2023-05-14T04:28:01.252Z,99.90
2023-05-14T04:31:28.973Z,99.90
2023-05-14T04:34:52.568Z,99.90
2023-05-14T04:38:18.220Z,99.90
2023-05-14T04:41:42.672Z,99.90
2023-05-14T04:45:08.835Z,99.90
2023-05-14T04:48:34.820Z,99.90
2023-05-14T04:51:59.235Z,99.90
2023-05-14T04:55:23.564Z,99.90
2023-05-14T04:58:47.273Z,99.90
2023-05-14T05:02:11.263Z,99.90
2023-05-14T05:05:36.709Z,99.90
2023-05-14T05:09:02.334Z,99.90
2023-05-14T05:12:32.184Z,99.90
2023-05-14T05:15:56.381Z,99.90
2023-05-14T05:19:26.472Z,99.90
2023-05-14T05:22:57.643Z,99.90
2023-05-14T05:26:21.997Z,99.90
2023-05-14T05:29:46.294Z,99.90
2023-05-14T05:33:18.809Z,99.90
2023-05-14T05:36:45.027Z,99.40
2023-05-14T05:40:11.539Z,98.10
2023-05-14T05:43:35.175Z,97.50
2023-05-14T05:46:59.494Z,97.00
2023-05-14T05:50:23.573Z,97.70
2023-05-14T05:53:47.345Z,97.80
2023-05-14T05:57:20.065Z,97.70
2023-05-14T06:00:44.294Z,95.60
2023-05-14T06:04:09.320Z,95.00
2023-05-14T06:07:33.342Z,92.50
2023-05-14T06:10:57.382Z,92.20
2023-05-14T06:14:22.700Z,91.30
2023-05-14T06:17:55.904Z,91.70
2023-05-14T06:21:20.605Z,90.30
2023-05-14T06:24:44.435Z,87.20
2023-05-14T06:28:08.348Z,84.80
2023-05-14T06:31:33.945Z,82.70
2023-05-14T06:34:57.559Z,78.70
2023-05-14T06:38:21.539Z,77.00
2023-05-14T06:41:45.408Z,74.30
2023-05-14T06:45:12.833Z,77.90
2023-05-14T06:48:38.100Z,76.40
2023-05-14T06:52:03.919Z,78.30
2023-05-14T06:55:28.885Z,80.20
2023-05-14T06:58:56.170Z,80.30
2023-05-14T07:02:20.816Z,82.30
2023-05-14T07:05:47.241Z,84.80
2023-05-14T07:09:11.776Z,87.00
2023-05-14T07:12:35.416Z,90.10
2023-05-14T07:15:59.483Z,90.60
2023-05-14T07:19:23.435Z,91.00
2023-05-14T07:22:48.765Z,91.30
2023-05-14T07:26:16.267Z,91.50
2023-05-14T07:29:42.593Z,92.30
2023-05-14T07:33:08.897Z,91.50
2023-05-14T07:36:32.578Z,91.40
2023-05-14T07:39:57.818Z,91.80
2023-05-14T07:43:23.674Z,91.40
2023-05-14T07:46:47.742Z,90.80
2023-05-14T07:50:12.586Z,87.70
2023-05-14T07:53:36.194Z,83.40
2023-05-14T07:57:01.114Z,82.80
2023-05-14T08:00:24.979Z,80.10
2023-05-14T08:03:49.663Z,77.80
2023-05-14T08:07:13.589Z,75.70
2023-05-14T08:10:37.196Z,72.60
2023-05-14T08:14:02.160Z,70.30
2023-05-14T08:17:25.707Z,69.70
2023-05-14T08:20:49.304Z,69.80
2023-05-14T08:24:12.876Z,66.40
2023-05-14T08:27:36.506Z,65.40
2023-05-14T08:31:01.506Z,66.80
2023-05-14T08:34:25.159Z,65.00
2023-05-14T08:37:50.092Z,64.80
2023-05-14T08:41:15.965Z,65.10
2023-05-14T08:44:46.675Z,61.70
2023-05-14T08:48:16.438Z,63.40
2023-05-14T08:51:40.672Z,64.60
2023-05-14T08:55:06.563Z,63.10
2023-05-14T08:58:30.301Z,63.90
2023-05-14T09:01:56.845Z,60.90
2023-05-14T09:05:23.079Z,60.40
2023-05-14T09:08:47.681Z,60.40
2023-05-14T09:12:11.308Z,57.00
2023-05-14T09:15:37.892Z,56.20
2023-05-14T09:19:01.530Z,54.90
2023-05-14T09:22:30.120Z,52.60
2023-05-14T09:25:53.914Z,50.70
2023-05-14T09:29:17.507Z,51.70
2023-05-14T09:32:43.885Z,51.00
2023-05-14T09:36:08.427Z,49.40
2023-05-14T09:39:34.620Z,47.90
2023-05-14T09:42:58.302Z,46.20
2023-05-14T09:46:22.627Z,49.00
2023-05-14T09:49:50.661Z,47.70
2023-05-14T09:53:15.423Z,46.30
2023-05-14T09:56:40.713Z,46.00
2023-05-14T10:00:04.956Z,46.40
2023-05-14T10:03:31.464Z,46.00
2023-05-14T10:06:56.952Z,45.60
2023-05-14T10:10:22.955Z,45.10
2023-05-14T10:13:56.785Z,43.70
2023-05-14T10:17:24.121Z,44.00
2023-05-14T10:20:54.011Z,44.20
2023-05-14T10:24:19.228Z,42.60
2023-05-14T10:27:44.038Z,44.10
2023-05-14T10:31:10.691Z,44.60
2023-05-14T10:34:41.256Z,46.30
2023-05-14T10:38:09.262Z,47.70
2023-05-14T10:41:35.767Z,46.80
2023-05-14T10:45:02.090Z,48.00
2023-05-14T10:48:27.853Z,48.40
2023-05-14T10:51:54.484Z,48.40
2023-05-14T10:55:18.596Z,46.50
2023-05-14T10:58:47.209Z,46.80
2023-05-14T11:02:22.427Z,45.60
2023-05-14T11:05:51.106Z,45.30
2023-05-14T11:09:18.088Z,45.30
2023-05-14T11:12:43.530Z,46.10
2023-05-14T11:16:21.944Z,45.60
2023-05-14T11:19:48.349Z,47.00
2023-05-14T11:23:14.593Z,48.10
2023-05-14T11:26:41.498Z,48.40
2023-05-14T11:30:06.919Z,49.10
2023-05-14T11:33:31.063Z,50.70
2023-05-14T11:36:55.015Z,51.30
2023-05-14T11:40:20.506Z,50.20
2023-05-14T11:43:44.420Z,50.80
2023-05-14T11:47:08.409Z,49.90
2023-05-14T11:50:32.240Z,51.80
2023-05-14T11:53:55.960Z,52.50
2023-05-14T11:57:22.814Z,52.50
2023-05-14T12:00:47.324Z,52.30
2023-05-14T12:04:12.750Z,52.20
2023-05-14T12:07:37.323Z,51.50
2023-05-14T12:11:03.472Z,50.90
2023-05-14T12:14:28.421Z,51.90
2023-05-14T12:17:52.424Z,50.20
2023-05-14T12:21:16.025Z,49.30
2023-05-14T12:24:40.145Z,50.80
2023-05-14T12:28:04.388Z,50.50
2023-05-14T12:31:33.737Z,51.00
2023-05-14T12:34:57.932Z,52.90
2023-05-14T12:38:21.709Z,54.40
2023-05-14T12:41:45.277Z,54.60
2023-05-14T12:45:09.471Z,55.50
2023-05-14T12:48:34.520Z,56.60
2023-05-14T12:52:13.181Z,55.70
2023-05-14T12:55:41.693Z,56.00
2023-05-14T12:59:05.378Z,55.30
2023-05-14T13:02:29.213Z,54.60
2023-05-14T13:05:55.093Z,52.70
2023-05-14T13:09:18.618Z,53.20
2023-05-14T13:12:42.249Z,53.20
2023-05-14T13:16:06.538Z,52.80
2023-05-14T13:19:30.050Z,52.50
2023-05-14T13:22:55.036Z,51.80
2023-05-14T13:26:18.692Z,52.50
2023-05-14T13:29:42.354Z,52.70
2023-05-14T13:33:06.707Z,53.10
2023-05-14T13:36:30.997Z,53.00
2023-05-14T13:39:55.932Z,52.60
2023-05-14T13:43:19.458Z,53.60
2023-05-14T13:46:43.428Z,54.40
2023-05-14T13:50:08.097Z,54.20
2023-05-14T13:53:34.702Z,54.10
2023-05-14T13:56:59.626Z,55.40
2023-05-14T14:00:23.496Z,55.90
2023-05-14T14:03:47.059Z,56.30
2023-05-14T14:07:10.585Z,57.50
2023-05-14T14:10:34.222Z,57.30
2023-05-14T14:13:59.197Z,58.00
2023-05-14T14:17:22.749Z,58.10
2023-05-14T14:20:47.083Z,57.10
2023-05-14T14:24:11.071Z,56.40
2023-05-14T14:27:38.427Z,56.40
2023-05-14T14:31:03.385Z,55.40
2023-05-14T14:34:27.177Z,54.80
2023-05-14T14:37:53.546Z,54.00
2023-05-14T14:41:18.101Z,54.60
2023-05-14T14:44:57.302Z,55.60
2023-05-14T14:48:34.313Z,55.40
2023-05-14T14:52:04.854Z,56.60
2023-05-14T14:55:31.486Z,55.70
2023-05-14T14:58:55.285Z,55.00
2023-05-14T15:02:19.059Z,55.30
2023-05-14T15:05:44.028Z,56.00
2023-05-14T15:09:09.063Z,57.00
2023-05-14T15:12:32.682Z,56.00
2023-05-14T15:15:56.368Z,56.80
2023-05-14T15:19:19.937Z,57.80
2023-05-14T15:22:45.446Z,56.60
2023-05-14T15:26:09.015Z,57.40
2023-05-14T15:29:32.992Z,58.20
2023-05-14T15:32:56.962Z,60.30
2023-05-14T15:36:20.484Z,63.60
2023-05-14T15:39:45.488Z,69.80
2023-05-14T15:43:09.154Z,69.80
2023-05-14T15:46:33.218Z,66.30
2023-05-14T15:49:56.888Z,65.80
2023-05-14T15:53:20.520Z,65.70
2023-05-14T15:56:46.386Z,63.40
2023-05-14T16:00:11.075Z,63.20
2023-05-14T16:03:34.893Z,64.30
2023-05-14T16:07:02.820Z,62.70
2023-05-14T16:10:26.770Z,63.20
2023-05-14T16:13:51.915Z,60.00
2023-05-14T16:17:15.564Z,60.80
2023-05-14T16:20:39.143Z,60.30
2023-05-14T16:24:03.146Z,60.20
2023-05-14T16:27:29.722Z,59.40
2023-05-14T16:30:54.762Z,59.00
2023-05-14T16:34:18.527Z,59.30
2023-05-14T16:37:42.161Z,60.10
2023-05-14T16:41:06.971Z,59.80
2023-05-14T16:44:30.577Z,59.30
2023-05-14T16:47:55.649Z,59.20
2023-05-14T16:51:19.261Z,58.30
2023-05-14T16:54:42.901Z,58.90
2023-05-14T16:58:06.510Z,58.90
2023-05-14T17:01:30.342Z,59.50
2023-05-14T17:04:55.488Z,58.80
2023-05-14T17:08:19.185Z,58.90
2023-05-14T17:11:42.809Z,59.20
2023-05-14T17:15:07.987Z,59.60
2023-05-14T17:18:32.646Z,59.30
2023-05-14T17:21:57.817Z,60.10
2023-05-14T17:25:23.656Z,60.60
2023-05-14T17:28:47.366Z,60.60
2023-05-14T17:32:10.979Z,61.10
2023-05-14T17:35:36.176Z,61.40
2023-05-14T17:39:01.321Z,61.60
2023-05-14T17:42:24.969Z,61.80
2023-05-14T17:45:54.401Z,62.40
2023-05-14T17:49:18.519Z,62.40
2023-05-14T17:52:44.068Z,62.80
2023-05-14T17:56:09.097Z,63.40
2023-05-14T17:59:32.659Z,63.40
2023-05-14T18:02:56.228Z,64.20
2023-05-14T18:06:19.859Z,65.40
2023-05-14T18:09:43.347Z,66.20
2023-05-14T18:13:08.287Z,66.10
2023-05-14T18:16:32.146Z,67.10
2023-05-14T18:19:58.914Z,68.20
2023-05-14T18:23:22.431Z,68.50
2023-05-14T18:26:46.078Z,69.70
2023-05-14T18:30:12.914Z,82.20
2023-05-14T18:33:36.845Z,99.10
2023-05-14T18:37:00.939Z,99.90
2023-05-14T18:40:24.496Z,99.90
2023-05-14T18:43:52.904Z,99.90
2023-05-14T18:47:18.285Z,99.90
2023-05-14T18:50:42.040Z,99.90
2023-05-14T18:54:05.752Z,99.90
2023-05-14T18:57:32.013Z,99.90
2023-05-14T19:00:57.667Z,99.90
2023-05-14T19:04:23.555Z,99.90
2023-05-14T19:07:47.990Z,99.90
2023-05-14T19:11:11.925Z,99.90
2023-05-14T19:14:35.529Z,99.90
2023-05-14T19:17:59.193Z,99.90
2023-05-14T19:21:24.195Z,99.90
2023-05-14T19:28:11.371Z,99.90
2023-05-14T19:31:35.010Z,99.90
2023-05-14T19:34:58.580Z,99.90
2023-05-14T19:38:23.542Z,99.90
2023-05-14T19:41:47.067Z,99.90
2023-05-14T19:45:11.332Z,99.90
2023-05-14T19:48:34.928Z,99.90
2023-05-14T19:51:58.529Z,99.90
2023-05-14T19:55:23.450Z,99.90
2023-05-14T19:58:47.072Z,99.90
2023-05-14T20:02:12.303Z,99.90
2023-05-14T20:05:36.209Z,99.90
2023-05-14T20:09:00.198Z,99.90
2023-05-14T20:12:25.153Z,99.90
2023-05-14T20:15:48.769Z,99.90
2023-05-14T20:19:13.604Z,99.90
2023-05-14T20:22:38.162Z,99.90
2023-05-14T20:26:02.345Z,99.90
2023-05-14T20:29:27.223Z,99.90
2023-05-14T20:32:51.219Z,99.90
2023-05-14T20:36:14.847Z,99.90
2023-05-14T20:39:38.433Z,99.90
2023-05-14T20:43:02.444Z,99.90
2023-05-14T20:46:27.383Z,99.90
2023-05-14T20:49:51.588Z,99.90
2023-05-14T20:53:15.286Z,99.90
2023-05-14T20:56:41.659Z,99.90
2023-05-14T21:00:09.293Z,99.90
2023-05-14T21:03:34.470Z,99.90
2023-05-14T21:06:58.218Z,99.90
2023-05-14T21:10:21.793Z,99.90
2023-05-14T21:13:45.536Z,99.90
2023-05-14T21:17:09.160Z,99.90
2023-05-14T21:20:34.033Z,99.90
2023-05-14T21:23:57.603Z,99.90
2023-05-14T21:27:21.524Z,99.90
2023-05-14T21:30:45.193Z,99.90
2023-05-14T21:34:08.895Z,99.90
2023-05-14T21:37:34.137Z,99.90
2023-05-14T21:40:57.759Z,99.90
2023-05-14T21:44:21.875Z,99.90
2023-05-14T21:47:45.618Z,99.90
2023-05-14T21:51:09.242Z,99.90
2023-05-14T21:54:34.316Z,99.90
2023-05-14T21:57:57.958Z,99.90
2023-05-14T22:01:21.531Z,99.90
2023-05-14T22:04:45.328Z,99.90
2023-05-14T22:08:08.898Z,99.90
2023-05-14T22:11:33.841Z,99.90
2023-05-14T22:14:57.340Z,99.90
2023-05-14T22:18:20.874Z,99.90
2023-05-14T22:21:44.441Z,99.90
2023-05-14T22:25:08.709Z,99.90
2023-05-14T22:28:33.621Z,99.90
2023-05-14T22:31:57.242Z,99.90
2023-05-14T22:35:21.194Z,99.90
2023-05-14T22:38:44.712Z,99.90
2023-05-14T22:42:09.052Z,99.90
2023-05-14T22:45:34.103Z,99.90
2023-05-14T22:48:57.579Z,99.90
2023-05-14T22:52:23.998Z,99.90
2023-05-14T22:55:47.658Z,99.90
2023-05-14T22:59:16.641Z,99.90
2023-05-14T23:02:44.798Z,99.90
2023-05-14T23:06:08.903Z,99.90
2023-05-14T23:09:32.667Z,99.90
2023-05-14T23:12:56.732Z,99.90
2023-05-14T23:16:20.833Z,99.90
2023-05-14T23:19:47.160Z,99.90
2023-05-14T23:23:11.885Z,99.90
2023-05-14T23:26:35.724Z,99.90
2023-05-14T23:30:01.886Z,99.90
2023-05-14T23:33:26.635Z,99.90
2023-05-14T23:36:51.908Z,99.90
2023-05-14T23:40:16.038Z,99.90
2023-05-14T23:43:39.658Z,99.90
2023-05-14T23:47:04.116Z,99.90
2023-05-14T23:50:27.974Z,99.90
2023-05-14T23:53:58.094Z,99.90
2023-05-14T23:57:21.937Z,99.90
