createdAt,value
2022-08-07T00:02:40.573Z,99.90
2022-08-07T00:05:30.776Z,99.90
2022-08-07T00:08:17.070Z,99.90
2022-08-07T00:11:06.381Z,99.90
2022-08-07T00:13:53.013Z,99.90
2022-08-07T00:16:41.615Z,99.90
2022-08-07T00:19:34.130Z,99.90
2022-08-07T00:22:35.888Z,99.90
2022-08-07T00:25:24.515Z,99.90
2022-08-07T00:28:15.504Z,99.90
2022-08-07T00:31:05.875Z,99.90
2022-08-07T00:33:52.660Z,99.90
2022-08-07T00:36:43.047Z,99.90
2022-08-07T00:39:30.170Z,99.90
2022-08-07T00:42:17.388Z,99.90
2022-08-07T00:45:06.819Z,99.90
2022-08-07T00:48:07.951Z,99.90
2022-08-07T00:50:57.402Z,99.90
2022-08-07T00:53:50.780Z,99.90
2022-08-07T00:56:42.977Z,99.90
2022-08-07T00:59:35.695Z,99.90
2022-08-07T01:02:29.252Z,99.90
2022-08-07T01:05:19.294Z,99.90
2022-08-07T01:08:09.086Z,99.90
2022-08-07T01:10:56.699Z,99.90
2022-08-07T01:13:56.028Z,99.90
2022-08-07T01:16:43.323Z,99.90
2022-08-07T01:19:38.381Z,99.90
2022-08-07T01:22:29.472Z,99.90
2022-08-07T01:25:53.515Z,99.90
2022-08-07T01:28:24.184Z,99.90
2022-08-07T01:31:15.289Z,99.90
2022-08-07T01:34:04.112Z,99.90
2022-08-07T01:36:58.099Z,99.90
2022-08-07T01:39:47.194Z,99.90
2022-08-07T01:42:40.234Z,99.90
2022-08-07T01:45:42.833Z,99.90
2022-08-07T01:48:33.642Z,99.90
2022-08-07T01:51:24.474Z,99.90
2022-08-07T01:54:32.908Z,99.90
2022-08-07T01:57:29.924Z,99.90
2022-08-07T02:00:28.617Z,99.90
2022-08-07T02:03:21.780Z,99.90
2022-08-07T02:06:31.162Z,99.90
2022-08-07T02:09:33.904Z,99.90
2022-08-07T02:12:32.570Z,99.90
2022-08-07T02:15:23.968Z,99.90
2022-08-07T02:18:14.328Z,99.90
2022-08-07T02:21:06.598Z,99.90
2022-08-07T02:23:53.557Z,99.90
2022-08-07T02:26:41.487Z,99.90
2022-08-07T02:29:31.717Z,99.90
2022-08-07T02:32:23.532Z,99.90
2022-08-07T02:35:20.376Z,99.90
2022-08-07T02:38:31.588Z,99.90
2022-08-07T02:41:21.512Z,99.90
2022-08-07T02:44:08.881Z,99.90
2022-08-07T02:46:59.207Z,99.90
2022-08-07T02:49:58.702Z,99.90
2022-08-07T02:52:49.357Z,99.90
2022-08-07T02:56:02.577Z,99.90
2022-08-07T02:58:48.230Z,99.90
2022-08-07T03:01:40.059Z,99.90
2022-08-07T03:04:29.288Z,99.90
2022-08-07T03:07:17.437Z,99.90
2022-08-07T03:10:09.696Z,99.90
2022-08-07T03:12:56.245Z,99.90
2022-08-07T03:15:55.738Z,99.90
2022-08-07T03:18:44.132Z,99.90
2022-08-07T03:21:32.970Z,99.90
2022-08-07T03:24:27.344Z,99.90
2022-08-07T03:27:15.997Z,99.90
2022-08-07T03:30:17.953Z,99.90
2022-08-07T03:33:07.962Z,99.90
2022-08-07T03:35:54.982Z,99.90
2022-08-07T03:38:44.983Z,99.90
2022-08-07T03:41:42.164Z,99.90
2022-08-07T03:44:35.301Z,99.90
2022-08-07T03:47:22.923Z,99.90
2022-08-07T03:50:10.678Z,99.90
2022-08-07T03:53:00.268Z,99.90
2022-08-07T03:55:58.379Z,99.90
2022-08-07T03:59:08.922Z,99.90
2022-08-07T04:01:58.055Z,99.90
2022-08-07T04:04:45.332Z,99.90
2022-08-07T04:07:41.716Z,99.90
2022-08-07T04:10:29.924Z,99.90
2022-08-07T04:13:19.348Z,99.90
2022-08-07T04:16:07.045Z,99.90
2022-08-07T04:19:03.681Z,99.90
2022-08-07T04:21:59.414Z,99.90
2022-08-07T04:24:52.463Z,99.90
2022-08-07T04:27:43.852Z,99.90
2022-08-07T04:30:39.189Z,99.90
2022-08-07T04:33:31.663Z,99.90
2022-08-07T04:36:22.655Z,99.90
2022-08-07T04:39:12.434Z,99.90
2022-08-07T04:41:59.105Z,99.90
2022-08-07T04:44:54.683Z,99.90
2022-08-07T04:48:07.777Z,99.90
2022-08-07T04:51:05.628Z,99.90
2022-08-07T04:54:06.198Z,99.90
2022-08-07T04:58:13.157Z,99.90
2022-08-07T05:00:14.620Z,99.90
2022-08-07T05:04:00.500Z,99.90
2022-08-07T05:06:43.728Z,99.90
2022-08-07T05:09:46.523Z,99.90
2022-08-07T05:12:39.394Z,99.90
2022-08-07T05:15:37.043Z,99.90
2022-08-07T05:18:29.647Z,99.90
2022-08-07T05:22:00.563Z,99.90
2022-08-07T05:24:30.360Z,99.90
2022-08-07T05:28:03.012Z,99.90
2022-08-07T05:30:30.295Z,99.90
2022-08-07T05:33:20.867Z,99.90
2022-08-07T05:36:12.125Z,99.90
2022-08-07T05:40:05.492Z,99.90
2022-08-07T05:42:17.911Z,99.90
2022-08-07T05:45:28.058Z,99.90
2022-08-07T05:48:31.228Z,99.90
2022-08-07T05:51:22.656Z,99.90
2022-08-07T05:54:30.208Z,99.90
2022-08-07T05:57:18.821Z,99.90
2022-08-07T06:00:08.670Z,99.90
2022-08-07T06:03:06.699Z,99.90
2022-08-07T06:05:56.641Z,99.90
2022-08-07T06:08:46.819Z,99.90
2022-08-07T06:11:34.174Z,99.90
2022-08-07T06:14:21.253Z,99.90
2022-08-07T06:17:10.137Z,99.90
2022-08-07T06:20:03.962Z,99.90
2022-08-07T06:23:02.354Z,99.90
2022-08-07T06:26:01.628Z,99.90
2022-08-07T06:28:50.329Z,99.90
2022-08-07T06:31:49.833Z,99.90
2022-08-07T06:34:37.005Z,99.90
2022-08-07T06:37:44.383Z,99.90
2022-08-07T06:40:35.833Z,99.90
2022-08-07T06:43:25.696Z,99.90
2022-08-07T06:46:14.012Z,99.90
2022-08-07T06:49:04.499Z,99.90
2022-08-07T06:51:53.892Z,99.90
2022-08-07T06:55:34.103Z,99.90
2022-08-07T06:57:57.129Z,99.90
2022-08-07T07:00:46.374Z,99.90
2022-08-07T07:03:48.972Z,99.90
2022-08-07T07:06:39.421Z,99.90
2022-08-07T07:09:47.530Z,99.90
2022-08-07T07:12:41.866Z,99.90
2022-08-07T07:15:41.128Z,99.90
2022-08-07T07:18:47.856Z,99.90
2022-08-07T07:21:40.518Z,99.90
2022-08-07T07:24:57.051Z,99.90
2022-08-07T07:27:55.592Z,99.90
2022-08-07T07:30:52.004Z,99.90
2022-08-07T07:33:40.971Z,99.90
2022-08-07T07:36:32.718Z,99.90
2022-08-07T07:39:22.249Z,99.90
2022-08-07T07:42:13.639Z,99.90
2022-08-07T07:45:06.280Z,99.90
2022-08-07T07:47:54.379Z,99.90
2022-08-07T07:50:43.675Z,99.90
2022-08-07T07:53:34.942Z,99.90
2022-08-07T07:56:29.653Z,99.90
2022-08-07T07:59:19.429Z,99.90
2022-08-07T08:02:35.232Z,99.90
2022-08-07T08:05:23.684Z,99.90
2022-08-07T08:08:36.938Z,99.90
2022-08-07T08:11:47.167Z,99.90
2022-08-07T08:14:31.887Z,99.90
2022-08-07T08:17:57.587Z,99.90
2022-08-07T08:20:34.086Z,99.90
2022-08-07T08:23:41.910Z,99.90
2022-08-07T08:26:50.279Z,99.90
2022-08-07T08:29:54.626Z,99.90
2022-08-07T08:32:48.822Z,99.90
2022-08-07T08:35:39.361Z,99.90
2022-08-07T08:38:41.266Z,99.90
2022-08-07T08:41:58.511Z,99.90
2022-08-07T08:45:04.158Z,99.90
2022-08-07T08:48:01.411Z,99.90
2022-08-07T08:50:56.415Z,99.90
2022-08-07T08:53:48.687Z,99.90
2022-08-07T08:56:47.173Z,99.90
2022-08-07T08:59:51.916Z,99.90
2022-08-07T09:02:52.581Z,99.90
2022-08-07T09:05:46.702Z,99.90
2022-08-07T09:08:42.542Z,99.90
2022-08-07T09:11:50.612Z,99.90
2022-08-07T09:14:58.735Z,99.90
2022-08-07T09:17:58.896Z,99.90
2022-08-07T09:21:01.384Z,99.90
2022-08-07T09:24:31.665Z,99.90
2022-08-07T09:27:16.543Z,99.90
2022-08-07T09:30:08.681Z,99.90
2022-08-07T09:33:16.611Z,99.90
2022-08-07T09:36:16.744Z,99.90
2022-08-07T09:39:54.900Z,99.90
2022-08-07T09:42:47.793Z,99.90
2022-08-07T09:47:24.370Z,99.20
2022-08-07T09:50:01.739Z,99.90
2022-08-07T09:52:34.093Z,99.90
2022-08-07T09:55:29.505Z,99.90
2022-08-07T09:58:51.067Z,99.80
2022-08-07T10:02:03.171Z,98.70
2022-08-07T10:05:58.900Z,99.70
2022-08-07T10:09:01.689Z,98.80
2022-08-07T10:12:10.528Z,99.90
2022-08-07T10:15:19.676Z,99.40
2022-08-07T10:18:45.740Z,97.20
2022-08-07T10:22:12.086Z,97.90
2022-08-07T10:25:22.614Z,98.00
2022-08-07T10:28:43.481Z,99.50
2022-08-07T10:31:54.357Z,98.50
2022-08-07T10:34:54.621Z,99.50
2022-08-07T10:38:15.472Z,99.80
2022-08-07T10:41:10.400Z,96.10
2022-08-07T10:44:07.466Z,97.20
2022-08-07T10:47:02.924Z,97.20
2022-08-07T10:49:59.250Z,98.30
2022-08-07T10:52:54.171Z,98.10
2022-08-07T10:55:50.280Z,97.60
2022-08-07T10:59:07.750Z,98.50
2022-08-07T11:02:11.898Z,95.70
2022-08-07T11:05:11.217Z,95.60
2022-08-07T11:08:03.844Z,96.40
2022-08-07T11:10:59.782Z,94.50
2022-08-07T11:14:46.451Z,96.60
2022-08-07T11:17:07.368Z,94.70
2022-08-07T11:20:03.371Z,94.70
2022-08-07T11:22:56.425Z,97.40
2022-08-07T11:25:50.471Z,94.40
2022-08-07T11:28:43.442Z,93.40
2022-08-07T11:31:47.527Z,93.10
2022-08-07T11:34:43.041Z,94.00
2022-08-07T11:38:08.693Z,94.70
2022-08-07T11:41:00.016Z,94.30
2022-08-07T11:44:12.175Z,93.50
2022-08-07T11:47:08.532Z,92.60
2022-08-07T11:50:31.993Z,93.20
2022-08-07T11:53:35.264Z,92.70
2022-08-07T11:56:37.541Z,92.30
2022-08-07T12:00:10.820Z,93.30
2022-08-07T12:03:45.240Z,90.60
2022-08-07T12:06:51.573Z,92.20
2022-08-07T12:09:50.474Z,91.70
2022-08-07T12:12:41.520Z,90.50
2022-08-07T12:15:46.013Z,90.10
2022-08-07T12:18:45.300Z,90.70
2022-08-07T12:21:55.615Z,90.10
2022-08-07T12:26:00.944Z,90.20
2022-08-07T12:28:30.956Z,91.00
2022-08-07T12:31:25.557Z,91.80
2022-08-07T12:34:36.904Z,91.00
2022-08-07T12:37:28.482Z,89.60
2022-08-07T12:40:46.414Z,90.40
2022-08-07T12:44:04.150Z,89.00
2022-08-07T12:46:56.232Z,89.30
2022-08-07T12:49:53.371Z,91.10
2022-08-07T12:52:53.083Z,89.30
2022-08-07T12:56:02.461Z,88.70
2022-08-07T12:58:53.217Z,88.80
2022-08-07T13:02:10.169Z,90.60
2022-08-07T13:05:14.746Z,91.00
2022-08-07T13:08:35.008Z,90.00
2022-08-07T13:12:02.780Z,90.60
2022-08-07T13:14:55.314Z,91.00
2022-08-07T13:17:49.617Z,92.60
2022-08-07T13:20:51.086Z,90.90
2022-08-07T13:24:01.117Z,90.90
2022-08-07T13:26:58.664Z,90.00
2022-08-07T13:29:57.245Z,90.90
2022-08-07T13:32:52.879Z,91.50
2022-08-07T13:35:59.745Z,90.20
2022-08-07T13:39:13.146Z,93.10
2022-08-07T13:42:14.720Z,90.60
2022-08-07T13:46:07.143Z,90.10
2022-08-07T13:48:20.874Z,90.00
2022-08-07T13:51:28.310Z,91.00
2022-08-07T13:54:33.623Z,91.40
2022-08-07T13:57:37.662Z,90.70
2022-08-07T14:00:50.429Z,91.40
2022-08-07T14:04:09.617Z,90.20
2022-08-07T14:06:50.503Z,89.70
2022-08-07T14:10:02.375Z,90.30
2022-08-07T14:12:55.779Z,90.00
2022-08-07T14:15:45.109Z,90.20
2022-08-07T14:18:42.583Z,89.80
2022-08-07T14:22:04.222Z,87.40
2022-08-07T14:24:46.637Z,91.10
2022-08-07T14:28:12.342Z,88.60
2022-08-07T14:30:52.313Z,87.70
2022-08-07T14:33:44.936Z,89.60
2022-08-07T14:36:34.540Z,84.70
2022-08-07T14:40:17.169Z,88.10
2022-08-07T14:42:31.376Z,86.70
2022-08-07T14:48:32.580Z,87.80
2022-08-07T14:51:23.251Z,87.10
2022-08-07T15:00:35.609Z,90.20
2022-08-07T15:03:51.361Z,89.80
2022-08-07T15:06:37.811Z,88.50
2022-08-07T15:09:59.718Z,90.00
2022-08-07T15:12:42.079Z,90.10
2022-08-07T15:15:52.451Z,91.10
2022-08-07T15:18:45.897Z,92.20
2022-08-07T15:21:43.895Z,92.00
2022-08-07T15:25:15.255Z,94.00
2022-08-07T15:28:32.930Z,95.60
2022-08-07T15:31:05.280Z,94.10
2022-08-07T15:33:59.724Z,92.40
2022-08-07T15:37:02.676Z,94.10
2022-08-07T15:39:57.274Z,95.00
2022-08-07T15:42:53.868Z,93.30
2022-08-07T15:45:57.651Z,91.20
2022-08-07T15:49:04.000Z,90.50
2022-08-07T15:54:47.791Z,88.50
2022-08-07T15:57:47.527Z,85.70
2022-08-07T16:00:39.758Z,85.90
2022-08-07T16:03:47.370Z,82.80
2022-08-07T16:06:39.413Z,83.00
2022-08-07T16:09:41.216Z,84.40
2022-08-07T16:12:39.158Z,82.00
2022-08-07T16:15:55.466Z,82.80
2022-08-07T16:18:59.124Z,83.40
2022-08-07T16:22:03.595Z,82.80
2022-08-07T16:25:00.600Z,81.50
2022-08-07T16:27:57.327Z,82.90
2022-08-07T16:30:55.400Z,81.90
2022-08-07T16:34:01.373Z,80.10
2022-08-07T16:38:02.919Z,79.90
2022-08-07T16:41:11.952Z,78.70
2022-08-07T16:44:47.486Z,78.90
2022-08-07T16:48:28.446Z,77.50
2022-08-07T16:51:52.042Z,76.90
2022-08-07T16:54:55.384Z,78.50
2022-08-07T16:58:01.482Z,80.50
2022-08-07T17:01:15.708Z,81.90
2022-08-07T17:04:12.257Z,78.30
2022-08-07T17:07:10.027Z,78.70
2022-08-07T17:10:08.731Z,78.50
2022-08-07T17:13:03.502Z,77.80
2022-08-07T17:15:59.455Z,78.20
2022-08-07T17:19:01.815Z,78.90
2022-08-07T17:21:52.303Z,77.50
2022-08-07T17:24:56.124Z,76.30
2022-08-07T17:27:58.111Z,77.60
2022-08-07T17:30:58.256Z,77.10
2022-08-07T17:34:15.256Z,77.90
2022-08-07T17:37:09.487Z,77.40
2022-08-07T17:40:08.182Z,79.70
2022-08-07T17:43:18.062Z,79.40
2022-08-07T17:46:16.241Z,80.60
2022-08-07T17:49:09.579Z,82.90
2022-08-07T17:52:00.352Z,81.80
2022-08-07T17:54:54.291Z,81.70
2022-08-07T17:57:58.822Z,83.60
2022-08-07T18:00:55.887Z,85.10
2022-08-07T18:04:04.158Z,84.30
2022-08-07T18:07:20.439Z,85.00
2022-08-07T18:10:32.370Z,85.60
2022-08-07T18:13:40.662Z,86.60
2022-08-07T18:16:34.166Z,86.60
2022-08-07T18:21:08.595Z,86.30
2022-08-07T18:22:37.721Z,86.80
2022-08-07T18:25:40.966Z,87.40
2022-08-07T18:28:58.140Z,88.10
2022-08-07T18:31:59.413Z,87.40
2022-08-07T18:35:09.889Z,88.50
2022-08-07T18:38:54.868Z,88.30
2022-08-07T18:41:45.030Z,88.60
2022-08-07T18:45:44.168Z,90.10
2022-08-07T18:48:02.650Z,90.50
2022-08-07T18:50:59.638Z,90.90
2022-08-07T18:54:27.677Z,91.80
2022-08-07T18:57:40.066Z,92.10
2022-08-07T19:00:53.761Z,92.00
2022-08-07T19:03:52.127Z,92.60
2022-08-07T19:06:49.345Z,93.50
2022-08-07T19:09:59.039Z,93.90
2022-08-07T19:12:59.298Z,93.40
2022-08-07T19:16:43.633Z,94.30
2022-08-07T19:19:19.744Z,94.00
2022-08-07T19:22:30.990Z,94.50
2022-08-07T19:26:23.633Z,94.40
2022-08-07T19:30:53.876Z,95.00
2022-08-07T19:32:08.274Z,95.30
2022-08-07T19:34:51.788Z,95.50
2022-08-07T19:37:56.824Z,96.20
2022-08-07T19:40:49.959Z,96.50
2022-08-07T19:43:48.730Z,97.20
2022-08-07T19:46:55.406Z,96.80
2022-08-07T19:49:57.233Z,97.30
2022-08-07T19:52:46.805Z,97.20
2022-08-07T19:55:56.966Z,97.20
2022-08-07T19:58:53.230Z,98.00
2022-08-07T20:01:56.090Z,97.70
2022-08-07T20:04:49.491Z,97.60
2022-08-07T20:07:47.219Z,97.60
2022-08-07T20:10:54.780Z,98.30
2022-08-07T20:13:45.852Z,98.50
2022-08-07T20:16:36.834Z,98.90
2022-08-07T20:19:28.726Z,98.90
2022-08-07T20:22:36.016Z,99.10
2022-08-07T20:25:25.012Z,99.40
2022-08-07T20:28:17.600Z,99.30
2022-08-07T20:31:21.255Z,99.00
2022-08-07T20:34:10.044Z,99.10
2022-08-07T20:36:59.168Z,99.80
2022-08-07T20:40:02.693Z,99.90
2022-08-07T20:42:56.447Z,99.90
2022-08-07T20:46:25.920Z,99.90
2022-08-07T20:49:54.678Z,99.90
2022-08-07T20:52:14.064Z,99.90
2022-08-07T20:55:05.491Z,99.90
2022-08-07T20:58:02.437Z,99.90
2022-08-07T21:00:57.738Z,99.90
2022-08-07T21:04:13.075Z,99.90
2022-08-07T21:06:58.916Z,99.90
2022-08-07T21:10:00.225Z,99.90
2022-08-07T21:12:49.308Z,99.90
2022-08-07T21:15:48.203Z,99.90
2022-08-07T21:18:50.520Z,99.90
2022-08-07T21:21:56.772Z,99.90
2022-08-07T21:24:55.887Z,99.90
2022-08-07T21:28:02.066Z,99.90
2022-08-07T21:30:57.574Z,99.90
2022-08-07T21:33:51.418Z,99.90
2022-08-07T21:36:50.355Z,99.90
2022-08-07T21:39:54.906Z,99.90
2022-08-07T21:42:53.047Z,99.90
2022-08-07T21:46:09.178Z,99.90
2022-08-07T21:49:00.376Z,99.90
2022-08-07T21:52:04.084Z,99.90
2022-08-07T21:55:00.742Z,99.90
2022-08-07T21:58:03.182Z,99.90
2022-08-07T22:00:55.122Z,99.90
2022-08-07T22:03:48.654Z,99.90
2022-08-07T22:06:44.956Z,99.90
2022-08-07T22:09:53.804Z,99.90
2022-08-07T22:12:46.780Z,99.90
2022-08-07T22:16:42.598Z,99.90
2022-08-07T22:18:59.188Z,99.90
2022-08-07T22:22:10.875Z,99.90
2022-08-07T22:25:13.859Z,99.90
2022-08-07T22:28:31.847Z,99.90
2022-08-07T22:31:56.075Z,99.90
2022-08-07T22:34:53.021Z,99.90
2022-08-07T22:38:01.716Z,99.90
2022-08-07T22:40:57.755Z,99.90
2022-08-07T22:43:50.653Z,99.90
2022-08-07T22:47:19.140Z,99.90
2022-08-07T22:50:34.763Z,99.90
2022-08-07T22:54:07.946Z,99.90
2022-08-07T22:57:03.899Z,99.90
2022-08-07T22:59:59.748Z,99.90
2022-08-07T23:03:03.711Z,99.90
2022-08-07T23:06:14.667Z,99.90
2022-08-07T23:10:06.415Z,99.90
2022-08-07T23:12:57.672Z,99.90
2022-08-07T23:16:05.402Z,99.90
2022-08-07T23:19:16.670Z,99.90
2022-08-07T23:22:24.890Z,99.90
2022-08-07T23:25:28.212Z,99.90
2022-08-07T23:28:53.375Z,99.90
2022-08-07T23:34:19.670Z,99.90
2022-08-07T23:35:13.369Z,99.90
2022-08-07T23:38:43.556Z,99.90
2022-08-07T23:42:04.299Z,99.90
2022-08-07T23:45:33.535Z,99.90
2022-08-07T23:48:34.777Z,99.90
2022-08-07T23:53:06.749Z,99.90
2022-08-07T23:54:44.566Z,99.90
2022-08-07T23:57:42.285Z,99.90
