createdAt,value
2019-01-30T00:01:57.689Z,49.70
2019-01-30T00:04:27.058Z,53.67
2019-01-30T00:06:56.586Z,60.73
2019-01-30T00:09:26.067Z,52.77
2019-01-30T00:11:55.244Z,47.80
2019-01-30T00:14:24.759Z,52.53
2019-01-30T00:16:56.288Z,52.00
2019-01-30T00:19:25.726Z,56.27
2019-01-30T00:22:02.231Z,59.47
2019-01-30T00:24:31.699Z,59.40
2019-01-30T00:27:01.196Z,58.17
2019-01-30T00:29:30.570Z,50.37
2019-01-30T00:32:00.258Z,54.77
2019-01-30T00:34:30.269Z,55.40
2019-01-30T00:37:15.994Z,57.70
2019-01-30T00:39:46.481Z,55.60
2019-01-30T00:42:15.693Z,62.30
2019-01-30T00:44:44.558Z,54.23
2019-01-30T00:47:15.911Z,60.23
2019-01-30T00:49:46.834Z,58.03
2019-01-30T00:52:16.401Z,61.53
2019-01-30T00:54:45.834Z,54.60
2019-01-30T00:57:16.993Z,49.80
2019-01-30T00:59:46.937Z,61.03
2019-01-30T01:02:15.781Z,55.40
2019-01-30T01:04:44.800Z,50.47
2019-01-30T01:07:13.444Z,59.83
2019-01-30T01:09:42.511Z,61.17
2019-01-30T01:12:11.224Z,52.77
2019-01-30T01:14:43.386Z,60.77
2019-01-30T01:17:13.104Z,61.17
2019-01-30T01:19:42.670Z,63.90
2019-01-30T01:22:12.054Z,67.30
2019-01-30T01:24:41.669Z,70.23
2019-01-30T01:27:11.047Z,61.10
2019-01-30T01:29:40.310Z,66.47
2019-01-30T01:32:09.977Z,67.53
2019-01-30T01:34:39.307Z,71.13
2019-01-30T01:37:08.813Z,76.13
2019-01-30T01:39:40.285Z,73.87
2019-01-30T01:42:11.191Z,81.90
2019-01-30T01:44:40.479Z,86.17
2019-01-30T01:47:09.634Z,78.53
2019-01-30T01:49:40.071Z,76.80
2019-01-30T01:52:09.460Z,77.83
2019-01-30T01:54:40.780Z,71.60
2019-01-30T01:57:12.146Z,74.97
2019-01-30T01:59:41.628Z,72.67
2019-01-30T02:02:11.155Z,69.23
2019-01-30T02:04:40.602Z,68.80
2019-01-30T02:07:10.192Z,68.60
2019-01-30T02:09:39.586Z,67.73
2019-01-30T02:12:08.833Z,72.00
2019-01-30T02:14:38.233Z,73.07
2019-01-30T02:17:07.765Z,67.13
2019-01-30T02:19:37.208Z,71.23
2019-01-30T02:22:06.747Z,62.53
2019-01-30T02:24:36.217Z,71.77
2019-01-30T02:27:05.522Z,71.30
2019-01-30T02:29:34.857Z,70.10
2019-01-30T02:32:04.676Z,71.20
2019-01-30T02:34:33.908Z,72.20
2019-01-30T02:37:03.352Z,75.53
2019-01-30T02:39:32.844Z,78.90
2019-01-30T02:42:02.411Z,78.10
2019-01-30T02:44:31.926Z,79.63
2019-01-30T02:47:01.381Z,67.20
2019-01-30T02:49:30.871Z,72.67
2019-01-30T02:52:00.411Z,74.33
2019-01-30T02:54:29.863Z,81.27
2019-01-30T02:56:59.099Z,68.87
2019-01-30T02:59:30.569Z,77.53
2019-01-30T03:02:01.684Z,70.13
2019-01-30T03:04:31.162Z,69.00
2019-01-30T03:07:00.364Z,71.77
2019-01-30T03:09:29.760Z,78.10
2019-01-30T03:11:58.944Z,73.47
2019-01-30T03:14:29.221Z,68.27
2019-01-30T03:17:05.396Z,74.97
2019-01-30T03:19:34.817Z,72.83
2019-01-30T03:22:04.345Z,75.83
2019-01-30T03:24:46.913Z,83.40
2019-01-30T03:27:16.433Z,74.23
2019-01-30T03:29:45.878Z,80.13
2019-01-30T03:32:17.094Z,71.07
2019-01-30T03:34:46.585Z,76.63
2019-01-30T03:37:16.391Z,82.70
2019-01-30T03:39:45.998Z,76.73
2019-01-30T03:42:15.523Z,82.23
2019-01-30T03:44:45.006Z,74.27
2019-01-30T03:47:14.996Z,70.77
2019-01-30T03:49:44.376Z,77.20
2019-01-30T03:52:13.553Z,73.63
2019-01-30T03:54:43.082Z,77.03
2019-01-30T03:57:12.487Z,72.87
2019-01-30T03:59:42.820Z,73.97
2019-01-30T04:02:12.425Z,77.90
2019-01-30T04:04:41.818Z,72.40
2019-01-30T04:07:11.491Z,81.13
2019-01-30T04:09:40.871Z,80.13
2019-01-30T04:12:10.415Z,82.10
2019-01-30T04:14:39.926Z,81.40
2019-01-30T04:17:09.389Z,73.40
2019-01-30T04:19:38.850Z,86.83
2019-01-30T04:22:08.027Z,89.67
2019-01-30T04:24:37.510Z,83.23
2019-01-30T04:27:07.005Z,79.30
2019-01-30T04:29:36.471Z,77.47
2019-01-30T04:32:05.951Z,77.50
2019-01-30T04:34:35.209Z,83.13
2019-01-30T04:37:04.832Z,74.67
2019-01-30T04:39:34.153Z,80.57
2019-01-30T04:42:03.864Z,80.60
2019-01-30T04:44:34.329Z,80.90
2019-01-30T04:47:03.602Z,85.10
2019-01-30T04:49:32.913Z,74.10
2019-01-30T04:52:02.082Z,79.07
2019-01-30T04:54:32.361Z,78.67
2019-01-30T04:57:01.854Z,75.93
2019-01-30T04:59:31.345Z,81.37
2019-01-30T05:02:00.567Z,71.33
2019-01-30T05:04:29.958Z,72.20
2019-01-30T05:06:59.847Z,85.43
2019-01-30T05:09:29.050Z,83.17
2019-01-30T05:11:58.549Z,83.47
2019-01-30T05:14:28.804Z,79.97
2019-01-30T05:16:58.344Z,84.00
2019-01-30T05:19:27.871Z,83.97
2019-01-30T05:21:57.323Z,71.43
2019-01-30T05:24:26.861Z,74.07
2019-01-30T05:26:56.615Z,79.53
2019-01-30T05:29:26.239Z,75.53
2019-01-30T05:32:01.429Z,78.63
2019-01-30T05:34:26.515Z,84.10
2019-01-30T05:36:56.022Z,82.20
2019-01-30T05:39:25.539Z,77.50
2019-01-30T05:41:54.994Z,75.30
2019-01-30T05:44:24.491Z,74.00
2019-01-30T05:46:54.039Z,73.33
2019-01-30T05:49:23.235Z,87.63
2019-01-30T05:51:52.617Z,80.13
2019-01-30T05:54:22.206Z,82.40
2019-01-30T05:56:51.624Z,82.37
2019-01-30T05:59:21.958Z,79.03
2019-01-30T06:01:51.482Z,78.40
2019-01-30T06:04:21.769Z,82.50
2019-01-30T06:06:52.114Z,76.63
2019-01-30T06:09:22.526Z,75.27
2019-01-30T06:11:55.747Z,74.10
2019-01-30T06:14:26.354Z,72.43
2019-01-30T06:16:57.575Z,70.60
2019-01-30T06:19:27.091Z,71.07
2019-01-30T06:21:56.505Z,75.27
2019-01-30T06:24:25.712Z,76.33
2019-01-30T06:26:55.984Z,72.30
2019-01-30T06:29:31.639Z,67.97
2019-01-30T06:32:01.207Z,67.13
2019-01-30T06:34:30.522Z,64.37
2019-01-30T06:36:59.792Z,64.03
2019-01-30T06:39:29.188Z,64.73
2019-01-30T06:41:58.756Z,66.47
2019-01-30T06:44:29.224Z,66.10
2019-01-30T06:46:59.007Z,62.50
2019-01-30T06:49:29.705Z,68.87
2019-01-30T06:51:59.204Z,66.80
2019-01-30T06:54:29.491Z,71.13
2019-01-30T06:57:00.640Z,70.07
2019-01-30T06:59:37.962Z,66.53
2019-01-30T07:02:07.569Z,66.97
2019-01-30T07:04:39.038Z,72.37
2019-01-30T07:07:08.548Z,70.13
2019-01-30T07:09:38.072Z,75.57
2019-01-30T07:12:07.486Z,66.60
2019-01-30T07:14:36.684Z,72.67
2019-01-30T07:17:06.181Z,75.43
2019-01-30T07:19:35.599Z,67.87
2019-01-30T07:22:04.812Z,80.90
2019-01-30T07:24:34.341Z,68.30
2019-01-30T07:27:03.773Z,68.33
2019-01-30T07:29:34.105Z,70.13
2019-01-30T07:32:04.304Z,73.77
2019-01-30T07:34:33.482Z,76.47
2019-01-30T07:37:03.038Z,69.13
2019-01-30T07:39:32.467Z,72.17
2019-01-30T07:42:02.041Z,71.50
2019-01-30T07:44:31.527Z,64.67
2019-01-30T07:47:01.803Z,71.10
2019-01-30T07:49:32.130Z,72.17
2019-01-30T07:52:01.347Z,69.73
2019-01-30T07:54:30.752Z,69.53
2019-01-30T07:57:00.302Z,67.80
2019-01-30T07:59:32.009Z,65.03
2019-01-30T08:02:00.890Z,73.80
2019-01-30T08:04:30.391Z,73.67
2019-01-30T08:06:59.903Z,76.87
2019-01-30T08:09:29.391Z,70.03
2019-01-30T08:11:59.722Z,74.03
2019-01-30T08:14:28.933Z,71.80
2019-01-30T08:16:58.323Z,76.93
2019-01-30T08:19:27.498Z,78.07
2019-01-30T08:21:57.808Z,79.37
2019-01-30T08:24:27.538Z,73.77
2019-01-30T08:26:57.147Z,79.60
2019-01-30T08:29:27.279Z,75.13
2019-01-30T08:31:57.107Z,76.20
2019-01-30T08:34:26.914Z,84.10
2019-01-30T08:36:56.936Z,75.97
2019-01-30T08:39:26.317Z,82.27
2019-01-30T08:41:55.501Z,76.27
2019-01-30T08:44:24.954Z,79.07
2019-01-30T08:46:54.498Z,86.13
2019-01-30T08:49:23.933Z,90.47
2019-01-30T08:51:53.211Z,77.37
2019-01-30T08:54:22.549Z,75.20
2019-01-30T08:56:53.255Z,82.90
2019-01-30T08:59:23.252Z,79.60
2019-01-30T09:01:52.706Z,92.70
2019-01-30T09:04:22.218Z,83.93
2019-01-30T09:06:51.763Z,85.33
2019-01-30T09:09:22.039Z,82.03
2019-01-30T09:11:51.543Z,84.47
2019-01-30T09:14:21.157Z,98.70
2019-01-30T09:16:50.541Z,103.37
2019-01-30T09:19:19.717Z,92.47
2019-01-30T09:21:49.189Z,79.57
2019-01-30T09:24:18.747Z,93.03
2019-01-30T09:26:48.216Z,86.43
2019-01-30T09:29:17.715Z,77.00
2019-01-30T09:31:47.245Z,85.27
2019-01-30T09:34:17.485Z,79.03
2019-01-30T09:36:46.683Z,85.70
2019-01-30T09:39:16.547Z,84.43
2019-01-30T09:41:46.083Z,74.90
2019-01-30T09:44:15.767Z,72.90
2019-01-30T09:46:45.015Z,81.83
2019-01-30T09:49:14.736Z,78.50
2019-01-30T09:51:44.083Z,74.53
2019-01-30T09:54:13.978Z,76.77
2019-01-30T09:56:45.275Z,73.53
2019-01-30T09:59:14.723Z,78.47
2019-01-30T10:01:44.096Z,77.60
2019-01-30T10:04:13.281Z,80.47
2019-01-30T10:06:43.986Z,84.93
2019-01-30T10:09:13.855Z,76.53
2019-01-30T10:11:43.357Z,78.23
2019-01-30T10:14:12.964Z,86.97
2019-01-30T10:16:44.113Z,82.53
2019-01-30T10:19:14.253Z,87.53
2019-01-30T10:21:43.515Z,92.07
2019-01-30T10:24:13.322Z,96.87
2019-01-30T10:26:42.850Z,103.30
2019-01-30T10:29:12.473Z,107.00
2019-01-30T10:31:41.837Z,96.60
2019-01-30T10:34:12.313Z,107.43
2019-01-30T10:36:41.706Z,107.90
2019-01-30T10:39:12.420Z,109.50
2019-01-30T10:41:41.747Z,112.43
2019-01-30T10:44:11.113Z,115.70
2019-01-30T10:46:40.354Z,118.47
2019-01-30T10:49:09.895Z,112.37
2019-01-30T10:51:39.250Z,103.80
2019-01-30T10:54:08.564Z,110.73
2019-01-30T10:56:37.740Z,104.60
2019-01-30T10:59:07.022Z,105.63
2019-01-30T11:01:36.417Z,108.67
2019-01-30T11:04:06.266Z,109.33
2019-01-30T11:06:35.802Z,100.73
2019-01-30T11:09:08.156Z,96.17
2019-01-30T11:11:37.650Z,106.77
2019-01-30T11:14:07.458Z,107.03
2019-01-30T11:16:36.697Z,100.50
2019-01-30T11:19:06.481Z,96.03
2019-01-30T11:21:35.770Z,103.37
2019-01-30T11:24:05.427Z,107.27
2019-01-30T11:26:36.437Z,105.57
2019-01-30T11:29:05.590Z,111.23
2019-01-30T11:31:35.025Z,105.53
2019-01-30T11:34:07.488Z,110.40
2019-01-30T11:36:35.256Z,104.43
2019-01-30T11:39:07.082Z,95.77
2019-01-30T11:41:36.396Z,97.70
2019-01-30T11:44:05.669Z,95.23
2019-01-30T11:46:34.901Z,96.43
2019-01-30T11:49:04.646Z,90.13
2019-01-30T11:51:33.915Z,98.33
2019-01-30T11:54:03.080Z,90.37
2019-01-30T11:56:32.238Z,98.33
2019-01-30T11:59:01.505Z,95.77
2019-01-30T12:01:30.859Z,97.87
2019-01-30T12:04:00.035Z,111.33
2019-01-30T12:06:29.402Z,122.97
2019-01-30T12:08:58.735Z,131.73
2019-01-30T12:11:28.285Z,110.60
2019-01-30T12:13:57.745Z,124.00
2019-01-30T12:16:27.220Z,117.83
2019-01-30T12:18:56.393Z,119.87
2019-01-30T12:21:25.878Z,135.33
2019-01-30T12:23:55.353Z,113.77
2019-01-30T12:26:24.839Z,127.43
2019-01-30T12:28:54.124Z,135.23
2019-01-30T12:31:23.505Z,124.00
2019-01-30T12:33:52.944Z,132.43
2019-01-30T12:36:22.208Z,139.43
2019-01-30T12:38:51.781Z,130.13
2019-01-30T12:41:21.171Z,134.40
2019-01-30T12:43:50.993Z,143.00
2019-01-30T12:46:20.529Z,143.60
2019-01-30T12:48:49.975Z,131.67
2019-01-30T12:51:19.307Z,139.60
2019-01-30T12:53:48.717Z,133.73
2019-01-30T12:56:18.217Z,121.67
2019-01-30T12:58:47.646Z,143.87
2019-01-30T13:01:17.135Z,135.10
2019-01-30T13:03:46.608Z,138.77
2019-01-30T13:06:16.955Z,138.60
2019-01-30T13:08:46.423Z,129.50
2019-01-30T13:11:15.666Z,130.97
2019-01-30T13:13:45.073Z,125.60
2019-01-30T13:16:14.778Z,164.67
2019-01-30T13:18:44.042Z,137.77
2019-01-30T13:21:13.599Z,164.23
2019-01-30T13:23:43.043Z,163.60
2019-01-30T13:26:12.292Z,153.97
2019-01-30T13:28:41.695Z,137.40
2019-01-30T13:31:11.163Z,142.50
2019-01-30T13:33:40.944Z,159.23
2019-01-30T13:36:10.266Z,146.67
2019-01-30T13:38:39.675Z,124.97
2019-01-30T13:41:09.319Z,129.87
2019-01-30T13:43:38.764Z,128.80
2019-01-30T13:46:08.263Z,152.57
2019-01-30T13:48:37.721Z,140.13
2019-01-30T13:51:07.317Z,132.60
2019-01-30T13:53:37.238Z,129.47
2019-01-30T13:56:06.905Z,130.07
2019-01-30T13:58:37.431Z,126.97
2019-01-30T14:01:16.955Z,135.17
2019-01-30T14:03:38.863Z,127.73
2019-01-30T14:06:08.354Z,131.80
2019-01-30T14:08:37.921Z,126.80
2019-01-30T14:11:07.394Z,134.60
2019-01-30T14:13:37.039Z,125.83
2019-01-30T14:16:06.567Z,131.37
2019-01-30T14:18:35.863Z,138.87
2019-01-30T14:21:05.217Z,142.77
2019-01-30T14:23:35.683Z,132.60
2019-01-30T14:26:05.288Z,142.80
2019-01-30T14:28:34.883Z,136.97
2019-01-30T14:31:04.692Z,149.57
2019-01-30T14:33:34.150Z,140.17
2019-01-30T14:36:04.839Z,150.17
2019-01-30T14:38:34.389Z,147.67
2019-01-30T14:41:03.921Z,142.50
2019-01-30T14:43:33.439Z,149.43
2019-01-30T14:46:03.316Z,155.07
2019-01-30T14:48:33.628Z,158.57
2019-01-30T14:51:03.154Z,152.03
2019-01-30T14:53:32.636Z,153.13
2019-01-30T14:56:02.970Z,145.40
2019-01-30T14:58:32.498Z,157.93
2019-01-30T15:01:02.078Z,130.93
2019-01-30T15:03:31.543Z,152.57
2019-01-30T15:06:01.146Z,156.70
2019-01-30T15:08:30.646Z,160.57
2019-01-30T15:10:59.976Z,165.27
2019-01-30T15:13:29.246Z,165.73
2019-01-30T15:15:58.575Z,155.77
2019-01-30T15:18:28.298Z,173.50
2019-01-30T15:20:57.564Z,161.60
2019-01-30T15:23:26.744Z,170.20
2019-01-30T15:25:56.272Z,172.43
2019-01-30T15:28:25.809Z,168.60
2019-01-30T15:30:55.615Z,177.73
2019-01-30T15:33:25.330Z,173.90
2019-01-30T15:35:55.515Z,180.57
2019-01-30T15:38:25.008Z,176.57
2019-01-30T15:41:00.215Z,180.47
2019-01-30T15:43:30.721Z,175.17
2019-01-30T15:46:00.038Z,192.13
2019-01-30T15:48:29.923Z,185.80
2019-01-30T15:50:59.133Z,189.97
2019-01-30T15:53:29.737Z,188.10
2019-01-30T15:55:59.266Z,185.30
2019-01-30T15:58:36.183Z,177.63
2019-01-30T16:01:08.722Z,194.70
2019-01-30T16:03:38.910Z,193.20
2019-01-30T16:06:08.729Z,204.00
2019-01-30T16:08:38.292Z,186.77
2019-01-30T16:11:07.834Z,196.87
2019-01-30T16:13:37.448Z,187.87
2019-01-30T16:16:07.118Z,198.13
2019-01-30T16:18:36.315Z,198.90
2019-01-30T16:21:06.102Z,197.17
2019-01-30T16:23:35.424Z,204.73
2019-01-30T16:26:05.665Z,197.37
2019-01-30T16:28:35.182Z,197.53
2019-01-30T16:31:04.759Z,196.03
2019-01-30T16:33:34.198Z,200.83
2019-01-30T16:36:04.467Z,187.43
2019-01-30T16:38:33.957Z,185.67
2019-01-30T16:41:03.125Z,190.13
2019-01-30T16:43:32.638Z,192.23
2019-01-30T16:46:02.531Z,189.90
2019-01-30T16:48:32.053Z,189.70
2019-01-30T16:51:01.526Z,182.63
2019-01-30T16:53:30.999Z,196.77
2019-01-30T16:56:00.163Z,184.53
2019-01-30T16:58:29.641Z,193.87
2019-01-30T17:00:59.478Z,189.67
2019-01-30T17:03:29.906Z,197.33
2019-01-30T17:06:07.172Z,198.67
2019-01-30T17:08:30.984Z,195.17
2019-01-30T17:11:00.430Z,185.97
2019-01-30T17:13:29.995Z,188.03
2019-01-30T17:15:59.494Z,195.30
2019-01-30T17:18:31.701Z,187.77
2019-01-30T17:21:01.436Z,183.37
2019-01-30T17:23:30.935Z,190.63
2019-01-30T17:26:00.377Z,180.17
2019-01-30T17:28:29.854Z,194.17
2019-01-30T17:31:01.339Z,177.87
2019-01-30T17:33:30.513Z,189.97
2019-01-30T17:36:00.073Z,180.70
2019-01-30T17:38:29.609Z,178.47
2019-01-30T17:40:59.370Z,189.57
2019-01-30T17:43:30.117Z,173.23
2019-01-30T17:45:59.366Z,170.43
2019-01-30T17:48:28.783Z,189.80
2019-01-30T17:50:59.243Z,187.00
2019-01-30T17:53:28.535Z,178.90
2019-01-30T17:55:58.139Z,179.97
2019-01-30T17:58:28.145Z,185.10
2019-01-30T18:01:01.061Z,172.10
2019-01-30T18:03:31.082Z,170.23
2019-01-30T18:06:00.612Z,167.90
2019-01-30T18:08:30.093Z,169.70
2019-01-30T18:10:59.670Z,181.70
2019-01-30T18:13:29.161Z,167.73
2019-01-30T18:15:58.609Z,159.93
2019-01-30T18:18:28.095Z,166.73
2019-01-30T18:20:57.315Z,167.97
2019-01-30T18:23:26.777Z,169.63
2019-01-30T18:25:56.349Z,154.13
2019-01-30T18:28:25.746Z,161.20
2019-01-30T18:30:55.221Z,157.80
2019-01-30T18:33:24.875Z,162.50
2019-01-30T18:35:54.719Z,172.90
2019-01-30T18:38:24.149Z,169.00
2019-01-30T18:40:53.318Z,156.53
2019-01-30T18:43:22.777Z,168.80
2019-01-30T18:45:53.971Z,169.47
2019-01-30T18:48:25.503Z,173.00
2019-01-30T18:50:56.912Z,162.43
2019-01-30T18:53:26.167Z,163.17
2019-01-30T18:55:55.738Z,168.30
2019-01-30T18:58:25.212Z,160.77
2019-01-30T19:00:54.613Z,180.70
2019-01-30T19:03:23.778Z,183.33
2019-01-30T19:05:54.084Z,177.17
2019-01-30T19:08:24.347Z,165.37
2019-01-30T19:10:57.220Z,159.53
2019-01-30T19:13:26.713Z,149.30
2019-01-30T19:15:56.431Z,158.63
2019-01-30T19:18:28.804Z,148.07
2019-01-30T19:20:58.288Z,164.27
2019-01-30T19:23:28.837Z,157.80
2019-01-30T19:25:58.364Z,165.70
2019-01-30T19:28:27.973Z,162.97
2019-01-30T19:30:57.273Z,161.77
2019-01-30T19:33:26.854Z,166.43
2019-01-30T19:35:56.552Z,165.83
2019-01-30T19:38:26.351Z,153.53
2019-01-30T19:40:56.227Z,171.00
2019-01-30T19:43:26.543Z,171.40
2019-01-30T19:45:56.095Z,173.63
2019-01-30T19:48:25.857Z,178.80
2019-01-30T19:50:55.407Z,183.70
2019-01-30T19:53:24.876Z,172.30
2019-01-30T19:55:54.047Z,192.33
2019-01-30T19:58:23.515Z,200.13
2019-01-30T20:00:53.084Z,186.60
2019-01-30T20:03:23.325Z,180.63
2019-01-30T20:05:53.139Z,212.50
2019-01-30T20:08:22.301Z,198.63
2019-01-30T20:10:51.842Z,185.83
2019-01-30T20:13:21.451Z,195.13
2019-01-30T20:15:50.828Z,189.93
2019-01-30T20:18:20.076Z,223.13
2019-01-30T20:20:49.476Z,238.30
2019-01-30T20:23:19.010Z,205.97
2019-01-30T20:25:48.507Z,202.20
2019-01-30T20:28:21.331Z,221.87
2019-01-30T20:30:53.083Z,205.20
2019-01-30T20:33:22.493Z,200.93
2019-01-30T20:35:52.282Z,199.00
2019-01-30T20:38:21.987Z,201.57
2019-01-30T20:40:51.269Z,214.00
2019-01-30T20:43:20.751Z,205.60
2019-01-30T20:45:49.930Z,197.33
2019-01-30T20:48:19.359Z,209.00
2019-01-30T20:50:48.871Z,209.90
2019-01-30T20:53:18.319Z,198.00
2019-01-30T20:55:50.694Z,216.27
2019-01-30T20:58:21.080Z,190.77
2019-01-30T21:00:51.469Z,183.63
2019-01-30T21:03:20.847Z,201.20
2019-01-30T21:05:50.190Z,191.90
2019-01-30T21:08:19.530Z,183.50
2019-01-30T21:10:48.945Z,194.23
2019-01-30T21:13:26.028Z,172.37
2019-01-30T21:15:56.330Z,197.20
2019-01-30T21:18:26.974Z,185.33
2019-01-30T21:20:58.483Z,187.53
2019-01-30T21:23:28.037Z,176.20
2019-01-30T21:25:59.523Z,187.83
2019-01-30T21:28:29.539Z,202.93
2019-01-30T21:30:58.918Z,193.17
2019-01-30T21:33:29.264Z,236.53
2019-01-30T21:35:58.890Z,230.87
2019-01-30T21:38:28.277Z,206.63
2019-01-30T21:41:00.432Z,201.37
2019-01-30T21:43:30.191Z,211.60
2019-01-30T21:45:59.717Z,205.53
2019-01-30T21:48:29.165Z,204.83
2019-01-30T21:50:58.812Z,194.07
2019-01-30T21:53:28.290Z,194.33
2019-01-30T21:55:58.565Z,187.87
2019-01-30T21:58:28.181Z,203.97
2019-01-30T22:00:57.510Z,202.67
2019-01-30T22:03:27.139Z,208.77
2019-01-30T22:05:57.440Z,210.30
2019-01-30T22:08:26.848Z,189.43
2019-01-30T22:10:56.352Z,203.00
2019-01-30T22:13:27.677Z,210.77
2019-01-30T22:15:57.286Z,190.23
2019-01-30T22:18:27.797Z,216.50
2019-01-30T22:20:57.391Z,212.63
2019-01-30T22:23:27.565Z,234.63
2019-01-30T22:25:56.739Z,213.93
2019-01-30T22:28:26.211Z,209.17
2019-01-30T22:30:55.739Z,224.27
2019-01-30T22:33:25.183Z,229.60
2019-01-30T22:35:54.816Z,206.90
2019-01-30T22:38:24.203Z,214.50
2019-01-30T22:40:53.693Z,211.90
2019-01-30T22:43:23.320Z,183.70
2019-01-30T22:45:52.699Z,202.83
2019-01-30T22:48:22.035Z,180.50
2019-01-30T22:50:52.596Z,188.57
2019-01-30T22:53:22.097Z,185.63
2019-01-30T22:55:52.350Z,189.40
2019-01-30T22:58:21.577Z,239.70
2019-01-30T23:01:15.055Z,259.73
2019-01-30T23:03:56.187Z,253.17
2019-01-30T23:07:01.921Z,271.57
2019-01-30T23:09:56.544Z,266.87
2019-01-30T23:12:33.292Z,300.07
2019-01-30T23:15:30.756Z,256.53
2019-01-30T23:18:31.159Z,217.87
2019-01-30T23:21:12.462Z,213.10
2019-01-30T23:24:12.186Z,232.80
2019-01-30T23:26:47.289Z,211.97
2019-01-30T23:29:20.023Z,237.60
2019-01-30T23:32:25.341Z,239.23
2019-01-30T23:35:20.641Z,245.73
2019-01-30T23:38:12.382Z,228.73
2019-01-30T23:40:52.938Z,238.47
2019-01-30T23:43:42.010Z,222.00
2019-01-30T23:46:17.507Z,391.97
2019-01-30T23:48:52.745Z,397.00
2019-01-30T23:51:49.433Z,317.90
2019-01-30T23:54:28.039Z,274.27
2019-01-30T23:57:33.591Z,246.10
