createdAt,value
2019-02-05T00:01:46.274Z,102460.17
2019-02-05T00:04:16.279Z,102454.37
2019-02-05T00:06:45.893Z,102458.17
2019-02-05T00:09:16.492Z,102463.19
2019-02-05T00:11:46.148Z,102460.67
2019-02-05T00:14:15.882Z,102463.59
2019-02-05T00:16:45.644Z,102456.13
2019-02-05T00:19:15.302Z,102454.48
2019-02-05T00:21:44.984Z,102457.44
2019-02-05T00:24:15.091Z,102451.63
2019-02-05T00:26:44.793Z,102442.47
2019-02-05T00:29:14.527Z,102442.89
2019-02-05T00:31:44.144Z,102440.43
2019-02-05T00:34:14.281Z,102435.02
2019-02-05T00:36:43.901Z,102433.77
2019-02-05T00:39:13.582Z,102425.43
2019-02-05T00:41:43.772Z,102435.03
2019-02-05T00:44:13.768Z,102417.52
2019-02-05T00:46:43.663Z,102422.92
2019-02-05T00:49:13.353Z,102401.70
2019-02-05T00:51:43.242Z,102397.99
2019-02-05T00:54:12.862Z,102391.73
2019-02-05T00:56:42.582Z,102385.83
2019-02-05T00:59:13.146Z,102385.48
2019-02-05T01:01:42.771Z,102399.66
2019-02-05T01:04:12.996Z,102397.16
2019-02-05T01:06:42.605Z,102391.34
2019-02-05T01:09:12.458Z,102393.05
2019-02-05T01:11:42.359Z,102395.55
2019-02-05T01:14:11.977Z,102396.00
2019-02-05T01:16:41.603Z,102376.83
2019-02-05T01:19:11.793Z,102378.53
2019-02-05T01:21:41.412Z,102364.37
2019-02-05T01:24:11.029Z,102362.73
2019-02-05T01:26:41.136Z,102350.25
2019-02-05T01:29:10.997Z,102355.72
2019-02-05T01:31:40.618Z,102345.29
2019-02-05T01:34:10.436Z,102341.14
2019-02-05T01:36:41.737Z,102344.05
2019-02-05T01:39:11.506Z,102347.36
2019-02-05T01:41:41.179Z,102348.25
2019-02-05T01:44:10.803Z,102341.15
2019-02-05T01:46:40.583Z,102345.39
2019-02-05T01:49:10.389Z,102363.77
2019-02-05T01:51:40.940Z,102366.67
2019-02-05T01:54:11.021Z,102368.38
2019-02-05T01:56:41.123Z,102377.55
2019-02-05T01:59:10.768Z,102386.75
2019-02-05T02:01:40.462Z,102380.14
2019-02-05T02:04:10.233Z,102383.45
2019-02-05T02:06:39.929Z,102370.92
2019-02-05T02:09:09.972Z,102375.94
2019-02-05T02:11:39.624Z,102368.83
2019-02-05T02:14:09.237Z,102372.17
2019-02-05T02:16:38.861Z,102368.83
2019-02-05T02:19:08.669Z,102366.78
2019-02-05T02:21:38.499Z,102371.73
2019-02-05T02:24:09.848Z,102360.48
2019-02-05T02:26:51.596Z,102364.63
2019-02-05T02:29:12.504Z,102372.98
2019-02-05T02:31:42.484Z,102361.73
2019-02-05T02:34:12.918Z,102356.80
2019-02-05T02:36:42.914Z,102360.92
2019-02-05T02:39:13.503Z,102340.09
2019-02-05T02:41:43.261Z,102349.30
2019-02-05T02:44:12.997Z,102338.83
2019-02-05T02:46:42.739Z,102344.64
2019-02-05T02:49:12.445Z,102331.32
2019-02-05T02:51:42.549Z,102338.02
2019-02-05T02:54:12.287Z,102341.83
2019-02-05T02:56:42.441Z,102339.73
2019-02-05T02:59:12.433Z,102336.03
2019-02-05T03:01:42.168Z,102340.67
2019-02-05T03:04:11.861Z,102333.61
2019-02-05T03:06:41.663Z,102334.47
2019-02-05T03:09:12.436Z,102327.00
2019-02-05T03:11:42.113Z,102327.05
2019-02-05T03:14:11.976Z,102320.42
2019-02-05T03:16:41.612Z,102325.48
2019-02-05T03:19:11.279Z,102319.67
2019-02-05T03:21:42.347Z,102319.67
2019-02-05T03:24:11.964Z,102322.63
2019-02-05T03:26:41.661Z,102307.59
2019-02-05T03:29:11.444Z,102312.64
2019-02-05T03:31:41.076Z,102309.33
2019-02-05T03:34:10.902Z,102304.32
2019-02-05T03:36:40.530Z,102293.05
2019-02-05T03:39:10.540Z,102292.69
2019-02-05T03:41:40.192Z,102293.58
2019-02-05T03:44:09.783Z,102282.72
2019-02-05T03:46:39.818Z,102281.55
2019-02-05T03:49:09.874Z,102286.59
2019-02-05T03:51:43.333Z,102280.73
2019-02-05T03:54:35.927Z,102269.09
2019-02-05T03:57:08.590Z,102257.45
2019-02-05T03:59:46.931Z,102261.63
2019-02-05T04:02:36.789Z,102264.16
2019-02-05T04:05:38.199Z,102260.45
2019-02-05T04:08:30.439Z,102259.63
2019-02-05T04:11:14.852Z,102255.47
2019-02-05T04:14:09.692Z,102255.91
2019-02-05T04:17:10.549Z,102256.39
2019-02-05T04:20:05.404Z,102246.81
2019-02-05T04:22:46.974Z,102244.38
2019-02-05T04:25:28.744Z,102246.07
2019-02-05T04:28:16.254Z,102241.50
2019-02-05T04:31:00.785Z,102249.87
2019-02-05T04:33:39.151Z,102238.62
2019-02-05T04:36:32.910Z,102238.25
2019-02-05T04:39:20.929Z,102228.66
2019-02-05T04:42:10.379Z,102225.31
2019-02-05T04:45:01.354Z,102231.98
2019-02-05T04:47:50.677Z,102219.45
2019-02-05T04:50:26.469Z,102207.28
2019-02-05T04:53:18.187Z,102203.53
2019-02-05T04:56:03.698Z,102201.45
2019-02-05T04:58:37.314Z,102194.78
2019-02-05T05:01:21.822Z,102182.66
2019-02-05T05:04:10.799Z,102174.25
2019-02-05T05:06:46.704Z,102181.74
2019-02-05T05:09:19.369Z,102177.14
2019-02-05T05:11:49.006Z,102170.43
2019-02-05T05:14:19.251Z,102177.51
2019-02-05T05:16:49.031Z,102179.58
2019-02-05T05:19:19.233Z,102170.84
2019-02-05T05:21:49.181Z,102177.23
2019-02-05T05:24:19.408Z,102175.98
2019-02-05T05:26:49.587Z,102176.36
2019-02-05T05:29:20.009Z,102173.38
2019-02-05T05:31:52.208Z,102165.45
2019-02-05T05:34:22.130Z,102165.02
2019-02-05T05:36:50.637Z,102170.02
2019-02-05T05:39:20.429Z,102160.41
2019-02-05T05:41:50.049Z,102157.05
2019-02-05T05:44:19.898Z,102153.70
2019-02-05T05:46:49.595Z,102158.34
2019-02-05T05:49:19.287Z,102151.70
2019-02-05T05:51:49.114Z,102144.61
2019-02-05T05:54:18.836Z,102158.37
2019-02-05T05:56:48.895Z,102154.55
2019-02-05T05:59:19.413Z,102164.54
2019-02-05T06:01:49.032Z,102160.34
2019-02-05T06:04:18.851Z,102141.51
2019-02-05T06:06:48.756Z,102153.19
2019-02-05T06:09:18.447Z,102147.74
2019-02-05T06:11:48.182Z,102144.02
2019-02-05T06:14:17.970Z,102144.30
2019-02-05T06:16:48.427Z,102145.58
2019-02-05T06:19:18.053Z,102141.76
2019-02-05T06:21:47.682Z,102142.55
2019-02-05T06:24:17.433Z,102146.30
2019-02-05T06:26:48.069Z,102148.44
2019-02-05T06:29:17.704Z,102140.12
2019-02-05T06:31:48.955Z,102150.19
2019-02-05T06:34:18.581Z,102141.41
2019-02-05T06:36:49.202Z,102147.24
2019-02-05T06:39:18.840Z,102140.12
2019-02-05T06:41:48.464Z,102130.94
2019-02-05T06:44:18.094Z,102142.66
2019-02-05T06:46:49.586Z,102130.53
2019-02-05T06:49:19.216Z,102130.97
2019-02-05T06:51:49.164Z,102128.09
2019-02-05T06:54:19.780Z,102133.53
2019-02-05T06:56:49.575Z,102129.39
2019-02-05T06:59:19.200Z,102125.23
2019-02-05T07:01:55.719Z,102128.58
2019-02-05T07:04:25.733Z,102116.88
2019-02-05T07:06:55.354Z,102122.83
2019-02-05T07:09:24.984Z,102104.01
2019-02-05T07:11:54.923Z,102109.05
2019-02-05T07:14:24.401Z,102117.37
2019-02-05T07:16:54.427Z,102125.25
2019-02-05T07:19:24.624Z,102112.69
2019-02-05T07:21:54.319Z,102113.56
2019-02-05T07:24:23.969Z,102115.24
2019-02-05T07:26:53.573Z,102122.80
2019-02-05T07:29:23.231Z,102117.80
2019-02-05T07:31:53.349Z,102118.27
2019-02-05T07:34:23.349Z,102124.56
2019-02-05T07:36:53.198Z,102119.19
2019-02-05T07:39:24.071Z,102123.43
2019-02-05T07:41:53.708Z,102120.11
2019-02-05T07:44:24.312Z,102113.83
2019-02-05T07:46:53.935Z,102104.64
2019-02-05T07:49:26.137Z,102154.03
2019-02-05T07:51:57.164Z,102137.25
2019-02-05T07:54:27.189Z,102139.77
2019-02-05T07:56:56.841Z,102141.00
2019-02-05T07:59:26.588Z,102144.35
2019-02-05T08:01:56.665Z,102127.22
2019-02-05T08:04:26.590Z,102125.13
2019-02-05T08:06:58.373Z,102129.73
2019-02-05T08:09:28.331Z,102129.78
2019-02-05T08:11:58.026Z,102136.13
2019-02-05T08:14:27.719Z,102138.66
2019-02-05T08:16:57.338Z,102131.48
2019-02-05T08:19:27.900Z,102126.41
2019-02-05T08:21:57.869Z,102127.23
2019-02-05T08:24:27.534Z,102129.34
2019-02-05T08:26:57.349Z,102121.88
2019-02-05T08:29:27.054Z,102123.98
2019-02-05T08:31:56.740Z,102127.73
2019-02-05T08:34:26.965Z,102133.52
2019-02-05T08:36:57.106Z,102135.63
2019-02-05T08:39:26.724Z,102131.80
2019-02-05T08:41:56.742Z,102125.92
2019-02-05T08:44:26.913Z,102115.42
2019-02-05T08:46:56.538Z,102123.77
2019-02-05T08:49:26.179Z,102122.13
2019-02-05T08:51:55.840Z,102127.12
2019-02-05T08:54:25.462Z,102121.31
2019-02-05T08:56:55.088Z,102128.05
2019-02-05T08:59:24.781Z,102123.00
2019-02-05T09:01:54.733Z,102133.42
2019-02-05T09:04:24.475Z,102132.17
2019-02-05T09:06:54.668Z,102122.11
2019-02-05T09:09:24.492Z,102127.09
2019-02-05T09:11:54.347Z,102112.84
2019-02-05T09:14:24.308Z,102114.98
2019-02-05T09:16:54.007Z,102107.10
2019-02-05T09:19:23.639Z,102120.52
2019-02-05T09:21:54.390Z,102119.26
2019-02-05T09:24:24.539Z,102120.59
2019-02-05T09:26:54.178Z,102122.69
2019-02-05T09:29:33.189Z,102120.56
2019-02-05T09:31:55.489Z,102123.91
2019-02-05T09:34:25.575Z,102134.38
2019-02-05T09:36:55.626Z,102124.38
2019-02-05T09:39:25.248Z,102129.00
2019-02-05T09:41:54.982Z,102135.32
2019-02-05T09:44:24.921Z,102150.86
2019-02-05T09:46:54.737Z,102153.44
2019-02-05T09:49:24.465Z,102148.86
2019-02-05T09:51:54.283Z,102135.45
2019-02-05T09:54:24.053Z,102142.17
2019-02-05T09:56:53.817Z,102145.55
2019-02-05T09:59:23.515Z,102144.23
2019-02-05T10:01:54.111Z,102141.31
2019-02-05T10:04:23.742Z,102137.98
2019-02-05T10:06:53.545Z,102140.08
2019-02-05T10:09:23.184Z,102136.72
2019-02-05T10:11:52.877Z,102137.08
2019-02-05T10:14:22.941Z,102140.77
2019-02-05T10:16:53.295Z,102131.12
2019-02-05T10:19:23.263Z,102156.25
2019-02-05T10:21:53.394Z,102142.08
2019-02-05T10:24:23.258Z,102137.08
2019-02-05T10:26:52.880Z,102137.92
2019-02-05T10:29:22.535Z,102134.59
2019-02-05T10:31:52.434Z,102136.23
2019-02-05T10:34:33.581Z,102125.77
2019-02-05T10:36:53.481Z,102129.50
2019-02-05T10:39:23.338Z,102122.80
2019-02-05T10:41:53.100Z,102139.52
2019-02-05T10:44:22.819Z,102148.28
2019-02-05T10:46:54.574Z,102137.40
2019-02-05T10:49:24.848Z,102140.27
2019-02-05T10:51:54.927Z,102122.70
2019-02-05T10:54:25.036Z,102123.98
2019-02-05T10:56:54.788Z,102121.45
2019-02-05T10:59:25.539Z,102119.34
2019-02-05T11:01:55.969Z,102124.44
2019-02-05T11:04:25.659Z,102120.78
2019-02-05T11:06:56.136Z,102110.77
2019-02-05T11:09:28.388Z,102107.11
2019-02-05T11:11:58.979Z,102113.47
2019-02-05T11:14:29.751Z,102109.73
2019-02-05T11:16:59.869Z,102108.88
2019-02-05T11:19:29.687Z,102120.18
2019-02-05T11:21:59.501Z,102131.08
2019-02-05T11:24:29.212Z,102128.57
2019-02-05T11:26:58.974Z,102123.94
2019-02-05T11:29:28.854Z,102129.00
2019-02-05T11:31:58.527Z,102111.82
2019-02-05T11:34:28.206Z,102113.91
2019-02-05T11:36:57.942Z,102104.31
2019-02-05T11:39:27.552Z,102102.73
2019-02-05T11:41:57.203Z,102105.30
2019-02-05T11:44:28.818Z,102105.34
2019-02-05T11:46:58.442Z,102104.52
2019-02-05T11:49:29.856Z,102107.48
2019-02-05T11:51:59.516Z,102104.16
2019-02-05T11:54:29.320Z,102104.17
2019-02-05T11:56:58.944Z,102107.55
2019-02-05T11:59:28.640Z,102101.27
2019-02-05T12:01:59.336Z,102131.45
2019-02-05T12:04:29.339Z,102108.36
2019-02-05T12:06:59.402Z,102104.56
2019-02-05T12:09:29.555Z,102104.55
2019-02-05T12:11:59.190Z,102105.84
2019-02-05T12:14:29.046Z,102090.80
2019-02-05T12:16:59.139Z,102078.22
2019-02-05T12:19:29.255Z,102076.98
2019-02-05T12:21:59.047Z,102074.47
2019-02-05T12:24:28.840Z,102091.64
2019-02-05T12:26:58.944Z,102085.35
2019-02-05T12:29:31.705Z,102098.77
2019-02-05T12:32:01.487Z,102088.30
2019-02-05T12:34:31.235Z,102087.87
2019-02-05T12:37:01.197Z,102092.91
2019-02-05T12:39:31.006Z,102085.38
2019-02-05T12:42:01.296Z,102085.78
2019-02-05T12:44:31.250Z,102071.11
2019-02-05T12:47:00.899Z,102071.95
2019-02-05T12:49:32.263Z,102079.48
2019-02-05T12:52:01.991Z,102089.95
2019-02-05T12:54:31.677Z,102059.25
2019-02-05T12:57:02.484Z,102062.23
2019-02-05T12:59:33.081Z,102066.42
2019-02-05T13:02:02.986Z,102076.05
2019-02-05T13:04:32.964Z,102075.59
2019-02-05T13:07:03.327Z,102070.39
2019-02-05T13:09:33.840Z,102068.43
2019-02-05T13:12:04.300Z,102076.08
2019-02-05T13:14:34.048Z,102071.08
2019-02-05T13:17:04.130Z,102066.48
2019-02-05T13:19:33.952Z,102065.25
2019-02-05T13:22:03.732Z,102062.73
2019-02-05T13:24:33.465Z,102067.73
2019-02-05T13:27:04.359Z,102060.21
2019-02-05T13:29:34.113Z,102064.80
2019-02-05T13:32:04.918Z,102063.12
2019-02-05T13:34:34.560Z,102066.47
2019-02-05T13:37:04.525Z,102053.87
2019-02-05T13:39:34.156Z,102048.41
2019-02-05T13:42:04.065Z,102050.92
2019-02-05T13:44:34.163Z,102050.09
2019-02-05T13:47:04.506Z,102043.36
2019-02-05T13:49:34.211Z,102044.99
2019-02-05T13:52:04.171Z,102036.62
2019-02-05T13:54:33.800Z,102041.21
2019-02-05T13:57:03.453Z,102034.91
2019-02-05T13:59:34.320Z,102031.56
2019-02-05T14:02:04.439Z,102042.45
2019-02-05T14:04:34.056Z,102039.09
2019-02-05T14:07:04.630Z,102043.70
2019-02-05T14:09:36.040Z,102040.36
2019-02-05T14:12:05.747Z,102042.05
2019-02-05T14:14:35.514Z,102044.97
2019-02-05T14:17:07.764Z,102035.33
2019-02-05T14:19:37.673Z,102047.86
2019-02-05T14:22:07.519Z,102036.13
2019-02-05T14:24:37.625Z,102044.49
2019-02-05T14:27:08.135Z,102041.15
2019-02-05T14:29:38.206Z,102042.80
2019-02-05T14:32:08.310Z,102035.25
2019-02-05T14:34:38.107Z,102046.11
2019-02-05T14:37:07.788Z,102041.52
2019-02-05T14:39:37.426Z,102033.11
2019-02-05T14:42:07.234Z,102031.44
2019-02-05T14:44:37.173Z,102038.56
2019-02-05T14:47:06.805Z,102034.76
2019-02-05T14:49:37.496Z,102029.73
2019-02-05T14:52:07.442Z,102030.98
2019-02-05T14:54:37.641Z,102025.10
2019-02-05T14:57:07.639Z,102026.34
2019-02-05T14:59:37.403Z,102023.39
2019-02-05T15:02:07.710Z,102012.52
2019-02-05T15:04:38.897Z,102017.13
2019-02-05T15:07:08.558Z,102022.58
2019-02-05T15:09:38.226Z,102020.94
2019-02-05T15:12:08.397Z,102011.30
2019-02-05T15:14:38.089Z,102007.53
2019-02-05T15:17:09.120Z,102009.63
2019-02-05T15:19:38.752Z,102004.56
2019-02-05T15:22:08.559Z,102027.61
2019-02-05T15:24:40.922Z,102012.55
2019-02-05T15:27:09.505Z,102009.61
2019-02-05T15:29:39.232Z,102011.70
2019-02-05T15:32:10.488Z,102005.85
2019-02-05T15:34:40.157Z,102003.31
2019-02-05T15:37:10.191Z,102001.22
2019-02-05T15:39:40.337Z,102004.15
2019-02-05T15:42:09.956Z,101989.48
2019-02-05T15:44:42.643Z,101994.94
2019-02-05T15:47:12.268Z,102005.42
2019-02-05T15:49:41.896Z,101976.53
2019-02-05T15:52:11.652Z,101986.17
2019-02-05T15:54:42.177Z,101994.97
2019-02-05T15:57:11.895Z,101990.78
2019-02-05T15:59:41.678Z,101992.46
2019-02-05T16:02:12.091Z,101988.71
2019-02-05T16:04:42.428Z,101981.59
2019-02-05T16:07:12.664Z,101994.59
2019-02-05T16:09:43.067Z,101985.80
2019-02-05T16:12:13.158Z,101982.85
2019-02-05T16:14:43.686Z,101978.24
2019-02-05T16:17:13.626Z,101984.95
2019-02-05T16:19:43.273Z,101981.20
2019-02-05T16:22:13.329Z,101985.78
2019-02-05T16:24:42.951Z,101977.00
2019-02-05T16:27:12.877Z,101976.18
2019-02-05T16:29:42.933Z,101978.68
2019-02-05T16:32:17.609Z,101981.19
2019-02-05T16:34:44.687Z,101979.94
2019-02-05T16:37:14.796Z,101984.98
2019-02-05T16:39:44.491Z,101978.70
2019-02-05T16:42:14.398Z,101983.31
2019-02-05T16:44:44.449Z,101978.27
2019-02-05T16:47:16.001Z,101974.08
2019-02-05T16:49:47.046Z,101969.50
2019-02-05T16:52:16.738Z,101992.09
2019-02-05T16:54:47.045Z,101966.15
2019-02-05T16:57:16.669Z,101974.53
2019-02-05T16:59:46.462Z,101970.77
2019-02-05T17:02:16.088Z,101964.06
2019-02-05T17:04:45.898Z,101980.00
2019-02-05T17:07:15.691Z,101969.52
2019-02-05T17:09:45.449Z,101969.10
2019-02-05T17:12:15.091Z,101977.07
2019-02-05T17:14:44.788Z,101970.80
2019-02-05T17:17:15.153Z,101968.70
2019-02-05T17:19:44.852Z,101969.95
2019-02-05T17:22:14.596Z,101963.28
2019-02-05T17:24:44.338Z,101970.39
2019-02-05T17:27:17.479Z,101994.69
2019-02-05T17:29:50.021Z,101970.78
2019-02-05T17:32:18.886Z,101967.85
2019-02-05T17:34:48.526Z,101969.52
2019-02-05T17:37:18.319Z,101962.84
2019-02-05T17:39:47.950Z,101964.93
2019-02-05T17:42:17.586Z,101961.16
2019-02-05T17:44:48.911Z,101963.67
2019-02-05T17:47:19.002Z,101960.73
2019-02-05T17:49:48.696Z,101969.52
2019-02-05T17:52:18.496Z,101964.92
2019-02-05T17:54:48.133Z,101968.69
2019-02-05T17:57:17.954Z,101950.23
2019-02-05T17:59:47.766Z,101946.92
2019-02-05T18:02:17.975Z,101964.51
2019-02-05T18:04:47.572Z,101949.84
2019-02-05T18:07:17.534Z,101966.18
2019-02-05T18:09:47.154Z,101954.86
2019-02-05T18:12:16.804Z,101960.77
2019-02-05T18:14:46.778Z,101954.08
2019-02-05T18:17:16.440Z,101959.92
2019-02-05T18:19:46.074Z,101956.59
2019-02-05T18:22:15.727Z,101967.04
2019-02-05T18:24:45.363Z,101952.41
2019-02-05T18:27:17.653Z,101953.23
2019-02-05T18:29:47.617Z,101946.10
2019-02-05T18:32:19.930Z,101954.90
2019-02-05T18:34:50.458Z,101946.53
2019-02-05T18:37:20.193Z,101945.69
2019-02-05T18:39:49.828Z,101949.03
2019-02-05T18:42:19.466Z,101945.27
2019-02-05T18:44:49.122Z,101939.02
2019-02-05T18:47:18.796Z,101961.22
2019-02-05T18:49:48.498Z,101965.84
2019-02-05T18:52:18.646Z,101941.94
2019-02-05T18:54:51.815Z,101946.53
2019-02-05T18:57:24.362Z,101944.02
2019-02-05T18:59:54.502Z,101950.29
2019-02-05T19:02:24.140Z,101942.75
2019-02-05T19:04:55.278Z,101944.43
2019-02-05T19:07:24.951Z,101952.78
2019-02-05T19:09:54.828Z,101945.67
2019-02-05T19:12:25.327Z,101948.62
2019-02-05T19:14:55.018Z,101951.14
2019-02-05T19:17:26.181Z,101942.35
2019-02-05T19:19:56.740Z,101952.82
2019-02-05T19:22:28.633Z,101953.25
2019-02-05T19:25:01.205Z,101945.69
2019-02-05T19:27:31.017Z,101954.49
2019-02-05T19:30:03.882Z,101956.20
2019-02-05T19:32:33.763Z,101944.87
2019-02-05T19:35:04.819Z,101954.94
2019-02-05T19:37:36.456Z,101965.42
2019-02-05T19:40:09.316Z,101956.61
2019-02-05T19:42:38.947Z,101957.02
2019-02-05T19:45:21.723Z,101959.55
2019-02-05T19:47:51.598Z,101970.02
2019-02-05T19:50:23.664Z,101973.79
2019-02-05T19:52:53.612Z,101971.72
2019-02-05T19:55:24.547Z,101964.16
2019-02-05T19:57:55.169Z,101964.59
2019-02-05T20:00:24.947Z,101969.20
2019-02-05T20:02:55.800Z,101972.56
2019-02-05T20:05:26.469Z,101967.51
2019-02-05T20:07:56.182Z,101967.92
2019-02-05T20:10:25.817Z,101969.18
2019-02-05T20:12:57.919Z,101969.18
2019-02-05T20:15:28.007Z,101961.63
2019-02-05T20:17:58.110Z,101958.28
2019-02-05T20:20:31.640Z,101964.16
2019-02-05T20:23:01.138Z,101975.08
2019-02-05T20:25:32.480Z,101964.56
2019-02-05T20:28:03.223Z,101976.75
2019-02-05T20:30:33.075Z,101971.72
2019-02-05T20:33:02.773Z,101971.30
2019-02-05T20:35:34.427Z,101973.39
2019-02-05T20:38:04.622Z,101965.41
2019-02-05T20:40:34.291Z,101975.06
2019-02-05T20:43:04.904Z,101972.97
2019-02-05T20:45:34.722Z,101975.90
2019-02-05T20:48:06.628Z,101971.72
2019-02-05T20:50:37.697Z,101970.86
2019-02-05T20:53:13.958Z,101969.20
2019-02-05T20:55:38.801Z,101975.47
2019-02-05T20:58:08.610Z,101975.05
2019-02-05T21:00:47.408Z,101982.19
2019-02-05T21:03:17.905Z,101975.89
2019-02-05T21:05:50.247Z,101976.73
2019-02-05T21:08:21.668Z,101978.83
2019-02-05T21:10:53.058Z,101991.83
2019-02-05T21:13:23.407Z,101983.05
2019-02-05T21:15:53.103Z,101987.63
2019-02-05T21:18:23.403Z,101991.41
2019-02-05T21:20:53.402Z,101993.09
2019-02-05T21:23:23.160Z,101985.12
2019-02-05T21:25:53.024Z,101983.02
2019-02-05T21:28:24.191Z,101992.67
2019-02-05T21:30:57.006Z,101996.46
2019-02-05T21:33:27.028Z,101994.75
2019-02-05T21:35:56.778Z,101996.88
2019-02-05T21:38:28.068Z,101992.67
2019-02-05T21:40:59.350Z,102003.16
2019-02-05T21:43:28.979Z,101999.37
2019-02-05T21:46:00.902Z,102002.73
2019-02-05T21:48:31.255Z,101998.95
2019-02-05T21:51:00.998Z,102001.89
2019-02-05T21:53:30.680Z,102001.05
2019-02-05T21:56:02.022Z,102000.64
2019-02-05T21:58:31.676Z,102001.47
2019-02-05T22:01:02.525Z,101991.00
2019-02-05T22:03:33.778Z,101990.59
2019-02-05T22:06:04.634Z,102005.66
2019-02-05T22:08:34.429Z,101983.44
2019-02-05T22:11:08.721Z,101988.48
2019-02-05T22:13:40.920Z,101978.02
2019-02-05T22:16:11.786Z,101995.19
2019-02-05T22:18:42.445Z,101991.40
2019-02-05T22:21:12.812Z,101991.83
2019-02-05T22:23:42.931Z,101995.60
2019-02-05T22:26:13.216Z,101998.14
2019-02-05T22:28:43.160Z,101994.35
2019-02-05T22:31:12.906Z,101988.06
2019-02-05T22:33:42.735Z,101992.69
2019-02-05T22:36:12.736Z,101984.30
2019-02-05T22:38:42.893Z,101993.52
2019-02-05T22:41:13.100Z,101985.14
2019-02-05T22:43:42.728Z,101983.88
2019-02-05T22:46:12.451Z,101993.51
2019-02-05T22:48:43.185Z,101975.91
2019-02-05T22:51:13.820Z,101984.28
2019-02-05T22:53:43.892Z,101977.56
2019-02-05T22:56:14.105Z,101980.92
2019-02-05T22:58:44.363Z,101982.17
2019-02-05T23:01:22.818Z,101973.40
2019-02-05T23:03:55.906Z,101977.16
2019-02-05T23:06:44.555Z,101977.16
2019-02-05T23:09:23.414Z,101985.56
2019-02-05T23:12:04.650Z,101974.63
2019-02-05T23:14:34.629Z,101978.01
2019-02-05T23:17:05.441Z,101977.17
2019-02-05T23:19:35.258Z,101975.90
2019-02-05T23:22:05.862Z,101983.03
2019-02-05T23:24:36.884Z,101982.63
2019-02-05T23:27:09.166Z,101971.71
2019-02-05T23:29:39.653Z,101966.25
2019-02-05T23:32:09.392Z,101974.62
2019-02-05T23:34:40.274Z,101983.45
2019-02-05T23:37:10.393Z,101975.91
2019-02-05T23:39:40.011Z,101988.90
2019-02-05T23:42:09.723Z,101979.24
2019-02-05T23:44:39.620Z,101990.98
2019-02-05T23:47:09.989Z,101978.83
2019-02-05T23:49:40.732Z,101981.33
2019-02-05T23:52:10.356Z,101986.37
2019-02-05T23:54:40.039Z,101985.96
2019-02-05T23:57:10.041Z,101988.05
2019-02-05T23:59:40.500Z,101990.14
