createdAt,value
2018-02-23T00:00:03.756Z,70.63
2018-02-23T00:02:31.187Z,64.13
2018-02-23T00:04:59.388Z,59.03
2018-02-23T00:07:32.717Z,58.20
2018-02-23T00:10:00.173Z,58.47
2018-02-23T00:12:27.620Z,64.20
2018-02-23T00:14:55.069Z,63.10
2018-02-23T00:17:22.496Z,58.97
2018-02-23T00:19:50.752Z,58.93
2018-02-23T00:22:18.187Z,62.07
2018-02-23T00:24:45.629Z,63.13
2018-02-23T00:27:13.072Z,60.17
2018-02-23T00:29:40.544Z,63.93
2018-02-23T00:32:08.000Z,63.80
2018-02-23T00:34:35.442Z,65.90
2018-02-23T00:37:02.916Z,60.73
2018-02-23T00:39:30.352Z,67.03
2018-02-23T00:41:58.128Z,58.77
2018-02-23T00:44:25.618Z,60.73
2018-02-23T00:46:53.048Z,66.10
2018-02-23T00:49:20.496Z,62.63
2018-02-23T00:51:47.961Z,63.30
2018-02-23T00:54:15.420Z,62.97
2018-02-23T00:56:42.855Z,62.33
2018-02-23T00:59:10.280Z,70.00
2018-02-23T01:01:38.504Z,67.67
2018-02-23T01:04:05.941Z,61.17
2018-02-23T01:06:33.396Z,62.40
2018-02-23T01:09:00.824Z,65.10
2018-02-23T01:11:29.029Z,67.70
2018-02-23T01:13:56.576Z,68.37
2018-02-23T01:16:24.032Z,65.37
2018-02-23T01:18:51.460Z,65.77
2018-02-23T01:21:18.992Z,67.87
2018-02-23T01:23:46.432Z,68.90
2018-02-23T01:26:13.861Z,70.77
2018-02-23T01:28:41.301Z,68.30
2018-02-23T01:31:09.529Z,71.57
2018-02-23T01:33:36.996Z,70.17
2018-02-23T01:36:04.436Z,72.67
2018-02-23T01:38:31.873Z,66.40
2018-02-23T01:40:59.301Z,74.40
2018-02-23T01:43:27.524Z,76.67
2018-02-23T01:45:54.961Z,76.47
2018-02-23T01:48:22.456Z,75.87
2018-02-23T01:51:00.829Z,84.97
2018-02-23T01:53:28.328Z,77.70
2018-02-23T01:55:55.767Z,78.67
2018-02-23T01:58:23.331Z,81.20
2018-02-23T02:00:50.811Z,81.43
2018-02-23T02:03:18.238Z,74.93
2018-02-23T02:05:45.705Z,87.53
2018-02-23T02:08:13.140Z,88.57
2018-02-23T02:10:40.574Z,84.03
2018-02-23T02:13:08.795Z,85.37
2018-02-23T02:15:36.252Z,83.97
2018-02-23T02:18:03.712Z,90.87
2018-02-23T02:20:31.156Z,83.80
2018-02-23T02:22:58.584Z,83.57
2018-02-23T02:25:26.792Z,94.40
2018-02-23T02:27:54.274Z,84.30
2018-02-23T02:30:21.696Z,87.17
2018-02-23T02:32:49.168Z,92.83
2018-02-23T02:35:16.622Z,91.43
2018-02-23T02:37:44.057Z,92.30
2018-02-23T02:40:11.538Z,89.57
2018-02-23T02:42:38.996Z,96.83
2018-02-23T02:45:06.424Z,94.03
2018-02-23T02:47:33.865Z,96.37
2018-02-23T02:50:02.089Z,103.33
2018-02-23T02:52:29.521Z,98.83
2018-02-23T02:54:56.998Z,102.17
2018-02-23T02:57:24.445Z,104.60
2018-02-23T02:59:51.889Z,102.10
2018-02-23T03:02:19.370Z,105.30
2018-02-23T03:04:46.832Z,100.50
2018-02-23T03:07:14.324Z,103.60
2018-02-23T03:09:43.313Z,105.67
2018-02-23T03:12:10.843Z,100.50
2018-02-23T03:14:38.283Z,107.43
2018-02-23T03:17:05.739Z,105.03
2018-02-23T03:19:34.237Z,110.83
2018-02-23T03:22:01.692Z,102.83
2018-02-23T03:24:29.149Z,96.90
2018-02-23T03:26:56.594Z,108.07
2018-02-23T03:29:24.039Z,108.80
2018-02-23T03:31:51.460Z,117.63
2018-02-23T03:34:18.983Z,116.07
2018-02-23T03:36:46.413Z,117.57
2018-02-23T03:39:13.844Z,118.13
2018-02-23T03:41:42.056Z,116.30
2018-02-23T03:44:09.500Z,118.30
2018-02-23T03:46:36.936Z,122.57
2018-02-23T03:49:05.156Z,119.70
2018-02-23T03:51:32.588Z,116.30
2018-02-23T03:54:00.022Z,126.37
2018-02-23T03:56:28.245Z,128.77
2018-02-23T03:58:55.676Z,118.43
2018-02-23T04:01:23.116Z,125.90
2018-02-23T04:03:50.564Z,124.80
2018-02-23T04:06:18.790Z,129.83
2018-02-23T04:08:46.236Z,123.00
2018-02-23T04:11:13.706Z,131.50
2018-02-23T04:13:41.149Z,118.93
2018-02-23T04:16:08.622Z,140.37
2018-02-23T04:18:36.132Z,132.30
2018-02-23T04:21:04.341Z,123.93
2018-02-23T04:23:31.817Z,133.03
2018-02-23T04:25:59.366Z,129.57
2018-02-23T04:28:26.830Z,141.73
2018-02-23T04:30:54.289Z,131.50
2018-02-23T04:33:21.733Z,136.37
2018-02-23T04:35:49.168Z,137.50
2018-02-23T04:38:16.653Z,136.33
2018-02-23T04:40:44.102Z,148.00
2018-02-23T04:43:11.578Z,145.50
2018-02-23T04:45:39.020Z,143.07
2018-02-23T04:48:06.473Z,133.53
2018-02-23T04:50:33.909Z,134.33
2018-02-23T04:53:01.412Z,135.00
2018-02-23T04:55:28.957Z,143.83
2018-02-23T04:57:56.420Z,147.70
2018-02-23T05:00:23.872Z,140.57
2018-02-23T05:02:51.317Z,147.97
2018-02-23T05:05:18.748Z,141.73
2018-02-23T05:07:46.256Z,137.17
2018-02-23T05:10:13.812Z,139.47
2018-02-23T05:12:41.368Z,137.93
2018-02-23T05:15:08.928Z,136.90
2018-02-23T05:17:36.381Z,142.37
2018-02-23T05:20:03.811Z,144.57
2018-02-23T05:22:31.243Z,137.60
2018-02-23T05:24:59.461Z,141.00
2018-02-23T05:27:26.901Z,139.63
2018-02-23T05:29:54.376Z,138.53
2018-02-23T05:32:21.825Z,128.20
2018-02-23T05:34:49.291Z,134.83
2018-02-23T05:37:16.751Z,131.73
2018-02-23T05:39:44.196Z,131.53
2018-02-23T05:42:11.636Z,138.07
2018-02-23T05:44:39.068Z,135.40
2018-02-23T05:47:07.283Z,140.47
2018-02-23T05:49:34.748Z,138.93
2018-02-23T05:52:02.185Z,134.20
2018-02-23T05:54:29.625Z,143.90
2018-02-23T05:56:57.849Z,146.97
2018-02-23T05:59:25.338Z,129.53
2018-02-23T06:01:52.792Z,140.73
2018-02-23T06:04:20.317Z,140.27
2018-02-23T06:06:47.745Z,130.70
2018-02-23T06:09:15.185Z,134.97
2018-02-23T06:11:43.386Z,143.73
2018-02-23T06:14:10.823Z,120.57
2018-02-23T06:16:39.032Z,152.43
2018-02-23T06:19:06.468Z,133.00
2018-02-23T06:21:33.944Z,139.43
2018-02-23T06:24:01.404Z,132.77
2018-02-23T06:26:28.841Z,136.47
2018-02-23T06:28:56.365Z,137.67
2018-02-23T06:31:23.812Z,129.43
2018-02-23T06:33:51.252Z,122.20
2018-02-23T06:36:18.684Z,130.13
2018-02-23T06:38:46.138Z,119.17
2018-02-23T06:41:13.580Z,120.63
2018-02-23T06:43:41.808Z,128.33
2018-02-23T06:46:09.266Z,129.70
2018-02-23T06:48:36.713Z,122.23
2018-02-23T06:51:04.180Z,121.30
2018-02-23T06:53:31.740Z,130.97
2018-02-23T06:55:59.952Z,121.73
2018-02-23T06:58:27.390Z,115.03
2018-02-23T07:00:54.888Z,116.03
2018-02-23T07:03:22.388Z,126.13
2018-02-23T07:05:50.652Z,110.67
2018-02-23T07:08:18.052Z,129.50
2018-02-23T07:10:45.497Z,109.97
2018-02-23T07:13:12.932Z,109.10
2018-02-23T07:15:41.253Z,118.50
2018-02-23T07:18:08.699Z,102.13
2018-02-23T07:20:36.169Z,110.80
2018-02-23T07:23:03.624Z,120.07
2018-02-23T07:25:31.072Z,103.50
2018-02-23T07:27:58.504Z,115.37
2018-02-23T07:30:25.997Z,104.77
2018-02-23T07:32:53.453Z,103.27
2018-02-23T07:35:20.899Z,105.63
2018-02-23T07:37:48.389Z,93.77
2018-02-23T07:40:15.936Z,102.63
2018-02-23T07:42:43.482Z,105.10
2018-02-23T07:45:10.908Z,98.40
2018-02-23T07:47:39.134Z,95.43
2018-02-23T07:50:06.590Z,96.20
2018-02-23T07:52:34.012Z,95.20
2018-02-23T07:55:01.449Z,86.33
2018-02-23T07:57:29.679Z,86.50
2018-02-23T07:59:57.121Z,88.73
2018-02-23T08:02:24.548Z,87.50
2018-02-23T08:04:52.032Z,86.83
2018-02-23T08:07:19.496Z,89.20
2018-02-23T08:09:46.932Z,78.93
2018-02-23T08:12:14.438Z,80.53
2018-02-23T08:14:41.988Z,78.13
2018-02-23T08:17:09.427Z,66.57
2018-02-23T08:19:36.874Z,74.43
2018-02-23T08:22:04.296Z,84.03
2018-02-23T08:24:32.517Z,70.20
2018-02-23T08:26:59.932Z,74.03
2018-02-23T08:29:28.140Z,67.30
2018-02-23T08:31:55.581Z,66.83
2018-02-23T08:34:23.011Z,75.00
2018-02-23T08:36:51.204Z,65.90
2018-02-23T08:39:18.632Z,69.83
2018-02-23T08:41:46.156Z,65.43
2018-02-23T08:44:13.595Z,61.20
2018-02-23T08:46:41.056Z,64.37
2018-02-23T08:49:08.511Z,65.50
2018-02-23T08:51:35.936Z,63.37
2018-02-23T08:54:04.153Z,55.83
2018-02-23T08:56:31.612Z,57.17
2018-02-23T08:58:59.060Z,55.53
2018-02-23T09:01:26.668Z,56.87
2018-02-23T09:03:54.126Z,54.93
2018-02-23T09:06:21.596Z,56.73
2018-02-23T09:08:49.035Z,53.13
2018-02-23T09:11:16.519Z,57.13
2018-02-23T09:13:43.976Z,46.90
2018-02-23T09:16:11.441Z,50.70
2018-02-23T09:18:38.869Z,47.00
2018-02-23T09:21:06.336Z,47.67
2018-02-23T09:23:33.796Z,40.53
2018-02-23T09:26:01.228Z,46.33
2018-02-23T09:28:28.708Z,41.33
2018-02-23T09:30:56.145Z,45.13
2018-02-23T09:33:24.929Z,40.03
2018-02-23T09:35:53.232Z,38.87
2018-02-23T09:38:20.787Z,35.90
2018-02-23T09:40:48.252Z,35.17
2018-02-23T09:43:15.710Z,33.57
2018-02-23T09:45:43.172Z,29.50
2018-02-23T09:48:10.619Z,27.37
2018-02-23T09:50:38.179Z,25.00
2018-02-23T09:53:05.596Z,23.97
2018-02-23T09:55:33.780Z,22.30
2018-02-23T09:58:01.217Z,19.33
2018-02-23T10:00:28.652Z,21.17
2018-02-23T10:02:56.088Z,22.23
2018-02-23T10:05:23.536Z,23.20
2018-02-23T10:07:51.045Z,26.27
2018-02-23T10:10:18.444Z,20.97
2018-02-23T10:12:45.892Z,19.37
2018-02-23T10:15:13.372Z,21.50
2018-02-23T10:17:40.811Z,22.30
2018-02-23T10:20:08.257Z,20.60
2018-02-23T10:22:35.747Z,23.47
2018-02-23T10:25:03.196Z,21.13
2018-02-23T10:27:30.654Z,18.87
2018-02-23T10:29:58.113Z,17.70
2018-02-23T10:32:25.545Z,18.80
2018-02-23T10:34:52.980Z,15.63
2018-02-23T10:37:21.213Z,18.30
2018-02-23T10:39:48.649Z,17.80
2018-02-23T10:42:16.077Z,16.27
2018-02-23T10:44:44.274Z,16.67
2018-02-23T10:47:11.767Z,17.27
2018-02-23T10:49:39.202Z,22.33
2018-02-23T10:52:06.641Z,18.43
2018-02-23T10:54:34.088Z,20.90
2018-02-23T10:57:01.578Z,20.97
2018-02-23T10:59:29.023Z,18.97
2018-02-23T11:01:56.444Z,19.97
2018-02-23T11:04:24.652Z,21.67
2018-02-23T11:06:52.073Z,20.37
2018-02-23T11:09:20.283Z,20.00
2018-02-23T11:11:47.705Z,21.73
2018-02-23T11:14:15.946Z,19.07
2018-02-23T11:16:43.379Z,21.57
2018-02-23T11:19:10.841Z,18.90
2018-02-23T11:21:38.301Z,18.30
2018-02-23T11:24:05.762Z,18.40
2018-02-23T11:26:33.304Z,20.00
2018-02-23T11:29:00.774Z,20.77
2018-02-23T11:31:28.238Z,22.33
2018-02-23T11:33:55.674Z,20.70
2018-02-23T11:36:23.080Z,23.70
2018-02-23T11:38:50.522Z,19.83
2018-02-23T11:41:17.965Z,19.57
2018-02-23T11:43:45.408Z,19.57
2018-02-23T11:46:12.841Z,20.40
2018-02-23T11:48:40.284Z,20.80
2018-02-23T11:51:08.472Z,18.67
2018-02-23T11:53:36.804Z,21.93
2018-02-23T11:56:04.254Z,19.37
2018-02-23T11:58:31.681Z,21.07
2018-02-23T12:00:59.121Z,21.97
2018-02-23T12:03:27.322Z,21.40
2018-02-23T12:05:54.792Z,21.53
2018-02-23T12:08:22.220Z,22.13
2018-02-23T12:10:49.660Z,20.17
2018-02-23T12:13:17.905Z,24.33
2018-02-23T12:15:45.343Z,23.53
2018-02-23T12:18:12.777Z,19.57
2018-02-23T12:20:40.196Z,20.93
2018-02-23T12:23:08.409Z,23.40
2018-02-23T12:25:35.885Z,21.33
2018-02-23T12:28:03.313Z,24.80
2018-02-23T12:30:30.795Z,16.50
2018-02-23T12:32:58.241Z,20.90
2018-02-23T12:35:25.734Z,19.97
2018-02-23T12:37:53.140Z,19.43
2018-02-23T12:40:20.577Z,21.50
2018-02-23T12:42:48.773Z,19.27
2018-02-23T12:45:16.252Z,20.73
2018-02-23T12:47:44.366Z,19.37
2018-02-23T12:50:12.685Z,19.47
2018-02-23T12:52:40.111Z,23.10
2018-02-23T12:55:08.316Z,20.57
2018-02-23T12:57:35.746Z,24.37
2018-02-23T13:00:03.941Z,23.33
2018-02-23T13:02:31.384Z,24.43
2018-02-23T13:04:59.589Z,20.70
2018-02-23T13:07:27.020Z,20.93
2018-02-23T13:09:55.223Z,22.33
2018-02-23T13:12:22.678Z,22.23
2018-02-23T13:14:55.937Z,20.00
2018-02-23T13:17:24.124Z,16.60
2018-02-23T13:19:51.556Z,21.63
2018-02-23T13:22:19.777Z,24.93
2018-02-23T13:24:47.214Z,19.47
2018-02-23T13:27:20.276Z,21.10
2018-02-23T13:29:48.500Z,22.37
2018-02-23T13:32:15.932Z,16.43
2018-02-23T13:34:43.430Z,16.47
2018-02-23T13:37:10.859Z,15.67
2018-02-23T13:39:38.284Z,16.33
2018-02-23T13:42:06.504Z,14.73
2018-02-23T13:44:33.945Z,18.97
2018-02-23T13:47:01.420Z,15.67
2018-02-23T13:49:28.876Z,14.67
2018-02-23T13:51:56.336Z,20.67
2018-02-23T13:54:24.552Z,14.13
2018-02-23T13:56:52.069Z,15.60
2018-02-23T13:59:19.501Z,14.67
2018-02-23T14:01:46.924Z,15.60
2018-02-23T14:04:15.134Z,13.10
2018-02-23T14:06:42.560Z,14.37
2018-02-23T14:09:10.820Z,12.50
2018-02-23T14:11:38.366Z,13.30
2018-02-23T14:14:05.787Z,13.07
2018-02-23T14:16:33.259Z,14.85
2018-02-23T14:19:00.666Z,15.97
2018-02-23T14:21:28.094Z,11.93
2018-02-23T14:23:55.536Z,11.87
2018-02-23T14:26:22.994Z,12.40
2018-02-23T14:28:50.433Z,14.47
2018-02-23T14:31:17.856Z,13.53
2018-02-23T14:33:46.072Z,15.37
2018-02-23T14:36:13.509Z,13.50
2018-02-23T14:38:40.936Z,11.90
2018-02-23T14:41:09.158Z,11.97
2018-02-23T14:43:36.576Z,12.80
2018-02-23T14:46:04.790Z,13.40
2018-02-23T14:48:44.136Z,11.10
2018-02-23T14:51:11.588Z,15.03
2018-02-23T14:53:39.028Z,13.60
2018-02-23T14:56:06.469Z,10.47
2018-02-23T14:58:34.674Z,11.57
2018-02-23T15:01:02.099Z,12.47
2018-02-23T15:03:30.296Z,10.37
2018-02-23T15:05:57.768Z,11.77
2018-02-23T15:08:25.220Z,12.20
2018-02-23T15:10:52.672Z,13.47
2018-02-23T15:13:20.099Z,12.93
2018-02-23T15:15:48.288Z,13.23
2018-02-23T15:18:15.720Z,15.10
2018-02-23T15:20:43.930Z,14.37
2018-02-23T15:23:11.361Z,11.23
2018-02-23T15:25:39.671Z,12.17
2018-02-23T15:28:07.079Z,11.20
2018-02-23T15:30:46.477Z,11.27
2018-02-23T15:33:13.924Z,10.83
2018-02-23T15:35:41.360Z,11.87
2018-02-23T15:38:08.807Z,11.67
2018-02-23T15:40:37.007Z,11.27
2018-02-23T15:43:04.469Z,13.20
2018-02-23T15:45:31.925Z,10.43
2018-02-23T15:48:05.101Z,10.67
2018-02-23T15:50:38.319Z,14.23
2018-02-23T15:53:05.868Z,10.13
2018-02-23T15:55:33.276Z,14.07
2018-02-23T15:58:01.485Z,11.57
2018-02-23T16:00:28.931Z,11.37
2018-02-23T16:02:57.104Z,12.80
2018-02-23T16:05:24.589Z,11.03
2018-02-23T16:07:52.736Z,12.37
2018-02-23T16:10:20.157Z,9.47
2018-02-23T16:12:47.608Z,12.07
2018-02-23T16:15:15.137Z,11.27
2018-02-23T16:17:42.585Z,10.83
2018-02-23T16:20:10.005Z,10.40
2018-02-23T16:22:38.221Z,17.17
2018-02-23T16:25:05.645Z,12.03
2018-02-23T16:27:33.872Z,11.47
2018-02-23T16:30:01.288Z,10.83
2018-02-23T16:32:28.762Z,11.10
2018-02-23T16:34:56.200Z,11.57
2018-02-23T16:37:24.373Z,10.30
2018-02-23T16:39:51.857Z,14.47
2018-02-23T16:42:19.340Z,11.10
2018-02-23T16:44:46.745Z,11.07
2018-02-23T16:47:14.197Z,12.67
2018-02-23T16:49:42.408Z,10.57
2018-02-23T16:52:09.832Z,10.23
2018-02-23T16:54:37.288Z,14.93
2018-02-23T16:57:05.472Z,14.03
2018-02-23T16:59:32.897Z,13.47
2018-02-23T17:02:01.093Z,11.80
2018-02-23T17:04:28.524Z,20.33
2018-02-23T17:06:56.036Z,16.80
2018-02-23T17:09:23.492Z,15.03
2018-02-23T17:11:50.929Z,15.97
2018-02-23T17:14:19.235Z,10.43
2018-02-23T17:16:46.695Z,9.93
2018-02-23T17:19:14.145Z,11.83
2018-02-23T17:21:41.596Z,13.17
2018-02-23T17:24:09.020Z,12.20
2018-02-23T17:26:37.224Z,12.37
2018-02-23T17:29:04.680Z,11.67
2018-02-23T17:31:32.149Z,12.27
2018-02-23T17:33:59.697Z,11.53
2018-02-23T17:36:28.690Z,12.60
2018-02-23T17:38:56.120Z,9.97
2018-02-23T17:41:24.629Z,12.97
2018-02-23T17:43:52.092Z,14.80
2018-02-23T17:46:19.548Z,14.03
2018-02-23T17:48:47.043Z,12.33
2018-02-23T17:51:14.425Z,9.97
2018-02-23T17:53:42.630Z,12.80
2018-02-23T17:56:10.068Z,14.00
2018-02-23T17:58:37.545Z,13.30
2018-02-23T18:01:04.953Z,11.43
2018-02-23T18:03:32.464Z,11.33
2018-02-23T18:05:59.962Z,13.97
2018-02-23T18:08:27.416Z,12.43
2018-02-23T18:10:54.892Z,14.53
2018-02-23T18:13:23.082Z,11.33
2018-02-23T18:15:50.508Z,10.50
2018-02-23T18:18:18.132Z,14.90
2018-02-23T18:20:45.536Z,10.67
2018-02-23T18:23:13.764Z,11.37
2018-02-23T18:25:41.200Z,14.83
2018-02-23T18:28:08.677Z,12.57
2018-02-23T18:30:36.105Z,11.33
2018-02-23T18:33:03.687Z,12.80
2018-02-23T18:35:31.112Z,10.70
2018-02-23T18:37:59.304Z,10.27
2018-02-23T18:40:26.756Z,11.90
2018-02-23T18:42:54.244Z,12.70
2018-02-23T18:45:21.665Z,13.83
2018-02-23T18:47:49.157Z,9.77
2018-02-23T18:50:16.604Z,9.33
2018-02-23T18:52:44.104Z,12.83
2018-02-23T18:55:11.544Z,14.27
2018-02-23T18:57:38.986Z,13.77
2018-02-23T19:00:06.416Z,14.43
2018-02-23T19:02:33.994Z,15.20
2018-02-23T19:05:01.399Z,12.77
2018-02-23T19:07:28.890Z,13.60
2018-02-23T19:09:56.276Z,13.30
2018-02-23T19:12:23.706Z,15.23
2018-02-23T19:14:51.132Z,15.83
2018-02-23T19:17:19.349Z,14.27
2018-02-23T19:19:46.801Z,17.27
2018-02-23T19:22:14.245Z,10.30
2018-02-23T19:24:42.448Z,11.23
2018-02-23T19:27:09.905Z,13.67
2018-02-23T19:29:37.333Z,12.47
2018-02-23T19:32:04.822Z,15.23
2018-02-23T19:34:32.264Z,14.33
2018-02-23T19:36:59.736Z,13.57
2018-02-23T19:39:27.181Z,11.63
2018-02-23T19:41:54.637Z,14.80
2018-02-23T19:44:22.057Z,10.83
2018-02-23T19:46:50.373Z,12.10
2018-02-23T19:49:17.782Z,14.97
2018-02-23T19:51:45.299Z,15.13
2018-02-23T19:54:12.737Z,13.20
2018-02-23T19:56:40.165Z,13.80
2018-02-23T19:59:08.388Z,14.53
2018-02-23T20:01:35.934Z,15.33
2018-02-23T20:04:03.347Z,17.00
2018-02-23T20:06:30.781Z,14.07
2018-02-23T20:08:58.408Z,13.83
2018-02-23T20:11:25.817Z,18.47
2018-02-23T20:13:53.334Z,16.77
2018-02-23T20:16:20.768Z,18.80
2018-02-23T20:18:48.197Z,18.10
2018-02-23T20:21:16.396Z,15.83
2018-02-23T20:23:43.847Z,16.83
2018-02-23T20:26:11.328Z,16.47
2018-02-23T20:28:38.764Z,17.80
2018-02-23T20:31:06.249Z,18.23
2018-02-23T20:33:33.707Z,18.70
2018-02-23T20:36:01.133Z,15.77
2018-02-23T20:38:28.568Z,19.10
2018-02-23T20:40:56.767Z,17.90
2018-02-23T20:43:24.242Z,18.33
2018-02-23T20:45:51.712Z,21.27
2018-02-23T20:48:19.156Z,21.60
2018-02-23T20:50:46.613Z,20.57
2018-02-23T20:53:14.092Z,21.43
2018-02-23T20:55:41.519Z,19.07
2018-02-23T20:58:08.989Z,18.57
2018-02-23T21:00:36.452Z,20.00
2018-02-23T21:03:03.912Z,22.90
2018-02-23T21:05:31.351Z,21.50
2018-02-23T21:07:58.814Z,17.33
2018-02-23T21:10:26.278Z,21.63
2018-02-23T21:12:53.727Z,19.03
2018-02-23T21:15:21.195Z,23.17
2018-02-23T21:17:48.628Z,22.50
2018-02-23T21:20:16.061Z,21.80
2018-02-23T21:22:44.272Z,27.83
2018-02-23T21:25:11.744Z,24.23
2018-02-23T21:27:39.202Z,21.50
2018-02-23T21:30:06.644Z,20.37
2018-02-23T21:32:34.133Z,21.17
2018-02-23T21:35:01.549Z,19.43
2018-02-23T21:37:29.018Z,22.67
2018-02-23T21:39:56.480Z,25.23
2018-02-23T21:42:23.917Z,29.93
2018-02-23T21:44:51.365Z,22.20
2018-02-23T21:47:18.833Z,26.97
2018-02-23T21:49:46.274Z,29.57
2018-02-23T21:52:13.753Z,25.77
2018-02-23T21:54:41.224Z,34.63
2018-02-23T21:57:08.676Z,27.03
2018-02-23T21:59:36.128Z,27.77
2018-02-23T22:02:03.761Z,22.03
2018-02-23T22:04:31.179Z,23.53
2018-02-23T22:06:59.405Z,26.73
2018-02-23T22:09:26.905Z,29.63
2018-02-23T22:11:54.424Z,24.90
2018-02-23T22:14:21.879Z,23.77
2018-02-23T22:16:49.335Z,26.83
2018-02-23T22:19:16.786Z,24.03
2018-02-23T22:21:44.312Z,26.43
2018-02-23T22:24:11.749Z,26.80
2018-02-23T22:26:39.351Z,26.37
2018-02-23T22:29:06.778Z,28.70
2018-02-23T22:31:34.230Z,24.17
2018-02-23T22:34:01.709Z,25.53
2018-02-23T22:36:29.167Z,23.57
2018-02-23T22:38:56.592Z,26.00
2018-02-23T22:41:24.064Z,26.10
2018-02-23T22:43:51.484Z,25.13
2018-02-23T22:46:19.711Z,31.13
2018-02-23T22:48:47.154Z,26.17
2018-02-23T22:51:14.700Z,23.50
2018-02-23T22:53:42.180Z,23.67
2018-02-23T22:56:09.626Z,24.43
2018-02-23T22:58:37.064Z,31.87
2018-02-23T23:01:04.540Z,28.60
2018-02-23T23:03:31.957Z,27.47
2018-02-23T23:06:00.179Z,26.40
2018-02-23T23:08:27.616Z,20.27
2018-02-23T23:10:55.090Z,22.70
2018-02-23T23:13:22.647Z,21.97
2018-02-23T23:15:50.080Z,29.43
2018-02-23T23:18:17.529Z,23.33
2018-02-23T23:20:44.980Z,23.60
2018-02-23T23:23:13.209Z,24.27
2018-02-23T23:25:40.660Z,22.63
2018-02-23T23:28:08.128Z,24.90
2018-02-23T23:30:35.572Z,23.80
2018-02-23T23:33:03.225Z,22.80
2018-02-23T23:35:30.697Z,26.97
2018-02-23T23:37:58.152Z,28.03
2018-02-23T23:40:25.605Z,21.27
2018-02-23T23:42:53.054Z,21.20
2018-02-23T23:45:20.513Z,23.43
2018-02-23T23:47:47.984Z,21.83
2018-02-23T23:50:15.432Z,31.70
2018-02-23T23:52:42.864Z,23.30
2018-02-23T23:55:10.348Z,21.07
2018-02-23T23:57:37.804Z,23.13
