createdAt,value
2018-12-26T00:02:21.461Z,1034.8
2018-12-26T00:07:21.486Z,1035
2018-12-26T00:12:21.618Z,1034.8
2018-12-26T00:17:21.829Z,1034.9
2018-12-26T00:22:22.093Z,1034.8
2018-12-26T00:27:21.485Z,1034.9
2018-12-26T00:32:21.644Z,1034.9
2018-12-26T00:37:21.529Z,1034.9
2018-12-26T00:42:21.634Z,1035
2018-12-26T00:47:21.527Z,1034.9
2018-12-26T00:52:21.677Z,1035
2018-12-26T00:57:21.637Z,1035
2018-12-26T01:02:21.672Z,1034.9
2018-12-26T01:07:21.644Z,1034.9
2018-12-26T01:12:21.495Z,1034.8
2018-12-26T01:17:21.668Z,1035
2018-12-26T01:22:21.534Z,1035
2018-12-26T01:27:21.523Z,1035
2018-12-26T01:32:21.505Z,1035.1
2018-12-26T01:37:21.665Z,1035
2018-12-26T01:42:21.744Z,1035
2018-12-26T01:47:21.704Z,1034.9
2018-12-26T01:52:21.663Z,1035
2018-12-26T01:57:21.743Z,1035
2018-12-26T02:02:21.546Z,1034.9
2018-12-26T02:07:21.673Z,1034.9
2018-12-26T02:12:21.786Z,1034.9
2018-12-26T02:17:21.754Z,1034.7
2018-12-26T02:22:21.694Z,1034.7
2018-12-26T02:27:21.744Z,1034.6
2018-12-26T02:32:21.656Z,1034.6
2018-12-26T02:37:21.696Z,1034.6
2018-12-26T02:42:21.569Z,1034.4
2018-12-26T02:47:21.551Z,1034.3
2018-12-26T02:52:21.573Z,1034.2
2018-12-26T02:57:21.570Z,1034.1
2018-12-26T03:02:22.018Z,1034
2018-12-26T03:07:21.576Z,1033.9
2018-12-26T03:12:21.752Z,1033.9
2018-12-26T03:17:21.789Z,1034.1
2018-12-26T03:22:21.574Z,1034.1
2018-12-26T03:27:21.718Z,1034
2018-12-26T03:32:21.649Z,1034
2018-12-26T03:37:21.588Z,1034
2018-12-26T03:42:21.599Z,1033.9
2018-12-26T03:47:21.572Z,1033.9
2018-12-26T03:52:21.812Z,1033.6
2018-12-26T03:57:21.732Z,1033.3
2018-12-26T04:02:21.760Z,1033.6
2018-12-26T04:07:21.607Z,1033.5
2018-12-26T04:12:21.775Z,1033.6
2018-12-26T04:17:21.749Z,1033.7
2018-12-26T04:22:21.628Z,1033.6
2018-12-26T04:27:21.900Z,1033.7
2018-12-26T04:32:21.957Z,1033.7
2018-12-26T04:37:21.859Z,1033.7
2018-12-26T04:42:21.638Z,1033.6
2018-12-26T04:47:21.640Z,1033.6
2018-12-26T04:52:21.827Z,1033.7
2018-12-26T04:57:25.428Z,1033.7
2018-12-26T05:02:21.616Z,1033.6
2018-12-26T05:07:21.781Z,1033.6
2018-12-26T05:12:21.848Z,1033.7
2018-12-26T05:17:21.838Z,1033.6
2018-12-26T05:22:21.788Z,1033.6
2018-12-26T05:27:21.655Z,1033.7
2018-12-26T05:32:21.893Z,1033.8
2018-12-26T05:37:21.830Z,1033.8
2018-12-26T05:42:21.790Z,1033.7
2018-12-26T05:47:21.683Z,1033.8
2018-12-26T05:52:21.934Z,1033.9
2018-12-26T05:57:22.003Z,1034.1
2018-12-26T06:02:21.894Z,1034.1
2018-12-26T06:07:21.949Z,1034.1
2018-12-26T06:12:21.673Z,1033.8
2018-12-26T06:17:21.881Z,1033.7
2018-12-26T06:22:21.793Z,1033.5
2018-12-26T06:27:21.680Z,1033.7
2018-12-26T06:32:21.697Z,1033.9
2018-12-26T06:37:21.930Z,1034.1
2018-12-26T06:42:21.879Z,1034
2018-12-26T06:47:21.899Z,1034
2018-12-26T06:52:21.707Z,1034
2018-12-26T06:57:21.712Z,1033.9
2018-12-26T07:02:21.849Z,1033.9
2018-12-26T07:07:21.714Z,1034
2018-12-26T07:12:21.954Z,1034.2
2018-12-26T07:17:21.734Z,1034.2
2018-12-26T07:22:21.725Z,1034.2
2018-12-26T07:27:21.700Z,1034
2018-12-26T07:32:21.720Z,1034
2018-12-26T07:37:21.713Z,1033.9
2018-12-26T07:42:21.734Z,1033.9
2018-12-26T07:47:21.846Z,1033.9
2018-12-26T07:52:21.787Z,1034
2018-12-26T07:57:21.715Z,1033.9
2018-12-26T08:02:21.716Z,1033.9
2018-12-26T08:07:21.699Z,1033.8
2018-12-26T08:12:21.738Z,1034
2018-12-26T08:17:22.142Z,1033.9
2018-12-26T08:22:21.719Z,1033.9
2018-12-26T08:27:22.294Z,1033.9
2018-12-26T08:32:21.746Z,1033.8
2018-12-26T08:37:21.992Z,1034
2018-12-26T08:42:21.955Z,1034
2018-12-26T08:47:21.840Z,1034.3
2018-12-26T08:52:21.771Z,1033.9
2018-12-26T08:57:21.873Z,1033.8
2018-12-26T09:02:21.907Z,1033.9
2018-12-26T09:07:21.776Z,1034
2018-12-26T09:12:21.784Z,1033.9
2018-12-26T09:17:21.793Z,1033.7
2018-12-26T09:22:21.781Z,1033.7
2018-12-26T09:27:21.753Z,1033.7
2018-12-26T09:32:21.777Z,1033.5
2018-12-26T09:37:21.778Z,1033.2
2018-12-26T09:42:22.114Z,1033.1
2018-12-26T09:47:21.827Z,1033.1
2018-12-26T09:52:21.818Z,1033.2
2018-12-26T09:57:21.820Z,1033.3
2018-12-26T10:02:21.795Z,1033.3
2018-12-26T10:07:21.811Z,1033.2
2018-12-26T10:12:21.825Z,1033.1
2018-12-26T10:17:21.817Z,1033
2018-12-26T10:22:21.802Z,1033
2018-12-26T10:27:21.970Z,1032.8
2018-12-26T10:32:21.841Z,1032.6
2018-12-26T10:37:21.812Z,1032.4
2018-12-26T10:42:21.829Z,1032.4
2018-12-26T10:47:21.837Z,1032.3
2018-12-26T10:52:21.840Z,1032.1
2018-12-26T10:57:21.830Z,1032
2018-12-26T11:02:21.830Z,1031.9
2018-12-26T11:07:21.820Z,1031.7
2018-12-26T11:12:21.870Z,1031.8
2018-12-26T11:17:21.869Z,1031.7
2018-12-26T11:22:21.859Z,1031.6
2018-12-26T11:27:21.985Z,1031.5
2018-12-26T11:32:21.986Z,1031.5
2018-12-26T11:37:21.859Z,1031.6
2018-12-26T11:42:21.876Z,1031.4
2018-12-26T11:47:22.130Z,1031.3
2018-12-26T11:52:21.854Z,1031.4
2018-12-26T11:57:21.895Z,1031.3
2018-12-26T12:02:21.870Z,1031.3
2018-12-26T12:07:21.862Z,1031.4
2018-12-26T12:12:22.058Z,1031.3
2018-12-26T12:17:22.096Z,1031.3
2018-12-26T12:22:21.880Z,1031.3
2018-12-26T12:27:21.948Z,1031.4
2018-12-26T12:32:21.885Z,1031.4
2018-12-26T12:37:22.043Z,1031.4
2018-12-26T12:42:22.050Z,1031.3
2018-12-26T12:47:21.895Z,1031.4
2018-12-26T12:52:22.026Z,1031.3
2018-12-26T12:57:22.051Z,1031.2
2018-12-26T13:02:22.116Z,1031.2
2018-12-26T13:07:22.158Z,1031.3
2018-12-26T13:12:21.911Z,1031.1
2018-12-26T13:17:21.873Z,1031.2
2018-12-26T13:22:22.140Z,1031.2
2018-12-26T13:27:21.867Z,1031.3
2018-12-26T13:32:21.906Z,1031.3
2018-12-26T13:37:21.919Z,1031.3
2018-12-26T13:42:21.918Z,1031.2
2018-12-26T13:47:21.928Z,1031.2
2018-12-26T13:52:21.937Z,1031.3
2018-12-26T13:57:21.945Z,1031.4
2018-12-26T14:02:22.177Z,1031.3
2018-12-26T14:07:21.917Z,1031.4
2018-12-26T14:12:21.979Z,1031.5
2018-12-26T14:17:21.941Z,1031.6
2018-12-26T14:22:21.995Z,1031.7
2018-12-26T14:27:30.062Z,1031.8
2018-12-26T14:32:21.926Z,1031.8
2018-12-26T14:37:21.973Z,1031.8
2018-12-26T14:42:22.008Z,1031.9
2018-12-26T14:47:21.976Z,1032
2018-12-26T14:52:21.951Z,1032
2018-12-26T14:57:22.166Z,1032.2
2018-12-26T15:02:21.978Z,1032.1
2018-12-26T15:07:22.060Z,1032.2
2018-12-26T15:12:22.001Z,1032.3
2018-12-26T15:17:22.154Z,1032.3
2018-12-26T15:22:22.395Z,1032.5
2018-12-26T15:27:21.985Z,1032.5
2018-12-26T15:32:21.989Z,1032.5
2018-12-26T15:37:22.010Z,1032.7
2018-12-26T15:42:22.038Z,1032.7
2018-12-26T15:47:22.114Z,1032.6
2018-12-26T15:52:22.233Z,1032.6
2018-12-26T15:57:22.026Z,1032.7
2018-12-26T16:02:22.018Z,1032.8
2018-12-26T16:07:22.235Z,1032.8
2018-12-26T16:12:22.447Z,1032.8
2018-12-26T16:17:22.089Z,1032.9
2018-12-26T16:22:22.226Z,1033
2018-12-26T16:27:22.015Z,1033
2018-12-26T16:32:22.067Z,1033.1
2018-12-26T16:37:22.024Z,1033.3
2018-12-26T16:42:22.048Z,1033.3
2018-12-26T16:47:22.091Z,1033.4
2018-12-26T16:52:22.047Z,1033.4
2018-12-26T16:57:22.113Z,1033.4
2018-12-26T17:02:22.062Z,1033.4
2018-12-26T17:07:22.085Z,1033.5
2018-12-26T17:12:22.512Z,1033.4
2018-12-26T17:17:22.460Z,1033.5
2018-12-26T17:22:22.078Z,1033.5
2018-12-26T17:27:22.053Z,1033.5
2018-12-26T17:32:22.513Z,1033.6
2018-12-26T17:37:22.334Z,1033.6
2018-12-26T17:42:22.191Z,1033.5
2018-12-26T17:47:23.086Z,1033.6
2018-12-26T17:52:22.321Z,1033.6
2018-12-26T17:57:22.227Z,1033.7
2018-12-26T18:02:22.196Z,1033.7
2018-12-26T18:07:22.325Z,1033.7
2018-12-26T18:12:22.088Z,1033.7
2018-12-26T18:17:22.099Z,1033.8
2018-12-26T18:22:22.074Z,1033.9
2018-12-26T18:27:22.388Z,1033.9
2018-12-26T18:32:22.135Z,1033.9
2018-12-26T18:37:22.173Z,1033.9
2018-12-26T18:42:22.203Z,1033.9
2018-12-26T18:47:22.147Z,1033.9
2018-12-26T18:52:22.107Z,1033.9
2018-12-26T18:57:22.194Z,1033.8
2018-12-26T19:02:22.409Z,1033.8
2018-12-26T19:07:22.213Z,1033.8
2018-12-26T19:12:22.477Z,1033.7
2018-12-26T19:17:22.261Z,1033.7
2018-12-26T19:22:23.841Z,1033.7
2018-12-26T19:27:22.545Z,1033.6
2018-12-26T19:32:22.241Z,1033.7
2018-12-26T19:37:22.817Z,1033.8
2018-12-26T19:42:22.315Z,1033.6
2018-12-26T19:47:23.660Z,1033.6
2018-12-26T19:52:22.477Z,1033.6
2018-12-26T19:57:22.444Z,1033.6
2018-12-26T20:02:22.380Z,1033.6
2018-12-26T20:07:22.735Z,1033.5
2018-12-26T20:12:22.160Z,1033.6
2018-12-26T20:17:22.147Z,1033.6
2018-12-26T20:22:22.173Z,1033.5
2018-12-26T20:27:22.393Z,1033.5
2018-12-26T20:32:22.771Z,1033.3
2018-12-26T20:37:23.642Z,1033.2
2018-12-26T20:42:23.709Z,1033.2
2018-12-26T20:47:22.584Z,1033.2
2018-12-26T20:52:23.661Z,1033.3
2018-12-26T20:57:23.705Z,1033.3
2018-12-26T21:02:23.900Z,1033.3
2018-12-26T21:07:22.272Z,1033.2
2018-12-26T21:12:22.400Z,1033.3
2018-12-26T21:17:22.358Z,1033.3
2018-12-26T21:22:22.410Z,1033.3
2018-12-26T21:27:22.650Z,1033.3
2018-12-26T21:32:22.491Z,1033.3
2018-12-26T21:37:23.640Z,1033.1
2018-12-26T21:42:23.949Z,1033.2
2018-12-26T21:47:23.522Z,1033.2
2018-12-26T21:52:22.518Z,1033.2
2018-12-26T21:57:22.425Z,1033.2
2018-12-26T22:02:23.317Z,1033.2
2018-12-26T22:07:22.210Z,1033.2
2018-12-26T22:12:22.211Z,1033.2
2018-12-26T22:17:22.203Z,1032.9
2018-12-26T22:22:22.396Z,1033.1
2018-12-26T22:27:22.465Z,1032.8
2018-12-26T22:32:31.047Z,1032.9
2018-12-26T22:37:22.362Z,1032.9
2018-12-26T22:42:22.530Z,1032.9
2018-12-26T22:47:22.227Z,1032.9
2018-12-26T22:52:22.239Z,1032.8
2018-12-26T22:57:22.381Z,1032.8
2018-12-26T23:02:22.247Z,1032.7
2018-12-26T23:07:22.295Z,1032.7
2018-12-26T23:12:22.298Z,1032.6
2018-12-26T23:17:22.309Z,1032.5
2018-12-26T23:22:22.235Z,1032.6
2018-12-26T23:27:22.269Z,1032.6
2018-12-26T23:32:22.312Z,1032.7
2018-12-26T23:37:22.239Z,1032.7
2018-12-26T23:42:22.295Z,1032.7
2018-12-26T23:47:22.270Z,1032.8
2018-12-26T23:52:22.290Z,1032.7
2018-12-26T23:57:22.203Z,1032.7
