createdAt,value
2022-12-31T00:09:26.505Z,26.60
2022-12-31T00:19:32.634Z,28.60
2022-12-31T00:29:34.745Z,26.83
2022-12-31T00:39:39.988Z,23.73
2022-12-31T00:49:47.788Z,22.23
2022-12-31T00:59:51.847Z,21.77
2022-12-31T01:09:56.830Z,21.63
2022-12-31T01:20:00.181Z,23.30
2022-12-31T01:30:05.907Z,20.70
2022-12-31T01:40:11.507Z,19.23
2022-12-31T01:50:21.647Z,16.23
2022-12-31T02:00:26.306Z,16.37
2022-12-31T02:10:31.041Z,15.73
2022-12-31T02:20:47.917Z,12.40
2022-12-31T02:30:56.514Z,15.77
2022-12-31T02:41:02.864Z,14.67
2022-12-31T02:51:33.680Z,13.63
2022-12-31T03:01:57.489Z,12.53
2022-12-31T03:12:18.728Z,10.30
2022-12-31T03:22:30.447Z,9.97
2022-12-31T03:32:35.093Z,11.03
2022-12-31T03:42:38.727Z,11.00
2022-12-31T03:52:42.802Z,9.93
2022-12-31T04:02:46.831Z,11.67
2022-12-31T04:12:51.247Z,10.83
2022-12-31T04:22:53.554Z,11.53
2022-12-31T04:32:55.813Z,9.70
2022-12-31T04:43:00.544Z,9.17
2022-12-31T04:53:02.790Z,9.47
2022-12-31T05:03:07.480Z,9.30
2022-12-31T05:13:15.150Z,10.20
2022-12-31T05:23:17.859Z,9.53
2022-12-31T05:33:23.244Z,11.17
2022-12-31T05:43:26.717Z,10.57
2022-12-31T05:53:31.490Z,10.80
2022-12-31T06:03:35.076Z,11.23
2022-12-31T06:13:37.366Z,10.27
2022-12-31T06:23:44.895Z,11.70
2022-12-31T06:33:50.151Z,10.90
2022-12-31T06:43:55.786Z,9.60
2022-12-31T06:54:03.930Z,9.03
2022-12-31T07:04:43.693Z,9.90
2022-12-31T07:14:48.114Z,8.67
2022-12-31T07:24:50.613Z,8.87
2022-12-31T07:35:08.745Z,8.43
2022-12-31T07:45:42.422Z,9.00
2022-12-31T07:55:44.776Z,8.80
2022-12-31T08:06:09.464Z,7.13
2022-12-31T08:16:25.396Z,8.57
2022-12-31T08:26:37.584Z,8.40
2022-12-31T08:36:45.123Z,8.60
2022-12-31T08:46:53.575Z,7.35
2022-12-31T08:56:58.227Z,7.15
2022-12-31T09:07:04.049Z,6.80
2022-12-31T09:17:11.509Z,5.75
2022-12-31T09:27:29.106Z,6.20
2022-12-31T09:37:44.356Z,5.18
2022-12-31T09:48:22.048Z,5.10
2022-12-31T09:58:40.630Z,5.13
2022-12-31T10:09:02.444Z,5.30
2022-12-31T10:19:13.036Z,5.18
2022-12-31T10:29:25.614Z,5.57
2022-12-31T10:39:36.626Z,5.00
2022-12-31T10:49:50.867Z,5.15
2022-12-31T11:00:21.689Z,4.60
2022-12-31T11:10:45.384Z,4.35
2022-12-31T11:21:40.956Z,4.53
2022-12-31T11:32:07.486Z,3.92
2022-12-31T11:42:28.831Z,3.75
2022-12-31T11:53:08.193Z,4.63
2022-12-31T12:03:10.967Z,4.20
2022-12-31T12:13:26.314Z,4.43
2022-12-31T12:23:30.576Z,3.97
2022-12-31T12:33:46.110Z,3.60
2022-12-31T12:43:48.204Z,3.40
2022-12-31T12:54:03.828Z,4.03
2022-12-31T13:04:33.516Z,3.78
2022-12-31T13:14:46.178Z,3.70
2022-12-31T13:24:54.027Z,3.50
2022-12-31T13:35:13.240Z,4.10
2022-12-31T13:45:23.133Z,4.75
2022-12-31T13:55:34.008Z,4.38
2022-12-31T14:06:27.704Z,4.10
2022-12-31T14:16:44.312Z,4.13
2022-12-31T14:26:54.312Z,4.28
2022-12-31T14:37:16.673Z,4.32
2022-12-31T14:47:24.098Z,3.83
2022-12-31T14:58:16.763Z,3.75
2022-12-31T15:08:18.353Z,3.60
2022-12-31T15:18:44.859Z,3.90
2022-12-31T15:29:04.529Z,4.05
2022-12-31T15:39:12.689Z,3.72
2022-12-31T15:49:23.314Z,3.58
2022-12-31T15:59:26.886Z,3.38
2022-12-31T16:09:36.092Z,3.33
2022-12-31T16:19:47.308Z,2.90
2022-12-31T16:30:16.354Z,3.00
2022-12-31T16:40:24.228Z,3.22
2022-12-31T16:50:34.050Z,2.92
2022-12-31T17:00:40.800Z,3.53
2022-12-31T17:10:47.502Z,3.10
2022-12-31T17:20:55.477Z,2.78
2022-12-31T17:31:02.048Z,2.60
2022-12-31T17:41:07.020Z,3.13
2022-12-31T17:51:09.109Z,3.50
2022-12-31T18:01:15.739Z,3.10
2022-12-31T18:11:23.700Z,2.90
2022-12-31T18:21:32.713Z,3.95
2022-12-31T18:31:37.929Z,4.22
2022-12-31T18:41:45.751Z,2.95
2022-12-31T18:51:52.549Z,3.70
2022-12-31T19:01:59.931Z,4.00
2022-12-31T19:12:11.753Z,4.00
2022-12-31T19:22:16.464Z,3.55
2022-12-31T19:32:18.675Z,3.30
2022-12-31T19:42:20.800Z,3.65
2022-12-31T19:52:23.916Z,3.72
2022-12-31T20:02:28.396Z,4.13
2022-12-31T20:12:40.593Z,4.13
2022-12-31T20:22:49.314Z,4.30
2022-12-31T20:32:52.901Z,5.38
2022-12-31T20:42:55.081Z,4.03
2022-12-31T20:52:57.239Z,3.78
2022-12-31T21:03:10.572Z,4.00
2022-12-31T21:13:24.622Z,4.20
2022-12-31T21:23:31.581Z,3.80
2022-12-31T21:33:33.718Z,4.50
2022-12-31T21:43:38.020Z,3.67
2022-12-31T21:53:40.836Z,3.50
2022-12-31T22:03:47.386Z,3.75
2022-12-31T22:13:50.630Z,4.00
2022-12-31T22:23:55.019Z,4.15
2022-12-31T22:33:58.317Z,4.88
2022-12-31T22:44:05.193Z,4.53
2022-12-31T22:54:15.372Z,4.32
2022-12-31T23:04:17.571Z,17.55
2022-12-31T23:14:41.307Z,18.23
2022-12-31T23:24:43.861Z,11.85
2022-12-31T23:34:55.891Z,8.13
2022-12-31T23:44:59.629Z,6.38
2022-12-31T23:55:02.867Z,5.43
