createdAt,value
2019-05-06T00:00:27.447Z,99.90
2019-05-06T00:02:57.018Z,99.90
2019-05-06T00:05:26.526Z,99.90
2019-05-06T00:07:55.997Z,99.90
2019-05-06T00:10:29.379Z,99.90
2019-05-06T00:12:58.848Z,99.90
2019-05-06T00:15:28.431Z,99.90
2019-05-06T00:17:57.915Z,99.90
2019-05-06T00:20:28.821Z,99.90
2019-05-06T00:23:00.148Z,99.90
2019-05-06T00:25:36.206Z,99.90
2019-05-06T00:28:10.021Z,99.90
2019-05-06T00:30:43.872Z,99.90
2019-05-06T00:33:13.643Z,99.90
2019-05-06T00:35:45.056Z,99.90
2019-05-06T00:38:14.574Z,99.90
2019-05-06T00:40:48.357Z,99.90
2019-05-06T00:43:17.834Z,99.90
2019-05-06T00:45:48.659Z,99.90
2019-05-06T00:48:18.124Z,99.90
2019-05-06T00:50:47.598Z,99.90
2019-05-06T00:53:18.739Z,99.90
2019-05-06T00:55:49.806Z,99.90
2019-05-06T00:58:19.311Z,99.90
2019-05-06T01:00:50.183Z,99.90
2019-05-06T01:03:19.688Z,99.90
2019-05-06T01:05:49.160Z,99.90
2019-05-06T01:08:18.662Z,99.90
2019-05-06T01:10:49.442Z,99.90
2019-05-06T01:13:26.464Z,99.90
2019-05-06T01:15:57.293Z,99.90
2019-05-06T01:18:26.798Z,99.90
2019-05-06T01:21:14.338Z,99.90
2019-05-06T01:23:44.143Z,99.90
2019-05-06T01:26:14.984Z,99.90
2019-05-06T01:28:45.017Z,99.90
2019-05-06T01:31:14.662Z,99.90
2019-05-06T01:33:45.282Z,99.90
2019-05-06T01:36:16.210Z,99.90
2019-05-06T01:38:53.605Z,99.90
2019-05-06T01:41:25.901Z,99.90
2019-05-06T01:43:55.407Z,99.90
2019-05-06T01:46:24.943Z,99.90
2019-05-06T01:48:54.371Z,99.90
2019-05-06T01:51:25.048Z,99.90
2019-05-06T01:53:54.680Z,99.90
2019-05-06T01:56:25.413Z,99.90
2019-05-06T01:58:54.840Z,99.90
2019-05-06T02:01:25.099Z,99.90
2019-05-06T02:03:54.742Z,99.90
2019-05-06T02:06:25.510Z,99.90
2019-05-06T02:08:55.014Z,99.90
2019-05-06T02:11:25.790Z,99.90
2019-05-06T02:13:55.307Z,99.90
2019-05-06T02:16:24.845Z,99.90
2019-05-06T02:18:54.364Z,99.90
2019-05-06T02:21:29.816Z,99.90
2019-05-06T02:24:00.973Z,99.90
2019-05-06T02:26:30.743Z,99.90
2019-05-06T02:29:04.163Z,99.90
2019-05-06T02:31:46.006Z,99.90
2019-05-06T02:34:17.426Z,99.90
2019-05-06T02:36:57.280Z,99.90
2019-05-06T02:39:26.881Z,99.90
2019-05-06T02:41:57.908Z,99.90
2019-05-06T02:44:27.420Z,99.90
2019-05-06T02:47:07.452Z,99.90
2019-05-06T02:49:38.525Z,99.90
2019-05-06T02:52:08.924Z,99.90
2019-05-06T02:54:38.366Z,99.90
2019-05-06T02:57:07.859Z,99.90
2019-05-06T02:59:37.296Z,99.90
2019-05-06T03:02:08.068Z,99.90
2019-05-06T03:04:37.580Z,99.90
2019-05-06T03:07:08.252Z,99.90
2019-05-06T03:09:37.743Z,99.90
2019-05-06T03:12:07.250Z,99.90
2019-05-06T03:14:36.748Z,99.90
2019-05-06T03:17:06.322Z,99.90
2019-05-06T03:19:37.473Z,99.90
2019-05-06T03:22:09.840Z,99.90
2019-05-06T03:24:47.040Z,99.90
2019-05-06T03:27:16.447Z,99.90
2019-05-06T03:29:45.891Z,99.90
2019-05-06T03:32:22.115Z,99.90
2019-05-06T03:35:07.834Z,99.90
2019-05-06T03:37:18.776Z,99.90
2019-05-06T03:39:48.210Z,99.90
2019-05-06T03:42:17.786Z,99.90
2019-05-06T03:44:48.967Z,99.90
2019-05-06T03:47:23.488Z,99.90
2019-05-06T03:49:54.563Z,99.90
2019-05-06T03:52:23.743Z,99.90
2019-05-06T03:54:53.826Z,99.90
2019-05-06T03:57:24.932Z,99.90
2019-05-06T03:59:54.344Z,99.90
2019-05-06T04:02:24.330Z,99.90
2019-05-06T04:04:56.724Z,99.90
2019-05-06T04:07:26.393Z,99.90
2019-05-06T04:09:55.892Z,99.90
2019-05-06T04:12:25.401Z,99.90
2019-05-06T04:14:54.900Z,99.90
2019-05-06T04:17:38.053Z,99.90
2019-05-06T04:20:12.762Z,99.90
2019-05-06T04:22:45.433Z,99.90
2019-05-06T04:25:34.875Z,99.90
2019-05-06T04:28:07.937Z,99.90
2019-05-06T04:30:38.324Z,99.90
2019-05-06T04:33:07.992Z,99.90
2019-05-06T04:35:38.819Z,99.90
2019-05-06T04:38:08.225Z,99.90
2019-05-06T04:40:37.656Z,99.90
2019-05-06T04:43:07.096Z,99.90
2019-05-06T04:45:37.186Z,99.90
2019-05-06T04:48:06.683Z,99.90
2019-05-06T04:50:37.362Z,99.90
2019-05-06T04:53:06.801Z,99.90
2019-05-06T04:55:36.497Z,99.90
2019-05-06T04:58:06.605Z,99.90
2019-05-06T05:00:38.230Z,99.90
2019-05-06T05:03:07.738Z,99.90
2019-05-06T05:05:37.217Z,99.90
2019-05-06T05:08:06.648Z,99.90
2019-05-06T05:10:43.179Z,99.90
2019-05-06T05:13:14.614Z,99.90
2019-05-06T05:16:03.014Z,99.90
2019-05-06T05:18:36.527Z,99.90
2019-05-06T05:21:05.938Z,99.90
2019-05-06T05:23:35.378Z,99.90
2019-05-06T05:26:04.801Z,99.90
2019-05-06T05:28:34.228Z,99.90
2019-05-06T05:31:04.984Z,99.90
2019-05-06T05:33:34.483Z,99.90
2019-05-06T05:36:03.887Z,99.90
2019-05-06T05:38:33.393Z,99.90
2019-05-06T05:41:03.176Z,99.90
2019-05-06T05:43:42.298Z,99.90
2019-05-06T05:46:12.644Z,99.90
2019-05-06T05:48:59.214Z,99.90
2019-05-06T05:51:31.894Z,99.90
2019-05-06T05:54:02.213Z,99.90
2019-05-06T05:56:33.176Z,99.90
2019-05-06T05:59:03.802Z,99.90
2019-05-06T06:01:33.228Z,99.90
2019-05-06T06:04:03.226Z,99.90
2019-05-06T06:06:33.306Z,99.90
2019-05-06T06:09:03.233Z,99.90
2019-05-06T06:11:52.988Z,99.90
2019-05-06T06:14:43.176Z,99.90
2019-05-06T06:17:13.892Z,99.90
2019-05-06T06:19:50.691Z,99.90
2019-05-06T06:22:22.818Z,99.90
2019-05-06T06:24:52.644Z,99.90
2019-05-06T06:27:23.355Z,99.90
2019-05-06T06:29:52.875Z,99.90
2019-05-06T06:32:24.012Z,99.90
2019-05-06T06:35:10.680Z,99.90
2019-05-06T06:37:43.938Z,99.90
2019-05-06T06:40:15.016Z,99.90
2019-05-06T06:42:47.323Z,99.90
2019-05-06T06:45:17.036Z,99.90
2019-05-06T06:47:47.799Z,99.90
2019-05-06T06:50:17.230Z,99.90
2019-05-06T06:52:48.012Z,99.90
2019-05-06T06:55:18.587Z,99.90
2019-05-06T06:58:02.868Z,99.90
2019-05-06T07:00:39.923Z,99.90
2019-05-06T07:03:12.253Z,99.90
2019-05-06T07:05:46.520Z,99.90
2019-05-06T07:08:16.000Z,99.90
2019-05-06T07:10:46.711Z,99.90
2019-05-06T07:13:16.244Z,99.90
2019-05-06T07:15:46.952Z,99.90
2019-05-06T07:18:16.433Z,99.90
2019-05-06T07:20:53.347Z,99.90
2019-05-06T07:23:33.135Z,99.90
2019-05-06T07:26:03.909Z,99.90
2019-05-06T07:28:33.307Z,99.90
2019-05-06T07:31:17.374Z,99.90
2019-05-06T07:33:33.910Z,99.90
2019-05-06T07:36:04.892Z,99.90
2019-05-06T07:38:34.383Z,99.90
2019-05-06T07:41:08.680Z,99.90
2019-05-06T07:43:52.580Z,99.90
2019-05-06T07:46:37.174Z,99.90
2019-05-06T07:49:06.655Z,99.90
2019-05-06T07:51:36.168Z,99.90
2019-05-06T07:54:05.572Z,99.90
2019-05-06T07:56:36.483Z,99.90
2019-05-06T07:59:08.880Z,99.90
2019-05-06T08:01:39.432Z,99.90
2019-05-06T08:04:09.020Z,99.90
2019-05-06T08:06:40.044Z,99.90
2019-05-06T08:09:12.994Z,99.90
2019-05-06T08:11:43.096Z,99.90
2019-05-06T08:14:13.204Z,99.90
2019-05-06T08:16:59.319Z,99.90
2019-05-06T08:19:28.898Z,99.90
2019-05-06T08:22:11.967Z,99.90
2019-05-06T08:24:42.253Z,99.90
2019-05-06T08:27:13.029Z,99.90
2019-05-06T08:29:42.559Z,99.90
2019-05-06T08:32:12.315Z,99.90
2019-05-06T08:34:42.238Z,99.90
2019-05-06T08:37:14.652Z,99.90
2019-05-06T08:39:46.177Z,99.90
2019-05-06T08:42:15.651Z,99.90
2019-05-06T08:44:45.171Z,99.90
2019-05-06T08:47:14.735Z,99.90
2019-05-06T08:50:02.380Z,99.90
2019-05-06T08:52:52.366Z,99.90
2019-05-06T08:55:42.095Z,99.90
2019-05-06T08:58:13.818Z,99.90
2019-05-06T09:00:47.600Z,99.90
2019-05-06T09:03:17.381Z,99.90
2019-05-06T09:05:53.029Z,99.90
2019-05-06T09:08:23.783Z,99.90
2019-05-06T09:10:53.475Z,99.90
2019-05-06T09:13:23.508Z,99.90
2019-05-06T09:15:54.325Z,99.90
2019-05-06T09:18:24.154Z,99.90
2019-05-06T09:20:54.982Z,99.90
2019-05-06T09:23:27.443Z,99.90
2019-05-06T09:25:55.742Z,99.90
2019-05-06T09:28:29.926Z,99.90
2019-05-06T09:31:02.218Z,99.90
2019-05-06T09:33:33.678Z,99.90
2019-05-06T09:36:03.779Z,99.90
2019-05-06T09:38:33.357Z,99.90
2019-05-06T09:41:05.005Z,99.90
2019-05-06T09:43:34.068Z,99.90
2019-05-06T09:46:03.753Z,99.90
2019-05-06T09:48:52.756Z,99.90
2019-05-06T09:51:23.803Z,99.90
2019-05-06T09:54:04.198Z,99.90
2019-05-06T09:56:36.684Z,99.90
2019-05-06T09:59:06.161Z,99.90
2019-05-06T10:01:36.989Z,99.90
2019-05-06T10:04:09.189Z,99.90
2019-05-06T10:06:38.789Z,99.90
2019-05-06T10:09:15.200Z,99.90
2019-05-06T10:11:43.012Z,99.90
2019-05-06T10:14:13.013Z,99.90
2019-05-06T10:16:43.905Z,99.90
2019-05-06T10:19:13.478Z,99.90
2019-05-06T10:21:43.091Z,99.30
2019-05-06T10:24:12.670Z,97.30
2019-05-06T10:26:45.227Z,91.60
2019-05-06T10:29:25.657Z,93.80
2019-05-06T10:32:14.285Z,89.90
2019-05-06T10:34:43.963Z,85.30
2019-05-06T10:37:29.884Z,90.80
2019-05-06T10:40:22.460Z,94.80
2019-05-06T10:43:14.450Z,96.20
2019-05-06T10:45:45.332Z,97.10
2019-05-06T10:48:14.935Z,93.80
2019-05-06T10:50:46.147Z,88.40
2019-05-06T10:53:17.438Z,92.10
2019-05-06T10:55:53.542Z,91.90
2019-05-06T10:58:23.425Z,89.80
2019-05-06T11:00:54.640Z,87.00
2019-05-06T11:03:27.553Z,83.50
2019-05-06T11:05:57.511Z,79.30
2019-05-06T11:08:27.130Z,70.00
2019-05-06T11:11:11.069Z,70.30
2019-05-06T11:13:29.116Z,72.80
2019-05-06T11:15:59.890Z,74.80
2019-05-06T11:18:29.403Z,75.60
2019-05-06T11:21:00.179Z,74.00
2019-05-06T11:23:30.083Z,77.50
2019-05-06T11:26:03.029Z,73.80
2019-05-06T11:28:51.860Z,70.30
2019-05-06T11:31:35.721Z,70.80
2019-05-06T11:34:09.935Z,72.70
2019-05-06T11:36:43.847Z,80.50
2019-05-06T11:39:14.208Z,78.20
2019-05-06T11:42:01.461Z,77.90
2019-05-06T11:44:16.827Z,79.40
2019-05-06T11:46:47.706Z,77.70
2019-05-06T11:49:17.433Z,78.30
2019-05-06T11:51:47.187Z,81.20
2019-05-06T11:54:20.830Z,78.90
2019-05-06T11:56:55.192Z,80.30
2019-05-06T11:59:23.967Z,78.20
2019-05-06T12:01:58.139Z,78.90
2019-05-06T12:04:27.742Z,79.80
2019-05-06T12:07:10.512Z,81.80
2019-05-06T12:09:29.323Z,82.20
2019-05-06T12:12:03.051Z,87.10
2019-05-06T12:14:31.937Z,85.10
2019-05-06T12:17:02.711Z,86.00
2019-05-06T12:19:32.557Z,85.90
2019-05-06T12:22:02.400Z,82.50
2019-05-06T12:24:32.974Z,78.20
2019-05-06T12:27:03.752Z,79.70
2019-05-06T12:29:33.624Z,83.90
2019-05-06T12:32:06.191Z,84.30
2019-05-06T12:34:36.071Z,84.40
2019-05-06T12:37:07.420Z,83.70
2019-05-06T12:39:37.304Z,90.00
2019-05-06T12:42:15.041Z,93.50
2019-05-06T12:44:46.175Z,95.70
2019-05-06T12:47:23.407Z,98.50
2019-05-06T12:49:53.511Z,99.90
2019-05-06T12:52:23.278Z,98.80
2019-05-06T12:54:56.299Z,99.90
2019-05-06T12:57:26.183Z,99.90
2019-05-06T12:59:55.649Z,99.90
2019-05-06T13:02:25.238Z,99.90
2019-05-06T13:05:00.560Z,99.90
2019-05-06T13:07:27.598Z,99.90
2019-05-06T13:09:57.378Z,99.90
2019-05-06T13:12:29.827Z,98.50
2019-05-06T13:14:59.408Z,99.90
2019-05-06T13:17:32.908Z,99.90
2019-05-06T13:20:02.709Z,99.90
2019-05-06T13:22:41.804Z,99.90
2019-05-06T13:25:13.630Z,99.90
2019-05-06T13:27:44.682Z,99.90
2019-05-06T13:30:14.235Z,97.20
2019-05-06T13:32:49.451Z,93.10
2019-05-06T13:35:18.936Z,90.80
2019-05-06T13:37:49.861Z,88.70
2019-05-06T13:40:19.332Z,90.80
2019-05-06T13:43:07.760Z,90.90
2019-05-06T13:45:37.744Z,90.30
2019-05-06T13:48:08.909Z,90.40
2019-05-06T13:50:41.810Z,91.20
2019-05-06T13:53:14.426Z,91.90
2019-05-06T13:55:43.666Z,90.70
2019-05-06T13:58:13.177Z,91.20
2019-05-06T14:00:44.159Z,89.50
2019-05-06T14:03:17.571Z,91.80
2019-05-06T14:05:47.362Z,92.00
2019-05-06T14:08:16.868Z,91.30
2019-05-06T14:10:56.664Z,86.90
2019-05-06T14:13:18.671Z,85.30
2019-05-06T14:15:49.455Z,87.50
2019-05-06T14:18:19.071Z,89.70
2019-05-06T14:20:51.973Z,89.90
2019-05-06T14:23:22.210Z,92.60
2019-05-06T14:26:11.917Z,92.30
2019-05-06T14:28:53.372Z,92.40
2019-05-06T14:31:25.895Z,90.90
2019-05-06T14:33:55.427Z,90.40
2019-05-06T14:36:27.693Z,91.70
2019-05-06T14:38:57.388Z,92.20
2019-05-06T14:41:28.638Z,91.50
2019-05-06T14:43:58.139Z,92.40
2019-05-06T14:46:29.453Z,91.40
2019-05-06T14:48:58.963Z,91.00
2019-05-06T14:51:28.443Z,91.10
2019-05-06T14:53:57.964Z,90.60
2019-05-06T14:56:39.454Z,92.20
2019-05-06T14:59:08.968Z,90.00
2019-05-06T15:01:39.030Z,90.80
2019-05-06T15:04:08.529Z,90.60
2019-05-06T15:06:38.424Z,89.00
2019-05-06T15:09:07.999Z,89.80
2019-05-06T15:11:38.960Z,90.20
2019-05-06T15:14:08.395Z,88.60
2019-05-06T15:16:39.091Z,91.00
2019-05-06T15:19:08.600Z,88.40
2019-05-06T15:21:39.082Z,90.50
2019-05-06T15:24:08.639Z,90.90
2019-05-06T15:26:38.120Z,91.80
2019-05-06T15:29:07.637Z,92.20
2019-05-06T15:31:54.782Z,92.60
2019-05-06T15:34:28.802Z,92.90
2019-05-06T15:37:18.089Z,92.70
2019-05-06T15:39:47.600Z,92.30
2019-05-06T15:42:18.275Z,91.20
2019-05-06T15:44:47.714Z,91.10
2019-05-06T15:47:17.200Z,91.20
2019-05-06T15:49:46.706Z,91.40
2019-05-06T15:52:16.188Z,91.60
2019-05-06T15:54:45.796Z,92.20
2019-05-06T15:57:16.566Z,92.70
2019-05-06T15:59:46.176Z,92.50
2019-05-06T16:02:16.852Z,92.10
2019-05-06T16:04:46.358Z,92.30
2019-05-06T16:07:17.140Z,93.00
2019-05-06T16:09:46.652Z,93.20
2019-05-06T16:12:16.828Z,92.90
2019-05-06T16:14:46.448Z,93.10
2019-05-06T16:17:16.091Z,93.80
2019-05-06T16:19:45.599Z,95.20
2019-05-06T16:22:16.374Z,93.40
2019-05-06T16:24:52.927Z,93.40
2019-05-06T16:27:23.121Z,94.30
2019-05-06T16:29:53.019Z,94.60
2019-05-06T16:32:22.569Z,95.20
2019-05-06T16:34:52.579Z,93.70
2019-05-06T16:37:22.346Z,93.20
2019-05-06T16:39:52.488Z,94.00
2019-05-06T16:42:23.284Z,96.80
2019-05-06T16:44:53.060Z,98.40
2019-05-06T16:47:36.725Z,98.50
2019-05-06T16:50:07.635Z,99.60
2019-05-06T16:52:38.541Z,99.90
2019-05-06T16:55:10.909Z,99.60
2019-05-06T16:57:43.453Z,99.70
2019-05-06T17:00:14.563Z,98.60
2019-05-06T17:02:56.920Z,95.20
2019-05-06T17:05:22.566Z,94.90
2019-05-06T17:07:53.429Z,92.10
2019-05-06T17:10:24.312Z,92.20
2019-05-06T17:12:54.428Z,91.60
2019-05-06T17:15:25.395Z,93.20
2019-05-06T17:17:55.203Z,93.80
2019-05-06T17:20:25.971Z,93.50
2019-05-06T17:22:55.487Z,93.30
2019-05-06T17:25:26.357Z,93.90
2019-05-06T17:27:57.484Z,95.30
2019-05-06T17:30:33.256Z,94.70
2019-05-06T17:33:22.459Z,94.70
2019-05-06T17:35:52.144Z,93.20
2019-05-06T17:38:23.531Z,94.00
2019-05-06T17:40:54.308Z,94.20
2019-05-06T17:43:24.083Z,94.60
2019-05-06T17:46:01.922Z,96.40
2019-05-06T17:48:30.225Z,96.90
2019-05-06T17:51:12.871Z,97.00
2019-05-06T17:53:46.395Z,97.00
2019-05-06T17:56:17.359Z,97.40
2019-05-06T17:58:46.858Z,97.10
2019-05-06T18:01:19.579Z,98.00
2019-05-06T18:03:49.590Z,98.80
2019-05-06T18:06:19.063Z,98.10
2019-05-06T18:08:48.771Z,97.30
2019-05-06T18:11:19.539Z,98.20
2019-05-06T18:13:49.353Z,98.00
2019-05-06T18:16:22.097Z,98.60
2019-05-06T18:18:52.287Z,97.50
2019-05-06T18:21:23.234Z,97.90
2019-05-06T18:23:52.743Z,98.30
2019-05-06T18:26:23.997Z,98.60
2019-05-06T18:28:53.504Z,98.70
2019-05-06T18:31:24.285Z,99.00
2019-05-06T18:33:53.796Z,99.70
2019-05-06T18:36:23.376Z,99.90
2019-05-06T18:38:52.887Z,99.90
2019-05-06T18:41:23.697Z,99.90
2019-05-06T18:43:53.696Z,99.90
2019-05-06T18:46:24.551Z,99.90
2019-05-06T18:48:54.359Z,99.90
2019-05-06T18:51:23.838Z,99.90
2019-05-06T18:53:53.343Z,99.90
2019-05-06T18:56:22.815Z,99.90
2019-05-06T18:58:53.136Z,99.90
2019-05-06T19:01:24.033Z,99.90
2019-05-06T19:03:58.207Z,99.90
2019-05-06T19:06:28.992Z,99.90
2019-05-06T19:09:02.435Z,99.90
2019-05-06T19:11:32.733Z,99.90
2019-05-06T19:14:02.581Z,99.90
2019-05-06T19:16:48.247Z,99.90
2019-05-06T19:19:06.020Z,99.90
2019-05-06T19:21:35.839Z,99.90
2019-05-06T19:24:06.098Z,99.90
2019-05-06T19:26:37.140Z,99.90
2019-05-06T19:29:06.958Z,99.90
2019-05-06T19:31:37.731Z,99.90
2019-05-06T19:34:07.339Z,99.90
2019-05-06T19:36:37.323Z,99.90
2019-05-06T19:39:07.543Z,99.90
2019-05-06T19:41:38.532Z,99.90
2019-05-06T19:44:08.524Z,99.90
2019-05-06T19:46:38.334Z,99.90
2019-05-06T19:49:08.282Z,99.90
2019-05-06T19:51:38.210Z,99.90
2019-05-06T19:54:07.968Z,99.90
2019-05-06T19:56:38.977Z,99.90
2019-05-06T19:59:09.983Z,99.90
2019-05-06T20:01:42.868Z,99.90
2019-05-06T20:04:13.188Z,99.90
2019-05-06T20:06:49.478Z,99.90
2019-05-06T20:09:38.919Z,99.90
2019-05-06T20:12:26.332Z,99.90
2019-05-06T20:14:57.447Z,99.90
2019-05-06T20:17:26.955Z,99.90
2019-05-06T20:19:56.432Z,99.90
2019-05-06T20:22:27.447Z,99.90
2019-05-06T20:24:57.124Z,99.90
2019-05-06T20:27:26.943Z,99.90
2019-05-06T20:29:56.426Z,99.90
2019-05-06T20:32:29.217Z,99.90
2019-05-06T20:34:59.157Z,99.90
2019-05-06T20:37:30.183Z,99.90
2019-05-06T20:40:02.308Z,99.90
2019-05-06T20:42:32.795Z,99.90
2019-05-06T20:45:02.627Z,99.90
2019-05-06T20:47:33.541Z,99.90
2019-05-06T20:50:04.048Z,99.90
2019-05-06T20:52:34.956Z,99.90
2019-05-06T20:55:12.734Z,99.90
2019-05-06T20:57:37.879Z,99.90
2019-05-06T21:00:08.032Z,99.90
2019-05-06T21:02:39.347Z,99.90
2019-05-06T21:05:10.904Z,99.90
2019-05-06T21:07:43.276Z,99.90
2019-05-06T21:10:13.255Z,99.90
2019-05-06T21:12:44.249Z,99.90
2019-05-06T21:15:14.408Z,99.90
2019-05-06T21:17:45.578Z,99.90
2019-05-06T21:20:15.425Z,99.90
2019-05-06T21:22:49.010Z,99.90
2019-05-06T21:25:17.832Z,99.90
2019-05-06T21:27:48.715Z,99.90
2019-05-06T21:30:18.407Z,99.90
2019-05-06T21:32:52.072Z,99.90
2019-05-06T21:35:22.209Z,99.90
2019-05-06T21:37:53.451Z,99.90
2019-05-06T21:40:23.159Z,99.90
2019-05-06T21:42:53.575Z,99.90
2019-05-06T21:45:24.355Z,99.90
2019-05-06T21:47:54.162Z,99.90
2019-05-06T21:50:23.748Z,99.90
2019-05-06T21:52:53.376Z,99.90
2019-05-06T21:55:24.455Z,99.90
2019-05-06T21:57:54.259Z,99.90
2019-05-06T22:00:26.707Z,99.90
2019-05-06T22:02:57.703Z,99.90
2019-05-06T22:05:27.379Z,99.90
2019-05-06T22:07:57.190Z,99.90
2019-05-06T22:10:28.008Z,99.90
2019-05-06T22:12:58.282Z,99.90
2019-05-06T22:15:29.207Z,99.90
2019-05-06T22:17:59.054Z,99.90
2019-05-06T22:20:28.686Z,99.90
2019-05-06T22:22:58.796Z,99.90
2019-05-06T22:25:29.820Z,99.90
2019-05-06T22:28:02.354Z,99.90
2019-05-06T22:30:32.968Z,99.90
2019-05-06T22:33:03.631Z,99.90
2019-05-06T22:35:33.678Z,99.90
2019-05-06T22:38:03.461Z,99.90
2019-05-06T22:40:34.074Z,99.90
2019-05-06T22:43:04.456Z,99.90
2019-05-06T22:45:35.579Z,99.90
2019-05-06T22:48:05.359Z,99.90
2019-05-06T22:50:36.436Z,99.90
2019-05-06T22:53:06.237Z,99.90
2019-05-06T22:55:35.859Z,99.90
2019-05-06T22:58:05.736Z,99.90
2019-05-06T23:00:37.201Z,99.90
2019-05-06T23:03:08.432Z,99.90
2019-05-06T23:05:39.375Z,99.90
2019-05-06T23:08:08.851Z,99.90
2019-05-06T23:10:42.103Z,99.90
2019-05-06T23:13:12.398Z,99.90
2019-05-06T23:15:42.311Z,99.90
2019-05-06T23:18:13.956Z,99.90
2019-05-06T23:20:43.602Z,99.90
2019-05-06T23:23:13.085Z,99.90
2019-05-06T23:25:44.631Z,99.90
2019-05-06T23:28:14.404Z,99.90
2019-05-06T23:30:44.019Z,99.90
2019-05-06T23:33:13.986Z,99.90
2019-05-06T23:35:45.206Z,99.90
2019-05-06T23:38:52.439Z,99.90
2019-05-06T23:41:58.874Z,99.90
2019-05-06T23:45:04.963Z,99.90
2019-05-06T23:48:12.178Z,99.90
2019-05-06T23:51:18.269Z,99.90
2019-05-06T23:54:24.527Z,99.90
2019-05-06T23:56:53.255Z,99.90
2019-05-06T23:59:22.724Z,99.90
