createdAt,value
2022-12-09T00:08:17.580Z,1.1
2022-12-09T00:18:17.896Z,1
2022-12-09T00:28:19.045Z,1.1
2022-12-09T00:48:20.119Z,1.2
2022-12-09T00:58:20.430Z,1.3
2022-12-09T01:08:21.551Z,1.3
2022-12-09T01:18:21.771Z,1.4
2022-12-09T01:28:22.467Z,1.4
2022-12-09T01:48:24.380Z,1.5
2022-12-09T01:58:24.871Z,1.5
2022-12-09T02:08:25.542Z,1.5
2022-12-09T02:18:25.360Z,1.5
2022-12-09T02:28:25.883Z,1.6
2022-12-09T02:28:47.746Z,1.6
2022-12-09T02:38:32.456Z,1.6
2022-12-09T02:48:32.965Z,1.6
2022-12-09T02:58:33.505Z,1.6
2022-12-09T03:08:34.068Z,1.6
2022-12-09T03:18:35.060Z,1.6
2022-12-09T03:28:35.143Z,1.6
2022-12-09T03:38:35.901Z,1.6
2022-12-09T03:48:36.948Z,1.6
2022-12-09T03:58:37.612Z,1.6
2022-12-09T04:08:38.977Z,1.6
2022-12-09T04:18:39.948Z,1.6
2022-12-09T04:28:40.507Z,1.6
2022-12-09T04:38:40.843Z,1.6
2022-12-09T04:48:41.195Z,1.6
2022-12-09T04:58:41.842Z,1.6
2022-12-09T05:08:42.403Z,1.6
2022-12-09T05:28:43.702Z,1.5
2022-12-09T05:38:44.443Z,1.4
2022-12-09T05:48:45.081Z,1.3
2022-12-09T05:58:45.601Z,1.3
2022-12-09T06:18:46.885Z,1.3
2022-12-09T06:28:47.487Z,1.4
2022-12-09T06:38:48.388Z,1.4
2022-12-09T06:48:49.736Z,1.5
2022-12-09T06:58:50.529Z,1.5
2022-12-09T07:08:50.348Z,1.5
2022-12-09T07:18:50.567Z,1.5
2022-12-09T07:28:51.284Z,1.5
2022-12-09T07:38:52.125Z,1.4
2022-12-09T07:48:52.771Z,1.5
2022-12-09T07:58:53.134Z,1.5
2022-12-09T08:08:53.372Z,1.5
2022-12-09T08:18:53.759Z,1.6
2022-12-09T08:28:54.133Z,1.6
2022-12-09T08:38:54.558Z,1.6
2022-12-09T08:48:55.469Z,1.6
2022-12-09T08:58:55.831Z,1.6
2022-12-09T09:08:56.610Z,1.6
2022-12-09T09:18:56.636Z,1.7
2022-12-09T09:28:57.157Z,1.8
2022-12-09T09:38:57.400Z,1.9
2022-12-09T09:48:57.652Z,2
2022-12-09T09:58:58.143Z,2
2022-12-09T10:08:58.427Z,2
2022-12-09T10:19:02.586Z,2.2
2022-12-09T10:39:00.079Z,2.3
2022-12-09T10:49:00.516Z,2.4
2022-12-09T10:59:00.986Z,2.4
2022-12-09T11:09:02.112Z,2.6
2022-12-09T11:19:02.424Z,2.7
2022-12-09T11:29:02.983Z,2.8
2022-12-09T11:39:03.155Z,2.8
2022-12-09T11:49:03.815Z,2.8
2022-12-09T11:59:04.655Z,2.8
2022-12-09T12:09:05.412Z,2.9
2022-12-09T12:19:05.403Z,2.9
2022-12-09T12:29:07.628Z,2.9
2022-12-09T12:39:07.218Z,2.9
2022-12-09T12:49:07.732Z,2.9
2022-12-09T12:59:07.981Z,3.1
2022-12-09T13:09:08.496Z,3.1
2022-12-09T13:19:08.589Z,3.1
2022-12-09T13:29:08.896Z,3
2022-12-09T13:39:09.017Z,2.9
2022-12-09T13:49:10.063Z,2.9
2022-12-09T13:59:10.376Z,2.9
2022-12-09T14:09:10.591Z,2.9
2022-12-09T14:19:15.292Z,2.8
2022-12-09T14:29:11.693Z,2.6
2022-12-09T14:39:25.121Z,2.5
2022-12-09T14:49:13.081Z,2.5
2022-12-09T14:59:13.360Z,2.6
2022-12-09T15:09:14.399Z,2.5
2022-12-09T15:19:26.206Z,2.5
2022-12-09T15:29:15.844Z,2.4
2022-12-09T15:39:16.379Z,2.4
2022-12-09T15:49:17.083Z,2.3
2022-12-09T15:59:17.941Z,2
2022-12-09T16:09:18.784Z,1.9
2022-12-09T16:19:19.476Z,1.8
2022-12-09T16:29:20.428Z,1.5
2022-12-09T16:39:21.155Z,1.2
2022-12-09T16:49:21.993Z,1
2022-12-09T16:59:22.706Z,0.8
2022-12-09T17:09:22.997Z,0.6
2022-12-09T17:19:23.359Z,0.6
2022-12-09T17:29:24.207Z,0.5
2022-12-09T17:39:25.174Z,0.4
2022-12-09T17:49:25.673Z,0.3
2022-12-09T17:59:26.028Z,0.3
2022-12-09T18:09:26.676Z,0.3
2022-12-09T18:19:27.760Z,0.4
2022-12-09T18:29:28.460Z,0.4
2022-12-09T18:39:29.488Z,0.5
2022-12-09T18:49:29.641Z,0.4
2022-12-09T18:59:30.110Z,0.5
2022-12-09T19:09:31.154Z,0.5
2022-12-09T19:19:31.609Z,0.5
2022-12-09T19:29:32.193Z,0.5
2022-12-09T19:39:32.357Z,0.5
2022-12-09T19:49:32.893Z,0.4
2022-12-09T19:59:33.372Z,0.4
2022-12-09T20:09:34.006Z,0.4
2022-12-09T20:19:34.997Z,0.3
2022-12-09T20:29:37.778Z,0.2
2022-12-09T20:39:35.989Z,0.2
2022-12-09T20:49:36.745Z,0.2
2022-12-09T20:59:37.389Z,0.2
2022-12-09T21:09:38.100Z,0.2
2022-12-09T21:19:38.779Z,0.1
2022-12-09T21:29:39.236Z,0
2022-12-09T21:39:40.164Z,0
2022-12-09T21:49:41.231Z,0.1
2022-12-09T21:59:42.176Z,0.1
2022-12-09T22:09:43.019Z,0.1
2022-12-09T22:19:43.533Z,0.1
2022-12-09T22:49:44.990Z,0.1
2022-12-09T22:59:45.796Z,0
2022-12-09T23:09:46.504Z,0
2022-12-09T23:19:47.493Z,-0.1
2022-12-09T23:29:47.939Z,-0.1
2022-12-09T23:39:48.503Z,-0.1
2022-12-09T23:49:48.707Z,-0.1
2022-12-09T23:59:49.443Z,-0.1
