createdAt,value
2022-10-31T00:00:43.756Z,12.53
2022-10-31T00:03:32.988Z,13.17
2022-10-31T00:06:22.329Z,12.30
2022-10-31T00:09:13.138Z,9.23
2022-10-31T00:12:03.475Z,12.93
2022-10-31T00:14:52.657Z,13.90
2022-10-31T00:17:43.297Z,11.00
2022-10-31T00:20:33.507Z,11.87
2022-10-31T00:23:22.617Z,13.27
2022-10-31T00:26:12.150Z,17.03
2022-10-31T00:29:01.711Z,19.60
2022-10-31T00:31:51.043Z,13.50
2022-10-31T00:34:41.687Z,13.07
2022-10-31T00:37:31.042Z,15.33
2022-10-31T00:40:20.328Z,11.10
2022-10-31T00:43:09.580Z,14.33
2022-10-31T00:45:58.791Z,13.23
2022-10-31T00:48:48.032Z,19.37
2022-10-31T00:51:38.710Z,12.43
2022-10-31T00:54:27.802Z,16.50
2022-10-31T00:57:17.022Z,17.07
2022-10-31T01:00:06.864Z,11.83
2022-10-31T01:02:56.520Z,12.80
2022-10-31T01:05:46.062Z,12.17
2022-10-31T01:08:37.081Z,12.50
2022-10-31T01:11:26.505Z,10.40
2022-10-31T01:14:16.982Z,13.13
2022-10-31T01:17:06.126Z,11.07
2022-10-31T01:19:55.431Z,9.77
2022-10-31T01:22:44.979Z,12.47
2022-10-31T01:25:35.901Z,13.33
2022-10-31T01:31:15.601Z,11.23
2022-10-31T01:34:05.678Z,11.87
2022-10-31T01:36:55.206Z,15.20
2022-10-31T01:39:44.464Z,14.40
2022-10-31T01:42:35.305Z,12.17
2022-10-31T01:45:24.912Z,14.83
2022-10-31T01:48:18.244Z,13.73
2022-10-31T01:51:07.764Z,13.30
2022-10-31T01:54:01.312Z,9.33
2022-10-31T01:56:53.701Z,12.00
2022-10-31T01:59:48.988Z,12.27
2022-10-31T02:02:38.467Z,10.20
2022-10-31T02:05:30.493Z,8.57
2022-10-31T02:08:25.634Z,11.67
2022-10-31T02:11:16.145Z,8.60
2022-10-31T02:14:06.373Z,13.40
2022-10-31T02:16:57.965Z,15.33
2022-10-31T02:19:57.427Z,11.93
2022-10-31T02:23:19.258Z,17.37
2022-10-31T02:26:41.111Z,18.87
2022-10-31T02:29:53.498Z,14.43
2022-10-31T02:33:07.069Z,12.10
2022-10-31T02:36:21.893Z,10.90
2022-10-31T02:39:20.381Z,9.60
2022-10-31T02:42:13.716Z,13.30
2022-10-31T02:45:11.903Z,15.37
2022-10-31T02:48:08.539Z,12.53
2022-10-31T02:51:02.249Z,7.47
2022-10-31T02:53:51.618Z,11.63
2022-10-31T02:56:41.084Z,13.33
2022-10-31T02:59:32.033Z,13.70
2022-10-31T03:02:43.832Z,8.80
2022-10-31T03:05:50.140Z,10.63
2022-10-31T03:08:49.580Z,12.40
2022-10-31T03:11:48.848Z,9.57
2022-10-31T03:14:44.341Z,12.00
2022-10-31T03:17:39.151Z,11.47
2022-10-31T03:20:33.382Z,10.83
2022-10-31T03:23:27.056Z,15.83
2022-10-31T03:26:18.317Z,6.83
2022-10-31T03:29:09.737Z,16.70
2022-10-31T03:32:02.035Z,7.67
2022-10-31T03:34:53.995Z,15.77
2022-10-31T03:37:44.599Z,9.80
2022-10-31T03:40:38.422Z,10.30
2022-10-31T03:43:31.401Z,9.13
2022-10-31T03:46:20.719Z,9.70
2022-10-31T03:49:10.363Z,8.97
2022-10-31T03:52:05.341Z,10.07
2022-10-31T03:55:00.381Z,11.43
2022-10-31T03:57:57.106Z,10.53
2022-10-31T04:00:48.830Z,12.13
2022-10-31T04:03:40.563Z,11.80
2022-10-31T04:06:32.572Z,13.33
2022-10-31T04:09:23.222Z,13.60
2022-10-31T04:12:16.466Z,17.43
2022-10-31T04:15:09.477Z,13.40
2022-10-31T04:18:02.107Z,11.60
2022-10-31T04:20:51.920Z,10.80
2022-10-31T04:23:41.189Z,11.57
2022-10-31T04:26:30.606Z,7.40
2022-10-31T04:29:19.835Z,12.57
2022-10-31T04:32:11.625Z,16.77
2022-10-31T04:35:00.864Z,13.70
2022-10-31T04:37:50.134Z,7.17
2022-10-31T04:40:39.310Z,11.00
2022-10-31T04:43:28.748Z,12.13
2022-10-31T04:46:17.983Z,10.17
2022-10-31T04:49:08.928Z,10.13
2022-10-31T04:51:57.992Z,16.37
2022-10-31T04:54:47.528Z,14.80
2022-10-31T04:57:43.557Z,10.07
2022-10-31T05:00:32.928Z,10.90
2022-10-31T05:03:22.337Z,9.17
2022-10-31T05:06:13.208Z,9.60
2022-10-31T05:09:02.452Z,8.67
2022-10-31T05:11:51.850Z,7.97
2022-10-31T05:14:43.490Z,10.30
2022-10-31T05:17:35.752Z,9.10
2022-10-31T05:20:28.028Z,6.13
2022-10-31T05:23:18.988Z,9.50
2022-10-31T05:26:08.191Z,12.97
2022-10-31T05:28:57.768Z,9.40
2022-10-31T05:31:46.969Z,7.40
2022-10-31T05:34:36.946Z,6.63
2022-10-31T05:37:26.147Z,9.13
2022-10-31T05:40:18.567Z,6.97
2022-10-31T05:43:07.751Z,9.47
2022-10-31T05:45:57.564Z,10.03
2022-10-31T05:48:46.753Z,5.30
2022-10-31T05:51:36.280Z,9.83
2022-10-31T05:54:25.503Z,5.90
2022-10-31T05:57:16.483Z,15.47
2022-10-31T06:00:06.938Z,18.90
2022-10-31T06:03:01.693Z,18.73
2022-10-31T06:05:54.999Z,13.83
2022-10-31T06:08:45.029Z,7.70
2022-10-31T06:11:34.302Z,8.20
2022-10-31T06:14:25.130Z,13.07
2022-10-31T06:17:14.357Z,20.10
2022-10-31T06:20:04.623Z,18.97
2022-10-31T06:22:53.910Z,17.90
2022-10-31T06:25:43.271Z,10.00
2022-10-31T06:28:32.453Z,7.27
2022-10-31T06:31:23.402Z,9.63
2022-10-31T06:34:12.643Z,12.80
2022-10-31T06:37:02.422Z,12.00
2022-10-31T06:39:51.861Z,9.97
2022-10-31T06:42:41.122Z,11.77
2022-10-31T06:45:30.649Z,16.50
2022-10-31T06:48:21.970Z,11.97
2022-10-31T06:51:11.689Z,17.23
2022-10-31T06:54:00.962Z,16.20
2022-10-31T06:56:50.831Z,17.43
2022-10-31T06:59:39.990Z,14.03
2022-10-31T07:02:29.379Z,13.37
2022-10-31T07:05:20.150Z,18.23
2022-10-31T07:08:11.843Z,16.63
2022-10-31T07:11:01.295Z,13.13
2022-10-31T07:13:50.699Z,12.87
2022-10-31T07:16:40.091Z,15.20
2022-10-31T07:19:29.487Z,13.03
2022-10-31T07:22:20.161Z,14.77
2022-10-31T07:25:10.165Z,13.63
2022-10-31T07:27:59.735Z,15.93
2022-10-31T07:30:53.302Z,20.40
2022-10-31T07:33:42.598Z,17.27
2022-10-31T07:36:31.905Z,26.23
2022-10-31T07:39:22.565Z,35.53
2022-10-31T07:42:12.101Z,29.17
2022-10-31T07:45:01.510Z,20.73
2022-10-31T07:47:52.662Z,15.17
2022-10-31T07:50:41.942Z,20.07
2022-10-31T07:53:31.106Z,15.37
2022-10-31T07:56:21.907Z,16.07
2022-10-31T07:59:10.976Z,13.07
2022-10-31T08:02:00.175Z,13.37
2022-10-31T08:04:49.351Z,9.90
2022-10-31T08:07:39.912Z,11.43
2022-10-31T08:10:29.978Z,15.03
2022-10-31T08:13:20.854Z,12.70
2022-10-31T08:16:10.236Z,11.30
2022-10-31T08:18:59.493Z,10.43
2022-10-31T08:21:48.847Z,11.27
2022-10-31T08:27:32.195Z,9.40
2022-10-31T08:30:24.132Z,9.50
2022-10-31T08:33:15.019Z,11.40
2022-10-31T08:36:04.696Z,12.50
2022-10-31T08:38:59.137Z,13.00
2022-10-31T08:41:51.734Z,21.63
2022-10-31T08:44:41.266Z,17.63
2022-10-31T08:47:32.584Z,12.80
2022-10-31T08:50:21.848Z,8.47
2022-10-31T08:53:14.173Z,10.00
2022-10-31T08:56:03.446Z,8.90
2022-10-31T08:58:53.526Z,7.77
2022-10-31T09:01:42.879Z,8.40
2022-10-31T09:04:33.575Z,10.83
2022-10-31T09:07:22.758Z,9.00
2022-10-31T09:10:12.000Z,7.73
2022-10-31T09:13:02.332Z,7.53
2022-10-31T09:15:52.356Z,9.83
2022-10-31T09:18:41.974Z,9.00
2022-10-31T09:21:32.675Z,10.87
2022-10-31T09:24:21.813Z,7.37
2022-10-31T09:27:11.345Z,10.30
2022-10-31T09:30:00.446Z,7.10
2022-10-31T09:32:49.797Z,5.80
2022-10-31T09:35:39.224Z,4.23
2022-10-31T09:38:29.939Z,4.30
2022-10-31T09:41:27.225Z,6.00
2022-10-31T09:44:25.326Z,11.83
2022-10-31T09:47:22.345Z,5.27
2022-10-31T09:50:19.914Z,6.07
2022-10-31T09:53:14.945Z,5.60
2022-10-31T09:56:09.145Z,6.23
2022-10-31T09:59:08.285Z,7.57
2022-10-31T10:02:01.987Z,6.13
2022-10-31T10:05:00.211Z,4.93
2022-10-31T10:07:57.696Z,5.73
2022-10-31T10:10:53.074Z,6.63
2022-10-31T10:13:58.822Z,4.73
2022-10-31T10:17:01.606Z,6.83
2022-10-31T10:20:23.114Z,5.60
2022-10-31T10:23:26.826Z,4.67
2022-10-31T10:26:20.264Z,7.07
2022-10-31T10:29:25.345Z,5.50
2022-10-31T10:32:25.007Z,7.20
2022-10-31T10:35:22.053Z,5.87
2022-10-31T10:38:19.795Z,8.33
2022-10-31T10:41:15.805Z,4.33
2022-10-31T10:44:11.192Z,7.77
2022-10-31T10:47:20.626Z,7.43
2022-10-31T10:50:15.624Z,7.73
2022-10-31T10:53:22.377Z,4.87
2022-10-31T10:56:18.094Z,4.93
2022-10-31T10:59:07.325Z,5.07
2022-10-31T11:01:56.854Z,5.40
2022-10-31T11:04:51.795Z,6.83
2022-10-31T11:07:41.835Z,6.10
2022-10-31T11:10:31.383Z,5.17
2022-10-31T11:13:25.455Z,5.70
2022-10-31T11:16:18.232Z,2.73
2022-10-31T11:19:17.385Z,8.07
2022-10-31T11:22:18.408Z,6.07
2022-10-31T11:25:23.794Z,6.50
2022-10-31T11:28:13.124Z,5.73
2022-10-31T11:31:07.801Z,6.03
2022-10-31T11:34:01.248Z,5.27
2022-10-31T11:36:51.115Z,7.53
2022-10-31T11:39:45.312Z,4.37
2022-10-31T11:42:40.544Z,4.53
2022-10-31T11:45:35.014Z,5.47
2022-10-31T11:48:27.093Z,4.33
2022-10-31T11:51:27.456Z,4.50
2022-10-31T11:54:24.636Z,5.57
2022-10-31T11:57:27.935Z,3.20
2022-10-31T12:00:25.861Z,3.23
2022-10-31T12:03:30.794Z,4.47
2022-10-31T12:06:26.096Z,4.63
2022-10-31T12:09:23.507Z,4.63
2022-10-31T12:12:34.435Z,5.53
2022-10-31T12:15:34.934Z,3.00
2022-10-31T12:18:56.814Z,5.50
2022-10-31T12:22:00.097Z,3.27
2022-10-31T12:25:03.449Z,5.07
2022-10-31T12:28:07.311Z,3.73
2022-10-31T12:31:11.852Z,5.90
2022-10-31T12:34:17.701Z,4.17
2022-10-31T12:37:13.186Z,4.73
2022-10-31T12:40:14.772Z,5.00
2022-10-31T12:43:18.913Z,3.53
2022-10-31T12:46:14.364Z,4.83
2022-10-31T12:49:20.366Z,3.90
2022-10-31T12:52:33.778Z,3.93
2022-10-31T12:55:40.191Z,4.00
2022-10-31T12:58:36.251Z,5.47
2022-10-31T13:01:32.262Z,2.90
2022-10-31T13:04:33.319Z,3.33
2022-10-31T13:07:27.970Z,6.43
2022-10-31T13:10:22.592Z,5.40
2022-10-31T13:13:18.923Z,6.80
2022-10-31T13:16:15.850Z,3.27
2022-10-31T13:19:11.741Z,6.93
2022-10-31T13:22:05.552Z,6.20
2022-10-31T13:25:01.831Z,4.63
2022-10-31T13:27:55.690Z,3.80
2022-10-31T13:30:45.550Z,4.23
2022-10-31T13:33:41.989Z,4.13
2022-10-31T13:36:36.822Z,5.13
2022-10-31T13:39:35.839Z,4.97
2022-10-31T13:42:40.819Z,3.60
2022-10-31T13:45:30.132Z,5.07
2022-10-31T13:48:42.480Z,5.60
2022-10-31T13:51:33.758Z,4.77
2022-10-31T13:54:26.060Z,3.43
2022-10-31T13:57:24.846Z,4.60
2022-10-31T14:00:27.530Z,7.00
2022-10-31T14:03:36.309Z,3.50
2022-10-31T14:06:48.050Z,6.40
2022-10-31T14:09:41.176Z,5.03
2022-10-31T14:12:34.258Z,4.53
2022-10-31T14:15:26.596Z,4.63
2022-10-31T14:18:26.090Z,5.70
2022-10-31T14:21:29.512Z,4.43
2022-10-31T14:24:38.402Z,4.73
2022-10-31T14:27:48.067Z,3.60
2022-10-31T14:30:38.531Z,3.57
2022-10-31T14:33:30.879Z,3.83
2022-10-31T14:36:34.351Z,5.23
2022-10-31T14:39:32.751Z,5.60
2022-10-31T14:42:36.390Z,2.57
2022-10-31T14:45:32.561Z,3.57
2022-10-31T14:48:40.314Z,7.67
2022-10-31T14:51:36.352Z,3.50
2022-10-31T14:54:33.269Z,5.23
2022-10-31T14:57:26.411Z,6.80
2022-10-31T15:00:20.468Z,4.60
2022-10-31T15:03:17.429Z,7.47
2022-10-31T15:06:13.918Z,4.70
2022-10-31T15:09:03.316Z,2.73
2022-10-31T15:11:54.381Z,3.90
2022-10-31T15:14:43.921Z,3.30
2022-10-31T15:17:33.161Z,6.00
2022-10-31T15:20:25.658Z,6.67
2022-10-31T15:23:18.938Z,5.90
2022-10-31T15:26:08.740Z,3.07
2022-10-31T15:29:03.503Z,3.80
2022-10-31T15:31:53.561Z,4.37
2022-10-31T15:34:44.659Z,3.93
2022-10-31T15:37:33.988Z,5.40
2022-10-31T15:40:25.717Z,5.13
2022-10-31T15:43:19.170Z,5.13
2022-10-31T15:46:12.090Z,5.67
2022-10-31T15:49:01.601Z,8.03
2022-10-31T15:51:54.452Z,4.73
2022-10-31T15:54:49.582Z,5.83
2022-10-31T15:57:43.559Z,5.20
2022-10-31T16:00:34.629Z,6.53
2022-10-31T16:03:28.415Z,6.87
2022-10-31T16:06:23.479Z,6.83
2022-10-31T16:09:25.386Z,7.30
2022-10-31T16:12:21.442Z,5.93
2022-10-31T16:15:18.199Z,6.87
2022-10-31T16:18:07.453Z,6.23
2022-10-31T16:20:59.400Z,10.60
2022-10-31T16:23:58.079Z,6.37
2022-10-31T16:26:55.755Z,5.10
2022-10-31T16:29:47.247Z,7.13
2022-10-31T16:32:39.288Z,4.17
2022-10-31T16:35:30.403Z,5.43
2022-10-31T16:38:21.060Z,5.30
2022-10-31T16:41:10.852Z,9.60
2022-10-31T16:44:00.220Z,9.00
2022-10-31T16:46:49.430Z,10.00
2022-10-31T16:49:39.172Z,7.13
2022-10-31T16:52:37.947Z,7.57
2022-10-31T16:55:36.184Z,10.60
2022-10-31T16:58:27.731Z,11.07
2022-10-31T17:01:17.187Z,10.33
2022-10-31T17:04:06.628Z,7.53
2022-10-31T17:06:56.004Z,10.03
2022-10-31T17:09:45.547Z,9.57
2022-10-31T17:12:37.108Z,11.10
2022-10-31T17:15:28.437Z,11.27
2022-10-31T17:18:22.886Z,8.27
2022-10-31T17:21:21.579Z,11.53
2022-10-31T17:24:15.005Z,8.27
2022-10-31T17:27:04.582Z,6.40
2022-10-31T17:29:55.187Z,7.10
2022-10-31T17:32:44.947Z,11.23
2022-10-31T17:35:34.467Z,9.80
2022-10-31T17:38:24.307Z,7.83
2022-10-31T17:41:13.868Z,9.27
2022-10-31T17:44:03.442Z,7.77
2022-10-31T17:46:54.397Z,8.00
2022-10-31T17:49:44.647Z,8.23
2022-10-31T17:52:34.164Z,7.50
2022-10-31T17:55:23.519Z,8.20
2022-10-31T17:58:14.088Z,9.77
2022-10-31T18:01:10.465Z,6.93
2022-10-31T18:04:01.307Z,8.40
2022-10-31T18:06:51.407Z,8.70
2022-10-31T18:09:40.585Z,9.30
2022-10-31T18:12:32.553Z,8.80
2022-10-31T18:15:22.207Z,11.20
2022-10-31T18:18:11.493Z,8.90
2022-10-31T18:21:02.317Z,8.30
2022-10-31T18:23:56.731Z,11.37
2022-10-31T18:26:46.507Z,10.33
2022-10-31T18:29:36.189Z,7.17
2022-10-31T18:32:25.488Z,7.00
2022-10-31T18:35:15.074Z,8.77
2022-10-31T18:38:07.304Z,8.80
2022-10-31T18:40:57.226Z,8.23
2022-10-31T18:43:46.831Z,6.87
2022-10-31T18:46:38.343Z,7.27
2022-10-31T18:49:29.963Z,5.47
2022-10-31T18:52:19.996Z,8.20
2022-10-31T18:55:12.206Z,8.73
2022-10-31T18:58:02.147Z,7.97
2022-10-31T19:00:51.928Z,5.67
2022-10-31T19:03:41.606Z,7.73
2022-10-31T19:06:31.789Z,5.77
2022-10-31T19:09:21.099Z,9.73
2022-10-31T19:12:11.956Z,9.67
2022-10-31T19:15:01.217Z,11.17
2022-10-31T19:17:51.111Z,9.70
2022-10-31T19:20:40.745Z,12.80
2022-10-31T19:23:30.066Z,11.03
2022-10-31T19:26:19.517Z,13.00
2022-10-31T19:29:11.691Z,10.80
2022-10-31T19:32:01.183Z,11.83
2022-10-31T19:34:50.488Z,19.77
2022-10-31T19:37:40.964Z,12.73
2022-10-31T19:40:30.265Z,10.20
2022-10-31T19:43:19.642Z,15.73
2022-10-31T19:46:22.461Z,11.00
2022-10-31T19:49:22.646Z,9.63
2022-10-31T19:52:13.886Z,11.40
2022-10-31T19:55:03.747Z,13.57
2022-10-31T19:58:01.858Z,14.17
2022-10-31T20:00:51.900Z,12.93
2022-10-31T20:03:44.212Z,9.63
2022-10-31T20:06:34.451Z,8.20
2022-10-31T20:09:23.687Z,7.33
2022-10-31T20:12:13.072Z,5.93
2022-10-31T20:15:02.263Z,8.13
2022-10-31T20:17:51.496Z,8.53
2022-10-31T20:20:42.138Z,8.47
2022-10-31T20:23:34.827Z,8.53
2022-10-31T20:26:25.478Z,10.53
2022-10-31T20:29:16.600Z,12.33
2022-10-31T20:32:13.217Z,8.57
2022-10-31T20:35:08.781Z,7.87
2022-10-31T20:38:06.987Z,6.83
2022-10-31T20:41:01.826Z,6.63
2022-10-31T20:43:57.948Z,8.50
2022-10-31T20:46:47.398Z,9.20
2022-10-31T20:49:43.310Z,8.33
2022-10-31T20:52:33.028Z,9.20
2022-10-31T20:55:25.877Z,6.30
2022-10-31T20:58:15.084Z,10.53
2022-10-31T21:01:05.185Z,10.70
2022-10-31T21:03:55.763Z,12.47
2022-10-31T21:06:49.206Z,9.00
2022-10-31T21:09:39.161Z,8.60
2022-10-31T21:12:43.556Z,5.93
2022-10-31T21:15:33.442Z,4.40
2022-10-31T21:18:22.587Z,6.10
2022-10-31T21:21:13.171Z,12.10
2022-10-31T21:24:05.205Z,18.73
2022-10-31T21:27:02.600Z,41.83
2022-10-31T21:29:53.918Z,37.17
2022-10-31T21:32:43.217Z,22.93
2022-10-31T21:35:32.579Z,29.20
2022-10-31T21:38:21.709Z,24.70
2022-10-31T21:41:13.867Z,28.07
2022-10-31T21:44:03.216Z,22.17
2022-10-31T21:46:54.007Z,28.53
2022-10-31T21:49:43.196Z,35.77
2022-10-31T21:52:32.680Z,38.27
2022-10-31T21:55:20.769Z,56.53
2022-10-31T21:58:14.602Z,53.40
2022-10-31T22:01:04.224Z,44.03
2022-10-31T22:03:55.207Z,46.30
2022-10-31T22:06:44.518Z,30.40
2022-10-31T22:09:33.859Z,34.53
2022-10-31T22:12:23.557Z,37.77
2022-10-31T22:15:12.987Z,33.50
2022-10-31T22:18:02.463Z,25.23
2022-10-31T22:20:53.649Z,24.73
2022-10-31T22:23:44.006Z,18.63
2022-10-31T22:26:33.678Z,24.53
2022-10-31T22:29:25.228Z,30.37
2022-10-31T22:32:14.705Z,33.77
2022-10-31T22:35:04.110Z,43.20
2022-10-31T22:37:54.765Z,39.27
2022-10-31T22:40:44.156Z,30.30
2022-10-31T22:43:33.281Z,31.27
2022-10-31T22:46:24.656Z,29.67
2022-10-31T22:49:15.678Z,34.03
2022-10-31T22:52:05.837Z,25.40
2022-10-31T22:54:58.462Z,29.07
2022-10-31T22:57:48.566Z,24.03
2022-10-31T23:00:38.203Z,21.57
2022-10-31T23:03:27.819Z,18.60
2022-10-31T23:06:19.023Z,20.37
2022-10-31T23:09:08.979Z,15.20
2022-10-31T23:12:19.785Z,18.47
2022-10-31T23:15:08.816Z,17.90
2022-10-31T23:17:59.649Z,17.80
2022-10-31T23:20:53.708Z,15.43
2022-10-31T23:23:42.963Z,11.17
2022-10-31T23:26:49.916Z,10.30
2022-10-31T23:29:45.939Z,11.17
2022-10-31T23:32:38.136Z,10.93
2022-10-31T23:35:27.467Z,9.07
2022-10-31T23:38:16.925Z,6.67
2022-10-31T23:41:06.198Z,4.83
2022-10-31T23:43:55.677Z,7.13
2022-10-31T23:46:46.546Z,13.20
2022-10-31T23:49:36.387Z,10.60
2022-10-31T23:52:25.624Z,8.37
2022-10-31T23:55:15.061Z,13.27
2022-10-31T23:58:04.872Z,7.57
