createdAt,value
2019-05-23T00:01:00.627Z,19.05
2019-05-23T00:03:33.322Z,17.23
2019-05-23T00:06:08.927Z,17.97
2019-05-23T00:08:37.916Z,16.40
2019-05-23T00:11:29.387Z,17.10
2019-05-23T00:13:57.684Z,13.60
2019-05-23T00:16:27.720Z,12.75
2019-05-23T00:18:57.310Z,14.33
2019-05-23T00:21:26.034Z,15.10
2019-05-23T00:23:54.859Z,13.05
2019-05-23T00:26:23.627Z,13.78
2019-05-23T00:29:08.761Z,13.13
2019-05-23T00:31:26.357Z,13.35
2019-05-23T00:33:54.920Z,12.60
2019-05-23T00:36:24.619Z,12.68
2019-05-23T00:38:52.942Z,12.50
2019-05-23T00:41:23.785Z,12.00
2019-05-23T00:43:52.754Z,12.68
2019-05-23T00:46:21.377Z,11.68
2019-05-23T00:48:51.059Z,10.20
2019-05-23T00:51:21.484Z,10.53
2019-05-23T00:53:50.908Z,10.10
2019-05-23T00:56:20.410Z,10.20
2019-05-23T00:58:49.385Z,9.68
2019-05-23T01:01:18.533Z,9.88
2019-05-23T01:03:47.186Z,9.28
2019-05-23T01:06:15.828Z,9.15
2019-05-23T01:08:44.569Z,8.83
2019-05-23T01:11:13.179Z,8.55
2019-05-23T01:13:41.584Z,8.88
2019-05-23T01:16:10.641Z,10.45
2019-05-23T01:18:39.020Z,10.23
2019-05-23T01:21:11.310Z,9.85
2019-05-23T01:23:50.071Z,11.08
2019-05-23T01:26:19.267Z,9.20
2019-05-23T01:28:48.060Z,11.95
2019-05-23T01:31:23.674Z,10.72
2019-05-23T01:33:53.091Z,11.03
2019-05-23T01:36:21.493Z,11.35
2019-05-23T01:38:49.732Z,11.75
2019-05-23T01:41:17.941Z,11.35
2019-05-23T01:47:16.507Z,11.38
2019-05-23T01:49:44.735Z,11.90
2019-05-23T01:52:13.419Z,12.80
2019-05-23T01:54:42.388Z,13.05
2019-05-23T01:57:10.680Z,12.45
2019-05-23T01:59:38.999Z,13.77
2019-05-23T02:02:07.659Z,12.82
2019-05-23T02:04:36.085Z,12.37
2019-05-23T02:07:05.028Z,13.62
2019-05-23T02:09:33.245Z,13.95
2019-05-23T02:12:01.721Z,13.28
2019-05-23T02:14:30.109Z,11.67
2019-05-23T02:16:58.337Z,12.90
2019-05-23T02:19:26.587Z,13.15
2019-05-23T02:21:55.767Z,13.60
2019-05-23T02:24:24.254Z,13.25
2019-05-23T02:26:52.501Z,12.60
2019-05-23T02:29:20.805Z,12.45
2019-05-23T02:31:49.658Z,12.82
2019-05-23T02:34:18.852Z,13.40
2019-05-23T02:36:48.414Z,13.28
2019-05-23T02:39:18.365Z,12.80
2019-05-23T02:42:04.305Z,11.80
2019-05-23T02:44:34.164Z,13.28
2019-05-23T02:47:04.026Z,12.98
2019-05-23T02:49:34.534Z,13.28
2019-05-23T02:52:34.693Z,13.60
2019-05-23T02:55:03.576Z,13.85
2019-05-23T02:57:32.554Z,14.73
2019-05-23T03:00:27.051Z,13.53
2019-05-23T03:02:59.779Z,13.88
2019-05-23T03:05:28.332Z,13.63
2019-05-23T03:07:56.819Z,15.18
2019-05-23T03:10:27.487Z,15.23
2019-05-23T03:12:58.088Z,16.82
2019-05-23T03:15:27.375Z,15.88
2019-05-23T03:17:55.744Z,17.82
2019-05-23T03:20:23.995Z,15.58
2019-05-23T03:23:08.654Z,17.27
2019-05-23T03:25:40.703Z,17.60
2019-05-23T03:28:09.806Z,15.93
2019-05-23T03:31:25.258Z,17.15
2019-05-23T03:33:28.585Z,17.80
2019-05-23T03:35:59.834Z,18.02
2019-05-23T03:38:28.206Z,17.93
2019-05-23T03:40:56.420Z,19.02
2019-05-23T03:43:25.677Z,16.87
2019-05-23T03:45:56.602Z,17.48
2019-05-23T03:48:24.810Z,19.30
2019-05-23T03:50:54.756Z,16.80
2019-05-23T03:53:25.588Z,17.17
2019-05-23T03:55:53.994Z,17.20
2019-05-23T03:58:23.005Z,17.27
2019-05-23T04:00:53.261Z,17.25
2019-05-23T04:03:22.427Z,15.25
2019-05-23T04:05:51.080Z,17.17
2019-05-23T04:08:20.961Z,16.25
2019-05-23T04:10:51.812Z,13.88
2019-05-23T04:13:19.679Z,15.78
2019-05-23T04:15:50.772Z,15.98
2019-05-23T04:18:18.996Z,15.05
2019-05-23T04:20:47.243Z,14.93
2019-05-23T04:23:16.753Z,15.78
2019-05-23T04:25:45.055Z,15.40
2019-05-23T04:28:13.290Z,15.72
2019-05-23T04:30:41.514Z,15.50
2019-05-23T04:33:09.914Z,14.13
2019-05-23T04:35:38.345Z,13.63
2019-05-23T04:38:07.142Z,14.28
2019-05-23T04:40:35.638Z,15.72
2019-05-23T04:43:03.905Z,15.13
2019-05-23T04:45:33.656Z,14.87
2019-05-23T04:48:01.918Z,15.78
2019-05-23T04:50:30.808Z,15.83
2019-05-23T04:52:59.629Z,15.00
2019-05-23T04:55:28.625Z,15.83
2019-05-23T04:57:57.626Z,14.85
2019-05-23T05:00:25.848Z,13.48
2019-05-23T05:02:54.647Z,14.87
2019-05-23T05:05:23.399Z,15.48
2019-05-23T05:07:51.685Z,13.50
2019-05-23T05:10:22.243Z,14.68
2019-05-23T05:12:50.725Z,14.47
2019-05-23T05:15:19.834Z,14.60
2019-05-23T05:17:48.420Z,14.78
2019-05-23T05:20:16.758Z,13.93
2019-05-23T05:22:45.744Z,14.25
2019-05-23T05:25:14.055Z,14.68
2019-05-23T05:27:42.308Z,14.03
2019-05-23T05:30:10.554Z,14.55
2019-05-23T05:32:44.742Z,13.40
2019-05-23T05:35:09.425Z,13.75
2019-05-23T05:37:37.798Z,13.53
2019-05-23T05:40:06.624Z,14.15
2019-05-23T05:42:35.955Z,14.43
2019-05-23T05:45:09.259Z,14.43
2019-05-23T05:47:38.118Z,15.10
2019-05-23T05:50:10.992Z,13.13
2019-05-23T05:52:41.298Z,14.05
2019-05-23T05:55:10.487Z,13.20
2019-05-23T05:57:39.048Z,13.53
2019-05-23T06:00:12.901Z,14.07
2019-05-23T06:02:39.876Z,14.47
2019-05-23T06:05:10.425Z,14.00
2019-05-23T06:07:42.164Z,14.07
2019-05-23T06:10:15.011Z,13.93
2019-05-23T06:12:43.256Z,14.28
2019-05-23T06:15:11.485Z,13.72
2019-05-23T06:17:39.695Z,13.70
2019-05-23T06:20:08.209Z,12.95
2019-05-23T06:22:37.119Z,12.45
2019-05-23T06:25:07.111Z,12.33
2019-05-23T06:27:35.694Z,11.48
2019-05-23T06:30:08.164Z,11.30
2019-05-23T06:32:36.806Z,10.93
2019-05-23T06:35:06.825Z,10.40
2019-05-23T06:37:35.811Z,10.15
2019-05-23T06:40:09.197Z,9.03
2019-05-23T06:45:07.587Z,9.35
2019-05-23T06:47:35.973Z,9.67
2019-05-23T06:50:06.677Z,9.10
2019-05-23T06:52:34.868Z,9.13
2019-05-23T06:55:03.090Z,8.95
2019-05-23T06:57:31.308Z,8.10
2019-05-23T06:59:59.806Z,7.53
2019-05-23T07:02:31.825Z,7.20
2019-05-23T07:04:58.083Z,6.55
2019-05-23T07:07:26.473Z,6.87
2019-05-23T07:09:54.690Z,5.90
2019-05-23T07:12:22.943Z,6.22
2019-05-23T07:14:51.157Z,6.00
2019-05-23T07:17:20.557Z,6.12
2019-05-23T07:19:48.776Z,6.17
2019-05-23T07:22:18.943Z,6.47
2019-05-23T07:24:57.561Z,5.87
2019-05-23T07:27:17.292Z,6.12
2019-05-23T07:29:45.523Z,5.75
2019-05-23T07:32:14.065Z,5.42
2019-05-23T07:34:42.291Z,5.90
2019-05-23T07:37:10.533Z,6.03
2019-05-23T07:39:38.835Z,6.20
2019-05-23T07:42:08.098Z,5.58
2019-05-23T07:44:48.021Z,5.37
2019-05-23T07:47:08.676Z,4.70
2019-05-23T07:49:36.926Z,4.90
2019-05-23T07:52:05.292Z,5.33
2019-05-23T07:54:35.725Z,4.85
2019-05-23T07:57:05.575Z,4.67
2019-05-23T07:59:34.188Z,4.80
2019-05-23T08:02:10.141Z,4.40
2019-05-23T08:04:38.818Z,4.85
2019-05-23T08:07:07.399Z,4.20
2019-05-23T08:09:35.616Z,3.77
2019-05-23T08:12:04.096Z,4.03
2019-05-23T08:14:32.330Z,4.00
2019-05-23T08:17:00.545Z,3.75
2019-05-23T08:19:28.797Z,3.58
2019-05-23T08:21:57.038Z,3.70
2019-05-23T08:24:25.262Z,3.50
2019-05-23T08:26:54.735Z,3.15
2019-05-23T08:29:26.059Z,2.72
2019-05-23T08:31:52.918Z,3.00
2019-05-23T08:34:39.591Z,2.87
2019-05-23T08:36:51.447Z,3.10
2019-05-23T08:39:20.173Z,2.60
2019-05-23T08:41:48.859Z,2.70
2019-05-23T08:44:17.252Z,2.20
2019-05-23T08:46:45.670Z,1.95
2019-05-23T08:49:14.136Z,2.10
2019-05-23T08:51:42.364Z,2.25
2019-05-23T08:54:10.845Z,2.33
2019-05-23T08:56:39.176Z,2.40
2019-05-23T08:59:09.022Z,2.08
2019-05-23T09:01:37.264Z,2.35
2019-05-23T09:04:06.912Z,2.65
2019-05-23T09:06:35.206Z,2.45
2019-05-23T09:09:27.552Z,2.67
2019-05-23T09:11:35.901Z,3.15
2019-05-23T09:14:04.929Z,2.62
2019-05-23T09:16:33.391Z,2.50
2019-05-23T09:19:01.736Z,2.40
2019-05-23T09:21:30.258Z,2.58
2019-05-23T09:23:58.459Z,2.98
2019-05-23T09:26:27.134Z,2.53
2019-05-23T09:28:55.368Z,2.50
2019-05-23T09:31:24.579Z,2.62
2019-05-23T09:33:52.816Z,2.93
2019-05-23T09:36:21.027Z,2.52
2019-05-23T09:38:49.312Z,2.35
2019-05-23T09:41:17.553Z,2.42
2019-05-23T09:43:45.764Z,2.58
2019-05-23T09:46:14.023Z,3.00
2019-05-23T09:48:42.532Z,2.10
2019-05-23T09:51:10.738Z,2.60
2019-05-23T09:53:39.082Z,3.17
2019-05-23T09:56:07.300Z,2.50
2019-05-23T09:58:35.546Z,2.00
2019-05-23T10:01:04.155Z,2.20
2019-05-23T10:03:32.380Z,2.35
2019-05-23T10:06:00.605Z,2.30
2019-05-23T10:08:28.856Z,2.90
2019-05-23T10:10:57.073Z,2.55
2019-05-23T10:13:38.291Z,2.77
2019-05-23T10:16:00.217Z,2.80
2019-05-23T10:18:28.789Z,2.40
2019-05-23T10:20:57.054Z,2.40
2019-05-23T10:23:25.455Z,2.42
2019-05-23T10:25:53.717Z,2.50
2019-05-23T10:28:21.988Z,2.40
2019-05-23T10:30:50.201Z,2.58
2019-05-23T10:33:18.450Z,2.33
2019-05-23T10:35:59.973Z,2.85
2019-05-23T10:38:17.523Z,2.98
2019-05-23T10:40:45.753Z,2.87
2019-05-23T10:43:13.978Z,2.55
2019-05-23T10:45:42.203Z,2.80
2019-05-23T10:48:12.025Z,2.40
2019-05-23T10:50:44.874Z,2.83
2019-05-23T10:53:10.191Z,3.30
2019-05-23T10:55:38.494Z,2.80
2019-05-23T10:58:06.727Z,3.00
2019-05-23T11:00:35.916Z,2.87
2019-05-23T11:03:05.446Z,2.58
2019-05-23T11:05:33.644Z,2.50
2019-05-23T11:08:02.736Z,2.98
2019-05-23T11:10:31.018Z,3.00
2019-05-23T11:12:59.270Z,2.72
2019-05-23T11:15:27.489Z,2.85
2019-05-23T11:17:56.238Z,3.17
2019-05-23T11:20:24.438Z,2.55
2019-05-23T11:22:52.664Z,2.90
2019-05-23T11:25:22.522Z,3.10
2019-05-23T11:27:50.747Z,2.60
2019-05-23T11:30:23.090Z,2.52
2019-05-23T11:32:51.316Z,2.87
2019-05-23T11:35:19.542Z,3.30
2019-05-23T11:37:47.766Z,2.92
2019-05-23T11:40:16.102Z,3.20
2019-05-23T11:42:44.327Z,3.02
2019-05-23T11:45:12.903Z,3.37
2019-05-23T11:47:41.561Z,3.22
2019-05-23T11:50:09.765Z,3.77
2019-05-23T11:52:38.094Z,3.62
2019-05-23T11:55:07.074Z,3.10
2019-05-23T11:57:37.769Z,3.33
2019-05-23T12:00:10.091Z,3.10
2019-05-23T12:02:42.844Z,2.90
2019-05-23T12:05:12.967Z,3.10
2019-05-23T12:07:41.459Z,3.55
2019-05-23T12:10:10.602Z,3.40
2019-05-23T12:12:38.835Z,3.50
2019-05-23T12:15:09.567Z,3.80
2019-05-23T12:17:37.868Z,3.43
2019-05-23T12:20:07.135Z,3.45
2019-05-23T12:22:35.952Z,2.98
2019-05-23T12:25:21.059Z,3.45
2019-05-23T12:27:36.625Z,3.08
2019-05-23T12:30:07.447Z,3.20
2019-05-23T12:32:35.674Z,3.77
2019-05-23T12:35:10.884Z,3.30
2019-05-23T12:37:36.026Z,3.17
2019-05-23T12:40:06.310Z,4.00
2019-05-23T12:42:34.570Z,3.77
2019-05-23T12:45:03.594Z,3.10
2019-05-23T12:47:45.772Z,2.90
2019-05-23T12:50:18.264Z,2.80
2019-05-23T12:52:46.521Z,3.58
2019-05-23T12:55:14.761Z,3.55
2019-05-23T12:57:42.960Z,3.40
2019-05-23T13:00:15.383Z,3.10
2019-05-23T13:02:43.591Z,3.22
2019-05-23T13:05:12.319Z,3.60
2019-05-23T13:07:40.494Z,3.90
2019-05-23T13:10:08.729Z,3.55
2019-05-23T13:12:37.135Z,2.90
2019-05-23T13:15:08.635Z,2.72
2019-05-23T13:17:36.906Z,3.70
2019-05-23T13:20:08.020Z,3.10
2019-05-23T13:22:36.568Z,3.45
2019-05-23T13:25:06.410Z,3.20
2019-05-23T13:27:34.997Z,3.37
2019-05-23T13:30:04.359Z,3.05
2019-05-23T13:32:32.884Z,2.77
2019-05-23T13:35:01.121Z,3.05
2019-05-23T13:37:29.411Z,3.17
2019-05-23T13:39:57.660Z,3.00
2019-05-23T13:42:26.698Z,3.17
2019-05-23T13:44:55.078Z,3.22
2019-05-23T13:47:23.295Z,2.90
2019-05-23T13:49:51.526Z,2.90
2019-05-23T13:52:19.763Z,2.35
2019-05-23T13:54:48.024Z,3.10
2019-05-23T13:57:16.461Z,3.00
2019-05-23T13:59:44.724Z,3.13
2019-05-23T14:02:12.966Z,2.85
2019-05-23T14:04:41.176Z,3.40
2019-05-23T14:07:10.129Z,2.83
2019-05-23T14:09:38.736Z,2.70
2019-05-23T14:12:20.797Z,2.50
2019-05-23T14:14:36.911Z,2.50
2019-05-23T14:17:15.681Z,3.10
2019-05-23T14:19:44.182Z,2.83
2019-05-23T14:22:12.402Z,2.65
2019-05-23T14:24:40.641Z,3.10
2019-05-23T14:27:22.567Z,2.80
2019-05-23T14:29:50.809Z,2.17
2019-05-23T14:32:20.662Z,2.60
2019-05-23T14:34:49.050Z,3.15
2019-05-23T14:37:18.929Z,2.95
2019-05-23T14:39:47.905Z,3.05
2019-05-23T14:42:33.187Z,3.50
2019-05-23T14:45:01.417Z,3.50
2019-05-23T14:47:47.958Z,2.90
2019-05-23T14:50:34.407Z,2.60
2019-05-23T14:53:04.344Z,2.72
2019-05-23T14:55:33.058Z,2.55
2019-05-23T14:58:01.682Z,2.25
2019-05-23T15:00:30.175Z,2.30
2019-05-23T15:02:58.450Z,2.90
2019-05-23T15:05:26.877Z,2.35
2019-05-23T15:07:55.104Z,2.20
2019-05-23T15:10:23.397Z,2.22
2019-05-23T15:12:51.608Z,2.95
2019-05-23T15:15:20.098Z,2.70
2019-05-23T15:17:48.329Z,2.87
2019-05-23T15:20:16.758Z,2.67
2019-05-23T15:22:44.982Z,2.98
2019-05-23T15:25:13.173Z,2.80
2019-05-23T15:27:41.410Z,2.90
2019-05-23T15:30:09.619Z,3.40
2019-05-23T15:32:37.884Z,2.27
2019-05-23T15:35:06.102Z,2.85
2019-05-23T15:37:34.317Z,2.30
2019-05-23T15:40:02.545Z,2.50
2019-05-23T15:42:30.782Z,2.30
2019-05-23T15:44:59.040Z,2.72
2019-05-23T15:47:28.863Z,2.57
2019-05-23T15:49:58.741Z,2.83
2019-05-23T15:52:44.691Z,2.42
2019-05-23T15:55:30.589Z,2.55
2019-05-23T15:58:00.476Z,2.30
2019-05-23T16:00:42.033Z,2.50
2019-05-23T16:03:31.274Z,2.10
2019-05-23T16:05:58.347Z,2.20
2019-05-23T16:08:26.631Z,1.85
2019-05-23T16:10:54.985Z,2.02
2019-05-23T16:13:23.488Z,2.40
2019-05-23T16:15:51.710Z,2.35
2019-05-23T16:18:20.333Z,2.62
2019-05-23T16:20:48.523Z,2.30
2019-05-23T16:23:16.765Z,2.00
2019-05-23T16:25:45.016Z,2.27
2019-05-23T16:28:13.258Z,2.02
2019-05-23T16:30:41.502Z,2.08
2019-05-23T16:33:09.775Z,1.80
2019-05-23T16:35:38.065Z,1.87
2019-05-23T16:38:06.349Z,1.90
2019-05-23T16:40:34.553Z,1.92
2019-05-23T16:43:02.778Z,2.33
2019-05-23T16:45:31.189Z,1.87
2019-05-23T16:47:59.407Z,2.40
2019-05-23T16:50:27.640Z,2.20
2019-05-23T16:52:55.884Z,2.58
2019-05-23T16:55:41.896Z,2.20
2019-05-23T16:58:11.779Z,2.02
2019-05-23T17:00:47.624Z,2.10
2019-05-23T17:03:17.497Z,2.02
2019-05-23T17:05:53.316Z,1.98
2019-05-23T17:08:23.181Z,2.00
2019-05-23T17:10:53.055Z,2.37
2019-05-23T17:13:29.276Z,2.00
2019-05-23T17:16:05.280Z,1.85
2019-05-23T17:18:40.912Z,1.92
2019-05-23T17:21:10.778Z,1.67
2019-05-23T17:23:43.331Z,1.70
2019-05-23T17:26:13.187Z,1.85
2019-05-23T17:28:48.979Z,1.60
2019-05-23T17:31:18.951Z,1.30
2019-05-23T17:33:47.178Z,1.67
2019-05-23T17:36:15.400Z,1.80
2019-05-23T17:38:43.677Z,1.62
2019-05-23T17:41:11.928Z,1.75
2019-05-23T17:43:40.307Z,1.60
2019-05-23T17:46:08.537Z,1.50
2019-05-23T17:48:36.757Z,3.20
2019-05-23T17:51:04.994Z,1.40
2019-05-23T17:53:33.208Z,1.70
2019-05-23T17:56:01.818Z,2.08
2019-05-23T17:58:30.308Z,2.10
2019-05-23T18:00:59.082Z,1.82
2019-05-23T18:03:28.278Z,1.62
2019-05-23T18:05:56.970Z,1.70
2019-05-23T18:08:25.546Z,2.50
2019-05-23T18:10:54.324Z,2.58
2019-05-23T18:13:23.238Z,2.92
2019-05-23T18:15:51.818Z,2.10
2019-05-23T18:18:20.533Z,1.98
2019-05-23T18:20:49.495Z,1.60
2019-05-23T18:23:17.710Z,1.40
2019-05-23T18:25:46.241Z,2.05
2019-05-23T18:28:14.458Z,1.50
2019-05-23T18:30:50.047Z,1.85
2019-05-23T18:33:18.965Z,2.30
2019-05-23T18:35:48.173Z,1.80
2019-05-23T18:38:16.754Z,1.82
2019-05-23T18:41:00.008Z,1.40
2019-05-23T18:43:15.382Z,1.30
2019-05-23T18:45:44.782Z,1.40
2019-05-23T18:48:13.086Z,1.37
2019-05-23T18:50:41.341Z,1.50
2019-05-23T18:53:09.923Z,1.90
2019-05-23T18:55:38.990Z,1.85
2019-05-23T18:58:07.695Z,1.72
2019-05-23T19:00:54.261Z,2.50
2019-05-23T19:03:23.021Z,2.80
2019-05-23T19:05:51.774Z,2.70
2019-05-23T19:08:21.118Z,2.84
2019-05-23T19:10:49.702Z,3.87
2019-05-23T19:13:17.951Z,2.55
2019-05-23T19:15:46.189Z,2.50
2019-05-23T19:18:14.898Z,2.90
2019-05-23T19:20:43.145Z,3.02
2019-05-23T19:23:11.968Z,3.70
2019-05-23T19:25:40.212Z,4.22
2019-05-23T19:28:08.983Z,3.60
2019-05-23T19:30:37.606Z,3.30
2019-05-23T19:33:07.283Z,2.83
2019-05-23T19:35:37.340Z,2.53
2019-05-23T19:38:06.511Z,1.80
2019-05-23T19:40:35.948Z,2.10
2019-05-23T19:43:04.552Z,2.15
2019-05-23T19:45:32.958Z,2.58
2019-05-23T19:48:01.228Z,2.37
2019-05-23T19:50:29.620Z,2.90
2019-05-23T19:52:57.877Z,12.85
2019-05-23T19:55:26.692Z,3.45
2019-05-23T19:57:55.592Z,3.10
2019-05-23T20:00:25.431Z,2.30
2019-05-23T20:02:55.582Z,2.30
2019-05-23T20:05:34.491Z,2.80
2019-05-23T20:08:02.787Z,2.77
2019-05-23T20:10:31.499Z,2.70
2019-05-23T20:12:59.730Z,2.27
2019-05-23T20:15:28.153Z,3.08
2019-05-23T20:17:56.402Z,2.50
2019-05-23T20:20:25.110Z,2.50
2019-05-23T20:22:53.343Z,3.08
2019-05-23T20:25:21.619Z,3.85
2019-05-23T20:27:49.847Z,3.35
2019-05-23T20:30:43.062Z,3.12
2019-05-23T20:33:11.295Z,3.37
2019-05-23T20:35:39.510Z,3.87
2019-05-23T20:38:07.756Z,3.55
2019-05-23T20:40:36.060Z,3.87
2019-05-23T20:43:04.537Z,3.83
2019-05-23T20:45:33.389Z,4.33
2019-05-23T20:48:01.643Z,3.55
2019-05-23T20:50:29.876Z,4.10
2019-05-23T20:52:58.260Z,4.30
2019-05-23T20:55:26.476Z,4.83
2019-05-23T20:57:54.715Z,5.50
2019-05-23T21:00:33.590Z,4.45
2019-05-23T21:03:02.407Z,3.72
2019-05-23T21:05:30.652Z,3.33
2019-05-23T21:07:58.870Z,5.45
2019-05-23T21:10:45.458Z,3.98
2019-05-23T21:13:13.678Z,3.20
2019-05-23T21:15:41.892Z,3.80
2019-05-23T21:18:10.145Z,3.27
2019-05-23T21:20:38.418Z,3.23
2019-05-23T21:23:06.662Z,3.27
2019-05-23T21:25:36.635Z,3.57
2019-05-23T21:28:04.860Z,2.92
2019-05-23T21:30:33.090Z,3.35
2019-05-23T21:33:03.186Z,3.47
2019-05-23T21:35:31.892Z,3.50
2019-05-23T21:38:00.166Z,3.90
2019-05-23T21:40:37.899Z,4.05
2019-05-23T21:43:06.122Z,4.58
2019-05-23T21:45:34.401Z,3.85
2019-05-23T21:48:02.698Z,3.98
2019-05-23T21:50:31.277Z,3.90
2019-05-23T21:52:59.596Z,3.67
2019-05-23T21:55:40.111Z,3.40
2019-05-23T21:58:08.863Z,3.47
2019-05-23T22:01:06.191Z,3.40
2019-05-23T22:03:52.762Z,2.90
2019-05-23T22:06:34.632Z,2.95
2019-05-23T22:09:04.476Z,2.98
2019-05-23T22:11:32.683Z,2.92
2019-05-23T22:14:00.917Z,3.70
2019-05-23T22:16:29.171Z,3.77
2019-05-23T22:18:57.507Z,3.50
2019-05-23T22:21:25.938Z,3.62
2019-05-23T22:23:54.225Z,3.70
2019-05-23T22:26:22.622Z,3.87
2019-05-23T22:28:50.895Z,3.40
2019-05-23T22:31:19.962Z,3.70
2019-05-23T22:33:49.829Z,3.47
2019-05-23T22:36:18.713Z,3.67
2019-05-23T22:38:47.107Z,3.50
2019-05-23T22:41:15.396Z,4.30
2019-05-23T22:43:43.638Z,3.95
2019-05-23T22:46:11.848Z,4.12
2019-05-23T22:48:40.061Z,3.70
2019-05-23T22:51:08.283Z,4.40
2019-05-23T22:53:36.513Z,4.13
2019-05-23T22:56:05.009Z,4.20
2019-05-23T22:58:33.251Z,4.20
2019-05-23T23:01:01.533Z,4.37
2019-05-23T23:03:29.761Z,5.37
2019-05-23T23:05:57.977Z,6.78
2019-05-23T23:08:27.480Z,6.10
2019-05-23T23:10:55.743Z,6.42
2019-05-23T23:13:37.725Z,5.70
2019-05-23T23:15:54.565Z,6.75
2019-05-23T23:18:22.825Z,7.65
2019-05-23T23:20:51.042Z,7.12
2019-05-23T23:23:19.320Z,6.62
2019-05-23T23:25:47.545Z,7.65
2019-05-23T23:28:15.777Z,7.30
2019-05-23T23:30:45.635Z,7.85
2019-05-23T23:33:13.877Z,8.60
2019-05-23T23:35:42.105Z,8.40
2019-05-23T23:38:10.585Z,8.73
2019-05-23T23:40:38.812Z,8.70
2019-05-23T23:43:07.045Z,8.85
2019-05-23T23:45:53.073Z,9.00
2019-05-23T23:48:39.322Z,8.50
2019-05-23T23:51:25.111Z,9.85
2019-05-23T23:54:11.020Z,9.93
2019-05-23T23:56:57.303Z,9.87
2019-05-23T23:59:24.761Z,11.60
