createdAt,value
2017-08-09T00:01:44.523Z,25.40
2017-08-09T00:04:12.101Z,25.44
2017-08-09T00:06:39.664Z,25.42
2017-08-09T00:09:07.274Z,25.38
2017-08-09T00:11:34.883Z,25.37
2017-08-09T00:14:02.603Z,25.39
2017-08-09T00:16:30.211Z,25.42
2017-08-09T00:18:57.734Z,25.40
2017-08-09T00:21:25.260Z,25.22
2017-08-09T00:23:53.088Z,25.09
2017-08-09T00:26:20.618Z,24.98
2017-08-09T00:28:48.200Z,25.07
2017-08-09T00:31:15.814Z,24.92
2017-08-09T00:33:43.576Z,24.99
2017-08-09T00:36:11.162Z,24.87
2017-08-09T00:38:38.851Z,24.84
2017-08-09T00:41:06.701Z,24.70
2017-08-09T00:43:34.649Z,24.86
2017-08-09T00:46:02.250Z,24.92
2017-08-09T00:48:29.859Z,24.91
2017-08-09T00:50:57.432Z,24.94
2017-08-09T00:53:25.070Z,24.80
2017-08-09T00:55:52.662Z,24.73
2017-08-09T00:58:20.264Z,24.84
2017-08-09T01:00:47.911Z,24.79
2017-08-09T01:03:15.491Z,24.91
2017-08-09T01:05:43.067Z,24.93
2017-08-09T01:08:10.653Z,24.82
2017-08-09T01:10:38.233Z,24.85
2017-08-09T01:13:05.812Z,24.81
2017-08-09T01:15:33.388Z,24.73
2017-08-09T01:18:04.153Z,24.70
2017-08-09T01:20:31.791Z,24.53
2017-08-09T01:22:59.431Z,24.67
2017-08-09T01:25:27.091Z,24.68
2017-08-09T01:27:54.893Z,24.52
2017-08-09T01:30:23.015Z,24.40
2017-08-09T01:32:50.697Z,24.39
2017-08-09T01:35:26.080Z,24.58
2017-08-09T01:37:53.647Z,24.44
2017-08-09T01:40:21.260Z,24.47
2017-08-09T01:42:49.302Z,24.43
2017-08-09T01:45:29.277Z,24.33
2017-08-09T01:47:57.027Z,24.50
2017-08-09T01:50:24.651Z,24.31
2017-08-09T01:52:58.544Z,24.34
2017-08-09T01:55:26.172Z,24.34
2017-08-09T01:57:54.630Z,24.39
2017-08-09T02:00:26.205Z,24.32
2017-08-09T02:02:53.833Z,24.30
2017-08-09T02:05:21.642Z,24.24
2017-08-09T02:07:50.721Z,24.34
2017-08-09T02:10:18.275Z,24.40
2017-08-09T02:12:45.852Z,24.36
2017-08-09T02:15:13.474Z,24.30
2017-08-09T02:17:41.017Z,24.38
2017-08-09T02:20:08.557Z,24.19
2017-08-09T02:22:36.129Z,24.24
2017-08-09T02:25:03.665Z,24.21
2017-08-09T02:27:31.422Z,24.06
2017-08-09T02:29:59.007Z,24.07
2017-08-09T02:32:26.603Z,24.05
2017-08-09T02:34:54.243Z,24.07
2017-08-09T02:37:21.816Z,24.12
2017-08-09T02:39:49.436Z,24.12
2017-08-09T02:42:17.231Z,24.05
2017-08-09T02:44:44.853Z,23.93
2017-08-09T02:47:12.490Z,23.84
2017-08-09T02:49:40.070Z,23.89
2017-08-09T02:52:07.839Z,23.90
2017-08-09T02:54:35.503Z,23.93
2017-08-09T02:59:42.815Z,23.83
2017-08-09T03:02:11.146Z,23.84
2017-08-09T03:04:38.712Z,23.58
2017-08-09T03:07:06.322Z,23.60
2017-08-09T03:09:33.887Z,23.56
2017-08-09T03:12:01.426Z,23.63
2017-08-09T03:14:29.006Z,23.56
2017-08-09T03:16:56.570Z,23.43
2017-08-09T03:19:24.145Z,23.61
2017-08-09T03:21:51.703Z,23.49
2017-08-09T03:24:19.263Z,23.45
2017-08-09T03:26:46.826Z,23.34
2017-08-09T03:29:14.392Z,23.36
2017-08-09T03:31:41.973Z,23.38
2017-08-09T03:34:09.517Z,23.36
2017-08-09T03:36:37.054Z,23.43
2017-08-09T03:39:04.665Z,23.39
2017-08-09T03:41:32.238Z,23.48
2017-08-09T03:43:59.784Z,23.57
2017-08-09T03:46:27.383Z,23.56
2017-08-09T03:48:54.949Z,23.57
2017-08-09T03:51:22.518Z,23.46
2017-08-09T03:53:50.121Z,23.47
2017-08-09T03:56:17.681Z,23.53
2017-08-09T03:58:45.265Z,23.60
2017-08-09T04:01:12.821Z,23.64
2017-08-09T04:03:40.520Z,23.67
2017-08-09T04:06:08.326Z,23.59
2017-08-09T04:08:35.963Z,23.65
2017-08-09T04:11:03.521Z,23.75
2017-08-09T04:13:31.069Z,23.79
2017-08-09T04:15:58.631Z,23.60
2017-08-09T04:18:26.173Z,23.66
2017-08-09T04:20:53.726Z,23.68
2017-08-09T04:23:21.294Z,23.60
2017-08-09T04:25:48.831Z,23.77
2017-08-09T04:28:16.357Z,23.74
2017-08-09T04:30:43.953Z,23.92
2017-08-09T04:33:11.564Z,23.93
2017-08-09T04:35:39.099Z,24.01
2017-08-09T04:38:07.442Z,24.15
2017-08-09T04:40:34.993Z,24.14
2017-08-09T04:43:02.542Z,24.05
2017-08-09T04:45:30.101Z,23.86
2017-08-09T04:47:57.868Z,24.01
2017-08-09T04:50:25.397Z,24.09
2017-08-09T04:52:52.974Z,24.10
2017-08-09T04:55:20.600Z,24.02
2017-08-09T04:57:48.146Z,23.97
2017-08-09T05:00:15.856Z,24.11
2017-08-09T05:02:43.410Z,24.10
2017-08-09T05:05:10.982Z,24.22
2017-08-09T05:07:38.581Z,24.31
2017-08-09T05:10:06.162Z,24.52
2017-08-09T05:12:33.836Z,24.50
2017-08-09T05:15:01.479Z,24.76
2017-08-09T05:17:29.054Z,24.91
2017-08-09T05:19:56.643Z,25.12
2017-08-09T05:22:24.202Z,25.21
2017-08-09T05:24:51.802Z,25.32
2017-08-09T05:27:19.329Z,25.38
2017-08-09T05:29:46.960Z,25.51
2017-08-09T05:32:14.514Z,25.85
2017-08-09T05:34:42.157Z,25.90
2017-08-09T05:37:09.776Z,25.78
2017-08-09T05:39:37.401Z,25.91
2017-08-09T05:42:04.971Z,25.90
2017-08-09T05:44:32.538Z,26.09
2017-08-09T05:47:00.114Z,26.10
2017-08-09T05:49:27.740Z,26.23
2017-08-09T05:51:55.579Z,26.35
2017-08-09T05:54:23.171Z,26.67
2017-08-09T05:56:50.920Z,26.85
2017-08-09T05:59:18.451Z,26.90
2017-08-09T06:01:46.065Z,26.69
2017-08-09T06:04:13.669Z,26.82
2017-08-09T06:06:41.246Z,27.06
2017-08-09T06:09:08.834Z,27.17
2017-08-09T06:11:36.479Z,27.09
2017-08-09T06:14:04.009Z,27.17
2017-08-09T06:16:31.578Z,27.45
2017-08-09T06:18:59.343Z,27.47
2017-08-09T06:21:26.879Z,27.39
2017-08-09T06:23:54.484Z,27.51
2017-08-09T06:26:22.046Z,27.45
2017-08-09T06:28:49.621Z,27.73
2017-08-09T06:31:18.078Z,27.72
2017-08-09T06:33:45.740Z,27.79
2017-08-09T06:36:13.298Z,27.87
2017-08-09T06:38:42.500Z,27.95
2017-08-09T06:41:10.046Z,28.03
2017-08-09T06:43:37.662Z,27.81
2017-08-09T06:46:05.286Z,27.82
2017-08-09T06:48:32.895Z,28.55
2017-08-09T06:51:00.457Z,28.62
2017-08-09T06:53:28.072Z,28.52
2017-08-09T06:55:55.703Z,28.66
2017-08-09T06:58:23.258Z,28.74
2017-08-09T07:00:50.935Z,28.87
2017-08-09T07:03:18.469Z,28.61
2017-08-09T07:05:45.996Z,28.83
2017-08-09T07:08:13.599Z,29.22
2017-08-09T07:10:41.625Z,29.68
2017-08-09T07:13:09.172Z,29.30
2017-08-09T07:15:36.761Z,29.35
2017-08-09T07:18:04.539Z,29.47
2017-08-09T07:20:32.288Z,29.73
2017-08-09T07:22:59.853Z,29.60
2017-08-09T07:25:27.389Z,29.67
2017-08-09T07:27:54.937Z,29.58
2017-08-09T07:30:22.529Z,29.81
2017-08-09T07:32:50.290Z,30.00
2017-08-09T07:35:17.905Z,30.06
2017-08-09T07:37:45.523Z,29.99
2017-08-09T07:40:13.300Z,30.49
2017-08-09T07:42:40.843Z,30.38
2017-08-09T07:45:08.448Z,30.03
2017-08-09T07:47:36.004Z,30.13
2017-08-09T07:50:04.324Z,30.19
2017-08-09T07:52:31.961Z,30.67
2017-08-09T07:54:59.784Z,30.63
2017-08-09T07:57:27.314Z,30.48
2017-08-09T07:59:54.910Z,30.50
2017-08-09T08:02:22.645Z,30.19
2017-08-09T08:04:50.207Z,30.42
2017-08-09T08:07:17.972Z,30.42
2017-08-09T08:09:45.558Z,30.24
2017-08-09T08:12:13.109Z,30.53
2017-08-09T08:14:40.678Z,30.42
2017-08-09T08:17:08.290Z,30.66
2017-08-09T08:19:36.039Z,30.69
2017-08-09T08:22:03.782Z,31.24
2017-08-09T08:24:31.365Z,30.74
2017-08-09T08:27:03.883Z,31.02
2017-08-09T08:29:31.457Z,30.99
2017-08-09T08:31:59.020Z,31.24
2017-08-09T08:34:26.774Z,31.29
2017-08-09T08:36:54.382Z,31.12
2017-08-09T08:41:58.646Z,31.77
2017-08-09T08:44:26.292Z,31.72
2017-08-09T08:46:54.501Z,32.05
2017-08-09T08:49:22.047Z,31.81
2017-08-09T08:51:50.464Z,31.83
2017-08-09T08:54:18.037Z,32.17
2017-08-09T08:56:45.689Z,32.16
2017-08-09T08:59:13.331Z,32.10
2017-08-09T09:01:40.951Z,32.05
2017-08-09T09:04:08.473Z,31.92
2017-08-09T09:06:36.028Z,31.41
2017-08-09T09:09:03.644Z,31.72
2017-08-09T09:11:31.196Z,31.95
2017-08-09T09:13:58.850Z,32.19
2017-08-09T09:16:26.910Z,32.58
2017-08-09T09:18:54.476Z,32.42
2017-08-09T09:21:22.009Z,32.17
2017-08-09T09:23:49.560Z,32.24
2017-08-09T09:26:17.311Z,32.76
2017-08-09T09:28:44.894Z,32.40
2017-08-09T09:31:13.208Z,32.22
2017-08-09T09:33:40.798Z,32.09
2017-08-09T09:36:08.418Z,32.16
2017-08-09T09:38:36.023Z,32.43
2017-08-09T09:41:03.776Z,32.79
2017-08-09T09:43:31.350Z,32.42
2017-08-09T09:45:58.978Z,32.73
2017-08-09T09:48:26.559Z,32.78
2017-08-09T09:50:59.506Z,32.98
2017-08-09T09:53:27.679Z,32.63
2017-08-09T09:55:55.406Z,32.85
2017-08-09T09:58:22.923Z,32.45
2017-08-09T10:00:50.516Z,32.31
2017-08-09T10:03:18.266Z,32.58
2017-08-09T10:05:46.753Z,32.74
2017-08-09T10:08:14.384Z,33.00
2017-08-09T10:10:41.976Z,33.17
2017-08-09T10:13:09.512Z,32.81
2017-08-09T10:15:37.096Z,32.80
2017-08-09T10:18:04.838Z,32.98
2017-08-09T10:20:33.919Z,32.89
2017-08-09T10:23:01.485Z,32.64
2017-08-09T10:25:30.682Z,32.77
2017-08-09T10:27:59.870Z,33.10
2017-08-09T10:30:36.940Z,33.26
2017-08-09T10:33:06.876Z,33.50
2017-08-09T10:35:36.523Z,33.81
2017-08-09T10:38:05.789Z,33.63
2017-08-09T10:40:35.187Z,33.71
2017-08-09T10:43:04.604Z,33.73
2017-08-09T10:45:33.756Z,33.80
2017-08-09T10:48:02.963Z,33.81
2017-08-09T10:50:32.108Z,33.60
2017-08-09T10:53:00.822Z,33.67
2017-08-09T10:55:28.352Z,33.78
2017-08-09T10:57:56.101Z,33.95
2017-08-09T11:00:23.683Z,33.91
2017-08-09T11:02:51.236Z,34.04
2017-08-09T11:05:19.039Z,34.15
2017-08-09T11:07:46.865Z,34.32
2017-08-09T11:10:14.455Z,33.66
2017-08-09T11:12:42.041Z,33.55
2017-08-09T11:15:09.880Z,33.77
2017-08-09T11:17:37.642Z,33.60
2017-08-09T11:20:05.157Z,33.65
2017-08-09T11:22:32.728Z,33.60
2017-08-09T11:25:00.264Z,33.24
2017-08-09T11:27:28.241Z,33.11
2017-08-09T11:29:55.789Z,33.15
2017-08-09T11:32:23.603Z,33.21
2017-08-09T11:34:51.170Z,33.04
2017-08-09T11:37:18.717Z,32.81
2017-08-09T11:39:46.323Z,32.82
2017-08-09T11:42:13.851Z,32.74
2017-08-09T11:44:41.401Z,32.75
2017-08-09T11:47:09.208Z,32.91
2017-08-09T11:49:36.775Z,32.99
2017-08-09T11:52:04.319Z,32.89
2017-08-09T11:54:31.888Z,32.91
2017-08-09T11:56:59.431Z,33.05
2017-08-09T11:59:26.980Z,32.98
2017-08-09T12:01:54.529Z,32.88
2017-08-09T12:04:22.053Z,33.14
2017-08-09T12:06:49.621Z,33.29
2017-08-09T12:09:17.234Z,33.49
2017-08-09T12:11:44.741Z,33.80
2017-08-09T12:14:12.279Z,33.94
2017-08-09T12:16:39.848Z,34.03
2017-08-09T12:19:07.724Z,33.99
2017-08-09T12:21:35.500Z,33.49
2017-08-09T12:24:03.046Z,33.75
2017-08-09T12:26:30.810Z,34.36
2017-08-09T12:28:58.472Z,34.07
2017-08-09T12:31:26.104Z,34.09
2017-08-09T12:33:53.717Z,34.36
2017-08-09T12:36:21.238Z,34.36
2017-08-09T12:38:48.905Z,34.24
2017-08-09T12:41:16.641Z,34.46
2017-08-09T12:43:44.413Z,34.64
2017-08-09T12:46:12.011Z,34.51
2017-08-09T12:48:39.534Z,34.36
2017-08-09T12:51:07.194Z,34.41
2017-08-09T12:53:34.751Z,34.23
2017-08-09T12:56:03.136Z,34.44
2017-08-09T12:58:30.733Z,34.66
2017-08-09T13:00:58.355Z,34.68
2017-08-09T13:03:25.940Z,34.68
2017-08-09T13:05:53.579Z,34.55
2017-08-09T13:08:21.567Z,34.75
2017-08-09T13:10:50.935Z,34.77
2017-08-09T13:13:18.520Z,34.80
2017-08-09T13:15:46.117Z,34.69
2017-08-09T13:18:13.716Z,34.32
2017-08-09T13:20:41.347Z,34.52
2017-08-09T13:23:08.942Z,33.85
2017-08-09T13:25:36.503Z,33.41
2017-08-09T13:28:04.091Z,33.39
2017-08-09T13:30:32.717Z,33.02
2017-08-09T13:33:00.330Z,33.06
2017-08-09T13:35:29.607Z,32.99
2017-08-09T13:37:57.809Z,32.85
2017-08-09T13:40:25.440Z,32.93
2017-08-09T13:42:53.190Z,32.95
2017-08-09T13:45:20.812Z,33.16
2017-08-09T13:47:48.379Z,33.22
2017-08-09T13:50:15.911Z,33.27
2017-08-09T13:52:43.477Z,33.17
2017-08-09T13:55:11.086Z,33.08
2017-08-09T13:57:38.670Z,32.92
2017-08-09T14:00:09.635Z,32.95
2017-08-09T14:02:37.213Z,32.88
2017-08-09T14:05:05.051Z,32.83
2017-08-09T14:07:33.024Z,32.94
2017-08-09T14:10:00.617Z,33.17
2017-08-09T14:12:28.481Z,33.16
2017-08-09T14:14:56.231Z,33.00
2017-08-09T14:17:23.779Z,32.71
2017-08-09T14:19:51.551Z,32.69
2017-08-09T14:22:19.143Z,32.56
2017-08-09T14:24:46.725Z,32.74
2017-08-09T14:27:14.325Z,32.79
2017-08-09T14:29:42.727Z,32.86
2017-08-09T14:32:10.387Z,32.54
2017-08-09T14:34:37.997Z,32.65
2017-08-09T14:37:06.896Z,32.45
2017-08-09T14:39:34.520Z,32.50
2017-08-09T14:42:02.097Z,32.49
2017-08-09T14:44:29.730Z,32.36
2017-08-09T14:46:57.334Z,32.52
2017-08-09T14:49:24.900Z,32.60
2017-08-09T14:51:52.484Z,32.57
2017-08-09T14:54:20.082Z,32.75
2017-08-09T14:56:47.631Z,32.66
2017-08-09T14:59:15.675Z,32.64
2017-08-09T15:01:43.313Z,32.62
2017-08-09T15:04:10.984Z,32.53
2017-08-09T15:06:38.518Z,32.45
2017-08-09T15:09:06.137Z,32.43
2017-08-09T15:11:33.903Z,32.44
2017-08-09T15:14:02.612Z,32.52
2017-08-09T15:16:30.307Z,32.56
2017-08-09T15:18:57.949Z,32.53
2017-08-09T15:21:25.495Z,32.67
2017-08-09T15:23:53.066Z,32.65
2017-08-09T15:26:20.670Z,32.60
2017-08-09T15:28:48.180Z,32.52
2017-08-09T15:31:15.814Z,32.49
2017-08-09T15:33:43.386Z,32.44
2017-08-09T15:36:10.937Z,32.29
2017-08-09T15:38:38.517Z,32.39
2017-08-09T15:41:06.530Z,32.45
2017-08-09T15:43:34.413Z,32.57
2017-08-09T15:46:01.998Z,32.44
2017-08-09T15:48:29.547Z,32.44
2017-08-09T15:50:57.102Z,32.44
2017-08-09T15:53:24.661Z,32.55
2017-08-09T15:55:52.215Z,32.61
2017-08-09T15:58:19.979Z,32.59
2017-08-09T16:00:47.551Z,32.63
2017-08-09T16:03:15.328Z,32.58
2017-08-09T16:05:42.852Z,32.49
2017-08-09T16:08:11.156Z,32.53
2017-08-09T16:10:38.670Z,32.54
2017-08-09T16:13:06.200Z,32.48
2017-08-09T16:15:34.425Z,32.44
2017-08-09T16:18:01.970Z,32.27
2017-08-09T16:20:29.525Z,32.31
2017-08-09T16:22:57.073Z,32.24
2017-08-09T16:25:24.589Z,32.24
2017-08-09T16:27:52.141Z,32.24
2017-08-09T16:30:19.768Z,32.28
2017-08-09T16:32:47.320Z,32.25
2017-08-09T16:35:14.858Z,32.28
2017-08-09T16:37:42.419Z,32.06
2017-08-09T16:40:09.938Z,32.13
2017-08-09T16:42:37.458Z,32.02
2017-08-09T16:45:05.011Z,31.97
2017-08-09T16:47:32.556Z,31.98
2017-08-09T16:50:00.347Z,32.02
2017-08-09T16:52:27.890Z,32.05
2017-08-09T16:54:55.415Z,31.92
2017-08-09T16:57:22.940Z,31.87
2017-08-09T16:59:50.745Z,31.72
2017-08-09T17:02:18.305Z,31.65
2017-08-09T17:04:45.829Z,31.52
2017-08-09T17:07:13.350Z,31.50
2017-08-09T17:09:40.921Z,31.52
2017-08-09T17:12:08.848Z,31.39
2017-08-09T17:14:36.388Z,31.31
2017-08-09T17:17:04.009Z,31.26
2017-08-09T17:19:31.575Z,31.12
2017-08-09T17:21:59.116Z,31.07
2017-08-09T17:24:26.700Z,31.06
2017-08-09T17:26:54.262Z,31.06
2017-08-09T17:29:21.802Z,30.82
2017-08-09T17:31:49.373Z,30.65
2017-08-09T17:34:16.951Z,30.61
2017-08-09T17:36:44.473Z,30.46
2017-08-09T17:39:12.052Z,30.42
2017-08-09T17:41:39.579Z,30.38
2017-08-09T17:44:07.213Z,30.42
2017-08-09T17:46:34.847Z,30.15
2017-08-09T17:49:02.419Z,30.08
2017-08-09T17:51:30.206Z,29.82
2017-08-09T17:53:57.794Z,29.76
2017-08-09T17:56:25.549Z,29.68
2017-08-09T17:58:53.080Z,29.53
2017-08-09T18:01:20.659Z,29.50
2017-08-09T18:03:48.238Z,29.47
2017-08-09T18:06:15.989Z,29.36
2017-08-09T18:08:43.599Z,29.38
2017-08-09T18:11:11.132Z,29.48
2017-08-09T18:13:38.651Z,29.50
2017-08-09T18:16:06.233Z,29.33
2017-08-09T18:18:33.773Z,29.39
2017-08-09T18:21:01.368Z,29.38
2017-08-09T18:23:28.947Z,29.37
2017-08-09T18:25:56.476Z,29.43
2017-08-09T18:28:24.009Z,29.30
2017-08-09T18:30:51.604Z,29.26
2017-08-09T18:33:19.169Z,29.25
2017-08-09T18:35:46.730Z,29.27
2017-08-09T18:38:14.291Z,29.20
2017-08-09T18:40:41.857Z,29.24
2017-08-09T18:43:09.403Z,29.26
2017-08-09T18:45:36.952Z,29.18
2017-08-09T18:48:04.498Z,29.10
2017-08-09T18:50:32.027Z,29.08
2017-08-09T18:52:59.569Z,29.10
2017-08-09T18:55:27.154Z,28.91
2017-08-09T18:57:54.662Z,28.77
2017-08-09T19:00:22.285Z,28.70
2017-08-09T19:02:49.801Z,28.67
2017-08-09T19:05:17.395Z,28.83
2017-08-09T19:07:44.976Z,28.79
2017-08-09T19:10:12.518Z,28.59
2017-08-09T19:12:40.065Z,28.55
2017-08-09T19:15:08.205Z,28.37
2017-08-09T19:17:35.756Z,28.42
2017-08-09T19:20:03.313Z,28.38
2017-08-09T19:22:31.098Z,28.28
2017-08-09T19:24:58.664Z,28.32
2017-08-09T19:27:26.234Z,28.24
2017-08-09T19:29:53.864Z,28.25
2017-08-09T19:32:21.439Z,28.19
2017-08-09T19:34:48.971Z,28.03
2017-08-09T19:37:16.573Z,27.96
2017-08-09T19:39:44.148Z,27.99
2017-08-09T19:42:11.746Z,28.02
2017-08-09T19:44:39.677Z,27.94
2017-08-09T19:47:07.282Z,27.98
2017-08-09T19:49:34.844Z,27.97
2017-08-09T19:52:02.407Z,27.91
2017-08-09T19:54:29.990Z,27.91
2017-08-09T19:56:57.516Z,27.76
2017-08-09T19:59:25.080Z,27.72
2017-08-09T20:01:52.689Z,27.76
2017-08-09T20:04:21.045Z,27.82
2017-08-09T20:06:48.589Z,27.83
2017-08-09T20:09:16.189Z,27.73
2017-08-09T20:11:43.750Z,27.63
2017-08-09T20:14:11.277Z,27.69
2017-08-09T20:16:38.869Z,27.78
2017-08-09T20:19:06.738Z,27.81
2017-08-09T20:21:34.324Z,27.85
2017-08-09T20:24:01.933Z,27.82
2017-08-09T20:26:29.487Z,27.66
2017-08-09T20:28:57.093Z,27.71
2017-08-09T20:31:24.851Z,27.54
2017-08-09T20:33:52.427Z,27.59
2017-08-09T20:36:20.201Z,27.51
2017-08-09T20:38:47.829Z,27.57
2017-08-09T20:41:15.360Z,27.53
2017-08-09T20:43:43.229Z,27.38
2017-08-09T20:46:11.312Z,27.39
2017-08-09T20:48:38.911Z,27.33
2017-08-09T20:51:06.461Z,27.16
2017-08-09T20:53:35.087Z,27.16
2017-08-09T20:56:02.751Z,27.19
2017-08-09T20:58:30.372Z,27.28
2017-08-09T21:00:57.994Z,27.30
2017-08-09T21:03:25.525Z,27.23
2017-08-09T21:05:53.331Z,27.30
2017-08-09T21:08:20.881Z,27.31
2017-08-09T21:10:48.500Z,27.23
2017-08-09T21:13:16.089Z,27.27
2017-08-09T21:15:43.674Z,27.25
2017-08-09T21:18:11.227Z,27.26
2017-08-09T21:20:38.750Z,27.16
2017-08-09T21:23:06.378Z,27.20
2017-08-09T21:25:33.935Z,27.28
2017-08-09T21:28:01.543Z,27.13
2017-08-09T21:30:29.120Z,27.07
2017-08-09T21:32:56.701Z,27.30
2017-08-09T21:35:24.245Z,27.20
2017-08-09T21:37:51.796Z,27.16
2017-08-09T21:40:19.342Z,27.23
2017-08-09T21:42:50.637Z,27.08
2017-08-09T21:45:19.082Z,27.11
2017-08-09T21:47:46.757Z,27.15
2017-08-09T21:50:14.359Z,27.04
2017-08-09T21:52:42.153Z,27.06
2017-08-09T21:55:09.771Z,27.01
2017-08-09T21:57:37.413Z,27.00
2017-08-09T22:00:07.239Z,26.97
2017-08-09T22:02:34.872Z,27.07
2017-08-09T22:05:02.396Z,27.06
2017-08-09T22:07:29.975Z,27.00
2017-08-09T22:09:57.510Z,26.90
2017-08-09T22:12:25.943Z,26.80
2017-08-09T22:14:53.503Z,26.76
2017-08-09T22:17:27.428Z,26.94
2017-08-09T22:19:55.927Z,27.14
2017-08-09T22:22:23.439Z,27.20
2017-08-09T22:24:52.179Z,27.26
2017-08-09T22:27:19.717Z,27.34
2017-08-09T22:29:47.443Z,27.32
2017-08-09T22:32:15.338Z,27.36
2017-08-09T22:34:43.233Z,27.30
2017-08-09T22:37:11.086Z,27.13
2017-08-09T22:39:38.665Z,26.89
2017-08-09T22:42:06.216Z,26.77
2017-08-09T22:44:33.729Z,26.87
2017-08-09T22:47:01.273Z,26.79
2017-08-09T22:49:28.785Z,26.77
2017-08-09T22:51:56.300Z,26.72
2017-08-09T22:54:24.652Z,26.64
2017-08-09T22:56:52.298Z,26.60
2017-08-09T22:59:19.827Z,26.41
2017-08-09T23:01:47.703Z,26.12
2017-08-09T23:04:15.255Z,25.88
2017-08-09T23:06:42.781Z,25.86
2017-08-09T23:09:10.339Z,25.80
2017-08-09T23:11:37.917Z,25.61
2017-08-09T23:14:05.448Z,25.68
2017-08-09T23:16:33.980Z,25.58
2017-08-09T23:19:01.852Z,25.60
2017-08-09T23:21:29.395Z,25.42
2017-08-09T23:23:57.003Z,25.36
2017-08-09T23:26:24.567Z,25.36
2017-08-09T23:28:52.093Z,25.35
2017-08-09T23:31:19.650Z,25.22
2017-08-09T23:33:47.172Z,24.96
2017-08-09T23:36:14.973Z,24.93
2017-08-09T23:38:42.545Z,24.92
2017-08-09T23:41:10.124Z,24.96
2017-08-09T23:43:37.802Z,24.86
2017-08-09T23:46:05.462Z,24.66
2017-08-09T23:48:33.071Z,24.45
2017-08-09T23:51:00.786Z,24.49
2017-08-09T23:53:28.421Z,24.61
2017-08-09T23:55:56.144Z,24.72
2017-08-09T23:58:23.823Z,24.61
