createdAt,value
2022-12-08T00:01:21.088Z,83.88
2022-12-08T00:03:53.104Z,84.51
2022-12-08T00:06:50.605Z,84.04
2022-12-08T00:09:22.870Z,84.16
2022-12-08T00:12:00.780Z,83.28
2022-12-08T00:14:39.113Z,84.47
2022-12-08T00:17:07.819Z,84.62
2022-12-08T00:19:34.748Z,83.65
2022-12-08T00:22:03.807Z,83.62
2022-12-08T00:24:32.999Z,83.40
2022-12-08T00:27:06.078Z,82.59
2022-12-08T00:29:33.018Z,81.17
2022-12-08T00:31:59.769Z,81.57
2022-12-08T00:34:26.574Z,81.91
2022-12-08T00:36:55.470Z,83.20
2022-12-08T00:39:22.466Z,85.30
2022-12-08T00:42:10.039Z,85.82
2022-12-08T00:44:36.740Z,85.02
2022-12-08T00:47:06.792Z,87.24
2022-12-08T00:49:38.499Z,86.62
2022-12-08T00:52:07.942Z,85.87
2022-12-08T00:54:36.978Z,86.42
2022-12-08T00:57:08.439Z,86.55
2022-12-08T00:59:35.238Z,86.56
2022-12-08T01:02:04.708Z,86.27
2022-12-08T01:04:36.209Z,85.27
2022-12-08T01:07:03.089Z,85.68
2022-12-08T01:09:32.706Z,84.67
2022-12-08T01:12:01.757Z,84.35
2022-12-08T01:14:28.498Z,84.11
2022-12-08T01:16:55.231Z,85.63
2022-12-08T01:19:24.488Z,86.12
2022-12-08T01:21:51.295Z,85.42
2022-12-08T01:24:20.680Z,84.86
2022-12-08T01:26:56.342Z,83.77
2022-12-08T01:29:23.309Z,84.58
2022-12-08T01:31:49.967Z,84.07
2022-12-08T01:34:16.787Z,84.37
2022-12-08T01:36:48.358Z,84.80
2022-12-08T01:39:20.199Z,84.56
2022-12-08T01:41:49.598Z,87.01
2022-12-08T01:44:16.047Z,88.03
2022-12-08T01:46:49.056Z,85.80
2022-12-08T01:49:32.456Z,85.48
2022-12-08T01:52:11.372Z,84.33
2022-12-08T01:54:46.526Z,85.49
2022-12-08T01:57:21.614Z,87.11
2022-12-08T02:00:03.876Z,86.60
2022-12-08T02:02:38.786Z,86.44
2022-12-08T02:05:07.082Z,86.46
2022-12-08T02:07:35.509Z,85.96
2022-12-08T02:10:06.694Z,86.09
2022-12-08T02:12:36.282Z,85.46
2022-12-08T02:15:05.847Z,84.89
2022-12-08T02:17:39.213Z,85.95
2022-12-08T02:20:36.739Z,85.73
2022-12-08T02:23:21.126Z,87.23
2022-12-08T02:26:00.388Z,87.95
2022-12-08T02:28:54.774Z,88.76
2022-12-08T02:31:58.485Z,89.81
2022-12-08T02:34:49.674Z,90.17
2022-12-08T02:37:26.715Z,89.80
2022-12-08T02:40:14.386Z,89.09
2022-12-08T02:43:06.607Z,87.93
2022-12-08T02:45:38.694Z,88.10
2022-12-08T02:48:09.535Z,87.65
2022-12-08T02:50:36.542Z,88.24
2022-12-08T02:55:46.685Z,87.07
2022-12-08T02:58:36.872Z,88.04
2022-12-08T03:01:51.543Z,86.56
2022-12-08T03:04:26.034Z,86.56
2022-12-08T03:07:04.673Z,86.54
2022-12-08T03:09:41.787Z,86.89
2022-12-08T03:12:23.450Z,87.90
2022-12-08T03:14:57.763Z,87.88
2022-12-08T03:17:30.247Z,86.84
2022-12-08T03:19:59.723Z,86.71
2022-12-08T03:22:27.626Z,87.31
2022-12-08T03:24:57.167Z,86.14
2022-12-08T03:27:32.738Z,86.80
2022-12-08T03:30:02.743Z,89.20
2022-12-08T03:32:51.267Z,90.38
2022-12-08T03:35:23.796Z,88.42
2022-12-08T03:37:50.614Z,88.69
2022-12-08T03:40:22.487Z,89.72
2022-12-08T03:42:49.279Z,89.93
2022-12-08T03:45:18.630Z,89.19
2022-12-08T03:47:45.281Z,88.96
2022-12-08T03:50:15.069Z,89.46
2022-12-08T03:52:46.573Z,89.14
2022-12-08T03:55:15.852Z,88.07
2022-12-08T03:57:44.982Z,88.26
2022-12-08T04:00:15.598Z,88.58
2022-12-08T04:02:43.533Z,87.72
2022-12-08T04:05:10.810Z,87.61
2022-12-08T04:07:40.272Z,87.01
2022-12-08T04:10:11.890Z,86.10
2022-12-08T04:12:38.645Z,85.74
2022-12-08T04:15:10.913Z,86.50
2022-12-08T04:17:42.387Z,87.62
2022-12-08T04:20:09.237Z,87.32
2022-12-08T04:22:40.995Z,87.77
2022-12-08T04:25:08.301Z,88.40
2022-12-08T04:27:34.835Z,88.65
2022-12-08T04:30:01.724Z,89.15
2022-12-08T04:32:28.756Z,88.08
2022-12-08T04:34:58.637Z,87.32
2022-12-08T04:37:25.239Z,86.47
2022-12-08T04:39:52.030Z,86.54
2022-12-08T04:42:21.127Z,86.40
2022-12-08T04:44:50.308Z,86.91
2022-12-08T04:47:20.991Z,87.82
2022-12-08T04:49:50.656Z,88.34
2022-12-08T04:52:19.611Z,88.00
2022-12-08T04:54:46.297Z,87.71
2022-12-08T04:57:16.514Z,87.34
2022-12-08T04:59:45.895Z,88.47
2022-12-08T05:02:13.615Z,87.83
2022-12-08T05:04:42.957Z,86.40
2022-12-08T05:07:09.740Z,86.09
2022-12-08T05:09:36.433Z,85.86
2022-12-08T05:12:05.778Z,86.80
2022-12-08T05:14:34.948Z,86.84
2022-12-08T05:17:06.209Z,86.16
2022-12-08T05:19:40.628Z,85.66
2022-12-08T05:22:09.747Z,86.40
2022-12-08T05:24:36.810Z,86.88
2022-12-08T05:27:06.233Z,87.13
2022-12-08T05:29:35.434Z,87.29
2022-12-08T05:32:04.491Z,86.30
2022-12-08T05:34:31.273Z,86.71
2022-12-08T05:36:57.923Z,87.65
2022-12-08T05:39:26.747Z,87.36
2022-12-08T05:41:56.134Z,88.81
2022-12-08T05:44:22.926Z,89.91
2022-12-08T05:46:49.652Z,92.17
2022-12-08T05:49:18.986Z,90.00
2022-12-08T05:51:45.929Z,88.31
2022-12-08T05:54:12.673Z,87.11
2022-12-08T05:56:41.538Z,87.73
2022-12-08T05:59:10.966Z,87.38
2022-12-08T06:01:39.943Z,87.93
2022-12-08T06:04:11.875Z,87.67
2022-12-08T06:06:41.302Z,86.87
2022-12-08T06:09:09.131Z,87.22
2022-12-08T06:11:40.600Z,86.80
2022-12-08T06:14:12.380Z,86.69
2022-12-08T06:16:41.385Z,86.57
2022-12-08T06:19:08.315Z,87.62
2022-12-08T06:21:37.168Z,88.41
2022-12-08T06:24:03.818Z,87.60
2022-12-08T06:26:32.724Z,87.54
2022-12-08T06:29:00.986Z,87.42
2022-12-08T06:31:30.518Z,86.55
2022-12-08T06:33:57.497Z,87.22
2022-12-08T06:36:29.312Z,86.62
2022-12-08T06:39:00.207Z,87.83
2022-12-08T06:41:26.779Z,86.82
2022-12-08T06:43:57.044Z,87.11
2022-12-08T06:46:25.946Z,87.01
2022-12-08T06:48:54.963Z,87.03
2022-12-08T06:51:24.883Z,88.19
2022-12-08T06:53:51.899Z,89.38
2022-12-08T06:56:20.308Z,89.65
2022-12-08T06:58:52.092Z,89.54
2022-12-08T07:01:19.603Z,89.12
2022-12-08T07:03:48.852Z,89.17
2022-12-08T07:06:23.293Z,89.11
2022-12-08T07:08:52.185Z,89.04
2022-12-08T07:11:22.063Z,89.40
2022-12-08T07:13:49.443Z,87.92
2022-12-08T07:16:16.322Z,87.08
2022-12-08T07:18:43.983Z,86.98
2022-12-08T07:21:15.068Z,86.57
2022-12-08T07:23:54.299Z,86.35
2022-12-08T07:26:24.185Z,86.03
2022-12-08T07:28:53.119Z,86.13
2022-12-08T07:31:25.179Z,87.06
2022-12-08T07:33:55.307Z,87.53
2022-12-08T07:36:22.291Z,87.11
2022-12-08T07:38:53.578Z,86.75
2022-12-08T07:41:27.984Z,86.88
2022-12-08T07:43:57.629Z,86.26
2022-12-08T07:46:28.313Z,86.63
2022-12-08T07:48:57.140Z,86.98
2022-12-08T07:51:26.102Z,87.29
2022-12-08T07:53:55.638Z,87.92
2022-12-08T07:56:25.686Z,88.15
2022-12-08T07:58:52.384Z,88.03
2022-12-08T08:01:23.782Z,86.89
2022-12-08T08:03:53.102Z,86.41
2022-12-08T08:06:24.609Z,86.94
2022-12-08T08:08:54.013Z,85.71
2022-12-08T08:11:21.801Z,85.41
2022-12-08T08:13:51.930Z,85.02
2022-12-08T08:16:22.533Z,84.78
2022-12-08T08:18:51.030Z,85.28
2022-12-08T08:24:06.154Z,85.40
2022-12-08T08:26:35.011Z,84.81
2022-12-08T08:29:01.699Z,85.49
2022-12-08T08:31:28.515Z,85.23
2022-12-08T08:33:56.643Z,86.00
2022-12-08T08:36:27.926Z,84.65
2022-12-08T08:38:54.667Z,83.95
2022-12-08T08:41:23.578Z,83.44
2022-12-08T08:43:52.571Z,84.86
2022-12-08T08:46:19.167Z,83.92
2022-12-08T08:48:48.080Z,84.23
2022-12-08T08:51:15.327Z,82.84
2022-12-08T08:53:44.454Z,83.18
2022-12-08T08:56:13.227Z,82.66
2022-12-08T08:58:40.721Z,81.90
2022-12-08T09:01:14.607Z,81.86
2022-12-08T09:03:43.583Z,81.27
2022-12-08T09:06:12.622Z,80.96
2022-12-08T09:08:45.249Z,81.25
2022-12-08T09:11:19.134Z,79.10
2022-12-08T09:13:52.203Z,78.81
2022-12-08T09:16:22.346Z,80.48
2022-12-08T09:18:52.062Z,80.16
2022-12-08T09:21:25.972Z,79.76
2022-12-08T09:23:57.665Z,79.84
2022-12-08T09:26:30.076Z,78.23
2022-12-08T09:28:59.956Z,78.26
2022-12-08T09:31:28.917Z,78.82
2022-12-08T09:34:00.535Z,77.24
2022-12-08T09:36:27.416Z,77.98
2022-12-08T09:38:56.204Z,79.00
2022-12-08T09:41:36.520Z,76.39
2022-12-08T09:44:33.590Z,76.28
2022-12-08T09:47:11.550Z,77.90
2022-12-08T09:49:42.491Z,77.11
2022-12-08T09:52:34.076Z,78.55
2022-12-08T09:55:07.020Z,76.80
2022-12-08T09:57:33.687Z,77.21
2022-12-08T10:00:06.707Z,77.68
2022-12-08T10:02:36.204Z,76.73
2022-12-08T10:05:03.359Z,76.07
2022-12-08T10:07:46.815Z,77.06
2022-12-08T10:10:31.579Z,76.77
2022-12-08T10:13:13.319Z,76.53
2022-12-08T10:15:43.084Z,76.90
2022-12-08T10:18:31.237Z,75.57
2022-12-08T10:21:20.661Z,78.91
2022-12-08T10:24:01.287Z,74.82
2022-12-08T10:26:28.499Z,75.17
2022-12-08T10:29:01.278Z,74.51
2022-12-08T10:31:31.457Z,75.08
2022-12-08T10:34:15.911Z,75.32
2022-12-08T10:37:00.941Z,74.73
2022-12-08T10:39:44.042Z,74.46
2022-12-08T10:42:16.116Z,74.17
2022-12-08T10:44:58.064Z,74.52
2022-12-08T10:47:27.054Z,73.44
2022-12-08T10:50:22.967Z,74.49
2022-12-08T10:53:02.853Z,74.56
2022-12-08T10:55:47.085Z,74.39
2022-12-08T10:58:35.953Z,74.94
2022-12-08T11:01:24.307Z,72.22
2022-12-08T11:03:56.765Z,73.13
2022-12-08T11:06:32.198Z,73.20
2022-12-08T11:09:00.231Z,72.61
2022-12-08T11:11:44.333Z,72.82
2022-12-08T11:14:23.095Z,71.78
2022-12-08T11:16:51.799Z,72.73
2022-12-08T11:19:22.275Z,70.96
2022-12-08T11:21:48.974Z,71.68
2022-12-08T11:24:15.579Z,73.21
2022-12-08T11:26:52.958Z,73.73
2022-12-08T11:29:20.716Z,73.40
2022-12-08T11:31:59.759Z,73.13
2022-12-08T11:34:39.256Z,73.69
2022-12-08T11:37:28.644Z,72.81
2022-12-08T11:40:08.527Z,74.15
2022-12-08T11:42:46.362Z,72.96
2022-12-08T11:45:21.132Z,74.13
2022-12-08T11:47:56.088Z,72.47
2022-12-08T11:50:28.065Z,72.32
2022-12-08T11:52:57.066Z,73.84
2022-12-08T11:55:42.719Z,73.33
2022-12-08T11:58:24.354Z,71.57
2022-12-08T12:00:55.751Z,72.52
2022-12-08T12:03:33.037Z,72.24
2022-12-08T12:06:46.593Z,71.69
2022-12-08T12:09:17.359Z,71.18
2022-12-08T12:12:16.910Z,70.68
2022-12-08T12:15:22.146Z,68.96
2022-12-08T12:21:35.089Z,70.58
2022-12-08T12:24:23.926Z,70.78
2022-12-08T12:34:22.188Z,71.18
2022-12-08T12:36:57.879Z,70.70
2022-12-08T12:43:11.098Z,70.54
2022-12-08T12:45:45.157Z,72.63
2022-12-08T12:48:24.303Z,71.04
2022-12-08T12:50:57.262Z,71.49
2022-12-08T12:57:13.083Z,71.28
2022-12-08T12:59:55.925Z,71.78
2022-12-08T13:03:13.342Z,71.10
2022-12-08T13:05:58.023Z,71.26
2022-12-08T13:08:26.909Z,71.31
2022-12-08T13:11:07.092Z,71.09
2022-12-08T13:13:33.821Z,70.17
2022-12-08T13:16:17.344Z,70.03
2022-12-08T13:23:32.983Z,70.30
2022-12-08T13:26:29.970Z,70.73
2022-12-08T13:29:00.090Z,70.85
2022-12-08T13:31:48.322Z,70.61
2022-12-08T13:34:45.715Z,70.94
2022-12-08T13:37:12.207Z,69.95
2022-12-08T13:39:50.203Z,70.45
2022-12-08T13:42:27.787Z,70.91
2022-12-08T13:57:06.749Z,75.57
2022-12-08T13:59:48.359Z,75.81
2022-12-08T14:02:33.139Z,76.90
2022-12-08T14:07:52.417Z,76.54
2022-12-08T14:10:32.265Z,77.72
2022-12-08T14:13:13.870Z,77.29
2022-12-08T14:15:45.472Z,77.39
2022-12-08T14:18:31.814Z,77.98
2022-12-08T14:21:21.130Z,78.20
2022-12-08T14:23:48.228Z,78.08
2022-12-08T14:26:14.977Z,77.61
2022-12-08T14:32:38.673Z,76.73
2022-12-08T14:35:08.426Z,75.13
2022-12-08T14:37:45.630Z,76.38
2022-12-08T14:40:30.617Z,76.21
2022-12-08T14:43:13.171Z,76.67
2022-12-08T14:45:42.748Z,76.72
2022-12-08T14:48:32.006Z,77.81
2022-12-08T14:51:19.839Z,78.17
2022-12-08T14:53:58.976Z,79.42
2022-12-08T14:56:28.912Z,79.06
2022-12-08T14:59:23.029Z,79.12
2022-12-08T15:09:36.761Z,78.70
2022-12-08T15:15:58.340Z,79.88
2022-12-08T15:19:08.797Z,80.78
2022-12-08T15:21:40.681Z,80.49
2022-12-08T15:24:14.815Z,80.44
2022-12-08T15:26:50.497Z,80.77
2022-12-08T15:29:28.848Z,79.61
2022-12-08T15:32:05.552Z,79.83
2022-12-08T15:34:37.252Z,79.50
2022-12-08T15:37:05.104Z,79.41
2022-12-08T15:39:40.107Z,79.00
2022-12-08T15:42:19.662Z,78.75
2022-12-08T15:44:59.046Z,78.73
2022-12-08T15:47:34.027Z,78.27
2022-12-08T15:56:50.556Z,77.93
2022-12-08T15:59:20.410Z,77.90
2022-12-08T16:01:55.611Z,78.50
2022-12-08T16:05:17.899Z,77.57
2022-12-08T16:12:06.672Z,78.34
2022-12-08T16:17:23.542Z,79.56
2022-12-08T16:19:52.429Z,79.47
2022-12-08T16:22:52.772Z,81.48
2022-12-08T16:25:19.503Z,80.26
2022-12-08T16:28:01.267Z,79.83
2022-12-08T16:30:33.011Z,79.52
2022-12-08T16:32:59.616Z,78.08
2022-12-08T16:35:29.435Z,79.09
2022-12-08T16:37:56.006Z,79.09
2022-12-08T16:40:25.795Z,79.76
2022-12-08T16:42:55.009Z,79.49
2022-12-08T16:45:21.648Z,80.36
2022-12-08T16:47:58.870Z,81.07
2022-12-08T16:50:27.376Z,80.36
2022-12-08T16:53:03.736Z,80.88
2022-12-08T16:55:30.689Z,80.19
2022-12-08T16:58:02.937Z,81.54
2022-12-08T17:07:32.011Z,81.20
2022-12-08T17:10:02.787Z,81.31
2022-12-08T17:12:41.950Z,80.92
2022-12-08T17:15:21.534Z,80.90
2022-12-08T17:18:00.432Z,81.02
2022-12-08T17:20:34.099Z,81.29
2022-12-08T17:23:25.752Z,80.72
2022-12-08T17:26:02.540Z,81.55
2022-12-08T17:28:58.778Z,81.51
2022-12-08T17:31:26.123Z,80.38
2022-12-08T17:34:04.641Z,79.85
2022-12-08T17:36:33.835Z,79.93
2022-12-08T17:39:12.006Z,80.07
2022-12-08T17:41:42.124Z,80.61
2022-12-08T17:44:23.759Z,80.64
2022-12-08T17:46:52.842Z,80.47
2022-12-08T17:49:26.561Z,81.38
2022-12-08T17:52:04.143Z,80.98
2022-12-08T17:54:31.191Z,80.48
2022-12-08T17:57:01.959Z,80.24
2022-12-08T17:59:37.700Z,79.81
2022-12-08T18:02:11.480Z,80.03
2022-12-08T18:04:40.677Z,79.93
2022-12-08T18:10:48.066Z,80.03
2022-12-08T18:13:16.955Z,80.05
2022-12-08T18:15:43.622Z,80.00
2022-12-08T18:18:15.019Z,79.42
2022-12-08T18:20:44.920Z,80.04
2022-12-08T18:23:13.933Z,79.09
2022-12-08T18:25:40.631Z,80.09
2022-12-08T18:28:10.171Z,78.84
2022-12-08T18:30:40.545Z,78.57
2022-12-08T18:33:08.400Z,78.34
2022-12-08T18:35:35.364Z,79.43
2022-12-08T18:38:04.365Z,79.12
2022-12-08T18:47:30.255Z,78.88
2022-12-08T18:49:59.972Z,78.36
2022-12-08T18:52:31.956Z,79.78
2022-12-08T18:55:07.016Z,78.69
2022-12-08T18:57:36.376Z,78.52
2022-12-08T19:00:09.707Z,78.04
2022-12-08T19:02:38.581Z,77.77
2022-12-08T19:05:06.544Z,78.07
2022-12-08T19:07:42.619Z,78.19
2022-12-08T19:10:10.782Z,78.62
2022-12-08T19:12:40.103Z,77.75
2022-12-08T19:15:09.585Z,77.35
2022-12-08T19:17:38.518Z,78.38
2022-12-08T19:20:06.595Z,78.00
2022-12-08T19:22:33.465Z,77.83
2022-12-08T19:25:00.259Z,78.58
2022-12-08T19:27:26.906Z,77.89
2022-12-08T19:29:53.607Z,77.90
2022-12-08T19:32:25.061Z,77.37
2022-12-08T19:34:54.465Z,77.83
2022-12-08T19:37:23.531Z,79.04
2022-12-08T19:40:09.109Z,78.94
2022-12-08T19:42:54.621Z,78.47
2022-12-08T19:45:24.787Z,78.13
2022-12-08T19:47:53.694Z,78.71
2022-12-08T19:50:38.251Z,77.62
2022-12-08T19:53:09.952Z,77.56
2022-12-08T19:55:39.900Z,78.07
2022-12-08T19:58:07.475Z,78.36
2022-12-08T20:00:36.018Z,78.63
2022-12-08T20:03:08.660Z,78.12
2022-12-08T20:05:40.784Z,78.97
2022-12-08T20:08:07.851Z,78.67
2022-12-08T20:10:39.849Z,78.46
2022-12-08T20:13:28.738Z,78.52
2022-12-08T20:16:01.128Z,78.18
2022-12-08T20:18:30.309Z,78.44
2022-12-08T20:20:59.759Z,78.75
2022-12-08T20:23:29.008Z,79.06
2022-12-08T20:25:57.900Z,79.83
2022-12-08T20:28:24.712Z,80.22
2022-12-08T20:30:56.323Z,80.33
2022-12-08T20:33:25.465Z,79.84
2022-12-08T20:36:03.658Z,80.43
2022-12-08T20:38:32.771Z,80.35
2022-12-08T20:41:02.367Z,79.34
2022-12-08T20:43:34.360Z,79.31
2022-12-08T20:46:08.284Z,80.16
2022-12-08T20:48:35.335Z,79.92
2022-12-08T20:51:02.706Z,79.63
2022-12-08T20:53:29.823Z,79.16
2022-12-08T20:55:58.915Z,80.83
2022-12-08T20:58:25.608Z,80.86
2022-12-08T21:00:52.411Z,79.54
2022-12-08T21:03:19.342Z,79.00
2022-12-08T21:05:52.156Z,78.51
2022-12-08T21:08:19.862Z,79.48
2022-12-08T21:10:53.470Z,80.26
2022-12-08T21:13:20.634Z,79.52
2022-12-08T21:15:49.936Z,79.65
2022-12-08T21:18:19.605Z,79.61
2022-12-08T21:20:49.639Z,79.55
2022-12-08T21:23:21.113Z,79.29
2022-12-08T21:25:48.207Z,79.15
2022-12-08T21:28:17.262Z,79.14
2022-12-08T21:30:44.125Z,79.33
2022-12-08T21:33:18.496Z,79.69
2022-12-08T21:35:49.936Z,80.01
2022-12-08T21:38:16.816Z,80.10
2022-12-08T21:40:48.259Z,79.86
2022-12-08T21:43:18.091Z,80.10
2022-12-08T21:45:47.286Z,81.79
2022-12-08T21:48:16.499Z,81.86
2022-12-08T21:50:48.170Z,81.41
2022-12-08T21:53:14.756Z,81.39
2022-12-08T21:55:41.484Z,80.37
2022-12-08T21:58:16.169Z,80.13
2022-12-08T22:00:45.285Z,80.52
2022-12-08T22:03:14.688Z,81.74
2022-12-08T22:05:45.018Z,81.26
2022-12-08T22:08:14.435Z,81.16
2022-12-08T22:10:41.058Z,81.55
2022-12-08T22:13:11.403Z,81.37
2022-12-08T22:15:38.024Z,81.49
2022-12-08T22:18:04.799Z,81.73
2022-12-08T22:20:42.313Z,80.65
2022-12-08T22:23:12.637Z,81.33
2022-12-08T22:25:39.452Z,80.80
2022-12-08T22:28:09.581Z,80.50
2022-12-08T22:31:13.000Z,79.89
2022-12-08T22:33:41.403Z,80.32
2022-12-08T22:36:14.804Z,79.46
2022-12-08T22:38:42.100Z,80.26
2022-12-08T22:41:11.134Z,80.60
2022-12-08T22:43:38.408Z,80.29
2022-12-08T22:46:19.404Z,79.90
2022-12-08T22:48:54.206Z,79.97
2022-12-08T22:51:21.269Z,79.64
2022-12-08T22:53:48.351Z,79.57
2022-12-08T22:56:19.209Z,80.17
2022-12-08T22:58:48.443Z,79.86
2022-12-08T23:01:27.799Z,80.70
2022-12-08T23:03:55.018Z,79.86
2022-12-08T23:06:26.050Z,80.40
2022-12-08T23:08:53.396Z,79.91
2022-12-08T23:11:22.177Z,79.95
2022-12-08T23:13:51.194Z,79.94
2022-12-08T23:16:18.193Z,80.07
2022-12-08T23:18:47.855Z,80.10
2022-12-08T23:21:20.383Z,79.75
2022-12-08T23:23:50.036Z,79.70
2022-12-08T23:26:27.518Z,79.87
2022-12-08T23:28:56.892Z,79.75
2022-12-08T23:31:29.056Z,79.71
2022-12-08T23:33:58.358Z,80.30
2022-12-08T23:36:27.674Z,80.91
2022-12-08T23:38:58.250Z,81.21
2022-12-08T23:41:27.574Z,82.25
2022-12-08T23:43:54.138Z,81.42
2022-12-08T23:46:22.614Z,80.71
2022-12-08T23:48:52.295Z,81.76
2022-12-08T23:51:22.106Z,82.60
2022-12-08T23:53:51.078Z,81.93
2022-12-08T23:56:18.846Z,82.33
2022-12-08T23:58:45.942Z,83.73
