createdAt,value
2019-05-05T00:01:31.658Z,141763.53
2019-05-05T00:06:27.878Z,141729.75
2019-05-05T00:11:41.055Z,141606.31
2019-05-05T00:16:41.656Z,141587.67
2019-05-05T00:21:37.683Z,141555.11
2019-05-05T00:26:36.811Z,141536.48
2019-05-05T00:31:34.743Z,141536.48
2019-05-05T00:36:30.854Z,141533.00
2019-05-05T00:41:26.819Z,141702.94
2019-05-05T00:46:30.578Z,141574.88
2019-05-05T00:51:26.611Z,141525.97
2019-05-05T00:56:25.074Z,141673.84
2019-05-05T01:01:44.720Z,141590.02
2019-05-05T01:06:40.688Z,141602.81
2019-05-05T01:11:36.713Z,141572.53
2019-05-05T01:16:32.738Z,141608.64
2019-05-05T01:21:28.761Z,141606.31
2019-05-05T01:26:26.924Z,141668.02
2019-05-05T01:31:25.221Z,141615.63
2019-05-05T01:36:21.370Z,141614.47
2019-05-05T01:41:19.410Z,141606.31
2019-05-05T01:46:15.343Z,141651.73
2019-05-05T01:51:11.271Z,141800.81
2019-05-05T01:56:20.007Z,141713.45
2019-05-05T02:01:15.935Z,141671.50
2019-05-05T02:06:14.123Z,141643.56
2019-05-05T02:11:09.893Z,141634.25
2019-05-05T02:16:05.820Z,141636.58
2019-05-05T02:21:05.152Z,141583.05
2019-05-05T02:26:04.586Z,141541.11
2019-05-05T02:31:16.628Z,141517.86
2019-05-05T02:36:15.732Z,141522.50
2019-05-05T02:41:11.276Z,141503.88
2019-05-05T02:46:14.450Z,141473.66
2019-05-05T02:51:14.803Z,141607.50
2019-05-05T03:01:37.069Z,141459.66
2019-05-05T03:06:34.322Z,141463.16
2019-05-05T03:11:31.887Z,141457.33
2019-05-05T03:16:31.649Z,141439.91
2019-05-05T03:21:27.688Z,141445.72
2019-05-05T03:26:25.685Z,141448.02
2019-05-05T03:31:22.078Z,141462.00
2019-05-05T03:36:18.104Z,141424.77
2019-05-05T03:41:25.085Z,141556.25
2019-05-05T03:46:21.110Z,141531.81
2019-05-05T03:51:20.970Z,141423.58
2019-05-05T03:56:24.159Z,141399.19
2019-05-05T04:01:56.317Z,141466.63
2019-05-05T04:06:57.419Z,141401.48
2019-05-05T04:11:54.078Z,141403.81
2019-05-05T04:16:55.016Z,141389.88
2019-05-05T04:21:50.942Z,141428.25
2019-05-05T04:26:47.552Z,141444.53
2019-05-05T04:31:43.604Z,141431.73
2019-05-05T04:36:39.653Z,141455.03
2019-05-05T04:41:35.593Z,141473.66
2019-05-05T04:46:33.715Z,141501.58
2019-05-05T04:51:49.888Z,141522.50
2019-05-05T04:56:44.805Z,141588.88
2019-05-05T05:01:41.038Z,141610.98
2019-05-05T05:06:38.876Z,141666.88
2019-05-05T05:11:34.808Z,141741.41
2019-05-05T05:16:30.843Z,141760.05
2019-05-05T05:21:26.761Z,141836.91
2019-05-05T05:26:29.168Z,142001.25
2019-05-05T05:31:25.210Z,142056.08
2019-05-05T05:36:21.133Z,142309.25
2019-05-05T05:41:19.031Z,142504.22
2019-05-05T05:46:28.826Z,142532.27
2019-05-05T05:51:24.748Z,142340.77
2019-05-05T05:56:24.951Z,142303.41
2019-05-05T06:01:23.937Z,142317.39
2019-05-05T06:06:19.916Z,142441.17
2019-05-05T06:11:15.842Z,142546.31
2019-05-05T06:16:11.770Z,142625.73
2019-05-05T06:21:07.833Z,142552.16
2019-05-05T06:26:06.842Z,142471.55
2019-05-05T06:31:01.694Z,142354.75
2019-05-05T06:35:57.620Z,142347.75
2019-05-05T06:40:58.637Z,142347.75
2019-05-05T06:45:59.233Z,142403.80
2019-05-05T06:50:55.158Z,142497.23
2019-05-05T06:55:52.436Z,142581.34
2019-05-05T07:00:49.005Z,142607.05
2019-05-05T07:05:44.939Z,142640.94
2019-05-05T07:10:40.861Z,142792.97
2019-05-05T07:15:36.812Z,142897.05
2019-05-05T07:20:34.646Z,142976.58
2019-05-05T07:25:42.172Z,143086.58
2019-05-05T07:30:28.407Z,142733.25
2019-05-05T07:35:26.287Z,142904.05
2019-05-05T07:40:24.101Z,142904.05
2019-05-05T07:45:25.154Z,142974.27
2019-05-05T07:50:28.521Z,143091.28
2019-05-05T07:55:15.888Z,143156.84
2019-05-05T08:00:12.216Z,143121.73
2019-05-05T08:05:20.189Z,143119.37
2019-05-05T08:10:16.979Z,143163.86
2019-05-05T08:15:15.620Z,143131.09
2019-05-05T08:20:19.349Z,143222.42
2019-05-05T08:25:16.836Z,143266.91
2019-05-05T08:30:15.072Z,143047.97
2019-05-05T08:35:11.245Z,142904.05
2019-05-05T08:40:07.420Z,142953.20
2019-05-05T08:45:04.668Z,143065.55
2019-05-05T08:50:00.874Z,143067.84
2019-05-05T08:54:56.895Z,143201.33
2019-05-05T08:59:54.511Z,143008.16
2019-05-05T09:04:50.644Z,143017.53
2019-05-05T09:09:46.577Z,143133.41
2019-05-05T09:14:44.756Z,143099.50
2019-05-05T09:19:40.345Z,143231.80
2019-05-05T09:24:41.192Z,143302.09
2019-05-05T09:29:39.016Z,143401.69
2019-05-05T09:34:34.937Z,143347.80
2019-05-05T09:39:31.776Z,143494.30
2019-05-05T09:44:27.805Z,143639.67
2019-05-05T09:49:24.611Z,143566.98
2019-05-05T09:54:20.866Z,143710.03
2019-05-05T09:59:16.898Z,143494.30
2019-05-05T10:04:13.957Z,143531.81
2019-05-05T10:09:10.463Z,143503.67
2019-05-05T10:14:06.705Z,143418.09
2019-05-05T10:19:04.520Z,143409.91
2019-05-05T10:24:04.474Z,143461.45
2019-05-05T10:29:01.285Z,143504.84
2019-05-05T10:33:59.345Z,143412.22
2019-05-05T10:38:57.176Z,143285.66
2019-05-05T10:43:54.212Z,143183.75
2019-05-05T10:48:50.342Z,143269.27
2019-05-05T10:53:46.277Z,143559.95
2019-05-05T10:58:44.130Z,143679.56
2019-05-05T11:03:40.420Z,143909.59
2019-05-05T11:08:36.448Z,143776.98
2019-05-05T11:13:34.344Z,143719.41
2019-05-05T11:18:30.410Z,143975.33
2019-05-05T11:23:26.437Z,144064.56
2019-05-05T11:28:22.473Z,144106.92
2019-05-05T11:33:34.282Z,143588.09
2019-05-05T11:38:30.158Z,143536.48
2019-05-05T11:43:26.099Z,143469.69
2019-05-05T11:48:24.170Z,143436.84
2019-05-05T11:53:22.292Z,143500.13
2019-05-05T11:58:18.359Z,143726.48
2019-05-05T12:03:23.493Z,143967.09
2019-05-05T12:08:19.420Z,144211.47
2019-05-05T12:13:15.388Z,144380.73
2019-05-05T12:18:11.446Z,144196.19
2019-05-05T12:23:08.225Z,144112.80
2019-05-05T12:28:06.485Z,143997.64
2019-05-05T12:33:04.769Z,143684.23
2019-05-05T12:38:00.996Z,143688.95
2019-05-05T12:42:56.926Z,143714.75
2019-05-05T12:48:18.365Z,143746.47
2019-05-05T12:53:15.112Z,143700.64
2019-05-05T12:58:18.914Z,143807.45
2019-05-05T13:03:23.983Z,143821.56
2019-05-05T13:08:29.105Z,143794.55
2019-05-05T13:13:27.335Z,143857.97
2019-05-05T13:18:25.236Z,143938.92
2019-05-05T13:23:23.835Z,144025.83
2019-05-05T13:28:20.493Z,144037.58
2019-05-05T13:33:16.567Z,144297.25
2019-05-05T13:38:14.466Z,144607.77
2019-05-05T13:43:10.464Z,144266.72
2019-05-05T13:48:06.767Z,144416.00
2019-05-05T13:53:05.663Z,144488.94
2019-05-05T13:58:04.477Z,144574.84
2019-05-05T14:03:00.512Z,144436.06
2019-05-05T14:07:56.545Z,144218.50
2019-05-05T14:12:55.178Z,143942.44
2019-05-05T14:17:51.212Z,143954.19
2019-05-05T14:22:47.349Z,143835.63
2019-05-05T14:27:43.631Z,143948.31
2019-05-05T14:32:41.532Z,143873.19
2019-05-05T14:37:39.505Z,143869.66
2019-05-05T14:42:35.463Z,143947.16
2019-05-05T14:47:33.460Z,143826.23
2019-05-05T14:52:29.318Z,143801.63
2019-05-05T14:57:28.100Z,143836.83
2019-05-05T15:02:24.595Z,143872.03
2019-05-05T15:07:25.446Z,143888.44
2019-05-05T15:12:23.792Z,143897.84
2019-05-05T15:17:19.907Z,143953.03
2019-05-05T15:22:15.835Z,143870.88
2019-05-05T15:27:11.856Z,143869.66
2019-05-05T15:32:07.786Z,143977.69
2019-05-05T15:37:03.992Z,144026.98
2019-05-05T15:42:00.062Z,144165.67
2019-05-05T15:46:58.011Z,144285.53
2019-05-05T15:51:54.060Z,144104.56
2019-05-05T15:57:02.964Z,144052.84
2019-05-05T16:01:48.481Z,143895.53
2019-05-05T16:06:44.589Z,143865.00
2019-05-05T16:11:40.598Z,143806.30
2019-05-05T16:16:56.483Z,143764.08
2019-05-05T16:21:54.489Z,143758.20
2019-05-05T16:26:51.053Z,143843.84
2019-05-05T16:31:46.956Z,143913.09
2019-05-05T16:36:44.007Z,143947.16
2019-05-05T16:41:40.328Z,143890.81
2019-05-05T16:46:36.265Z,143900.19
2019-05-05T16:51:35.001Z,143931.88
2019-05-05T16:56:38.884Z,143931.88
2019-05-05T17:01:35.741Z,143958.91
2019-05-05T17:06:31.874Z,144024.66
2019-05-05T17:11:27.903Z,143965.94
2019-05-05T17:16:28.265Z,143930.72
2019-05-05T17:26:43.771Z,143859.13
2019-05-05T17:31:39.764Z,143911.94
2019-05-05T17:36:35.761Z,144037.58
2019-05-05T17:41:49.029Z,144226.75
2019-05-05T17:47:04.481Z,144135.11
2019-05-05T17:52:03.688Z,143955.39
2019-05-05T17:57:00.422Z,144022.31
2019-05-05T18:01:56.404Z,143816.84
2019-05-05T18:06:54.247Z,143792.23
2019-05-05T18:11:53.605Z,143886.13
2019-05-05T18:16:49.603Z,144012.91
2019-05-05T18:21:45.752Z,143928.38
2019-05-05T18:26:43.573Z,143840.34
2019-05-05T18:31:39.689Z,143705.36
2019-05-05T18:36:35.608Z,143595.13
2019-05-05T18:41:39.249Z,143564.63
2019-05-05T18:46:35.168Z,143555.23
2019-05-05T18:51:31.062Z,143487.23
2019-05-05T18:56:27.898Z,143414.58
2019-05-05T19:01:34.626Z,143407.56
2019-05-05T19:06:49.524Z,143372.41
2019-05-05T19:11:45.483Z,143340.78
2019-05-05T19:16:41.407Z,143302.09
2019-05-05T19:21:39.195Z,143283.30
2019-05-05T19:26:37.140Z,143277.44
2019-05-05T19:31:36.556Z,143239.97
2019-05-05T19:36:34.301Z,143209.55
2019-05-05T19:41:30.349Z,143163.86
2019-05-05T19:46:28.174Z,143152.14
2019-05-05T19:51:24.111Z,143107.66
2019-05-05T19:56:23.521Z,142982.44
2019-05-05T20:01:34.209Z,142836.20
2019-05-05T20:06:19.330Z,142813.98
2019-05-05T20:11:15.248Z,142720.41
2019-05-05T20:16:18.926Z,142653.78
2019-05-05T20:21:14.940Z,142617.55
2019-05-05T20:26:28.864Z,142650.28
2019-05-05T20:31:24.973Z,142716.91
2019-05-05T20:36:23.777Z,142607.05
2019-05-05T20:41:21.017Z,142593.05
2019-05-05T20:46:17.337Z,142519.42
2019-05-05T20:51:13.891Z,142441.17
2019-05-05T20:56:15.299Z,142503.08
2019-05-05T21:01:13.847Z,142640.94
2019-05-05T21:06:09.320Z,142546.31
2019-05-05T21:11:05.352Z,142373.44
2019-05-05T21:16:01.275Z,142289.37
2019-05-05T21:20:59.196Z,142245.03
2019-05-05T21:25:57.557Z,142266.06
2019-05-05T21:30:54.091Z,142218.22
2019-05-05T21:35:50.115Z,142200.70
2019-05-05T21:40:46.111Z,142182.03
2019-05-05T21:45:44.328Z,142162.22
2019-05-05T21:50:42.011Z,142191.38
2019-05-05T21:55:43.921Z,142179.69
2019-05-05T22:05:53.965Z,142158.69
2019-05-05T22:10:51.576Z,142135.38
2019-05-05T22:15:47.577Z,142119.06
2019-05-05T22:20:48.594Z,142093.41
2019-05-05T22:25:44.617Z,142066.56
2019-05-05T22:30:40.543Z,142057.23
2019-05-05T22:35:36.598Z,142046.75
2019-05-05T22:40:34.639Z,142029.25
2019-05-05T22:45:30.563Z,142214.69
2019-05-05T22:50:26.589Z,142144.70
2019-05-05T22:55:24.583Z,142234.56
2019-05-05T23:00:28.336Z,142035.08
2019-05-05T23:05:24.622Z,141990.78
2019-05-05T23:10:20.662Z,141955.78
2019-05-05T23:15:16.791Z,141953.47
2019-05-05T23:20:41.125Z,141983.75
2019-05-05T23:25:45.596Z,141982.61
2019-05-05T23:30:41.948Z,141895.19
2019-05-05T23:35:37.676Z,141899.83
2019-05-05T23:40:33.958Z,141878.87
2019-05-05T23:45:30.137Z,141836.91
2019-05-05T23:50:26.158Z,141820.61
2019-05-05T23:55:24.013Z,141808.94
