createdAt,value
2022-09-28T00:02:18.442Z,9.30
2022-09-28T00:04:53.519Z,9.30
2022-09-28T00:07:32.302Z,9.60
2022-09-28T00:10:05.156Z,9.20
2022-09-28T00:12:39.712Z,9.20
2022-09-28T00:15:12.962Z,9.20
2022-09-28T00:17:45.023Z,9.10
2022-09-28T00:20:22.866Z,9.10
2022-09-28T00:22:59.788Z,9.10
2022-09-28T00:25:32.893Z,9.10
2022-09-28T00:28:05.601Z,9.00
2022-09-28T00:30:38.237Z,9.00
2022-09-28T00:33:10.294Z,9.00
2022-09-28T00:35:45.943Z,9.00
2022-09-28T00:38:18.529Z,9.00
2022-09-28T00:40:51.566Z,9.00
2022-09-28T00:43:24.673Z,8.90
2022-09-28T00:46:00.069Z,8.90
2022-09-28T00:48:35.696Z,8.80
2022-09-28T00:51:14.136Z,8.80
2022-09-28T00:53:46.428Z,8.80
2022-09-28T00:56:21.428Z,8.70
2022-09-28T00:58:56.054Z,8.70
2022-09-28T01:01:30.603Z,8.60
2022-09-28T01:04:02.897Z,8.60
2022-09-28T01:06:40.467Z,8.60
2022-09-28T01:09:16.704Z,8.60
2022-09-28T01:11:51.851Z,8.50
2022-09-28T01:14:25.886Z,8.50
2022-09-28T01:17:04.224Z,8.50
2022-09-28T01:20:06.018Z,8.50
2022-09-28T01:23:04.105Z,8.40
2022-09-28T01:25:35.648Z,8.40
2022-09-28T01:28:10.462Z,8.40
2022-09-28T01:30:47.751Z,8.40
2022-09-28T01:33:22.652Z,8.30
2022-09-28T01:35:57.529Z,8.30
2022-09-28T01:38:33.566Z,8.30
2022-09-28T01:41:08.445Z,8.30
2022-09-28T01:43:43.863Z,8.30
2022-09-28T01:46:16.355Z,8.20
2022-09-28T01:48:51.064Z,8.20
2022-09-28T01:51:25.564Z,8.20
2022-09-28T01:53:57.931Z,8.20
2022-09-28T01:56:35.403Z,8.10
2022-09-28T01:59:11.628Z,8.10
2022-09-28T02:01:46.226Z,8.10
2022-09-28T02:04:23.028Z,8.10
2022-09-28T02:06:59.114Z,8.10
2022-09-28T02:09:34.358Z,8.10
2022-09-28T02:12:09.175Z,8.10
2022-09-28T02:14:47.661Z,8.00
2022-09-28T02:17:21.164Z,8.00
2022-09-28T02:19:53.400Z,8.00
2022-09-28T02:22:28.244Z,7.90
2022-09-28T02:25:02.116Z,7.90
2022-09-28T02:27:38.460Z,7.90
2022-09-28T02:30:15.504Z,7.90
2022-09-28T02:32:50.800Z,7.80
2022-09-28T02:35:23.454Z,7.80
2022-09-28T02:37:57.235Z,7.80
2022-09-28T02:40:34.181Z,7.80
2022-09-28T02:43:14.408Z,7.70
2022-09-28T02:45:56.000Z,7.70
2022-09-28T02:48:45.723Z,7.70
2022-09-28T02:51:27.493Z,7.70
2022-09-28T02:54:22.497Z,7.70
2022-09-28T02:57:05.610Z,7.60
2022-09-28T02:59:47.167Z,7.60
2022-09-28T03:02:27.042Z,7.60
2022-09-28T03:05:12.179Z,7.60
2022-09-28T03:07:49.965Z,7.60
2022-09-28T03:10:25.347Z,7.60
2022-09-28T03:12:58.636Z,7.60
2022-09-28T03:15:33.770Z,7.60
2022-09-28T03:18:11.674Z,7.60
2022-09-28T03:20:44.188Z,7.60
2022-09-28T03:23:24.796Z,7.60
2022-09-28T03:26:00.615Z,7.60
2022-09-28T03:28:36.485Z,7.60
2022-09-28T03:31:09.503Z,7.60
2022-09-28T03:33:43.720Z,7.60
2022-09-28T03:36:15.468Z,7.60
2022-09-28T03:38:50.389Z,7.60
2022-09-28T03:41:22.012Z,7.60
2022-09-28T03:43:56.305Z,7.60
2022-09-28T03:46:31.029Z,7.60
2022-09-28T03:49:12.509Z,7.60
2022-09-28T03:51:46.055Z,7.70
2022-09-28T03:54:20.206Z,7.60
2022-09-28T03:56:55.142Z,7.70
2022-09-28T03:59:29.194Z,7.70
2022-09-28T04:02:00.306Z,7.70
2022-09-28T04:04:36.760Z,7.70
2022-09-28T04:07:09.392Z,7.80
2022-09-28T04:09:43.023Z,7.80
2022-09-28T04:12:15.694Z,7.80
2022-09-28T04:14:48.500Z,7.90
2022-09-28T04:17:22.499Z,7.90
2022-09-28T04:19:59.351Z,7.90
2022-09-28T04:22:43.613Z,7.90
2022-09-28T04:25:19.474Z,7.90
2022-09-28T04:28:03.583Z,7.90
2022-09-28T04:30:35.429Z,7.90
2022-09-28T04:33:09.506Z,7.90
2022-09-28T04:35:46.194Z,7.90
2022-09-28T04:38:30.809Z,7.90
2022-09-28T04:41:15.266Z,7.90
2022-09-28T04:43:50.478Z,8.00
2022-09-28T04:46:24.656Z,7.90
2022-09-28T04:49:12.345Z,8.00
2022-09-28T04:52:02.027Z,8.00
2022-09-28T04:54:36.427Z,8.20
2022-09-28T04:57:10.647Z,8.00
2022-09-28T04:59:46.038Z,8.00
2022-09-28T05:02:22.041Z,8.00
2022-09-28T05:05:15.737Z,8.00
2022-09-28T05:08:09.720Z,8.00
2022-09-28T05:10:44.378Z,8.20
2022-09-28T05:13:18.912Z,8.10
2022-09-28T05:15:58.849Z,8.10
2022-09-28T05:18:36.434Z,8.20
2022-09-28T05:21:14.640Z,8.20
2022-09-28T05:23:52.780Z,8.20
2022-09-28T05:26:26.421Z,8.30
2022-09-28T05:29:01.805Z,8.30
2022-09-28T05:32:08.006Z,8.30
2022-09-28T05:35:07.150Z,8.30
2022-09-28T05:37:49.853Z,8.30
2022-09-28T05:40:25.643Z,8.40
2022-09-28T05:43:05.480Z,8.60
2022-09-28T05:45:41.041Z,8.90
2022-09-28T05:48:16.159Z,8.50
2022-09-28T05:50:54.823Z,8.50
2022-09-28T05:53:30.509Z,8.50
2022-09-28T05:56:10.491Z,8.50
2022-09-28T05:58:47.663Z,8.90
2022-09-28T06:01:26.859Z,8.60
2022-09-28T06:04:06.638Z,8.70
2022-09-28T06:06:41.704Z,8.70
2022-09-28T06:09:14.788Z,8.70
2022-09-28T06:12:01.863Z,8.80
2022-09-28T06:14:47.593Z,8.90
2022-09-28T06:17:25.310Z,9.00
2022-09-28T06:20:18.113Z,9.10
2022-09-28T06:23:04.643Z,9.40
2022-09-28T06:25:39.675Z,9.50
2022-09-28T06:28:16.435Z,9.70
2022-09-28T06:30:50.726Z,10.00
2022-09-28T06:33:26.656Z,10.30
2022-09-28T06:35:59.714Z,10.80
2022-09-28T06:38:34.607Z,11.00
2022-09-28T06:41:09.379Z,11.30
2022-09-28T06:43:46.482Z,11.60
2022-09-28T06:46:21.227Z,12.20
2022-09-28T06:48:58.866Z,12.70
2022-09-28T06:51:54.687Z,13.30
2022-09-28T06:54:38.818Z,13.90
2022-09-28T06:57:30.996Z,14.50
2022-09-28T07:00:10.846Z,15.10
2022-09-28T07:02:49.433Z,15.60
2022-09-28T07:05:41.759Z,16.10
2022-09-28T07:08:32.994Z,16.40
2022-09-28T07:11:11.785Z,16.80
2022-09-28T07:13:53.629Z,17.20
2022-09-28T07:16:59.925Z,17.40
2022-09-28T07:19:29.443Z,17.60
2022-09-28T07:22:05.590Z,18.00
2022-09-28T07:24:41.975Z,18.00
2022-09-28T07:27:43.314Z,18.30
2022-09-28T07:30:42.952Z,18.50
2022-09-28T07:33:25.443Z,18.60
2022-09-28T07:36:03.597Z,18.70
2022-09-28T07:38:38.563Z,19.00
2022-09-28T07:41:14.580Z,19.10
2022-09-28T07:43:56.254Z,19.20
2022-09-28T07:46:31.387Z,19.30
2022-09-28T07:49:16.999Z,19.30
2022-09-28T07:52:11.064Z,19.50
2022-09-28T07:55:19.116Z,19.50
2022-09-28T07:58:09.567Z,19.50
2022-09-28T08:01:12.007Z,19.50
2022-09-28T08:03:48.984Z,19.50
2022-09-28T08:06:24.692Z,19.60
2022-09-28T08:09:00.546Z,19.50
2022-09-28T08:11:55.170Z,19.60
2022-09-28T08:14:49.451Z,19.80
2022-09-28T08:17:43.879Z,19.50
2022-09-28T08:20:31.630Z,19.00
2022-09-28T08:23:11.208Z,18.90
2022-09-28T08:25:50.389Z,18.80
2022-09-28T08:28:27.155Z,18.50
2022-09-28T08:31:07.661Z,18.30
2022-09-28T08:34:07.349Z,17.90
2022-09-28T08:37:12.773Z,17.80
2022-09-28T08:39:52.944Z,18.00
2022-09-28T08:43:07.936Z,18.30
2022-09-28T08:46:01.816Z,18.60
2022-09-28T08:49:20.449Z,18.40
2022-09-28T08:52:17.674Z,18.10
2022-09-28T08:55:14.679Z,18.20
2022-09-28T08:57:53.652Z,18.40
2022-09-28T09:00:35.922Z,18.70
2022-09-28T09:03:09.254Z,19.00
2022-09-28T09:06:17.643Z,19.00
2022-09-28T09:09:06.424Z,18.80
2022-09-28T09:11:50.670Z,18.50
2022-09-28T09:14:40.553Z,18.90
2022-09-28T09:17:24.481Z,19.00
2022-09-28T09:20:29.802Z,18.80
2022-09-28T09:23:18.774Z,18.10
2022-09-28T09:25:55.485Z,17.60
2022-09-28T09:28:42.307Z,17.40
2022-09-28T09:31:22.884Z,17.20
2022-09-28T09:34:18.375Z,17.00
2022-09-28T09:37:11.360Z,16.50
2022-09-28T09:40:21.382Z,16.10
2022-09-28T09:43:11.601Z,16.10
2022-09-28T09:45:56.311Z,16.20
2022-09-28T09:48:49.854Z,16.20
2022-09-28T09:51:32.338Z,16.10
2022-09-28T09:54:09.439Z,16.00
2022-09-28T09:56:45.344Z,15.90
2022-09-28T09:59:29.378Z,15.80
2022-09-28T10:02:15.816Z,15.70
2022-09-28T10:04:54.673Z,15.70
2022-09-28T10:07:43.666Z,15.80
2022-09-28T10:10:21.732Z,15.80
2022-09-28T10:12:58.563Z,15.80
2022-09-28T10:15:36.747Z,15.70
2022-09-28T10:18:20.306Z,15.70
2022-09-28T10:21:16.106Z,15.80
2022-09-28T10:24:07.757Z,15.50
2022-09-28T10:26:54.764Z,15.50
2022-09-28T10:29:30.327Z,15.50
2022-09-28T10:32:06.532Z,15.30
2022-09-28T10:34:48.730Z,15.20
2022-09-28T10:37:27.876Z,15.30
2022-09-28T10:40:36.029Z,15.10
2022-09-28T10:43:18.922Z,15.10
2022-09-28T10:46:04.463Z,15.00
2022-09-28T10:48:50.147Z,15.00
2022-09-28T10:51:24.962Z,15.00
2022-09-28T10:54:06.555Z,14.90
2022-09-28T10:57:00.419Z,14.80
2022-09-28T10:59:48.663Z,14.60
2022-09-28T11:02:36.011Z,14.50
2022-09-28T11:05:18.902Z,14.20
2022-09-28T11:07:55.957Z,14.00
2022-09-28T11:10:38.087Z,13.60
2022-09-28T11:13:23.176Z,13.30
2022-09-28T11:16:08.119Z,13.20
2022-09-28T11:18:46.446Z,13.00
2022-09-28T11:21:25.088Z,12.70
2022-09-28T11:24:23.414Z,12.60
2022-09-28T11:27:00.836Z,12.50
2022-09-28T11:29:46.407Z,12.40
2022-09-28T11:32:46.759Z,12.30
2022-09-28T11:35:28.465Z,12.30
2022-09-28T11:38:11.842Z,12.30
2022-09-28T11:41:15.952Z,12.20
2022-09-28T11:43:58.303Z,12.20
2022-09-28T11:46:41.312Z,12.20
2022-09-28T11:49:33.337Z,12.10
2022-09-28T11:52:14.764Z,12.10
2022-09-28T11:54:54.250Z,12.10
2022-09-28T11:57:32.085Z,12.10
2022-09-28T12:00:10.499Z,12.10
2022-09-28T12:02:55.616Z,12.10
2022-09-28T12:05:34.246Z,12.00
2022-09-28T12:08:12.941Z,12.00
2022-09-28T12:11:10.352Z,12.00
2022-09-28T12:14:05.699Z,12.00
2022-09-28T12:19:43.763Z,11.90
2022-09-28T12:22:21.117Z,12.00
2022-09-28T12:24:57.851Z,11.90
2022-09-28T12:27:39.168Z,11.90
2022-09-28T12:30:19.653Z,11.90
2022-09-28T12:32:56.537Z,12.00
2022-09-28T12:35:39.577Z,12.00
2022-09-28T12:38:23.716Z,12.00
2022-09-28T12:40:58.059Z,12.10
2022-09-28T12:43:41.663Z,12.10
2022-09-28T12:46:29.999Z,12.00
2022-09-28T12:50:33.348Z,12.00
2022-09-28T12:52:15.844Z,12.00
2022-09-28T12:55:19.879Z,12.00
2022-09-28T12:58:06.692Z,12.10
2022-09-28T13:00:44.398Z,12.10
2022-09-28T13:03:38.236Z,12.10
2022-09-28T13:06:29.533Z,12.10
2022-09-28T13:09:12.768Z,12.00
2022-09-28T13:11:56.006Z,12.20
2022-09-28T13:15:09.030Z,12.30
2022-09-28T13:17:48.991Z,12.30
2022-09-28T13:20:38.056Z,12.30
2022-09-28T13:23:17.762Z,12.40
2022-09-28T13:25:57.573Z,12.30
2022-09-28T13:28:34.643Z,12.30
2022-09-28T13:31:07.111Z,12.40
2022-09-28T13:33:43.229Z,12.40
2022-09-28T13:36:42.486Z,12.30
2022-09-28T13:39:38.159Z,12.30
2022-09-28T13:42:12.726Z,12.20
2022-09-28T13:45:04.948Z,12.10
2022-09-28T13:47:47.788Z,12.10
2022-09-28T13:50:30.065Z,12.00
2022-09-28T13:53:08.316Z,11.90
2022-09-28T13:55:49.132Z,11.80
2022-09-28T13:58:26.532Z,11.80
2022-09-28T14:01:05.750Z,11.80
2022-09-28T14:03:57.440Z,11.80
2022-09-28T14:06:32.761Z,11.70
2022-09-28T14:09:27.310Z,11.70
2022-09-28T14:12:02.595Z,11.60
2022-09-28T14:14:53.054Z,11.60
2022-09-28T14:17:23.786Z,11.60
2022-09-28T14:20:03.745Z,11.60
2022-09-28T14:22:39.698Z,11.60
2022-09-28T14:25:18.519Z,11.50
2022-09-28T14:28:06.970Z,11.50
2022-09-28T14:30:53.418Z,11.50
2022-09-28T14:33:29.847Z,11.40
2022-09-28T14:36:08.440Z,11.30
2022-09-28T14:39:02.378Z,11.40
2022-09-28T14:41:37.668Z,11.40
2022-09-28T14:44:12.447Z,11.40
2022-09-28T14:46:47.828Z,11.40
2022-09-28T14:49:49.042Z,11.50
2022-09-28T14:52:49.635Z,11.30
2022-09-28T14:55:29.810Z,11.40
2022-09-28T14:58:05.081Z,11.30
2022-09-28T15:00:41.350Z,11.30
2022-09-28T15:03:16.340Z,11.30
2022-09-28T15:05:50.136Z,11.60
2022-09-28T15:08:26.137Z,11.40
2022-09-28T15:11:02.400Z,11.40
2022-09-28T15:13:38.508Z,11.40
2022-09-28T15:16:14.258Z,11.50
2022-09-28T15:19:02.129Z,11.50
2022-09-28T15:21:38.291Z,11.50
2022-09-28T15:24:36.479Z,11.60
2022-09-28T15:27:19.379Z,11.60
2022-09-28T15:30:01.974Z,11.80
2022-09-28T15:32:36.740Z,11.70
2022-09-28T15:35:09.421Z,11.90
2022-09-28T15:37:45.369Z,11.80
2022-09-28T15:40:22.045Z,11.80
2022-09-28T15:42:59.394Z,11.90
2022-09-28T15:45:35.431Z,11.90
2022-09-28T15:48:23.323Z,11.80
2022-09-28T15:51:04.439Z,11.80
2022-09-28T15:53:39.583Z,11.80
2022-09-28T15:56:16.663Z,12.00
2022-09-28T15:59:08.647Z,11.80
2022-09-28T16:01:42.206Z,11.80
2022-09-28T16:04:42.380Z,11.80
2022-09-28T16:07:28.134Z,11.70
2022-09-28T16:10:05.078Z,11.70
2022-09-28T16:12:50.416Z,11.70
2022-09-28T16:15:26.773Z,11.70
2022-09-28T16:18:03.794Z,11.70
2022-09-28T16:20:42.963Z,11.70
2022-09-28T16:23:23.640Z,11.70
2022-09-28T16:25:59.016Z,11.90
2022-09-28T16:28:55.176Z,11.70
2022-09-28T16:31:33.948Z,11.70
2022-09-28T16:34:13.773Z,11.70
2022-09-28T16:36:47.498Z,11.70
2022-09-28T16:39:22.241Z,11.70
2022-09-28T16:41:58.457Z,11.70
2022-09-28T16:44:36.141Z,11.70
2022-09-28T16:47:10.543Z,11.60
2022-09-28T16:49:44.667Z,11.80
2022-09-28T16:52:36.444Z,11.70
2022-09-28T16:58:11.673Z,11.60
2022-09-28T17:00:49.764Z,11.40
2022-09-28T17:03:26.781Z,11.50
2022-09-28T17:05:59.847Z,11.50
2022-09-28T17:08:35.870Z,11.40
2022-09-28T17:11:17.928Z,11.40
2022-09-28T17:13:54.076Z,11.40
2022-09-28T17:16:59.933Z,11.30
2022-09-28T17:19:29.142Z,11.30
2022-09-28T17:22:04.304Z,11.20
2022-09-28T17:24:40.876Z,11.20
2022-09-28T17:27:21.771Z,11.20
2022-09-28T17:30:08.131Z,11.20
2022-09-28T17:32:47.473Z,11.20
2022-09-28T17:35:25.557Z,11.40
2022-09-28T17:38:01.952Z,11.10
2022-09-28T17:40:38.089Z,11.10
2022-09-28T17:43:15.661Z,11.10
2022-09-28T17:45:53.018Z,11.00
2022-09-28T17:48:37.213Z,11.00
2022-09-28T17:51:25.086Z,10.90
2022-09-28T17:54:02.588Z,10.90
2022-09-28T17:56:35.528Z,10.80
2022-09-28T17:59:11.631Z,10.80
2022-09-28T18:01:46.449Z,10.80
2022-09-28T18:04:47.608Z,10.80
2022-09-28T18:07:18.313Z,10.80
2022-09-28T18:09:58.844Z,10.70
2022-09-28T18:12:35.833Z,10.70
2022-09-28T18:15:11.259Z,10.70
2022-09-28T18:17:47.147Z,10.60
2022-09-28T18:20:25.477Z,10.60
2022-09-28T18:23:00.336Z,10.50
2022-09-28T18:25:34.302Z,10.50
2022-09-28T18:28:10.175Z,10.50
2022-09-28T18:30:46.378Z,10.50
2022-09-28T18:33:21.378Z,10.40
2022-09-28T18:36:00.018Z,10.40
2022-09-28T18:38:33.541Z,10.40
2022-09-28T18:41:11.446Z,10.30
2022-09-28T18:43:44.878Z,10.30
2022-09-28T18:46:26.552Z,10.20
2022-09-28T18:49:04.360Z,10.20
2022-09-28T18:51:44.247Z,10.20
2022-09-28T18:54:19.271Z,10.20
2022-09-28T18:56:55.057Z,10.10
2022-09-28T18:59:30.428Z,10.10
2022-09-28T19:02:02.242Z,10.00
2022-09-28T19:04:35.458Z,10.00
2022-09-28T19:07:13.910Z,10.00
2022-09-28T19:09:51.170Z,10.00
2022-09-28T19:12:24.638Z,9.90
2022-09-28T19:15:00.267Z,9.90
2022-09-28T19:17:33.423Z,9.80
2022-09-28T19:20:08.456Z,9.80
2022-09-28T19:22:43.888Z,9.70
2022-09-28T19:25:17.866Z,9.60
2022-09-28T19:27:53.207Z,9.60
2022-09-28T19:30:26.348Z,9.40
2022-09-28T19:32:59.426Z,9.30
2022-09-28T19:35:35.297Z,9.40
2022-09-28T19:38:13.020Z,9.40
2022-09-28T19:40:46.484Z,9.20
2022-09-28T19:43:24.772Z,9.20
2022-09-28T19:45:58.160Z,9.20
2022-09-28T19:48:30.444Z,9.20
2022-09-28T19:51:10.862Z,9.20
2022-09-28T19:53:50.591Z,9.10
2022-09-28T19:56:25.091Z,9.10
2022-09-28T19:58:58.892Z,9.10
2022-09-28T20:01:36.414Z,9.10
2022-09-28T20:04:16.708Z,9.00
2022-09-28T20:06:53.086Z,9.00
2022-09-28T20:09:34.883Z,9.00
2022-09-28T20:12:10.288Z,8.90
2022-09-28T20:14:44.928Z,8.90
2022-09-28T20:17:22.071Z,9.10
2022-09-28T20:19:56.223Z,8.80
2022-09-28T20:22:29.620Z,8.80
2022-09-28T20:25:06.433Z,8.80
2022-09-28T20:27:41.059Z,9.10
2022-09-28T20:30:15.599Z,8.70
2022-09-28T20:32:51.329Z,8.70
2022-09-28T20:35:32.796Z,8.60
2022-09-28T20:38:09.399Z,8.60
2022-09-28T20:40:50.343Z,8.60
2022-09-28T20:43:25.211Z,8.50
2022-09-28T20:45:59.622Z,8.50
2022-09-28T20:48:36.020Z,8.50
2022-09-28T20:51:12.281Z,8.40
2022-09-28T20:53:47.509Z,8.50
2022-09-28T20:56:24.869Z,8.40
2022-09-28T20:59:01.037Z,8.40
2022-09-28T21:01:39.601Z,8.40
2022-09-28T21:04:13.953Z,8.40
2022-09-28T21:06:49.294Z,8.30
2022-09-28T21:09:24.846Z,8.30
2022-09-28T21:12:00.321Z,8.30
2022-09-28T21:14:34.599Z,8.30
2022-09-28T21:17:07.612Z,8.30
2022-09-28T21:19:42.347Z,8.30
2022-09-28T21:22:15.764Z,8.30
2022-09-28T21:24:50.874Z,8.20
2022-09-28T21:27:27.109Z,8.20
2022-09-28T21:29:58.729Z,8.20
2022-09-28T21:32:35.707Z,8.20
2022-09-28T21:35:07.083Z,8.20
2022-09-28T21:37:43.367Z,8.20
2022-09-28T21:40:18.674Z,8.20
2022-09-28T21:42:56.077Z,8.20
2022-09-28T21:45:31.394Z,8.20
2022-09-28T21:48:07.069Z,8.20
2022-09-28T21:50:42.036Z,8.30
2022-09-28T21:53:17.070Z,8.30
2022-09-28T21:55:56.125Z,8.60
2022-09-28T21:58:37.105Z,8.30
2022-09-28T22:01:13.342Z,8.30
2022-09-28T22:03:49.122Z,8.30
2022-09-28T22:06:24.313Z,8.30
2022-09-28T22:08:59.745Z,8.60
2022-09-28T22:11:33.919Z,8.30
2022-09-28T22:14:10.315Z,8.30
2022-09-28T22:16:45.013Z,8.30
2022-09-28T22:19:20.152Z,8.30
2022-09-28T22:21:57.121Z,8.30
2022-09-28T22:24:30.141Z,8.40
2022-09-28T22:27:04.657Z,8.30
2022-09-28T22:29:41.748Z,8.30
2022-09-28T22:32:14.725Z,8.20
2022-09-28T22:34:48.865Z,8.20
2022-09-28T22:37:22.160Z,8.20
2022-09-28T22:39:53.921Z,8.10
2022-09-28T22:42:29.130Z,8.20
2022-09-28T22:45:06.616Z,8.20
2022-09-28T22:47:38.789Z,8.00
2022-09-28T22:50:13.492Z,8.00
2022-09-28T22:52:51.293Z,8.00
2022-09-28T22:55:25.922Z,7.90
2022-09-28T22:57:57.965Z,7.90
2022-09-28T23:00:33.643Z,7.90
2022-09-28T23:03:08.019Z,7.80
2022-09-28T23:05:43.420Z,7.80
2022-09-28T23:08:17.134Z,7.70
2022-09-28T23:10:48.671Z,7.70
2022-09-28T23:13:22.731Z,7.80
2022-09-28T23:16:06.576Z,7.60
2022-09-28T23:18:41.240Z,7.80
2022-09-28T23:21:16.488Z,7.50
2022-09-28T23:23:53.967Z,7.50
2022-09-28T23:26:30.165Z,7.40
2022-09-28T23:29:05.015Z,7.40
2022-09-28T23:31:42.975Z,7.30
2022-09-28T23:34:17.762Z,7.30
2022-09-28T23:36:56.363Z,7.30
2022-09-28T23:39:30.736Z,7.40
2022-09-28T23:42:04.391Z,7.10
2022-09-28T23:44:38.683Z,7.10
2022-09-28T23:47:16.781Z,7.00
2022-09-28T23:49:52.158Z,7.00
2022-09-28T23:52:26.736Z,7.30
2022-09-28T23:55:00.497Z,6.90
2022-09-28T23:57:35.185Z,6.90
