createdAt,value
2017-10-02T00:02:19.046Z,99684.97
2017-10-02T00:04:48.825Z,99699.84
2017-10-02T00:07:19.343Z,99675.84
2017-10-02T00:09:49.286Z,99688.09
2017-10-02T00:12:18.643Z,99683.05
2017-10-02T00:14:48.450Z,99661.36
2017-10-02T00:17:18.142Z,99677.09
2017-10-02T00:19:49.026Z,99675.91
2017-10-02T00:22:21.559Z,99669.99
2017-10-02T01:41:59.361Z,99624.25
2017-10-02T01:44:31.424Z,99562.38
2017-10-02T01:47:03.212Z,99612.98
2017-10-02T01:49:33.830Z,99600.52
2017-10-02T01:52:04.496Z,99572.80
2017-10-02T01:54:35.425Z,99566.11
2017-10-02T01:57:13.211Z,99592.86
2017-10-02T01:59:45.531Z,99532.02
2017-10-02T02:02:18.188Z,99575.05
2017-10-02T02:04:58.521Z,99583.23
2017-10-02T02:07:32.347Z,99578.03
2017-10-02T02:10:10.869Z,99573.87
2017-10-02T02:12:49.669Z,99552.92
2017-10-02T02:15:20.614Z,99561.91
2017-10-02T02:17:53.522Z,99556.16
2017-10-02T02:20:28.779Z,99552.38
2017-10-02T02:23:02.378Z,99546.33
2017-10-02T02:25:34.261Z,99496.56
2017-10-02T02:28:06.716Z,99547.15
2017-10-02T02:30:39.195Z,99508.55
2017-10-02T02:33:11.553Z,99505.46
2017-10-02T02:35:44.662Z,99542.55
2017-10-02T02:38:14.873Z,99543.73
2017-10-02T02:40:48.246Z,99538.34
2017-10-02T02:43:18.182Z,99512.53
2017-10-02T02:45:48.838Z,99539.93
2017-10-02T02:48:21.900Z,99539.06
2017-10-02T02:50:56.126Z,99519.51
2017-10-02T02:53:28.082Z,99536.44
2017-10-02T02:56:01.119Z,99526.45
2017-10-02T02:58:32.935Z,99511.09
2017-10-02T03:01:06.542Z,99514.73
2017-10-02T03:03:37.059Z,99516.38
2017-10-02T03:06:08.294Z,99510.98
2017-10-02T03:08:40.943Z,99490.33
2017-10-02T03:11:12.069Z,99502.50
2017-10-02T03:13:45.847Z,99494.64
2017-10-02T03:16:16.768Z,99476.22
2017-10-02T03:18:47.765Z,99439.26
2017-10-02T03:21:19.477Z,99495.91
2017-10-02T03:23:53.229Z,99473.52
2017-10-02T03:26:23.104Z,99467.45
2017-10-02T03:28:55.125Z,99481.61
2017-10-02T03:31:26.400Z,99460.98
2017-10-02T03:33:58.146Z,99486.31
2017-10-02T03:36:31.101Z,99489.09
2017-10-02T03:39:03.501Z,99419.98
2017-10-02T03:41:34.037Z,99495.28
2017-10-02T03:44:07.320Z,99442.75
2017-10-02T03:46:38.917Z,99492.98
2017-10-02T03:49:09.722Z,99492.27
2017-10-02T03:51:42.091Z,99456.94
2017-10-02T03:54:14.677Z,99498.87
2017-10-02T03:56:45.588Z,99497.66
2017-10-02T03:59:17.274Z,99496.16
2017-10-02T04:01:47.361Z,99499.80
2017-10-02T04:04:19.874Z,99495.20
2017-10-02T04:06:50.114Z,99434.98
2017-10-02T04:09:20.603Z,99482.67
2017-10-02T04:11:50.997Z,99483.23
2017-10-02T04:14:23.772Z,99478.23
2017-10-02T04:16:54.955Z,99384.80
2017-10-02T04:19:24.863Z,99453.22
2017-10-02T04:21:56.724Z,99416.50
2017-10-02T04:24:26.768Z,99462.34
2017-10-02T04:26:56.464Z,99463.63
2017-10-02T04:29:26.809Z,99460.54
2017-10-02T04:31:57.696Z,99424.36
2017-10-02T04:34:30.492Z,99464.88
2017-10-02T04:37:00.802Z,99446.03
2017-10-02T04:39:31.324Z,99435.09
2017-10-02T04:42:01.902Z,99426.52
2017-10-02T04:44:33.177Z,99384.64
2017-10-02T04:47:03.916Z,99413.04
2017-10-02T04:49:34.449Z,99359.59
2017-10-02T04:52:04.463Z,99415.02
2017-10-02T04:54:34.393Z,99418.11
2017-10-02T04:57:04.329Z,99413.44
2017-10-02T04:59:35.777Z,99351.75
2017-10-02T05:02:05.749Z,99394.56
2017-10-02T05:04:35.794Z,99372.42
2017-10-02T05:07:06.287Z,99323.70
2017-10-02T05:09:36.511Z,99381.45
2017-10-02T05:12:07.890Z,99405.83
2017-10-02T05:14:37.903Z,99324.01
2017-10-02T05:17:08.386Z,99330.03
2017-10-02T05:19:39.476Z,99381.55
2017-10-02T05:22:09.670Z,99374.41
2017-10-02T05:24:40.258Z,99366.48
2017-10-02T05:27:12.276Z,99367.67
2017-10-02T05:29:42.102Z,99337.87
2017-10-02T05:32:13.236Z,99364.26
2017-10-02T05:34:45.536Z,99357.43
2017-10-02T05:37:15.840Z,99358.08
2017-10-02T05:39:46.726Z,99373.93
2017-10-02T05:42:16.809Z,99378.77
2017-10-02T05:44:48.117Z,99369.95
2017-10-02T05:47:18.218Z,99360.16
2017-10-02T05:49:48.238Z,99374.05
2017-10-02T05:52:19.145Z,99366.17
2017-10-02T05:54:49.489Z,99379.28
2017-10-02T05:57:20.818Z,99337.11
2017-10-02T05:59:51.230Z,99363.72
2017-10-02T06:02:21.993Z,99383.52
2017-10-02T06:04:53.670Z,99337.91
2017-10-02T06:07:23.716Z,99354.10
2017-10-02T06:09:56.241Z,99304.06
2017-10-02T06:12:26.281Z,99379.25
2017-10-02T06:14:57.074Z,99333.91
2017-10-02T06:17:27.440Z,99379.22
2017-10-02T06:19:58.255Z,99381.56
2017-10-02T06:22:30.393Z,99380.96
2017-10-02T06:24:59.992Z,99373.42
2017-10-02T06:27:30.474Z,99370.56
2017-10-02T06:30:00.723Z,99367.69
2017-10-02T06:32:32.559Z,99323.59
2017-10-02T06:35:03.388Z,99325.73
2017-10-02T06:37:33.866Z,99357.75
2017-10-02T06:40:07.659Z,99266.23
2017-10-02T06:42:38.468Z,99331.44
2017-10-02T06:45:17.340Z,99344.34
2017-10-02T06:47:47.949Z,99337.45
2017-10-02T06:50:20.046Z,99320.41
2017-10-02T06:52:50.270Z,99335.61
2017-10-02T06:55:21.448Z,99324.88
2017-10-02T06:57:51.104Z,99273.73
2017-10-02T07:00:23.737Z,99298.38
2017-10-02T07:02:54.736Z,99334.17
2017-10-02T07:05:26.505Z,99330.33
2017-10-02T07:07:58.698Z,99331.13
2017-10-02T07:10:28.656Z,99327.70
2017-10-02T07:12:58.870Z,99330.41
2017-10-02T07:15:29.306Z,99328.66
2017-10-02T07:18:00.104Z,99357.77
2017-10-02T07:20:30.460Z,99325.24
2017-10-02T07:23:03.417Z,99323.50
2017-10-02T07:25:34.762Z,99288.83
2017-10-02T07:28:04.477Z,99305.37
2017-10-02T07:30:34.860Z,99289.77
2017-10-02T07:33:05.442Z,99259.89
2017-10-02T07:35:36.238Z,99321.27
2017-10-02T07:38:07.226Z,99316.42
2017-10-02T07:40:36.952Z,99309.70
2017-10-02T07:43:07.843Z,99275.38
2017-10-02T07:45:38.622Z,99313.96
2017-10-02T07:48:09.411Z,99261.74
2017-10-02T07:50:40.573Z,99257.68
2017-10-02T07:53:10.153Z,99305.45
2017-10-02T07:55:46.090Z,99321.98
2017-10-02T07:58:16.288Z,99303.34
2017-10-02T08:00:48.040Z,99350.38
2017-10-02T08:03:19.031Z,99323.61
2017-10-02T08:05:53.498Z,99270.46
2017-10-02T08:08:27.522Z,99317.66
2017-10-02T08:11:00.953Z,99316.83
2017-10-02T08:13:31.084Z,99313.45
2017-10-02T08:16:05.967Z,99299.27
2017-10-02T08:18:37.641Z,99272.76
2017-10-02T08:21:08.713Z,99240.66
2017-10-02T08:23:40.180Z,99305.66
2017-10-02T08:26:10.822Z,99285.10
2017-10-02T08:28:41.173Z,99302.59
2017-10-02T08:31:12.283Z,99300.13
2017-10-02T08:33:42.273Z,99271.82
2017-10-02T08:36:13.890Z,99249.03
2017-10-02T08:38:44.795Z,99279.20
2017-10-02T08:41:16.515Z,99303.58
2017-10-02T08:43:47.699Z,99299.14
2017-10-02T08:46:19.596Z,99283.91
2017-10-02T08:48:52.914Z,99239.12
2017-10-02T08:51:26.804Z,99261.07
2017-10-02T08:54:11.420Z,99273.27
2017-10-02T08:56:51.485Z,99293.00
2017-10-02T08:59:23.919Z,99320.75
2017-10-02T09:01:54.288Z,99256.40
2017-10-02T09:04:24.671Z,99257.91
2017-10-02T09:06:57.977Z,99229.24
2017-10-02T09:09:28.160Z,99248.88
2017-10-02T09:11:58.858Z,99216.05
2017-10-02T09:14:28.714Z,99215.92
2017-10-02T09:16:59.886Z,99250.81
2017-10-02T09:19:39.163Z,99249.50
2017-10-02T09:22:11.152Z,99209.70
2017-10-02T09:24:43.229Z,99245.85
2017-10-02T09:27:15.562Z,99240.84
2017-10-02T09:29:57.304Z,99313.38
2017-10-02T09:32:28.050Z,99193.35
2017-10-02T09:34:59.577Z,99241.41
2017-10-02T09:37:33.200Z,99239.66
2017-10-02T09:40:06.568Z,99248.72
2017-10-02T09:42:39.965Z,99212.48
2017-10-02T09:45:12.627Z,99241.56
2017-10-02T09:47:46.428Z,99258.30
2017-10-02T09:50:16.686Z,99232.42
2017-10-02T09:52:47.892Z,99221.29
2017-10-02T09:55:17.935Z,99211.16
2017-10-02T09:57:48.206Z,99206.72
2017-10-02T10:00:18.611Z,99201.88
2017-10-02T10:02:50.406Z,99185.69
2017-10-02T10:05:21.324Z,99222.05
2017-10-02T10:07:50.891Z,99214.55
2017-10-02T10:10:20.918Z,99217.25
2017-10-02T10:12:51.227Z,99211.62
2017-10-02T10:17:29.716Z,99202.74
2017-10-02T10:20:00.077Z,99206.15
2017-10-02T10:22:31.283Z,99138.47
2017-10-02T10:25:01.333Z,99120.09
2017-10-02T10:27:31.523Z,99187.73
2017-10-02T10:30:01.990Z,99167.36
2017-10-02T10:32:32.434Z,99180.53
2017-10-02T10:35:03.043Z,99172.67
2017-10-02T10:37:32.872Z,99172.50
2017-10-02T10:40:03.744Z,99168.69
2017-10-02T10:42:34.279Z,99172.14
2017-10-02T10:45:06.197Z,99202.05
2017-10-02T10:47:36.079Z,99168.33
2017-10-02T10:50:06.582Z,99149.61
2017-10-02T10:52:36.894Z,99148.63
2017-10-02T10:55:06.788Z,99159.11
2017-10-02T10:57:36.478Z,99168.63
2017-10-02T11:00:09.690Z,99177.21
2017-10-02T11:02:39.402Z,99166.65
2017-10-02T11:05:09.550Z,99167.38
2017-10-02T11:07:39.763Z,99154.28
2017-10-02T11:10:12.610Z,99162.37
2017-10-02T11:12:45.603Z,99172.14
2017-10-02T11:15:17.293Z,99116.87
2017-10-02T11:17:48.560Z,99158.22
2017-10-02T11:20:21.257Z,99191.55
2017-10-02T11:22:54.707Z,99155.40
2017-10-02T11:25:31.535Z,99155.00
2017-10-02T11:28:05.483Z,99177.14
2017-10-02T11:30:44.440Z,99155.80
2017-10-02T11:33:17.056Z,99167.54
2017-10-02T11:35:48.071Z,99177.34
2017-10-02T11:38:18.760Z,99176.39
2017-10-02T11:41:08.820Z,99159.91
2017-10-02T11:43:47.181Z,99181.81
2017-10-02T11:46:23.751Z,99175.80
2017-10-02T11:48:57.351Z,99124.97
2017-10-02T11:51:27.707Z,99186.42
2017-10-02T11:53:58.802Z,99182.05
2017-10-02T11:56:30.023Z,99183.86
2017-10-02T11:59:03.057Z,99201.94
2017-10-02T12:01:33.465Z,99159.28
2017-10-02T12:04:05.060Z,99182.34
2017-10-02T12:06:36.709Z,99215.81
2017-10-02T12:09:07.848Z,99136.58
2017-10-02T12:11:39.119Z,99166.42
2017-10-02T12:14:10.969Z,99163.00
2017-10-02T12:16:46.432Z,99117.33
2017-10-02T12:19:17.954Z,99139.05
2017-10-02T12:21:50.170Z,99136.52
2017-10-02T12:24:25.954Z,99130.95
2017-10-02T12:27:00.133Z,99134.20
2017-10-02T12:32:20.253Z,99122.46
2017-10-02T12:34:52.325Z,99096.12
2017-10-02T12:37:23.469Z,99126.63
2017-10-02T12:40:06.652Z,99133.77
2017-10-02T12:42:38.393Z,99118.98
2017-10-02T12:45:10.034Z,99140.33
2017-10-02T12:47:42.622Z,99080.57
2017-10-02T12:50:17.508Z,99069.68
2017-10-02T12:52:49.828Z,99116.27
2017-10-02T12:55:20.449Z,99096.61
2017-10-02T12:57:51.168Z,99115.61
2017-10-02T13:00:21.615Z,99105.61
2017-10-02T13:02:52.045Z,99116.96
2017-10-02T13:05:23.558Z,99133.71
2017-10-02T13:07:53.594Z,99122.59
2017-10-02T13:10:24.600Z,99055.23
2017-10-02T13:12:59.091Z,99144.17
2017-10-02T13:15:31.312Z,99148.33
2017-10-02T13:18:03.687Z,99099.32
2017-10-02T13:20:34.138Z,99138.25
2017-10-02T13:23:03.808Z,99138.25
2017-10-02T13:25:36.643Z,99142.14
2017-10-02T13:28:07.033Z,99128.95
2017-10-02T13:30:37.746Z,99154.51
2017-10-02T13:33:12.111Z,99152.70
2017-10-02T13:35:41.804Z,99098.44
2017-10-02T13:38:11.566Z,99150.79
2017-10-02T13:40:41.474Z,99142.99
2017-10-02T13:43:11.368Z,99156.25
2017-10-02T13:45:43.718Z,99155.13
2017-10-02T13:48:13.796Z,99162.27
2017-10-02T13:50:45.197Z,99159.34
2017-10-02T13:53:16.276Z,99149.11
2017-10-02T13:55:46.442Z,99138.55
2017-10-02T13:58:16.425Z,99133.94
2017-10-02T14:00:46.504Z,99091.42
2017-10-02T14:03:19.440Z,99117.39
2017-10-02T14:05:50.891Z,99110.05
2017-10-02T14:08:24.312Z,99117.75
2017-10-02T14:10:56.540Z,99111.99
2017-10-02T14:13:27.450Z,99116.44
2017-10-02T14:15:59.879Z,99117.78
2017-10-02T14:18:31.021Z,99128.58
2017-10-02T14:21:03.755Z,99119.72
2017-10-02T14:23:33.928Z,99119.13
2017-10-02T14:26:04.003Z,99116.66
2017-10-02T14:28:33.401Z,99074.71
2017-10-02T14:31:02.910Z,99104.52
2017-10-02T14:33:33.558Z,99054.31
2017-10-02T14:36:03.477Z,99075.09
2017-10-02T14:38:33.894Z,99096.26
2017-10-02T14:41:04.275Z,99078.09
2017-10-02T14:43:34.073Z,99078.49
2017-10-02T14:46:03.644Z,99079.45
2017-10-02T14:48:33.825Z,99073.09
2017-10-02T14:51:04.454Z,99053.90
2017-10-02T14:53:35.453Z,99078.49
2017-10-02T14:56:06.227Z,99060.42
2017-10-02T14:58:36.618Z,99064.07
2017-10-02T15:01:06.592Z,99090.80
2017-10-02T15:03:36.659Z,99096.59
2017-10-02T15:06:06.635Z,99099.85
2017-10-02T15:08:36.467Z,99091.00
2017-10-02T15:11:11.096Z,99056.53
2017-10-02T15:13:41.754Z,99102.08
2017-10-02T15:16:12.295Z,99103.15
2017-10-02T15:18:42.816Z,99097.06
2017-10-02T15:21:13.197Z,99068.88
2017-10-02T15:23:43.315Z,99067.55
2017-10-02T15:26:17.591Z,99071.20
2017-10-02T15:28:48.152Z,99080.92
2017-10-02T15:31:18.373Z,99069.94
2017-10-02T15:33:49.412Z,99090.53
2017-10-02T15:36:21.419Z,99086.74
2017-10-02T15:38:54.780Z,99088.71
2017-10-02T15:41:28.434Z,99046.62
2017-10-02T15:44:01.262Z,99089.67
2017-10-02T15:46:34.201Z,99100.19
2017-10-02T15:49:07.413Z,99119.48
2017-10-02T15:51:43.168Z,99123.47
2017-10-02T15:54:17.901Z,99120.03
2017-10-02T15:56:49.573Z,99110.55
2017-10-02T15:59:21.016Z,99106.41
2017-10-02T16:01:55.041Z,99099.67
2017-10-02T16:04:27.290Z,99077.88
2017-10-02T16:07:01.019Z,99092.70
2017-10-02T16:09:32.172Z,99076.72
2017-10-02T16:12:03.959Z,99091.91
2017-10-02T16:14:34.582Z,99090.09
2017-10-02T16:17:06.529Z,99095.35
2017-10-02T16:19:37.958Z,99037.58
2017-10-02T16:22:10.046Z,99089.84
2017-10-02T16:24:41.150Z,99102.48
2017-10-02T16:27:12.017Z,99081.41
2017-10-02T16:29:43.984Z,99050.77
2017-10-02T16:32:14.668Z,99085.30
2017-10-02T16:34:45.861Z,99077.92
2017-10-02T16:37:20.411Z,99089.11
2017-10-02T16:39:51.964Z,99084.67
2017-10-02T16:42:24.874Z,99090.63
2017-10-02T16:44:58.762Z,98978.16
2017-10-02T16:47:31.282Z,99077.86
2017-10-02T16:50:04.279Z,99086.92
2017-10-02T16:52:35.847Z,99076.84
2017-10-02T16:55:07.918Z,99068.29
2017-10-02T16:57:38.850Z,99064.73
2017-10-02T17:00:12.857Z,99070.70
2017-10-02T17:02:46.779Z,99090.88
2017-10-02T17:05:16.897Z,99076.03
2017-10-02T17:07:49.059Z,99076.59
2017-10-02T17:10:19.405Z,99068.09
2017-10-02T17:12:50.347Z,99073.11
2017-10-02T17:15:21.668Z,99064.78
2017-10-02T17:17:52.438Z,99042.17
2017-10-02T17:20:24.041Z,99079.96
2017-10-02T17:22:55.967Z,99071.08
2017-10-02T17:25:30.366Z,99065.55
2017-10-02T17:28:00.954Z,99065.32
2017-10-02T17:30:32.657Z,99083.98
2017-10-02T17:33:05.417Z,99080.89
2017-10-02T17:35:36.408Z,99080.10
2017-10-02T17:38:07.168Z,99081.22
2017-10-02T17:40:36.933Z,99017.55
2017-10-02T17:43:08.971Z,99040.16
2017-10-02T17:45:41.106Z,99102.84
2017-10-02T17:48:11.083Z,99079.19
2017-10-02T17:50:43.213Z,99075.73
2017-10-02T17:53:14.726Z,99081.30
2017-10-02T17:55:52.659Z,99007.84
2017-10-02T17:58:22.888Z,99088.61
2017-10-02T18:00:58.930Z,99081.58
2017-10-02T18:03:31.966Z,99078.20
2017-10-02T18:06:03.021Z,99080.28
2017-10-02T18:08:38.689Z,99082.59
2017-10-02T18:11:10.128Z,99078.31
2017-10-02T18:13:43.597Z,99070.22
2017-10-02T18:19:02.940Z,99066.34
2017-10-02T18:21:35.304Z,99062.06
2017-10-02T18:24:07.212Z,99030.73
2017-10-02T18:26:37.827Z,99067.45
2017-10-02T18:29:10.925Z,99106.00
2017-10-02T18:31:42.830Z,99074.41
2017-10-02T18:34:14.571Z,99075.69
2017-10-02T18:36:49.107Z,99090.70
2017-10-02T18:39:23.054Z,99088.95
2017-10-02T18:41:59.088Z,99090.31
2017-10-02T18:44:31.581Z,99083.16
2017-10-02T18:47:04.604Z,99087.38
2017-10-02T18:49:40.996Z,99032.80
2017-10-02T18:52:12.989Z,99069.84
2017-10-02T18:54:44.339Z,99076.33
2017-10-02T18:57:16.485Z,99075.38
2017-10-02T18:59:51.022Z,99048.59
2017-10-02T19:02:21.349Z,99070.73
2017-10-02T19:04:53.450Z,99065.90
2017-10-02T19:07:24.994Z,99074.55
2017-10-02T19:09:57.546Z,99071.06
2017-10-02T19:12:28.854Z,99081.86
2017-10-02T19:14:59.889Z,99080.12
2017-10-02T19:17:35.783Z,99078.77
2017-10-02T19:20:09.987Z,99076.07
2017-10-02T19:22:41.326Z,99064.52
2017-10-02T19:25:13.895Z,99042.33
2017-10-02T19:27:46.509Z,99068.17
2017-10-02T19:30:17.971Z,99082.98
2017-10-02T19:32:51.288Z,99051.67
2017-10-02T19:35:23.430Z,99083.55
2017-10-02T19:37:53.779Z,99076.97
2017-10-02T19:40:24.680Z,99075.22
2017-10-02T19:42:57.861Z,99080.22
2017-10-02T19:45:31.723Z,99078.64
2017-10-02T19:48:03.757Z,99087.95
2017-10-02T19:50:38.174Z,99059.39
2017-10-02T19:53:08.316Z,99065.55
2017-10-02T19:55:41.846Z,98959.32
2017-10-02T19:58:12.749Z,99060.91
2017-10-02T20:00:45.003Z,99043.77
2017-10-02T20:03:16.876Z,99051.07
2017-10-02T20:05:47.978Z,99055.67
2017-10-02T20:08:19.371Z,99046.80
2017-10-02T20:10:51.869Z,99048.94
2017-10-02T20:13:23.085Z,99046.40
2017-10-02T20:15:54.789Z,99042.91
2017-10-02T20:18:30.609Z,99040.22
2017-10-02T20:21:04.258Z,99027.55
2017-10-02T20:23:40.000Z,99015.44
2017-10-02T20:26:12.165Z,99042.13
2017-10-02T20:28:44.637Z,99027.15
2017-10-02T20:31:48.851Z,99051.73
2017-10-02T20:34:27.014Z,99043.08
2017-10-02T20:37:00.275Z,99073.88
2017-10-02T20:39:31.633Z,99003.80
2017-10-02T20:42:03.003Z,99042.23
2017-10-02T20:44:34.930Z,99020.12
2017-10-02T20:47:10.792Z,99039.37
2017-10-02T20:49:43.345Z,98915.98
2017-10-02T20:52:15.125Z,98985.11
2017-10-02T20:54:47.320Z,99036.25
2017-10-02T20:57:20.023Z,99036.80
2017-10-02T20:59:53.610Z,99027.20
2017-10-02T21:02:24.183Z,98989.72
2017-10-02T21:04:57.364Z,99023.48
2017-10-02T21:07:30.608Z,99022.75
2017-10-02T21:10:01.761Z,98994.63
2017-10-02T21:12:35.910Z,99009.83
2017-10-02T21:15:09.367Z,99010.39
2017-10-02T21:17:41.419Z,99001.50
2017-10-02T21:20:14.573Z,98977.26
2017-10-02T21:22:46.363Z,98992.06
2017-10-02T21:25:17.532Z,98991.05
2017-10-02T21:27:47.993Z,98968.48
2017-10-02T21:30:18.582Z,98957.75
2017-10-02T21:32:50.035Z,98977.89
2017-10-02T21:35:21.226Z,98971.54
2017-10-02T21:37:51.817Z,98968.84
2017-10-02T21:40:21.359Z,98967.89
2017-10-02T21:42:50.995Z,98970.58
2017-10-02T21:45:22.003Z,98992.17
2017-10-02T21:47:53.468Z,98985.81
2017-10-02T21:50:23.935Z,98952.95
2017-10-02T21:52:57.415Z,99000.43
2017-10-02T21:55:27.670Z,99008.13
2017-10-02T21:57:58.197Z,99014.52
2017-10-02T22:00:29.820Z,99018.56
2017-10-02T22:03:01.397Z,99026.81
2017-10-02T22:05:33.292Z,99033.39
2017-10-02T22:08:04.684Z,98980.64
2017-10-02T22:10:39.982Z,99030.30
2017-10-02T22:13:14.028Z,99039.91
2017-10-02T22:15:47.603Z,98976.59
2017-10-02T22:18:18.969Z,99006.84
2017-10-02T22:20:49.995Z,99021.59
2017-10-02T22:23:22.498Z,99015.41
2017-10-02T22:29:08.498Z,98999.88
2017-10-02T22:31:38.127Z,99011.75
2017-10-02T22:34:09.386Z,99007.70
2017-10-02T22:36:40.877Z,99011.75
2017-10-02T22:39:11.896Z,99012.70
2017-10-02T22:41:43.409Z,99020.41
2017-10-02T22:44:14.169Z,99017.70
2017-10-02T22:46:49.475Z,99002.90
2017-10-02T22:49:22.652Z,99028.50
2017-10-02T22:51:55.266Z,99026.03
2017-10-02T22:54:25.883Z,99025.41
2017-10-02T22:56:57.431Z,99017.31
2017-10-02T22:59:27.183Z,99021.92
2017-10-02T23:01:58.448Z,99021.36
2017-10-02T23:04:31.140Z,99016.53
2017-10-02T23:07:01.870Z,99016.92
2017-10-02T23:09:33.586Z,99012.25
2017-10-02T23:12:05.221Z,98991.09
2017-10-02T23:14:35.650Z,99012.72
2017-10-02T23:17:07.430Z,99042.58
2017-10-02T23:19:37.984Z,99009.72
2017-10-02T23:22:09.346Z,99007.02
2017-10-02T23:24:46.313Z,99009.72
2017-10-02T23:27:18.789Z,99010.51
2017-10-02T23:29:52.508Z,98986.27
2017-10-02T23:32:24.661Z,99009.13
2017-10-02T23:35:17.785Z,98991.37
2017-10-02T23:37:56.548Z,98991.20
2017-10-02T23:40:39.116Z,99012.30
2017-10-02T23:43:13.728Z,98937.05
2017-10-02T23:45:46.883Z,99010.55
2017-10-02T23:48:17.766Z,99012.94
2017-10-02T23:50:48.981Z,99015.41
2017-10-02T23:53:18.767Z,99016.30
2017-10-02T23:55:50.028Z,99033.27
2017-10-02T23:58:19.805Z,99031.47
