createdAt,value
2019-01-04T00:00:57.795Z,8.80
2019-01-04T00:02:32.795Z,10.20
2019-01-04T00:03:12.381Z,10.10
2019-01-04T00:04:54.304Z,8.10
2019-01-04T00:06:01.801Z,7.00
2019-01-04T00:06:44.793Z,9.30
2019-01-04T00:08:02.377Z,8.00
2019-01-04T00:09:17.294Z,9.20
2019-01-04T00:10:14.306Z,9.00
2019-01-04T00:11:27.297Z,9.60
2019-01-04T00:12:11.799Z,8.40
2019-01-04T00:13:59.801Z,9.20
2019-01-04T00:14:59.295Z,9.60
2019-01-04T00:15:56.302Z,11.00
2019-01-04T00:17:10.298Z,11.50
2019-01-04T00:18:28.798Z,12.90
2019-01-04T00:19:26.308Z,10.50
2019-01-04T00:20:35.798Z,10.00
2019-01-04T00:21:22.308Z,10.10
2019-01-04T00:22:49.809Z,8.90
2019-01-04T00:23:35.807Z,12.40
2019-01-04T00:25:07.801Z,9.80
2019-01-04T00:25:58.506Z,8.50
2019-01-04T00:27:20.801Z,8.90
2019-01-04T00:28:37.302Z,9.70
2019-01-04T00:29:37.305Z,10.10
2019-01-04T00:30:46.467Z,8.80
2019-01-04T00:31:24.449Z,9.30
2019-01-04T00:32:40.021Z,9.90
2019-01-04T00:33:35.265Z,9.90
2019-01-04T00:34:54.368Z,9.10
2019-01-04T00:35:55.094Z,10.90
2019-01-04T00:36:59.810Z,9.00
2019-01-04T00:38:05.961Z,9.00
2019-01-04T00:38:59.927Z,11.10
2019-01-04T00:40:30.039Z,10.20
2019-01-04T00:41:14.687Z,8.40
2019-01-04T00:42:12.952Z,9.70
2019-01-04T00:43:39.317Z,9.90
2019-01-04T00:44:32.632Z,11.20
2019-01-04T00:45:46.959Z,10.20
2019-01-04T00:46:53.847Z,10.10
2019-01-04T00:47:58.047Z,11.70
2019-01-04T00:48:56.207Z,11.80
2019-01-04T00:50:09.115Z,11.20
2019-01-04T00:51:05.849Z,10.80
2019-01-04T00:52:16.912Z,8.70
2019-01-04T00:53:26.459Z,11.30
2019-01-04T00:54:32.799Z,10.50
2019-01-04T00:55:29.939Z,10.70
2019-01-04T00:56:23.288Z,11.70
2019-01-04T00:57:42.309Z,10.00
2019-01-04T00:58:48.799Z,10.50
2019-01-04T00:59:45.647Z,11.90
2019-01-04T01:00:51.997Z,10.90
2019-01-04T01:01:52.751Z,9.80
2019-01-04T01:03:12.175Z,8.90
2019-01-04T01:04:08.190Z,10.90
2019-01-04T01:05:19.357Z,9.80
2019-01-04T01:06:25.301Z,11.60
2019-01-04T01:07:26.229Z,9.20
2019-01-04T01:08:28.490Z,10.30
2019-01-04T01:09:34.752Z,11.00
2019-01-04T01:10:37.931Z,10.30
2019-01-04T01:11:40.799Z,9.20
2019-01-04T01:12:57.618Z,10.20
2019-01-04T01:13:47.776Z,10.30
2019-01-04T01:14:57.817Z,12.70
2019-01-04T01:16:10.421Z,10.30
2019-01-04T01:17:13.190Z,11.50
2019-01-04T01:18:29.176Z,12.10
2019-01-04T01:19:24.609Z,9.90
2019-01-04T01:20:28.573Z,10.20
2019-01-04T01:21:35.031Z,9.20
2019-01-04T01:22:42.113Z,10.10
2019-01-04T01:23:50.201Z,9.50
2019-01-04T01:24:59.117Z,9.80
2019-01-04T01:25:57.586Z,8.90
2019-01-04T01:27:00.975Z,10.40
2019-01-04T01:28:07.023Z,10.40
2019-01-04T01:29:14.912Z,12.50
2019-01-04T01:30:18.912Z,12.20
2019-01-04T01:31:24.655Z,11.10
2019-01-04T01:32:30.704Z,10.80
2019-01-04T01:33:30.912Z,11.20
2019-01-04T01:34:39.327Z,10.20
2019-01-04T01:35:45.073Z,10.60
2019-01-04T01:36:51.114Z,12.20
2019-01-04T01:37:57.975Z,11.70
2019-01-04T01:39:06.274Z,11.40
2019-01-04T01:40:02.905Z,13.90
2019-01-04T01:41:07.929Z,11.30
2019-01-04T01:42:21.564Z,11.60
2019-01-04T01:43:25.965Z,11.50
2019-01-04T01:44:28.817Z,11.50
2019-01-04T01:45:29.051Z,13.10
2019-01-04T01:46:42.477Z,11.50
2019-01-04T01:47:43.403Z,12.40
2019-01-04T01:48:50.371Z,11.70
2019-01-04T01:49:59.801Z,11.90
2019-01-04T01:51:08.305Z,11.40
2019-01-04T01:52:04.828Z,13.00
2019-01-04T01:53:22.598Z,12.30
2019-01-04T01:54:20.004Z,11.50
2019-01-04T01:55:27.180Z,11.40
2019-01-04T01:56:27.907Z,9.90
2019-01-04T01:57:42.319Z,10.10
2019-01-04T01:58:44.703Z,11.70
2019-01-04T01:59:44.917Z,11.90
2019-01-04T02:00:54.345Z,12.10
2019-01-04T02:02:02.032Z,10.90
2019-01-04T02:02:58.283Z,13.10
2019-01-04T02:04:04.406Z,11.30
2019-01-04T02:05:17.207Z,10.40
2019-01-04T02:06:16.395Z,11.40
2019-01-04T02:07:25.929Z,12.80
2019-01-04T02:08:38.631Z,11.60
2019-01-04T02:09:29.624Z,17.90
2019-01-04T02:10:42.229Z,18.10
2019-01-04T02:11:47.151Z,19.40
2019-01-04T02:12:50.743Z,17.30
2019-01-04T02:14:02.729Z,20.30
2019-01-04T02:15:04.066Z,17.40
2019-01-04T02:16:13.503Z,18.10
2019-01-04T02:17:16.368Z,16.00
2019-01-04T02:18:24.365Z,15.90
2019-01-04T02:19:27.237Z,15.60
2019-01-04T02:20:26.531Z,17.60
2019-01-04T02:21:43.022Z,16.70
2019-01-04T02:22:43.334Z,18.50
2019-01-04T02:23:47.133Z,18.10
2019-01-04T02:24:56.047Z,19.90
2019-01-04T02:25:53.798Z,26.00
2019-01-04T02:26:59.028Z,19.90
2019-01-04T02:28:05.795Z,23.10
2019-01-04T02:29:16.862Z,21.90
2019-01-04T02:30:18.405Z,20.30
2019-01-04T02:31:31.837Z,21.20
2019-01-04T02:32:30.601Z,18.70
2019-01-04T02:33:42.694Z,21.40
2019-01-04T02:34:47.000Z,25.30
2019-01-04T02:35:57.043Z,19.30
2019-01-04T02:36:56.331Z,22.20
2019-01-04T02:38:02.185Z,19.70
2019-01-04T02:39:01.262Z,23.80
2019-01-04T02:40:04.854Z,23.40
2019-01-04T02:41:19.095Z,24.40
2019-01-04T02:42:24.322Z,24.50
2019-01-04T02:43:22.894Z,22.60
2019-01-04T02:44:36.727Z,23.40
2019-01-04T02:45:40.831Z,22.50
2019-01-04T02:46:45.344Z,23.80
2019-01-04T02:47:47.808Z,22.40
2019-01-04T02:49:01.125Z,24.30
2019-01-04T02:50:07.116Z,23.80
2019-01-04T02:51:10.458Z,23.50
2019-01-04T02:52:11.490Z,22.20
2019-01-04T02:53:21.123Z,22.60
2019-01-04T02:54:29.936Z,24.90
2019-01-04T02:55:34.243Z,21.40
2019-01-04T02:56:34.556Z,20.80
2019-01-04T02:57:38.043Z,21.80
2019-01-04T02:58:39.382Z,21.10
2019-01-04T02:59:48.606Z,21.90
2019-01-04T03:01:02.744Z,21.60
2019-01-04T03:02:04.493Z,21.30
2019-01-04T03:03:10.029Z,22.20
2019-01-04T03:04:17.610Z,20.60
2019-01-04T03:05:26.219Z,21.30
2019-01-04T03:06:33.193Z,21.00
2019-01-04T03:07:28.286Z,22.20
2019-01-04T03:08:52.254Z,19.80
2019-01-04T03:09:45.206Z,21.90
2019-01-04T03:10:46.327Z,23.20
2019-01-04T03:11:47.051Z,22.20
2019-01-04T03:13:21.977Z,23.50
2019-01-04T03:14:08.675Z,22.70
2019-01-04T03:15:22.915Z,20.40
2019-01-04T03:16:25.071Z,22.60
2019-01-04T03:17:40.332Z,23.80
2019-01-04T03:18:37.166Z,23.70
2019-01-04T03:19:42.497Z,21.60
2019-01-04T03:20:46.397Z,22.60
2019-01-04T03:21:50.501Z,21.40
2019-01-04T03:22:49.991Z,22.40
2019-01-04T03:24:03.004Z,21.60
2019-01-04T03:25:13.970Z,22.60
2019-01-04T03:26:14.190Z,22.50
2019-01-04T03:27:21.870Z,21.60
2019-01-04T03:28:21.985Z,20.50
2019-01-04T03:29:34.585Z,23.70
2019-01-04T03:30:32.540Z,22.80
2019-01-04T03:31:41.660Z,22.10
2019-01-04T03:32:53.546Z,23.20
2019-01-04T03:34:26.733Z,23.80
2019-01-04T03:35:40.148Z,25.50
2019-01-04T03:36:43.840Z,24.10
2019-01-04T03:37:36.484Z,25.80
2019-01-04T03:38:45.903Z,26.90
2019-01-04T03:39:39.869Z,26.40
2019-01-04T03:40:54.215Z,24.90
2019-01-04T03:41:52.481Z,26.20
2019-01-04T03:43:19.007Z,24.90
2019-01-04T03:44:20.751Z,24.60
2019-01-04T03:45:14.720Z,23.90
2019-01-04T03:46:32.854Z,25.00
2019-01-04T03:47:32.758Z,25.50
2019-01-04T03:48:26.722Z,26.50
2019-01-04T03:50:31.960Z,26.20
2019-01-04T03:51:11.587Z,24.80
2019-01-04T03:52:37.192Z,26.50
2019-01-04T03:53:27.065Z,25.70
2019-01-04T03:54:50.108Z,28.60
2019-01-04T03:55:58.617Z,25.90
2019-01-04T03:56:53.193Z,24.20
2019-01-04T03:58:29.041Z,24.60
2019-01-04T03:59:27.410Z,25.90
2019-01-04T04:00:49.742Z,31.90
2019-01-04T04:01:21.690Z,28.20
2019-01-04T04:02:31.527Z,33.20
2019-01-04T04:03:58.671Z,34.20
2019-01-04T04:05:13.421Z,37.40
2019-01-04T04:05:56.440Z,37.00
2019-01-04T04:07:12.107Z,34.10
2019-01-04T04:08:11.193Z,34.40
2019-01-04T04:09:21.130Z,41.60
2019-01-04T04:10:09.463Z,40.80
2019-01-04T04:11:39.064Z,43.30
2019-01-04T04:12:57.196Z,44.40
2019-01-04T04:14:20.963Z,45.80
2019-01-04T04:15:43.189Z,48.10
2019-01-04T04:16:10.334Z,49.60
2019-01-04T04:17:25.894Z,47.90
2019-01-04T04:18:49.054Z,53.30
2019-01-04T04:19:50.792Z,52.30
2019-01-04T04:21:23.362Z,53.00
2019-01-04T04:22:12.003Z,55.60
2019-01-04T04:23:26.244Z,51.10
2019-01-04T04:24:50.929Z,52.00
2019-01-04T04:26:18.483Z,54.00
2019-01-04T04:27:12.037Z,51.00
2019-01-04T04:28:33.754Z,53.40
2019-01-04T04:29:27.719Z,54.80
2019-01-04T04:30:53.841Z,50.60
2019-01-04T04:32:38.593Z,51.10
2019-01-04T04:33:40.961Z,51.70
2019-01-04T04:35:06.058Z,50.70
2019-01-04T04:36:30.431Z,50.00
2019-01-04T04:38:17.539Z,49.20
2019-01-04T04:38:54.822Z,49.10
2019-01-04T04:40:24.936Z,50.10
2019-01-04T04:41:17.765Z,52.70
2019-01-04T04:42:53.100Z,49.30
2019-01-04T04:43:49.625Z,48.10
2019-01-04T04:44:57.217Z,49.30
2019-01-04T04:45:50.662Z,48.70
2019-01-04T04:46:35.520Z,47.40
2019-01-04T04:47:42.894Z,48.40
2019-01-04T04:49:24.888Z,47.30
2019-01-04T04:50:07.188Z,44.20
2019-01-04T04:51:22.342Z,47.00
2019-01-04T04:52:13.541Z,44.90
2019-01-04T04:53:18.081Z,45.20
2019-01-04T04:54:10.385Z,44.30
2019-01-04T04:55:25.952Z,50.00
2019-01-04T04:56:45.329Z,47.80
2019-01-04T04:57:44.703Z,49.70
2019-01-04T04:58:43.700Z,47.90
2019-01-04T04:59:57.022Z,46.10
2019-01-04T05:00:43.602Z,46.90
2019-01-04T05:02:12.991Z,48.80
2019-01-04T05:03:11.160Z,47.30
2019-01-04T05:04:22.650Z,46.40
2019-01-04T05:05:24.481Z,45.90
2019-01-04T05:06:25.823Z,44.20
2019-01-04T05:07:42.873Z,44.70
2019-01-04T05:08:35.766Z,45.20
2019-01-04T05:09:58.304Z,45.00
2019-01-04T05:10:55.344Z,46.70
2019-01-04T05:11:53.723Z,47.10
2019-01-04T05:13:03.753Z,51.90
2019-01-04T05:14:27.822Z,48.00
2019-01-04T05:15:38.890Z,46.70
2019-01-04T05:16:41.149Z,45.80
2019-01-04T05:17:06.648Z,43.10
2019-01-04T05:18:50.481Z,44.40
2019-01-04T05:19:46.083Z,42.30
2019-01-04T05:20:38.716Z,43.80
2019-01-04T05:21:52.860Z,42.20
2019-01-04T05:22:55.731Z,42.30
2019-01-04T05:23:52.359Z,44.90
2019-01-04T05:25:00.861Z,42.10
2019-01-04T05:26:04.457Z,43.70
2019-01-04T05:27:12.755Z,46.70
2019-01-04T05:28:12.355Z,44.60
2019-01-04T05:29:23.120Z,43.00
2019-01-04T05:30:30.595Z,42.10
2019-01-04T05:31:41.556Z,42.60
2019-01-04T05:32:43.686Z,41.80
2019-01-04T05:33:59.185Z,41.00
2019-01-04T05:35:01.052Z,43.20
2019-01-04T05:35:50.392Z,40.20
2019-01-04T05:36:59.722Z,41.10
2019-01-04T05:38:13.970Z,43.40
2019-01-04T05:38:59.015Z,42.20
2019-01-04T05:40:03.732Z,38.70
2019-01-04T05:41:36.309Z,39.20
2019-01-04T05:42:21.365Z,42.80
2019-01-04T05:43:23.001Z,42.00
2019-01-04T05:44:44.515Z,42.30
2019-01-04T05:45:41.655Z,41.00
2019-01-04T05:47:08.495Z,45.30
2019-01-04T05:48:06.348Z,41.90
2019-01-04T05:48:54.169Z,40.10
2019-01-04T05:50:07.594Z,42.80
2019-01-04T05:51:12.612Z,40.60
2019-01-04T05:52:17.329Z,43.10
2019-01-04T05:53:18.258Z,42.40
2019-01-04T05:54:34.345Z,43.30
2019-01-04T05:55:40.083Z,41.20
2019-01-04T05:56:28.931Z,42.50
2019-01-04T05:57:35.899Z,44.10
2019-01-04T05:58:57.935Z,42.90
2019-01-04T06:00:01.204Z,43.70
2019-01-04T06:01:14.321Z,40.60
2019-01-04T06:02:19.858Z,40.80
2019-01-04T06:03:03.283Z,39.40
2019-01-04T06:04:14.958Z,43.10
2019-01-04T06:05:22.539Z,43.90
2019-01-04T06:06:35.355Z,38.70
2019-01-04T06:07:45.387Z,37.10
2019-01-04T06:08:23.583Z,37.00
2019-01-04T06:09:57.793Z,42.10
2019-01-04T06:10:53.911Z,39.00
2019-01-04T06:11:52.174Z,36.70
2019-01-04T06:13:05.700Z,38.00
2019-01-04T06:13:57.005Z,38.70
2019-01-04T06:15:21.378Z,37.70
2019-01-04T06:16:24.052Z,37.70
2019-01-04T06:17:14.123Z,36.90
2019-01-04T06:18:28.771Z,36.00
2019-01-04T06:19:36.973Z,37.60
2019-01-04T06:20:29.021Z,32.50
2019-01-04T06:21:35.460Z,37.00
2019-01-04T06:22:56.865Z,35.10
2019-01-04T06:24:02.598Z,34.20
2019-01-04T06:25:08.658Z,34.00
2019-01-04T06:26:02.407Z,34.30
2019-01-04T06:27:00.676Z,33.00
2019-01-04T06:28:22.598Z,32.20
2019-01-04T06:29:29.160Z,30.80
2019-01-04T06:30:30.085Z,32.40
2019-01-04T06:31:36.342Z,30.80
2019-01-04T06:32:29.690Z,32.50
2019-01-04T06:33:44.236Z,31.90
2019-01-04T06:34:39.943Z,31.10
2019-01-04T06:35:43.025Z,27.50
2019-01-04T06:37:08.224Z,28.40
2019-01-04T06:38:00.248Z,27.80
2019-01-04T06:39:16.628Z,31.50
2019-01-04T06:40:19.405Z,28.70
2019-01-04T06:41:21.661Z,26.80
2019-01-04T06:42:22.486Z,27.30
2019-01-04T06:43:31.711Z,29.80
2019-01-04T06:44:36.019Z,28.60
2019-01-04T06:45:45.958Z,29.20
2019-01-04T06:46:50.534Z,28.10
2019-01-04T06:47:55.906Z,26.80
2019-01-04T06:49:08.917Z,29.00
2019-01-04T06:50:11.585Z,26.80
2019-01-04T06:51:07.495Z,25.70
2019-01-04T06:52:07.608Z,26.10
2019-01-04T06:53:31.063Z,26.40
2019-01-04T06:54:16.323Z,24.20
2019-01-04T06:55:35.495Z,25.80
2019-01-04T06:56:38.147Z,24.70
2019-01-04T06:57:43.784Z,24.00
2019-01-04T06:58:46.149Z,25.40
2019-01-04T06:59:47.590Z,24.50
2019-01-04T07:01:02.144Z,25.50
2019-01-04T07:02:06.611Z,25.50
2019-01-04T07:03:22.899Z,24.50
2019-01-04T07:04:16.082Z,23.60
2019-01-04T07:05:17.727Z,25.40
2019-01-04T07:06:24.086Z,23.60
2019-01-04T07:07:34.026Z,24.70
2019-01-04T07:08:32.702Z,23.40
2019-01-04T07:09:49.501Z,23.90
2019-01-04T07:10:55.455Z,22.30
2019-01-04T07:11:48.491Z,23.30
2019-01-04T07:12:57.610Z,23.30
2019-01-04T07:14:02.943Z,23.30
2019-01-04T07:15:08.479Z,22.00
2019-01-04T07:16:11.668Z,23.80
2019-01-04T07:17:20.372Z,23.20
2019-01-04T07:18:30.415Z,25.60
2019-01-04T07:19:27.906Z,25.80
2019-01-04T07:20:43.543Z,27.90
2019-01-04T07:21:37.703Z,24.20
2019-01-04T07:22:56.859Z,25.50
2019-01-04T07:23:59.322Z,23.00
2019-01-04T07:25:07.735Z,27.50
2019-01-04T07:26:03.847Z,23.70
2019-01-04T07:27:17.982Z,23.60
2019-01-04T07:28:20.649Z,23.60
2019-01-04T07:29:19.226Z,25.10
2019-01-04T07:30:22.714Z,24.60
2019-01-04T07:31:44.431Z,24.80
2019-01-04T07:32:53.140Z,22.30
2019-01-04T07:33:43.420Z,24.70
2019-01-04T07:34:44.551Z,21.90
2019-01-04T07:35:52.032Z,23.80
2019-01-04T07:36:55.829Z,22.60
2019-01-04T07:38:07.511Z,21.20
2019-01-04T07:39:17.144Z,23.00
2019-01-04T07:40:20.120Z,22.20
2019-01-04T07:41:21.051Z,22.30
2019-01-04T07:42:31.604Z,22.90
2019-01-04T07:43:40.111Z,23.40
2019-01-04T07:44:36.327Z,23.70
2019-01-04T07:45:39.301Z,22.40
2019-01-04T07:46:47.810Z,24.00
2019-01-04T07:47:46.278Z,25.50
2019-01-04T07:48:56.730Z,23.90
2019-01-04T07:50:06.468Z,24.30
2019-01-04T07:51:16.922Z,21.70
2019-01-04T07:52:13.139Z,23.00
2019-01-04T07:53:30.449Z,24.90
2019-01-04T07:54:33.424Z,23.30
2019-01-04T07:55:33.637Z,24.90
2019-01-04T07:56:48.903Z,23.70
2019-01-04T07:57:41.946Z,22.40
2019-01-04T07:58:42.053Z,24.10
2019-01-04T07:59:57.320Z,23.90
2019-01-04T08:01:00.703Z,24.40
2019-01-04T08:01:58.771Z,26.00
2019-01-04T08:03:09.626Z,23.90
2019-01-04T08:04:22.944Z,23.70
2019-01-04T08:05:29.135Z,22.10
2019-01-04T08:06:26.555Z,23.30
2019-01-04T08:07:32.805Z,22.40
2019-01-04T08:08:46.431Z,22.20
2019-01-04T08:09:45.008Z,22.60
2019-01-04T08:10:57.704Z,22.50
2019-01-04T08:12:09.996Z,22.40
2019-01-04T08:13:05.600Z,23.50
2019-01-04T08:14:06.528Z,22.20
2019-01-04T08:15:20.873Z,22.50
2019-01-04T08:16:17.397Z,22.40
2019-01-04T08:17:29.998Z,21.40
2019-01-04T08:18:23.862Z,21.40
2019-01-04T08:19:47.524Z,21.80
2019-01-04T08:20:43.219Z,21.30
2019-01-04T08:21:46.104Z,20.30
2019-01-04T08:22:46.723Z,20.60
2019-01-04T08:24:00.656Z,19.10
2019-01-04T08:24:56.772Z,21.10
2019-01-04T08:26:02.207Z,20.00
2019-01-04T08:27:09.475Z,19.90
2019-01-04T08:28:14.510Z,20.20
2019-01-04T08:29:22.195Z,21.30
2019-01-04T08:30:38.281Z,20.30
2019-01-04T08:31:36.444Z,22.00
2019-01-04T08:32:40.135Z,21.40
2019-01-04T08:33:46.087Z,21.20
2019-01-04T08:34:53.973Z,21.20
2019-01-04T08:36:04.325Z,21.40
2019-01-04T08:37:01.362Z,20.50
2019-01-04T08:37:55.429Z,21.90
2019-01-04T08:39:06.810Z,21.40
2019-01-04T08:40:17.047Z,21.00
2019-01-04T08:41:35.489Z,21.60
2019-01-04T08:42:39.592Z,20.90
2019-01-04T08:43:35.705Z,21.20
2019-01-04T08:44:41.037Z,21.10
2019-01-04T08:45:43.612Z,21.50
2019-01-04T08:46:49.242Z,20.50
2019-01-04T08:47:54.780Z,20.70
2019-01-04T08:48:59.907Z,21.70
2019-01-04T08:50:13.123Z,23.00
2019-01-04T08:51:08.111Z,22.20
2019-01-04T08:52:23.071Z,22.30
2019-01-04T08:53:26.457Z,22.70
2019-01-04T08:54:37.113Z,23.70
2019-01-04T08:55:36.912Z,24.20
2019-01-04T08:56:33.134Z,23.10
2019-01-04T08:57:54.441Z,23.60
2019-01-04T08:58:47.997Z,24.00
2019-01-04T08:59:59.879Z,23.10
2019-01-04T09:01:07.364Z,21.90
2019-01-04T09:02:06.447Z,21.70
2019-01-04T09:03:18.750Z,21.50
2019-01-04T09:04:16.293Z,22.60
2019-01-04T09:05:29.715Z,22.70
2019-01-04T09:06:26.646Z,23.00
2019-01-04T09:07:40.172Z,23.50
2019-01-04T09:08:42.739Z,23.00
2019-01-04T09:09:53.803Z,23.20
2019-01-04T09:10:44.803Z,21.90
2019-01-04T09:11:56.789Z,21.10
2019-01-04T09:12:59.663Z,21.40
2019-01-04T09:14:16.679Z,20.70
2019-01-04T09:15:11.658Z,20.70
2019-01-04T09:16:22.519Z,21.20
2019-01-04T09:17:24.673Z,21.50
2019-01-04T09:18:31.648Z,22.40
2019-01-04T09:19:36.056Z,21.60
2019-01-04T09:20:39.346Z,20.90
2019-01-04T09:21:44.162Z,21.70
2019-01-04T09:22:58.093Z,21.40
2019-01-04T09:24:02.304Z,21.00
2019-01-04T09:24:55.343Z,21.70
2019-01-04T09:26:17.579Z,22.40
2019-01-04T09:27:18.087Z,22.80
2019-01-04T09:28:30.995Z,22.50
2019-01-04T09:29:16.669Z,22.90
2019-01-04T09:30:30.298Z,25.90
2019-01-04T09:31:35.829Z,21.20
2019-01-04T09:32:39.114Z,20.90
2019-01-04T09:33:50.183Z,20.80
2019-01-04T09:35:00.742Z,20.00
2019-01-04T09:36:02.588Z,17.80
2019-01-04T09:37:01.467Z,18.30
2019-01-04T09:38:04.342Z,18.50
2019-01-04T09:39:12.852Z,19.00
2019-01-04T09:40:19.716Z,17.40
2019-01-04T09:41:31.497Z,17.50
2019-01-04T09:42:36.418Z,17.90
2019-01-04T09:43:35.197Z,17.20
2019-01-04T09:44:43.200Z,17.20
2019-01-04T09:45:50.159Z,17.20
2019-01-04T09:46:44.751Z,17.70
2019-01-04T09:48:03.692Z,17.20
2019-01-04T09:49:01.036Z,16.50
2019-01-04T09:50:08.107Z,17.70
2019-01-04T09:51:14.469Z,16.10
2019-01-04T09:52:11.600Z,16.70
2019-01-04T09:53:35.880Z,15.20
2019-01-04T09:54:23.189Z,14.80
2019-01-04T09:55:34.870Z,15.00
2019-01-04T09:56:40.919Z,15.50
2019-01-04T09:57:49.320Z,16.60
2019-01-04T09:58:56.293Z,15.30
2019-01-04T09:59:59.163Z,16.70
2019-01-04T10:01:06.141Z,16.50
2019-01-04T10:02:14.130Z,16.90
2019-01-04T10:03:15.370Z,15.90
2019-01-04T10:04:15.998Z,15.80
2019-01-04T10:05:29.203Z,15.80
2019-01-04T10:06:28.596Z,16.20
2019-01-04T10:07:38.449Z,16.00
2019-01-04T10:08:44.932Z,16.50
2019-01-04T10:09:52.786Z,16.00
2019-01-04T10:10:56.477Z,15.10
2019-01-04T10:11:59.967Z,13.70
2019-01-04T10:13:09.698Z,13.60
2019-01-04T10:14:12.451Z,13.90
2019-01-04T10:15:14.433Z,14.30
2019-01-04T10:16:28.876Z,13.80
2019-01-04T10:17:26.518Z,13.60
2019-01-04T10:18:30.422Z,13.70
2019-01-04T10:19:38.309Z,14.40
2019-01-04T10:20:40.470Z,13.60
2019-01-04T10:21:56.038Z,14.50
2019-01-04T10:23:00.761Z,13.80
2019-01-04T10:23:59.942Z,12.90
2019-01-04T10:25:07.015Z,13.10
2019-01-04T10:26:14.088Z,13.40
2019-01-04T10:27:13.796Z,14.00
2019-01-04T10:28:23.719Z,13.60
2019-01-04T10:29:35.212Z,14.50
2019-01-04T10:30:31.735Z,14.40
2019-01-04T10:31:37.575Z,15.10
2019-01-04T10:32:48.332Z,15.30
2019-01-04T10:33:52.955Z,16.10
2019-01-04T10:35:10.316Z,17.20
2019-01-04T10:36:03.109Z,16.50
2019-01-04T10:37:16.928Z,18.50
2019-01-04T10:38:09.873Z,18.80
2019-01-04T10:39:18.273Z,19.20
2019-01-04T10:40:22.481Z,17.90
2019-01-04T10:41:30.781Z,17.20
2019-01-04T10:42:29.663Z,17.20
2019-01-04T10:43:30.592Z,17.50
2019-01-04T10:44:47.596Z,18.40
2019-01-04T10:45:54.877Z,17.20
2019-01-04T10:46:50.793Z,16.90
2019-01-04T10:48:05.637Z,15.80
2019-01-04T10:49:04.518Z,15.70
2019-01-04T10:50:15.083Z,15.00
2019-01-04T10:51:10.986Z,14.20
2019-01-04T10:52:19.287Z,13.30
2019-01-04T10:53:19.804Z,13.60
2019-01-04T10:54:30.255Z,10.90
2019-01-04T10:55:37.944Z,11.10
2019-01-04T10:56:45.425Z,11.30
2019-01-04T10:57:51.066Z,13.50
2019-01-04T10:59:02.037Z,11.80
2019-01-04T10:59:55.145Z,11.70
2019-01-04T11:01:01.118Z,12.00
2019-01-04T11:02:16.488Z,12.10
2019-01-04T11:03:08.915Z,11.30
2019-01-04T11:04:26.845Z,9.90
2019-01-04T11:05:25.623Z,9.60
2019-01-04T11:06:32.708Z,9.20
2019-01-04T11:07:36.080Z,9.20
2019-01-04T11:08:45.609Z,9.50
2019-01-04T11:09:56.882Z,9.00
2019-01-04T11:10:58.218Z,8.70
2019-01-04T11:12:04.471Z,9.10
2019-01-04T11:13:02.740Z,9.70
2019-01-04T11:14:15.444Z,9.20
2019-01-04T11:15:20.057Z,9.40
2019-01-04T11:16:22.317Z,9.10
2019-01-04T11:17:37.273Z,9.80
2019-01-04T11:18:38.818Z,8.40
2019-01-04T11:19:38.421Z,8.50
2019-01-04T11:20:58.800Z,9.30
2019-01-04T11:21:46.209Z,10.00
2019-01-04T11:22:58.506Z,9.40
2019-01-04T11:24:00.048Z,9.70
2019-01-04T11:25:06.915Z,8.80
2019-01-04T11:26:12.143Z,8.90
2019-01-04T11:27:25.674Z,8.10
2019-01-04T11:28:30.080Z,8.40
2019-01-04T11:29:30.495Z,9.70
2019-01-04T11:30:40.742Z,8.60
2019-01-04T11:31:40.030Z,7.80
2019-01-04T11:33:02.568Z,7.80
2019-01-04T11:33:51.312Z,7.10
2019-01-04T11:34:58.687Z,7.80
2019-01-04T11:36:05.252Z,8.20
2019-01-04T11:37:01.568Z,7.00
2019-01-04T11:38:12.843Z,6.90
2019-01-04T11:39:22.475Z,7.00
2019-01-04T11:40:32.416Z,7.50
2019-01-04T11:41:25.157Z,7.40
2019-01-04T11:42:44.309Z,7.00
2019-01-04T11:43:38.475Z,8.60
2019-01-04T11:44:42.988Z,7.20
2019-01-04T11:45:57.025Z,7.50
2019-01-04T11:47:01.538Z,7.40
2019-01-04T11:48:07.994Z,7.70
2019-01-04T11:49:07.800Z,7.30
2019-01-04T11:50:04.297Z,8.80
2019-01-04T11:51:28.698Z,7.70
2019-01-04T11:52:21.436Z,9.00
2019-01-04T11:53:31.889Z,8.40
2019-01-04T11:54:38.620Z,8.70
2019-01-04T11:55:40.197Z,8.70
2019-01-04T11:56:47.476Z,8.90
2019-01-04T11:57:54.854Z,10.60
2019-01-04T11:59:02.499Z,8.70
2019-01-04T12:00:08.899Z,9.80
2019-01-04T12:01:23.955Z,9.50
2019-01-04T12:02:16.081Z,9.50
2019-01-04T12:03:13.524Z,9.70
2019-01-04T12:04:22.236Z,9.70
2019-01-04T12:05:35.458Z,10.60
2019-01-04T12:06:41.261Z,10.70
2019-01-04T12:07:40.937Z,12.10
2019-01-04T12:08:48.274Z,12.50
2019-01-04T12:09:53.608Z,12.60
2019-01-04T12:11:00.479Z,12.00
2019-01-04T12:12:08.876Z,11.30
2019-01-04T12:13:06.425Z,10.40
2019-01-04T12:14:16.680Z,10.90
2019-01-04T12:15:19.342Z,11.00
2019-01-04T12:16:28.772Z,10.50
2019-01-04T12:17:33.999Z,9.90
2019-01-04T12:18:36.054Z,11.00
2019-01-04T12:19:42.923Z,10.40
2019-01-04T12:20:51.022Z,9.40
2019-01-04T12:21:52.768Z,9.80
2019-01-04T12:22:54.924Z,9.30
2019-01-04T12:24:00.667Z,9.70
2019-01-04T12:25:09.482Z,9.80
2019-01-04T12:26:11.330Z,10.40
2019-01-04T12:27:17.688Z,10.00
2019-01-04T12:28:34.589Z,9.70
2019-01-04T12:29:32.955Z,10.20
2019-01-04T12:30:37.570Z,11.10
2019-01-04T12:31:43.517Z,11.10
2019-01-04T12:32:54.384Z,10.40
2019-01-04T12:33:52.989Z,11.20
2019-01-04T12:35:02.694Z,11.20
2019-01-04T12:36:12.934Z,11.40
2019-01-04T12:37:16.938Z,11.70
2019-01-04T12:38:13.155Z,11.00
2019-01-04T12:39:19.710Z,12.20
2019-01-04T12:40:29.243Z,12.20
2019-01-04T12:41:33.148Z,11.90
2019-01-04T12:42:38.992Z,11.70
2019-01-04T12:43:47.728Z,11.40
2019-01-04T12:45:00.497Z,11.50
2019-01-04T12:46:11.158Z,11.90
2019-01-04T12:46:59.490Z,12.60
2019-01-04T12:48:09.633Z,12.70
2019-01-04T12:49:14.863Z,12.80
2019-01-04T12:50:18.864Z,12.40
2019-01-04T12:51:21.945Z,12.30
2019-01-04T12:52:33.317Z,12.30
2019-01-04T12:53:35.380Z,12.20
2019-01-04T12:54:36.302Z,12.70
2019-01-04T12:55:49.210Z,12.50
2019-01-04T12:56:49.114Z,13.20
2019-01-04T12:57:57.106Z,13.30
2019-01-04T12:59:01.930Z,13.30
2019-01-04T13:00:07.979Z,13.60
2019-01-04T13:01:12.594Z,13.80
2019-01-04T13:02:20.585Z,14.20
2019-01-04T13:03:29.095Z,13.90
2019-01-04T13:04:25.413Z,14.60
2019-01-04T13:05:42.214Z,14.70
2019-01-04T13:06:49.798Z,15.90
2019-01-04T13:07:42.434Z,13.90
2019-01-04T13:08:51.346Z,14.30
2019-01-04T13:09:58.529Z,14.20
2019-01-04T13:11:08.055Z,15.20
2019-01-04T13:12:03.658Z,15.60
2019-01-04T13:13:16.669Z,15.20
2019-01-04T13:14:04.077Z,16.40
2019-01-04T13:15:28.663Z,15.20
2019-01-04T13:16:27.438Z,15.00
2019-01-04T13:17:35.332Z,14.90
2019-01-04T13:18:41.996Z,14.70
2019-01-04T13:19:44.561Z,14.70
2019-01-04T13:20:50.511Z,14.80
2019-01-04T13:21:56.864Z,15.20
2019-01-04T13:23:09.778Z,15.20
2019-01-04T13:24:04.867Z,15.00
2019-01-04T13:25:14.910Z,16.20
2019-01-04T13:26:18.907Z,14.00
2019-01-04T13:27:32.637Z,15.20
2019-01-04T13:28:30.303Z,14.90
2019-01-04T13:29:33.368Z,14.80
2019-01-04T13:30:39.985Z,14.90
2019-01-04T13:31:47.204Z,14.10
2019-01-04T13:32:49.769Z,14.40
2019-01-04T13:33:57.563Z,14.10
2019-01-04T13:35:10.572Z,14.70
2019-01-04T13:36:08.839Z,13.90
2019-01-04T13:37:16.936Z,14.40
2019-01-04T13:38:22.060Z,14.50
2019-01-04T13:39:26.269Z,14.30
2019-01-04T13:40:37.984Z,14.80
2019-01-04T13:41:34.167Z,14.00
2019-01-04T13:42:41.766Z,13.90
2019-01-04T13:43:48.311Z,13.90
2019-01-04T13:44:48.318Z,14.80
2019-01-04T13:45:56.823Z,13.90
2019-01-04T13:47:05.026Z,16.10
2019-01-04T13:48:11.999Z,15.20
2019-01-04T13:49:09.962Z,14.50
2019-01-04T13:50:19.893Z,14.30
2019-01-04T13:51:29.428Z,14.90
2019-01-04T13:52:31.780Z,13.60
2019-01-04T13:53:39.071Z,14.70
2019-01-04T13:54:39.279Z,14.30
2019-01-04T13:55:49.930Z,14.60
2019-01-04T13:56:46.463Z,16.20
2019-01-04T13:58:01.929Z,14.70
2019-01-04T13:59:05.000Z,15.20
2019-01-04T14:00:12.897Z,14.60
2019-01-04T14:01:13.722Z,17.80
2019-01-04T14:02:25.817Z,15.60
2019-01-04T14:03:19.984Z,16.70
2019-01-04T14:04:33.918Z,15.20
2019-01-04T14:05:36.890Z,13.70
2019-01-04T14:06:42.836Z,13.50
2019-01-04T14:07:47.663Z,13.90
2019-01-04T14:08:58.110Z,13.10
2019-01-04T14:09:54.688Z,15.70
2019-01-04T14:10:59.659Z,14.80
2019-01-04T14:12:11.746Z,14.50
2019-01-04T14:13:15.956Z,15.60