createdAt,value
2023-01-30T00:00:30.130Z,35.60
2023-01-30T00:01:28.310Z,36.70
2023-01-30T00:02:28.393Z,35.50
2023-01-30T00:03:28.281Z,35.50
2023-01-30T00:04:28.285Z,37.20
2023-01-30T00:05:28.236Z,35.90
2023-01-30T00:06:28.235Z,36.30
2023-01-30T00:07:28.219Z,35.40
2023-01-30T00:08:28.275Z,36.80
2023-01-30T00:09:28.257Z,37.40
2023-01-30T00:10:28.223Z,36.70
2023-01-30T00:11:28.203Z,35.80
2023-01-30T00:12:28.175Z,36.60
2023-01-30T00:13:28.231Z,37.10
2023-01-30T00:14:28.191Z,36.90
2023-01-30T00:15:28.159Z,37.10
2023-01-30T00:16:28.294Z,36.70
2023-01-30T00:17:28.117Z,36.50
2023-01-30T00:18:28.235Z,36.60
2023-01-30T00:19:28.133Z,37.10
2023-01-30T00:20:28.127Z,37.50
2023-01-30T00:21:28.159Z,36.50
2023-01-30T00:22:28.089Z,37.60
2023-01-30T00:23:28.113Z,36.50
2023-01-30T00:24:28.144Z,37.40
2023-01-30T00:25:28.227Z,36.60
2023-01-30T00:26:28.071Z,37.70
2023-01-30T00:27:28.081Z,37.30
2023-01-30T00:28:27.996Z,36.10
2023-01-30T00:29:28.006Z,37.60
2023-01-30T00:30:28.062Z,37.30
2023-01-30T00:31:28.117Z,36.20
2023-01-30T00:32:27.956Z,37.10
2023-01-30T00:33:27.946Z,37.30
2023-01-30T00:34:27.994Z,37.40
2023-01-30T00:35:28.015Z,36.90
2023-01-30T00:36:27.945Z,36.80
2023-01-30T00:37:27.946Z,37.70
2023-01-30T00:38:27.923Z,37.80
2023-01-30T00:39:27.947Z,37.10
2023-01-30T00:40:27.899Z,36.30
2023-01-30T00:41:27.927Z,36.90
2023-01-30T00:42:27.861Z,37.50
2023-01-30T00:43:27.860Z,36.60
2023-01-30T00:44:27.889Z,36.10
2023-01-30T00:45:27.952Z,37.80
2023-01-30T00:46:27.863Z,37.90
2023-01-30T00:47:27.857Z,38.40
2023-01-30T00:48:27.833Z,38.80
2023-01-30T00:49:27.791Z,38.30
2023-01-30T00:50:27.808Z,38.50
2023-01-30T00:51:27.827Z,38.40
2023-01-30T00:52:27.748Z,38.80
2023-01-30T00:53:27.745Z,37.40
2023-01-30T00:54:27.833Z,39.20
2023-01-30T00:55:27.721Z,38.30
2023-01-30T00:56:27.752Z,37.30
2023-01-30T00:57:27.734Z,37.80
2023-01-30T00:58:27.715Z,38.00
2023-01-30T00:59:27.753Z,37.40
2023-01-30T01:00:27.683Z,38.40
2023-01-30T01:01:27.682Z,38.20
2023-01-30T01:02:27.689Z,38.90
2023-01-30T01:03:27.719Z,38.60
2023-01-30T01:04:27.664Z,39.80
2023-01-30T01:05:27.679Z,39.50
2023-01-30T01:06:27.643Z,40.40
2023-01-30T01:07:27.664Z,40.20
2023-01-30T01:08:27.680Z,40.30
2023-01-30T01:09:27.593Z,41.50
2023-01-30T01:10:27.597Z,40.40
2023-01-30T01:11:27.631Z,40.20
2023-01-30T01:12:27.545Z,41.20
2023-01-30T01:13:27.545Z,40.60
2023-01-30T01:14:27.541Z,41.20
2023-01-30T01:15:27.549Z,41.20
2023-01-30T01:16:27.547Z,39.90
2023-01-30T01:17:27.523Z,40.60
2023-01-30T01:18:27.551Z,40.60
2023-01-30T01:19:27.522Z,40.50
2023-01-30T01:20:27.491Z,40.80
2023-01-30T01:21:29.203Z,42.00
2023-01-30T01:22:27.466Z,40.20
2023-01-30T01:23:27.449Z,40.60
2023-01-30T01:24:27.449Z,40.30
2023-01-30T01:25:27.421Z,40.70
2023-01-30T01:26:27.521Z,41.60
2023-01-30T01:27:27.445Z,41.10
2023-01-30T01:28:27.482Z,42.30
2023-01-30T01:29:27.374Z,41.90
2023-01-30T01:30:27.465Z,40.90
2023-01-30T01:31:27.554Z,41.30
2023-01-30T01:32:27.362Z,41.60
2023-01-30T01:33:27.363Z,41.40
2023-01-30T01:34:27.337Z,41.30
2023-01-30T01:35:27.301Z,40.80
2023-01-30T01:37:27.353Z,40.90
2023-01-30T01:38:27.306Z,42.30
2023-01-30T01:39:27.285Z,41.70
2023-01-30T01:40:27.396Z,42.80
2023-01-30T01:41:27.653Z,41.70
2023-01-30T01:42:27.293Z,42.50
2023-01-30T01:43:27.256Z,43.60
2023-01-30T01:44:27.246Z,43.50
2023-01-30T01:45:27.218Z,43.20
2023-01-30T01:46:27.285Z,43.50
2023-01-30T01:47:27.287Z,43.50
2023-01-30T01:48:27.191Z,43.20
2023-01-30T01:49:27.200Z,42.00
2023-01-30T01:50:27.224Z,43.50
2023-01-30T01:51:27.192Z,42.60
2023-01-30T01:52:27.155Z,43.60
2023-01-30T01:53:27.174Z,43.50
2023-01-30T01:54:27.208Z,42.80
2023-01-30T01:55:27.109Z,42.40
2023-01-30T01:56:27.122Z,44.40
2023-01-30T01:57:27.110Z,43.70
2023-01-30T01:58:27.374Z,43.50
2023-01-30T01:59:27.085Z,43.40
2023-01-30T02:00:27.112Z,44.40
2023-01-30T02:01:27.136Z,44.40
2023-01-30T02:02:27.086Z,44.70
2023-01-30T02:03:27.116Z,42.60
2023-01-30T02:04:27.031Z,44.50
2023-01-30T02:05:27.024Z,44.30
2023-01-30T02:06:27.064Z,44.30
2023-01-30T02:07:26.977Z,44.90
2023-01-30T02:08:27.014Z,44.40
2023-01-30T02:09:27.019Z,44.60
2023-01-30T02:10:26.967Z,46.30
2023-01-30T02:11:26.943Z,46.70
2023-01-30T02:12:27.017Z,45.20
2023-01-30T02:13:26.992Z,45.80
2023-01-30T02:14:26.947Z,45.40
2023-01-30T02:15:26.953Z,45.10
2023-01-30T02:16:26.993Z,43.70
2023-01-30T02:17:27.000Z,45.20
2023-01-30T02:18:26.901Z,45.40
2023-01-30T02:19:26.889Z,46.20
2023-01-30T02:20:26.871Z,44.70
2023-01-30T02:21:26.871Z,46.50
2023-01-30T02:22:26.861Z,44.10
2023-01-30T02:23:26.869Z,45.00
2023-01-30T02:24:26.846Z,44.20
2023-01-30T02:25:26.812Z,44.40
2023-01-30T02:26:27.003Z,44.20
2023-01-30T02:27:26.837Z,43.70
2023-01-30T02:28:26.807Z,44.00
2023-01-30T02:29:26.818Z,42.80
2023-01-30T02:30:26.940Z,43.10
2023-01-30T02:31:26.881Z,43.70
2023-01-30T02:32:26.763Z,42.70
2023-01-30T02:33:26.766Z,43.60
2023-01-30T02:34:26.749Z,42.60
2023-01-30T02:35:26.741Z,42.70
2023-01-30T02:36:26.757Z,42.60
2023-01-30T02:37:26.720Z,42.60
2023-01-30T02:38:26.721Z,43.60
2023-01-30T02:39:26.674Z,43.50
2023-01-30T02:40:26.734Z,43.50
2023-01-30T02:41:26.695Z,42.90
2023-01-30T02:42:26.670Z,42.80
2023-01-30T02:43:26.638Z,43.00
2023-01-30T02:44:26.644Z,42.80
2023-01-30T02:45:26.699Z,42.70
2023-01-30T02:46:26.590Z,42.40
2023-01-30T02:47:26.590Z,42.70
2023-01-30T02:48:26.611Z,42.20
2023-01-30T02:49:26.600Z,42.70
2023-01-30T02:50:26.566Z,41.00
2023-01-30T02:51:26.870Z,41.20
2023-01-30T02:52:26.621Z,41.90
2023-01-30T02:53:26.568Z,41.40
2023-01-30T02:54:26.566Z,41.10
2023-01-30T02:55:26.574Z,40.80
2023-01-30T02:56:26.546Z,41.40
2023-01-30T02:57:26.496Z,41.50
2023-01-30T02:58:26.545Z,41.90
2023-01-30T02:59:26.507Z,41.00
2023-01-30T03:00:26.441Z,41.00
2023-01-30T03:01:26.502Z,39.80
2023-01-30T03:02:26.467Z,40.50
2023-01-30T03:03:26.468Z,40.50
2023-01-30T03:04:26.603Z,41.30
2023-01-30T03:05:26.417Z,41.00
2023-01-30T03:06:28.588Z,40.30
2023-01-30T03:07:26.466Z,39.90
2023-01-30T03:08:26.405Z,40.90
2023-01-30T03:09:26.360Z,42.10
2023-01-30T03:10:26.381Z,40.50
2023-01-30T03:11:26.377Z,42.20
2023-01-30T03:12:26.386Z,40.30
2023-01-30T03:13:26.327Z,41.50
2023-01-30T03:14:26.329Z,42.10
2023-01-30T03:15:26.349Z,41.50
2023-01-30T03:16:26.411Z,43.10
2023-01-30T03:17:26.303Z,43.40
2023-01-30T03:18:26.302Z,44.80
2023-01-30T03:19:26.313Z,44.00
2023-01-30T03:20:26.268Z,45.00
2023-01-30T03:21:26.274Z,43.80
2023-01-30T03:22:26.317Z,44.30
2023-01-30T03:23:26.233Z,44.90
2023-01-30T03:24:26.296Z,43.70
2023-01-30T03:25:26.217Z,43.80
2023-01-30T03:26:26.299Z,44.50
2023-01-30T03:27:26.181Z,44.80
2023-01-30T03:28:26.188Z,44.60
2023-01-30T03:29:26.180Z,43.60
2023-01-30T03:30:26.173Z,44.20
2023-01-30T03:31:26.244Z,43.90
2023-01-30T03:32:26.196Z,45.20
2023-01-30T03:33:26.148Z,44.50
2023-01-30T03:34:26.166Z,43.60
2023-01-30T03:35:26.092Z,44.20
2023-01-30T03:36:26.077Z,44.20
2023-01-30T03:37:26.185Z,44.20
2023-01-30T03:38:26.099Z,44.70
2023-01-30T03:39:26.141Z,45.40
2023-01-30T03:40:26.047Z,44.80
2023-01-30T03:41:26.068Z,44.60
2023-01-30T03:42:26.057Z,43.70
2023-01-30T03:43:26.057Z,44.70
2023-01-30T03:44:26.109Z,43.50
2023-01-30T03:45:26.046Z,42.50
2023-01-30T03:46:26.044Z,44.10
2023-01-30T03:47:25.998Z,42.10
2023-01-30T03:48:25.974Z,44.10
2023-01-30T03:49:26.014Z,44.50
2023-01-30T03:50:25.962Z,44.50
2023-01-30T03:51:25.947Z,45.90
2023-01-30T03:52:25.922Z,45.70
2023-01-30T03:53:26.734Z,45.20
2023-01-30T03:54:25.933Z,44.00
2023-01-30T03:55:25.887Z,44.20
2023-01-30T03:56:25.928Z,44.80
2023-01-30T03:57:25.866Z,44.90
2023-01-30T03:58:25.891Z,43.90
2023-01-30T03:59:26.154Z,44.00
2023-01-30T04:00:25.844Z,43.80
2023-01-30T04:01:25.942Z,44.00
2023-01-30T04:02:25.913Z,44.00
2023-01-30T04:03:25.849Z,43.80
2023-01-30T04:04:25.862Z,43.80
2023-01-30T04:05:25.809Z,43.40
2023-01-30T04:06:25.781Z,43.10
2023-01-30T04:07:25.755Z,41.80
2023-01-30T04:08:25.830Z,42.30
2023-01-30T04:09:25.781Z,43.30
2023-01-30T04:10:25.972Z,42.90
2023-01-30T04:11:25.740Z,43.10
2023-01-30T04:12:25.735Z,43.20
2023-01-30T04:13:25.744Z,42.30
2023-01-30T04:14:25.699Z,42.60
2023-01-30T04:15:25.691Z,42.80
2023-01-30T04:16:25.762Z,43.70
2023-01-30T04:17:25.681Z,42.10
2023-01-30T04:18:25.663Z,42.60
2023-01-30T04:19:25.677Z,40.00
2023-01-30T04:20:25.669Z,41.10
2023-01-30T04:21:25.641Z,40.80
2023-01-30T04:22:25.835Z,40.60
2023-01-30T04:23:25.675Z,38.80
2023-01-30T04:24:25.629Z,37.60
2023-01-30T04:25:25.626Z,37.70
2023-01-30T04:26:25.678Z,37.60
2023-01-30T04:27:25.564Z,38.50
2023-01-30T04:28:25.551Z,38.40
2023-01-30T04:29:25.593Z,39.60
2023-01-30T04:30:25.613Z,38.90
2023-01-30T04:31:25.616Z,38.70
2023-01-30T04:32:25.538Z,37.40
2023-01-30T04:33:25.506Z,38.60
2023-01-30T04:34:25.603Z,38.00
2023-01-30T04:35:25.497Z,38.20
2023-01-30T04:36:25.490Z,37.30
2023-01-30T04:37:25.508Z,37.20
2023-01-30T04:38:25.478Z,36.60
2023-01-30T04:39:25.464Z,37.90
2023-01-30T04:40:25.491Z,39.20
2023-01-30T04:41:25.475Z,38.70
2023-01-30T04:42:25.441Z,39.10
2023-01-30T04:43:25.420Z,39.10
2023-01-30T04:44:25.407Z,38.50
2023-01-30T04:45:25.479Z,38.40
2023-01-30T04:46:25.446Z,36.80
2023-01-30T04:47:25.489Z,37.50
2023-01-30T04:48:25.414Z,38.10
2023-01-30T04:49:25.369Z,37.80
2023-01-30T04:50:25.354Z,35.80
2023-01-30T04:51:25.343Z,36.40
2023-01-30T04:52:25.355Z,35.50
2023-01-30T04:53:25.369Z,36.70
2023-01-30T04:54:25.345Z,36.00
2023-01-30T04:55:25.297Z,37.60
2023-01-30T04:56:25.293Z,36.90
2023-01-30T04:57:25.328Z,36.50
2023-01-30T04:58:25.310Z,35.40
2023-01-30T04:59:25.251Z,35.00
2023-01-30T05:00:25.322Z,35.40
2023-01-30T05:01:25.276Z,36.00
2023-01-30T05:02:25.226Z,35.80
2023-01-30T05:03:25.236Z,36.30
2023-01-30T05:04:25.229Z,37.10
2023-01-30T05:05:25.189Z,36.80
2023-01-30T05:06:25.179Z,37.10
2023-01-30T05:07:25.166Z,36.60
2023-01-30T05:08:25.189Z,37.00
2023-01-30T05:09:25.207Z,37.20
2023-01-30T05:10:25.173Z,37.80
2023-01-30T05:11:25.171Z,37.90
2023-01-30T05:12:25.162Z,36.70
2023-01-30T05:13:25.158Z,37.40
2023-01-30T05:14:25.102Z,37.30
2023-01-30T05:15:25.143Z,36.70
2023-01-30T05:16:25.131Z,37.10
2023-01-30T05:17:25.145Z,37.90
2023-01-30T05:18:25.123Z,38.40
2023-01-30T05:19:25.103Z,37.60
2023-01-30T05:20:25.058Z,38.30
2023-01-30T05:21:25.095Z,38.70
2023-01-30T05:22:25.017Z,37.40
2023-01-30T05:23:25.047Z,38.50
2023-01-30T05:24:25.018Z,36.30
2023-01-30T05:25:25.005Z,36.50
2023-01-30T05:26:25.085Z,36.70
2023-01-30T05:27:25.018Z,36.10
2023-01-30T05:28:24.981Z,36.10
2023-01-30T05:29:24.968Z,36.40
2023-01-30T05:30:25.002Z,35.60
2023-01-30T05:31:25.013Z,36.60
2023-01-30T05:32:24.940Z,37.90
2023-01-30T05:33:24.952Z,38.50
2023-01-30T05:34:24.951Z,38.00
2023-01-30T05:35:24.907Z,37.80
2023-01-30T05:36:24.906Z,36.90
2023-01-30T05:37:24.946Z,37.10
2023-01-30T05:38:24.908Z,36.00
2023-01-30T05:39:24.873Z,36.40
2023-01-30T05:40:24.875Z,36.60
2023-01-30T05:41:24.850Z,35.80
2023-01-30T05:42:24.820Z,36.00
2023-01-30T05:43:24.855Z,35.70
2023-01-30T05:44:24.842Z,35.40
2023-01-30T05:45:24.802Z,35.70
2023-01-30T05:46:24.794Z,36.30
2023-01-30T05:47:24.778Z,35.40
2023-01-30T05:48:24.796Z,36.00
2023-01-30T05:49:24.792Z,33.60
2023-01-30T05:50:24.743Z,35.50
2023-01-30T05:51:24.840Z,36.60
2023-01-30T05:52:24.715Z,36.60
2023-01-30T05:53:24.760Z,36.00
2023-01-30T05:54:24.802Z,36.00
2023-01-30T05:55:24.702Z,35.30
2023-01-30T05:56:24.718Z,35.60
2023-01-30T05:57:24.732Z,34.50
2023-01-30T05:58:24.685Z,34.30
2023-01-30T05:59:24.758Z,33.90
2023-01-30T06:00:24.653Z,30.90
2023-01-30T06:01:24.678Z,32.80
2023-01-30T06:02:24.658Z,32.10
2023-01-30T06:03:24.727Z,33.00
2023-01-30T06:04:24.622Z,31.10
2023-01-30T06:05:24.625Z,31.20
2023-01-30T06:06:24.658Z,30.00
2023-01-30T06:07:24.597Z,30.70
2023-01-30T06:08:24.604Z,28.90
2023-01-30T06:09:24.609Z,28.70
2023-01-30T06:10:24.556Z,29.20
2023-01-30T06:11:24.565Z,29.00
2023-01-30T06:12:24.525Z,29.00
2023-01-30T06:13:24.563Z,29.70
2023-01-30T06:14:24.528Z,29.50
2023-01-30T06:15:24.578Z,29.40
2023-01-30T06:16:24.636Z,29.20
2023-01-30T06:17:24.583Z,29.00
2023-01-30T06:18:24.525Z,29.40
2023-01-30T06:19:24.531Z,29.60
2023-01-30T06:20:24.491Z,29.80
2023-01-30T06:21:24.438Z,28.60
2023-01-30T06:22:24.463Z,29.10
2023-01-30T06:23:24.485Z,30.70
2023-01-30T06:24:24.443Z,28.20
2023-01-30T06:25:24.659Z,28.00
2023-01-30T06:26:24.475Z,29.90
2023-01-30T06:27:24.423Z,30.00
2023-01-30T06:28:24.410Z,28.90
2023-01-30T06:29:24.392Z,28.40
2023-01-30T06:30:24.405Z,28.40
2023-01-30T06:31:24.413Z,28.70
2023-01-30T06:32:24.350Z,27.90
2023-01-30T06:33:24.339Z,28.70
2023-01-30T06:34:24.352Z,28.10
2023-01-30T06:35:24.363Z,28.00
2023-01-30T06:36:25.422Z,28.90
2023-01-30T06:37:24.358Z,28.50
2023-01-30T06:38:26.045Z,28.40
2023-01-30T06:39:25.233Z,27.60
2023-01-30T06:40:24.299Z,29.40
2023-01-30T06:41:24.325Z,29.40
2023-01-30T06:42:24.293Z,28.10
2023-01-30T06:43:24.311Z,28.90
2023-01-30T06:44:24.228Z,29.60
2023-01-30T06:45:24.468Z,30.60
2023-01-30T06:46:24.256Z,30.30
2023-01-30T06:47:24.154Z,28.90
2023-01-30T06:48:24.432Z,27.80
2023-01-30T06:49:24.154Z,28.90
2023-01-30T06:50:24.235Z,25.60
2023-01-30T06:51:24.078Z,25.10
2023-01-30T06:52:24.088Z,26.90
2023-01-30T06:53:24.059Z,25.10
2023-01-30T06:54:24.237Z,25.70
2023-01-30T06:55:24.072Z,26.30
2023-01-30T06:56:24.022Z,24.90
2023-01-30T06:57:24.055Z,24.20
2023-01-30T06:58:24.020Z,25.00
2023-01-30T06:59:24.022Z,25.80
2023-01-30T07:00:23.986Z,25.90
2023-01-30T07:01:23.989Z,25.70
2023-01-30T07:02:23.971Z,25.40
2023-01-30T07:03:23.972Z,24.40
2023-01-30T07:04:24.028Z,23.00
2023-01-30T07:05:23.989Z,22.60
2023-01-30T07:06:23.956Z,21.90
2023-01-30T07:07:23.971Z,21.10
2023-01-30T07:08:24.441Z,22.10
2023-01-30T07:09:23.935Z,22.40
2023-01-30T07:10:23.900Z,20.30
2023-01-30T07:11:23.904Z,18.30
2023-01-30T07:12:23.862Z,16.90
2023-01-30T07:13:23.864Z,16.50
2023-01-30T07:14:23.856Z,15.20
2023-01-30T07:15:23.922Z,17.10
2023-01-30T07:16:23.940Z,14.80
2023-01-30T07:17:23.852Z,14.30
2023-01-30T07:18:23.841Z,13.40
2023-01-30T07:19:23.807Z,12.90
2023-01-30T07:20:23.799Z,12.90
2023-01-30T07:21:23.795Z,9.80
2023-01-30T07:22:23.821Z,10.40
2023-01-30T07:23:23.776Z,13.50
2023-01-30T07:24:23.774Z,13.70
2023-01-30T07:25:23.762Z,11.80
2023-01-30T07:26:23.791Z,14.90
2023-01-30T07:27:23.784Z,10.80
2023-01-30T07:28:23.742Z,11.10
2023-01-30T07:29:23.730Z,12.30
2023-01-30T07:30:23.760Z,11.20
2023-01-30T07:31:23.730Z,11.50
2023-01-30T07:32:23.713Z,11.20
2023-01-30T07:33:23.678Z,8.40
2023-01-30T07:34:23.700Z,9.50
2023-01-30T07:35:23.708Z,10.10
2023-01-30T07:36:23.652Z,10.40
2023-01-30T07:37:23.657Z,10.80
2023-01-30T07:38:23.625Z,8.50
2023-01-30T07:39:23.654Z,8.70
2023-01-30T07:40:23.638Z,8.80
2023-01-30T07:41:23.691Z,8.00
2023-01-30T07:42:23.615Z,8.20
2023-01-30T07:43:23.571Z,8.60
2023-01-30T07:44:23.574Z,8.10
2023-01-30T07:45:23.581Z,8.20
2023-01-30T07:46:23.572Z,8.50
2023-01-30T07:47:23.538Z,8.00
2023-01-30T07:48:23.557Z,8.80
2023-01-30T07:49:23.527Z,8.50
2023-01-30T07:50:23.493Z,9.70
2023-01-30T07:51:23.499Z,7.00
2023-01-30T07:52:23.481Z,5.90
2023-01-30T07:53:23.486Z,4.50
2023-01-30T07:54:23.478Z,4.50
2023-01-30T07:55:23.481Z,4.80
2023-01-30T07:56:23.461Z,5.40
2023-01-30T07:57:23.456Z,5.30
2023-01-30T07:58:23.419Z,6.20
2023-01-30T07:59:23.401Z,4.90
2023-01-30T08:00:23.408Z,5.50
2023-01-30T08:01:23.483Z,5.30
2023-01-30T08:02:23.408Z,5.20
2023-01-30T08:03:23.381Z,5.70
2023-01-30T08:04:23.409Z,6.60
2023-01-30T08:05:23.359Z,6.70
2023-01-30T08:06:23.372Z,4.50
2023-01-30T08:07:23.336Z,4.80
2023-01-30T08:08:23.355Z,4.60
2023-01-30T08:09:23.329Z,5.10
2023-01-30T08:10:23.301Z,5.40
2023-01-30T08:11:23.312Z,6.30
2023-01-30T08:12:23.291Z,6.10
2023-01-30T08:13:23.307Z,6.30
2023-01-30T08:14:23.265Z,6.20
2023-01-30T08:15:23.290Z,5.90
2023-01-30T08:16:23.297Z,6.10
2023-01-30T08:17:23.272Z,5.90
2023-01-30T08:18:23.241Z,5.50
2023-01-30T08:19:23.285Z,5.30
2023-01-30T08:20:23.209Z,4.50
2023-01-30T08:21:23.201Z,4.40
2023-01-30T08:22:23.181Z,4.50
2023-01-30T08:23:23.179Z,4.00
2023-01-30T08:24:23.199Z,4.70
2023-01-30T08:25:23.272Z,4.50
2023-01-30T08:26:23.190Z,4.00
2023-01-30T08:27:23.171Z,3.90
2023-01-30T08:28:23.126Z,3.90
2023-01-30T08:29:23.121Z,4.10
2023-01-30T08:30:23.190Z,4.30
2023-01-30T08:31:23.154Z,3.20
2023-01-30T08:32:23.083Z,4.40
2023-01-30T08:33:23.089Z,4.20
2023-01-30T08:34:23.070Z,3.80
2023-01-30T08:35:23.108Z,3.80
2023-01-30T08:36:23.059Z,3.60
2023-01-30T08:37:23.054Z,3.90
2023-01-30T08:38:23.036Z,3.60
2023-01-30T08:39:23.024Z,3.60
2023-01-30T08:40:23.035Z,4.30
2023-01-30T08:41:23.059Z,4.20
2023-01-30T08:42:22.997Z,3.70
2023-01-30T08:43:23.009Z,3.20
2023-01-30T08:44:22.961Z,3.90
2023-01-30T08:45:22.986Z,3.70
2023-01-30T08:46:23.015Z,3.70
2023-01-30T08:47:22.981Z,4.40
2023-01-30T08:48:22.960Z,3.40
2023-01-30T08:49:22.938Z,4.30
2023-01-30T08:50:22.958Z,4.20
2023-01-30T08:51:22.928Z,3.90
2023-01-30T08:52:22.898Z,3.90
2023-01-30T08:53:22.887Z,3.40
2023-01-30T08:54:22.924Z,3.30
2023-01-30T08:55:22.855Z,3.50
2023-01-30T08:56:22.847Z,4.10
2023-01-30T08:57:22.848Z,4.60
2023-01-30T08:58:22.859Z,3.50
2023-01-30T08:59:22.837Z,3.50
2023-01-30T09:00:22.824Z,3.60
2023-01-30T09:01:22.870Z,4.20
2023-01-30T09:02:22.829Z,3.70
2023-01-30T09:03:22.766Z,4.40
2023-01-30T09:04:22.822Z,4.80
2023-01-30T09:05:22.787Z,4.70
2023-01-30T09:06:25.115Z,5.10
2023-01-30T09:07:22.727Z,5.50
2023-01-30T09:08:22.734Z,4.80
2023-01-30T09:09:22.723Z,4.70
2023-01-30T09:10:22.722Z,7.60
2023-01-30T09:11:22.717Z,7.50
2023-01-30T09:12:22.693Z,6.50
2023-01-30T09:13:22.700Z,6.10
2023-01-30T09:14:22.661Z,4.90
2023-01-30T09:15:22.657Z,4.60
2023-01-30T09:16:22.737Z,4.90
2023-01-30T09:17:22.664Z,4.90
2023-01-30T09:18:22.621Z,4.40
2023-01-30T09:19:22.617Z,4.00
2023-01-30T09:20:22.623Z,3.40
2023-01-30T09:21:22.642Z,3.70
2023-01-30T09:22:22.600Z,3.90
2023-01-30T09:23:22.607Z,4.20
2023-01-30T09:24:22.567Z,4.30
2023-01-30T09:25:22.567Z,4.00
2023-01-30T09:26:22.592Z,4.20
2023-01-30T09:27:22.565Z,4.10
2023-01-30T09:28:22.538Z,4.70
2023-01-30T09:29:22.527Z,4.50
2023-01-30T09:30:22.564Z,4.20
2023-01-30T09:31:22.653Z,5.00
2023-01-30T09:32:22.494Z,4.80
2023-01-30T09:33:22.490Z,4.20
2023-01-30T09:34:22.482Z,4.40
2023-01-30T09:35:22.453Z,4.60
2023-01-30T09:36:22.453Z,4.60
2023-01-30T09:37:22.481Z,4.00
2023-01-30T09:38:22.492Z,4.10
2023-01-30T09:39:22.447Z,4.50
2023-01-30T09:40:22.416Z,4.50
2023-01-30T09:41:22.399Z,4.00
2023-01-30T09:42:22.396Z,4.10
2023-01-30T09:43:22.419Z,4.90
2023-01-30T09:44:22.394Z,4.30
2023-01-30T09:45:22.374Z,4.80
2023-01-30T09:46:22.399Z,4.90
2023-01-30T09:47:22.350Z,4.50
2023-01-30T09:48:22.330Z,3.80
2023-01-30T09:49:22.332Z,5.50
2023-01-30T09:50:22.311Z,4.50
2023-01-30T09:51:22.321Z,5.00
2023-01-30T09:52:22.355Z,5.40
2023-01-30T09:53:22.328Z,5.20
2023-01-30T09:54:22.320Z,5.60
2023-01-30T09:55:22.254Z,5.40
2023-01-30T09:56:22.284Z,4.20
2023-01-30T09:57:22.627Z,4.60
2023-01-30T09:58:22.246Z,4.10
2023-01-30T09:59:22.226Z,4.30
2023-01-30T10:00:22.258Z,4.90
2023-01-30T10:01:22.187Z,4.40
2023-01-30T10:02:22.215Z,4.40
2023-01-30T10:03:22.272Z,4.50
2023-01-30T10:04:22.280Z,4.70
2023-01-30T10:05:22.167Z,5.00
2023-01-30T10:06:22.184Z,4.30
2023-01-30T10:07:22.254Z,4.60
2023-01-30T10:08:22.139Z,4.70
2023-01-30T10:09:23.609Z,4.70
2023-01-30T10:10:22.177Z,4.70
2023-01-30T10:11:22.087Z,4.90
2023-01-30T10:12:22.119Z,5.00
2023-01-30T10:13:22.130Z,4.40
2023-01-30T10:14:22.094Z,5.20
2023-01-30T10:15:22.075Z,4.60
2023-01-30T10:16:22.128Z,4.10
2023-01-30T10:17:22.093Z,4.10
2023-01-30T10:18:22.065Z,4.90
2023-01-30T10:19:34.762Z,4.80
2023-01-30T10:20:22.302Z,4.90
2023-01-30T10:21:22.008Z,4.20
2023-01-30T10:22:22.023Z,5.40
2023-01-30T10:23:21.975Z,4.10
2023-01-30T10:24:22.067Z,4.20
2023-01-30T10:25:22.003Z,4.30
2023-01-30T10:26:22.087Z,3.80
2023-01-30T10:27:21.980Z,4.30
2023-01-30T10:28:21.953Z,4.70
2023-01-30T10:29:21.942Z,4.90
2023-01-30T10:30:22.195Z,4.00
2023-01-30T10:31:21.976Z,5.00
2023-01-30T10:32:21.912Z,5.70
2023-01-30T10:33:21.930Z,4.20
2023-01-30T10:34:21.892Z,4.10
2023-01-30T10:35:21.871Z,4.00
2023-01-30T10:36:21.873Z,4.00
2023-01-30T10:37:21.844Z,3.80
2023-01-30T10:38:21.865Z,3.70
2023-01-30T10:39:21.881Z,3.90
2023-01-30T10:40:21.901Z,4.20
2023-01-30T10:41:21.850Z,3.60
2023-01-30T10:42:21.809Z,3.80
2023-01-30T10:43:21.813Z,4.50
2023-01-30T10:44:21.772Z,3.80
2023-01-30T10:45:21.739Z,4.00
2023-01-30T10:46:21.827Z,4.10
2023-01-30T10:47:23.310Z,4.10
2023-01-30T10:48:24.691Z,3.90
2023-01-30T10:49:21.734Z,4.10
2023-01-30T10:50:21.910Z,4.60
2023-01-30T10:51:22.723Z,4.60
2023-01-30T10:52:21.700Z,5.00
2023-01-30T10:53:21.720Z,4.60
2023-01-30T10:54:21.701Z,4.30
2023-01-30T10:55:36.023Z,4.30
2023-01-30T10:56:21.653Z,4.90
2023-01-30T10:57:21.673Z,4.80
2023-01-30T10:58:21.649Z,4.50
2023-01-30T10:59:21.668Z,4.10
2023-01-30T11:00:21.639Z,3.80
2023-01-30T11:01:21.603Z,4.40
2023-01-30T11:02:21.629Z,4.10
2023-01-30T11:03:21.614Z,5.30
2023-01-30T11:04:21.608Z,4.20
2023-01-30T11:05:21.599Z,4.50
2023-01-30T11:06:21.609Z,4.00
2023-01-30T11:07:21.545Z,4.70
2023-01-30T11:08:21.548Z,3.60
2023-01-30T11:09:23.727Z,3.80
2023-01-30T11:10:21.549Z,4.30
2023-01-30T11:11:21.540Z,4.30
2023-01-30T11:12:21.540Z,3.60
2023-01-30T11:13:21.479Z,4.30
2023-01-30T11:14:21.481Z,4.10
2023-01-30T11:15:21.466Z,4.10
2023-01-30T11:16:21.520Z,3.50
2023-01-30T11:17:21.436Z,3.50
2023-01-30T11:19:22.536Z,4.00
2023-01-30T11:20:21.725Z,4.60
2023-01-30T11:21:23.434Z,4.50
2023-01-30T11:22:21.413Z,3.70
2023-01-30T11:23:21.493Z,4.40
2023-01-30T11:24:21.473Z,4.00
2023-01-30T11:25:21.700Z,5.20
2023-01-30T11:26:21.470Z,3.90
2023-01-30T11:27:21.358Z,3.60
2023-01-30T11:28:21.372Z,3.60
2023-01-30T11:29:21.313Z,3.60
2023-01-30T11:30:21.720Z,4.20
2023-01-30T11:31:31.491Z,4.00
2023-01-30T11:32:21.342Z,3.70
2023-01-30T11:33:21.313Z,4.20
2023-01-30T11:34:21.325Z,3.70
2023-01-30T11:35:21.275Z,4.20
2023-01-30T11:36:21.287Z,4.20
2023-01-30T11:37:21.263Z,4.20
2023-01-30T11:38:21.277Z,4.30
2023-01-30T11:39:21.256Z,4.20
2023-01-30T11:40:21.783Z,4.10
2023-01-30T11:41:21.325Z,4.10
2023-01-30T11:42:21.220Z,4.60
2023-01-30T11:43:21.242Z,3.40
2023-01-30T11:44:21.184Z,4.00
2023-01-30T11:45:21.181Z,3.50
2023-01-30T11:46:21.198Z,4.30
2023-01-30T11:47:21.192Z,4.30
2023-01-30T11:48:59.887Z,4.00
2023-01-30T11:49:45.155Z,3.70
2023-01-30T11:50:27.392Z,4.10
2023-01-30T11:51:21.104Z,4.00
2023-01-30T11:52:21.097Z,4.20
2023-01-30T11:53:21.091Z,4.00
2023-01-30T11:54:21.081Z,3.80
2023-01-30T11:55:21.076Z,4.40
2023-01-30T11:56:21.099Z,4.30
2023-01-30T11:57:21.042Z,4.60
2023-01-30T11:58:21.048Z,4.80
2023-01-30T11:59:21.105Z,4.50
2023-01-30T12:00:21.529Z,3.90
2023-01-30T12:01:21.019Z,4.00
2023-01-30T12:02:21.053Z,4.10
2023-01-30T12:03:23.329Z,3.80
2023-01-30T12:04:20.971Z,3.90
2023-01-30T12:05:20.988Z,3.50
2023-01-30T12:06:21.019Z,3.70
2023-01-30T12:07:20.947Z,3.90
2023-01-30T12:08:31.232Z,4.30
2023-01-30T12:09:20.920Z,4.50
2023-01-30T12:10:21.125Z,4.00
2023-01-30T12:11:20.901Z,4.40
2023-01-30T12:12:20.902Z,4.20
2023-01-30T12:13:20.899Z,4.70
2023-01-30T12:14:20.919Z,3.70
2023-01-30T12:15:20.876Z,4.40
2023-01-30T12:16:20.901Z,4.40
2023-01-30T12:17:20.857Z,3.90
2023-01-30T12:18:20.912Z,4.20
2023-01-30T12:19:20.879Z,3.90
2023-01-30T12:20:21.205Z,3.70
2023-01-30T12:21:20.822Z,4.40
2023-01-30T12:22:20.855Z,3.70
2023-01-30T12:23:20.818Z,4.40
2023-01-30T12:24:20.800Z,4.40
2023-01-30T12:25:20.788Z,4.40
2023-01-30T12:26:20.775Z,4.20
2023-01-30T12:27:20.756Z,3.70
2023-01-30T12:28:20.782Z,3.60
2023-01-30T12:29:20.739Z,3.50
2023-01-30T12:30:21.062Z,4.20
2023-01-30T12:31:20.717Z,4.00
2023-01-30T12:32:20.702Z,4.50
2023-01-30T12:33:22.255Z,3.40
2023-01-30T12:34:24.315Z,3.70
2023-01-30T12:35:20.898Z,4.00
2023-01-30T12:36:20.703Z,3.90
2023-01-30T12:37:20.657Z,4.30
2023-01-30T12:38:20.635Z,4.10
2023-01-30T12:39:20.610Z,4.20
2023-01-30T12:40:20.610Z,3.80
2023-01-30T12:41:20.594Z,4.00
2023-01-30T12:42:23.690Z,4.40
2023-01-30T12:43:20.613Z,3.30
2023-01-30T12:44:20.581Z,3.70
2023-01-30T12:45:20.921Z,4.00
2023-01-30T12:46:20.595Z,3.50
2023-01-30T12:47:20.545Z,4.10
2023-01-30T12:48:20.556Z,4.10
2023-01-30T12:49:20.528Z,3.30
2023-01-30T12:50:20.500Z,3.30
2023-01-30T12:51:20.515Z,4.20
2023-01-30T12:52:20.482Z,3.50
2023-01-30T12:53:20.495Z,4.00
2023-01-30T12:54:21.309Z,3.70
2023-01-30T12:55:20.480Z,3.40
2023-01-30T12:56:20.441Z,4.10
2023-01-30T12:57:20.449Z,3.80
2023-01-30T12:58:20.452Z,3.80
2023-01-30T12:59:20.451Z,3.60
2023-01-30T13:00:20.796Z,3.60
2023-01-30T13:01:20.445Z,3.60
2023-01-30T13:02:20.436Z,3.80
2023-01-30T13:03:20.367Z,3.60
2023-01-30T13:04:20.376Z,3.80
2023-01-30T13:05:20.353Z,3.40