createdAt,value
2023-01-17T00:00:06.941Z,87.08
2023-01-17T00:02:33.475Z,86.98
2023-01-17T00:05:00.023Z,87.00
2023-01-17T00:07:27.233Z,86.98
2023-01-17T00:09:53.729Z,86.99
2023-01-17T00:12:21.168Z,86.96
2023-01-17T00:14:48.049Z,86.96
2023-01-17T00:17:14.535Z,86.92
2023-01-17T00:19:40.985Z,86.84
2023-01-17T00:22:31.351Z,86.77
2023-01-17T00:24:57.805Z,86.80
2023-01-17T00:27:24.292Z,86.79
2023-01-17T00:29:50.964Z,86.84
2023-01-17T00:32:17.495Z,86.73
2023-01-17T00:34:43.964Z,86.70
2023-01-17T00:37:10.701Z,86.64
2023-01-17T00:39:37.165Z,86.60
2023-01-17T00:42:03.693Z,86.55
2023-01-17T00:44:30.157Z,86.59
2023-01-17T00:46:56.655Z,86.54
2023-01-17T00:49:23.143Z,86.48
2023-01-17T00:51:49.803Z,86.46
2023-01-17T00:54:18.910Z,86.29
2023-01-17T00:56:45.824Z,86.24
2023-01-17T00:59:12.286Z,86.12
2023-01-17T01:01:38.911Z,86.09
2023-01-17T01:04:05.488Z,86.04
2023-01-17T01:06:31.946Z,86.09
2023-01-17T01:08:58.431Z,86.05
2023-01-17T01:11:24.914Z,85.84
2023-01-17T01:13:51.476Z,85.72
2023-01-17T01:16:19.877Z,85.65
2023-01-17T01:18:46.524Z,85.73
2023-01-17T01:21:12.981Z,85.84
2023-01-17T01:23:39.577Z,85.96
2023-01-17T01:26:06.036Z,86.02
2023-01-17T01:28:32.553Z,86.03
2023-01-17T01:31:00.268Z,85.99
2023-01-17T01:33:26.739Z,85.98
2023-01-17T01:35:55.257Z,86.01
2023-01-17T01:38:24.443Z,86.12
2023-01-17T01:40:54.126Z,86.28
2023-01-17T01:43:48.098Z,86.34
2023-01-17T01:46:25.788Z,86.55
2023-01-17T01:49:00.461Z,86.66
2023-01-17T01:51:35.061Z,86.62
2023-01-17T01:54:10.398Z,86.61
2023-01-17T01:56:38.964Z,86.80
2023-01-17T01:59:09.757Z,86.80
2023-01-17T02:01:37.122Z,86.84
2023-01-17T02:04:05.534Z,86.86
2023-01-17T02:06:42.095Z,86.84
2023-01-17T02:09:11.912Z,86.87
2023-01-17T02:11:39.882Z,86.86
2023-01-17T02:14:06.556Z,86.81
2023-01-17T02:16:46.907Z,86.84
2023-01-17T02:19:13.339Z,87.00
2023-01-17T02:21:46.199Z,87.00
2023-01-17T02:24:24.635Z,87.00
2023-01-17T02:26:56.582Z,86.99
2023-01-17T02:29:26.095Z,87.09
2023-01-17T02:32:01.029Z,87.14
2023-01-17T02:34:38.619Z,87.08
2023-01-17T02:37:15.167Z,87.08
2023-01-17T02:39:56.027Z,87.04
2023-01-17T02:42:40.307Z,87.07
2023-01-17T02:45:07.203Z,87.17
2023-01-17T02:47:33.949Z,87.01
2023-01-17T02:50:07.062Z,87.15
2023-01-17T02:53:22.757Z,87.16
2023-01-17T02:55:59.044Z,87.08
2023-01-17T02:58:53.228Z,87.12
2023-01-17T03:01:38.433Z,87.15
2023-01-17T03:04:33.922Z,87.12
2023-01-17T03:07:06.006Z,87.06
2023-01-17T03:09:33.448Z,87.15
2023-01-17T03:12:00.350Z,87.10
2023-01-17T03:14:30.060Z,87.18
2023-01-17T03:16:56.569Z,87.24
2023-01-17T03:19:23.088Z,87.05
2023-01-17T03:21:49.538Z,87.10
2023-01-17T03:24:16.016Z,87.07
2023-01-17T03:26:42.465Z,87.05
2023-01-17T03:29:08.933Z,87.04
2023-01-17T03:31:35.469Z,87.04
2023-01-17T03:34:02.106Z,87.14
2023-01-17T03:36:28.567Z,86.96
2023-01-17T03:38:55.036Z,87.04
2023-01-17T03:41:21.474Z,87.07
2023-01-17T03:43:47.935Z,86.94
2023-01-17T03:46:23.529Z,86.87
2023-01-17T03:48:50.465Z,86.90
2023-01-17T03:51:17.252Z,86.80
2023-01-17T03:53:44.431Z,86.90
2023-01-17T03:56:10.887Z,86.92
2023-01-17T03:58:37.371Z,86.90
2023-01-17T04:01:04.628Z,86.84
2023-01-17T04:03:31.348Z,86.80
2023-01-17T04:05:57.875Z,86.70
2023-01-17T04:08:24.467Z,86.60
2023-01-17T04:10:50.927Z,86.56
2023-01-17T04:13:17.395Z,86.54
2023-01-17T04:15:48.863Z,86.59
2023-01-17T04:18:17.670Z,86.56
2023-01-17T04:20:44.375Z,86.54
2023-01-17T04:23:11.163Z,86.54
2023-01-17T04:25:37.800Z,86.50
2023-01-17T04:28:04.406Z,86.45
2023-01-17T04:30:32.620Z,86.46
2023-01-17T04:32:59.223Z,86.48
2023-01-17T04:35:25.928Z,86.44
2023-01-17T04:37:52.901Z,86.37
2023-01-17T04:40:19.508Z,86.37
2023-01-17T04:42:46.276Z,86.33
2023-01-17T04:45:13.268Z,86.30
2023-01-17T04:47:40.115Z,86.24
2023-01-17T04:50:07.491Z,86.27
2023-01-17T04:52:33.965Z,86.19
2023-01-17T04:55:00.448Z,86.12
2023-01-17T04:57:26.932Z,86.24
2023-01-17T04:59:53.419Z,86.26
2023-01-17T05:02:20.250Z,86.20
2023-01-17T05:04:46.757Z,86.21
2023-01-17T05:07:13.728Z,86.25
2023-01-17T05:09:40.199Z,86.30
2023-01-17T05:12:06.687Z,86.20
2023-01-17T05:14:33.139Z,86.11
2023-01-17T05:16:59.736Z,86.05
2023-01-17T05:19:27.298Z,86.01
2023-01-17T05:21:53.812Z,86.05
2023-01-17T05:24:20.764Z,86.09
2023-01-17T05:26:49.627Z,86.09
2023-01-17T05:29:16.732Z,86.08
2023-01-17T05:31:43.187Z,86.10
2023-01-17T05:34:09.805Z,86.12
2023-01-17T05:36:36.282Z,86.01
2023-01-17T05:39:02.757Z,86.04
2023-01-17T05:41:29.253Z,86.02
2023-01-17T05:43:55.807Z,86.03
2023-01-17T05:46:22.444Z,86.10
2023-01-17T05:48:48.923Z,86.16
2023-01-17T05:51:15.373Z,86.15
2023-01-17T05:53:41.994Z,86.19
2023-01-17T05:56:08.476Z,86.22
2023-01-17T05:58:34.960Z,86.31
2023-01-17T06:01:01.522Z,86.29
2023-01-17T06:03:27.999Z,86.19
2023-01-17T06:05:54.492Z,86.15
2023-01-17T06:08:21.179Z,86.24
2023-01-17T06:10:47.796Z,86.19
2023-01-17T06:13:14.517Z,86.07
2023-01-17T06:15:41.452Z,85.89
2023-01-17T06:18:13.008Z,85.83
2023-01-17T06:20:40.223Z,85.84
2023-01-17T06:23:09.817Z,85.85
2023-01-17T06:25:41.844Z,85.82
2023-01-17T06:28:08.373Z,85.83
2023-01-17T06:30:35.427Z,85.63
2023-01-17T06:33:02.325Z,85.77
2023-01-17T06:35:29.285Z,85.78
2023-01-17T06:37:56.166Z,85.84
2023-01-17T06:40:22.846Z,86.15
2023-01-17T06:42:49.354Z,86.16
2023-01-17T06:45:15.973Z,86.28
2023-01-17T06:47:42.817Z,86.03
2023-01-17T06:50:11.980Z,86.03
2023-01-17T06:52:38.457Z,86.17
2023-01-17T06:55:05.451Z,86.31
2023-01-17T06:57:31.967Z,86.20
2023-01-17T06:59:58.450Z,86.20
2023-01-17T07:02:24.972Z,86.20
2023-01-17T07:04:51.511Z,85.98
2023-01-17T07:07:17.999Z,85.74
2023-01-17T07:09:44.578Z,85.62
2023-01-17T07:12:11.071Z,85.15
2023-01-17T07:14:37.653Z,84.75
2023-01-17T07:17:04.347Z,84.64
2023-01-17T07:19:30.852Z,84.48
2023-01-17T07:21:57.299Z,84.37
2023-01-17T07:24:23.793Z,84.48
2023-01-17T07:26:51.432Z,84.26
2023-01-17T07:29:18.599Z,83.90
2023-01-17T07:31:45.164Z,83.70
2023-01-17T07:34:11.632Z,83.51
2023-01-17T07:36:38.098Z,83.58
2023-01-17T07:39:06.311Z,83.39
2023-01-17T07:41:33.794Z,83.26
2023-01-17T07:44:00.320Z,83.28
2023-01-17T07:46:27.157Z,83.42
2023-01-17T07:48:53.621Z,83.37
2023-01-17T07:51:20.089Z,83.41
2023-01-17T07:53:46.560Z,83.40
2023-01-17T07:56:13.206Z,83.38
2023-01-17T07:58:39.810Z,83.37
2023-01-17T08:01:09.829Z,83.41
2023-01-17T08:03:36.780Z,83.46
2023-01-17T08:06:03.430Z,83.35
2023-01-17T08:08:29.945Z,83.44
2023-01-17T08:10:56.450Z,83.48
2023-01-17T08:13:23.273Z,83.60
2023-01-17T08:15:51.004Z,83.49
2023-01-17T08:18:18.064Z,83.60
2023-01-17T08:20:44.802Z,83.52
2023-01-17T08:23:11.459Z,83.43
2023-01-17T08:25:38.511Z,83.20
2023-01-17T08:28:05.314Z,83.17
2023-01-17T08:30:31.796Z,83.07
2023-01-17T08:32:58.277Z,82.71
2023-01-17T08:35:25.194Z,82.06
2023-01-17T08:37:55.153Z,81.21
2023-01-17T08:40:22.578Z,80.98
2023-01-17T08:42:57.115Z,81.05
2023-01-17T08:45:24.332Z,80.69
2023-01-17T08:47:51.246Z,80.43
2023-01-17T08:50:18.207Z,80.30
2023-01-17T08:52:44.741Z,79.26
2023-01-17T08:55:11.224Z,78.94
2023-01-17T08:57:37.700Z,75.97
2023-01-17T09:00:04.523Z,73.23
2023-01-17T09:02:30.999Z,70.37
2023-01-17T09:04:57.594Z,64.54
2023-01-17T09:07:24.253Z,59.03
2023-01-17T09:09:50.734Z,56.58
2023-01-17T09:12:17.235Z,50.22
2023-01-17T09:14:43.745Z,47.21
2023-01-17T09:17:10.243Z,43.45
2023-01-17T09:19:36.708Z,41.12
2023-01-17T09:22:05.141Z,40.44
2023-01-17T09:24:31.740Z,38.55
2023-01-17T09:26:58.275Z,36.73
2023-01-17T09:29:24.780Z,36.99
2023-01-17T09:31:51.266Z,37.42
2023-01-17T09:34:17.747Z,35.21
2023-01-17T09:36:44.802Z,32.32
2023-01-17T09:39:11.683Z,31.73
2023-01-17T09:41:52.159Z,31.51
2023-01-17T09:44:45.943Z,28.83
2023-01-17T09:47:45.219Z,26.14
2023-01-17T09:50:17.658Z,24.50
2023-01-17T09:52:44.708Z,24.62
2023-01-17T09:55:16.669Z,21.80
2023-01-17T09:57:52.292Z,21.67
2023-01-17T10:00:46.515Z,21.22
2023-01-17T10:03:13.132Z,19.54
2023-01-17T10:05:50.698Z,21.53
2023-01-17T10:08:45.072Z,22.69
2023-01-17T10:11:17.193Z,24.02
2023-01-17T10:14:25.305Z,26.01
2023-01-17T10:17:05.754Z,28.64
2023-01-17T10:19:53.374Z,30.77
2023-01-17T10:22:42.494Z,29.84
2023-01-17T10:25:20.863Z,29.03
2023-01-17T10:27:56.209Z,29.21
2023-01-17T10:30:30.011Z,28.53
2023-01-17T10:33:01.088Z,28.59
2023-01-17T10:35:33.436Z,29.12
2023-01-17T10:38:04.136Z,29.11
2023-01-17T10:40:42.652Z,27.14
2023-01-17T10:43:40.025Z,25.93
2023-01-17T10:46:15.757Z,25.05
2023-01-17T10:48:45.705Z,25.36
2023-01-17T10:51:18.429Z,23.84
2023-01-17T10:53:56.935Z,21.61
2023-01-17T10:56:27.786Z,20.70
2023-01-17T10:59:09.930Z,19.09
2023-01-17T11:01:36.443Z,17.84
2023-01-17T11:04:03.915Z,18.21
2023-01-17T11:06:30.413Z,18.13
2023-01-17T11:08:59.840Z,16.73
2023-01-17T11:11:32.069Z,16.36
2023-01-17T11:14:01.001Z,17.49
2023-01-17T11:16:30.832Z,16.71
2023-01-17T11:19:32.063Z,16.55
2023-01-17T11:22:04.245Z,18.88
2023-01-17T11:24:41.204Z,20.21
2023-01-17T11:27:23.109Z,22.61
2023-01-17T11:30:03.599Z,24.82
2023-01-17T11:32:32.599Z,27.07
2023-01-17T11:35:25.836Z,28.51
2023-01-17T11:37:58.699Z,29.46
2023-01-17T11:40:46.372Z,29.21
2023-01-17T11:43:12.776Z,26.69
2023-01-17T11:45:40.491Z,24.01
2023-01-17T11:48:09.955Z,23.62
2023-01-17T11:50:53.770Z,22.82
2023-01-17T11:53:24.684Z,21.09
2023-01-17T11:56:19.460Z,20.07
2023-01-17T11:58:46.376Z,19.98
2023-01-17T12:01:34.819Z,20.69
2023-01-17T12:04:20.055Z,18.85
2023-01-17T12:07:17.088Z,17.61
2023-01-17T12:10:19.163Z,18.26
2023-01-17T12:13:04.292Z,19.01
2023-01-17T12:15:33.813Z,18.40
2023-01-17T12:18:29.805Z,17.85
2023-01-17T12:21:02.378Z,18.51
2023-01-17T12:23:53.415Z,18.48
2023-01-17T12:26:42.345Z,20.06
2023-01-17T12:29:17.858Z,22.08
2023-01-17T12:31:56.091Z,23.62
2023-01-17T12:34:39.984Z,25.65
2023-01-17T12:37:27.953Z,27.20
2023-01-17T12:40:05.006Z,28.80
2023-01-17T12:42:37.717Z,30.60
2023-01-17T12:45:17.553Z,32.23
2023-01-17T12:47:50.178Z,33.54
2023-01-17T12:50:32.390Z,34.34
2023-01-17T12:53:07.466Z,35.96
2023-01-17T12:55:33.893Z,37.52
2023-01-17T12:58:03.906Z,38.87
2023-01-17T13:00:33.040Z,39.93
2023-01-17T13:03:11.879Z,41.24
2023-01-17T13:05:47.829Z,42.46
2023-01-17T13:08:24.609Z,43.45
2023-01-17T13:11:11.895Z,44.88
2023-01-17T13:13:40.943Z,45.81
2023-01-17T13:16:12.602Z,46.87
2023-01-17T13:18:47.342Z,47.70
2023-01-17T13:21:33.900Z,48.44
2023-01-17T13:24:05.536Z,49.08
2023-01-17T13:26:31.993Z,49.91
2023-01-17T13:29:12.560Z,50.87
2023-01-17T13:31:48.872Z,51.16
2023-01-17T13:34:18.377Z,51.81
2023-01-17T13:37:25.061Z,52.44
2023-01-17T13:40:10.752Z,53.11
2023-01-17T13:42:52.488Z,53.49
2023-01-17T13:45:23.975Z,54.35
2023-01-17T13:47:50.577Z,54.66
2023-01-17T13:50:38.577Z,55.05
2023-01-17T13:53:36.149Z,55.52
2023-01-17T13:56:02.542Z,55.54
2023-01-17T13:58:30.142Z,56.15
2023-01-17T14:00:56.726Z,56.34
2023-01-17T14:03:50.920Z,56.71
2023-01-17T14:06:36.390Z,56.73
2023-01-17T14:09:11.709Z,57.08
2023-01-17T14:11:59.508Z,57.38
2023-01-17T14:14:46.833Z,57.64
2023-01-17T14:17:16.093Z,57.96
2023-01-17T14:19:46.805Z,58.17
2023-01-17T14:22:19.345Z,58.48
2023-01-17T14:25:04.682Z,58.44
2023-01-17T14:27:33.591Z,58.41
2023-01-17T14:30:04.894Z,58.41
2023-01-17T14:32:35.097Z,58.53
2023-01-17T14:35:05.405Z,58.61
2023-01-17T14:37:31.879Z,58.91
2023-01-17T14:40:00.036Z,59.08
2023-01-17T14:42:29.440Z,59.50
2023-01-17T14:45:03.090Z,60.37
2023-01-17T14:47:33.444Z,60.48
2023-01-17T14:50:29.701Z,60.23
2023-01-17T14:53:11.205Z,60.16
2023-01-17T14:55:38.462Z,60.33
2023-01-17T14:58:05.029Z,60.90
2023-01-17T15:00:31.508Z,61.35
2023-01-17T15:02:58.838Z,61.66
2023-01-17T15:05:27.816Z,61.74
2023-01-17T15:07:57.325Z,61.66
2023-01-17T15:10:28.237Z,61.66
2023-01-17T15:12:56.424Z,61.71
2023-01-17T15:15:34.716Z,61.87
2023-01-17T15:18:27.623Z,61.90
2023-01-17T15:21:01.166Z,62.03
2023-01-17T15:23:36.158Z,61.96
2023-01-17T15:26:05.974Z,62.08
2023-01-17T15:28:33.834Z,62.47
2023-01-17T15:31:01.924Z,62.52
2023-01-17T15:33:31.257Z,62.44
2023-01-17T15:36:11.138Z,62.44
2023-01-17T15:38:40.429Z,62.61
2023-01-17T15:41:15.822Z,62.72
2023-01-17T15:43:44.578Z,62.85
2023-01-17T15:46:28.435Z,63.16
2023-01-17T15:49:05.887Z,63.25
2023-01-17T15:51:38.681Z,63.35
2023-01-17T15:54:42.424Z,63.50
2023-01-17T15:57:25.529Z,63.66
2023-01-17T16:00:06.641Z,63.68
2023-01-17T16:02:43.746Z,63.61
2023-01-17T16:05:25.565Z,63.75
2023-01-17T16:07:57.335Z,63.59
2023-01-17T16:10:28.423Z,63.65
2023-01-17T16:12:55.530Z,63.93
2023-01-17T16:15:23.414Z,63.92
2023-01-17T16:17:53.454Z,64.17
2023-01-17T16:20:23.312Z,64.38
2023-01-17T16:22:50.266Z,64.68
2023-01-17T16:25:19.926Z,64.88
2023-01-17T16:27:47.074Z,65.12
2023-01-17T16:30:16.865Z,65.47
2023-01-17T16:32:48.120Z,65.69
2023-01-17T16:35:23.493Z,65.99
2023-01-17T16:38:16.263Z,66.02
2023-01-17T16:40:44.873Z,66.36
2023-01-17T16:43:12.779Z,66.77
2023-01-17T16:45:47.664Z,67.01
2023-01-17T16:48:14.703Z,67.15
2023-01-17T16:50:46.734Z,67.58
2023-01-17T16:53:14.087Z,68.13
2023-01-17T16:55:42.039Z,68.86
2023-01-17T16:58:08.618Z,69.39
2023-01-17T17:00:35.071Z,69.74
2023-01-17T17:03:01.571Z,70.02
2023-01-17T17:05:28.096Z,70.71
2023-01-17T17:07:54.805Z,71.17
2023-01-17T17:10:22.252Z,71.45
2023-01-17T17:12:48.724Z,71.73
2023-01-17T17:15:15.186Z,71.83
2023-01-17T17:17:43.319Z,72.15
2023-01-17T17:20:13.102Z,72.43
2023-01-17T17:22:49.076Z,72.72
2023-01-17T17:25:16.114Z,72.85
2023-01-17T17:27:42.775Z,73.28
2023-01-17T17:30:10.287Z,73.54
2023-01-17T17:32:39.502Z,73.81
2023-01-17T17:35:09.295Z,74.10
2023-01-17T17:37:35.832Z,74.28
2023-01-17T17:40:02.323Z,74.65
2023-01-17T17:42:28.758Z,74.79
2023-01-17T17:44:55.209Z,74.96
2023-01-17T17:47:21.696Z,75.12
2023-01-17T17:49:48.152Z,75.42
2023-01-17T17:52:14.603Z,75.49
2023-01-17T17:54:41.722Z,75.68
2023-01-17T17:57:09.093Z,75.96
2023-01-17T17:59:35.574Z,76.35
2023-01-17T18:02:02.191Z,76.76
2023-01-17T18:04:28.746Z,76.97
2023-01-17T18:06:57.316Z,77.01
2023-01-17T18:09:26.456Z,77.22
2023-01-17T18:11:54.589Z,77.27
2023-01-17T18:14:21.333Z,77.46
2023-01-17T18:16:47.915Z,77.64
2023-01-17T18:19:18.087Z,77.66
2023-01-17T18:21:44.799Z,77.83
2023-01-17T18:24:14.103Z,77.82
2023-01-17T18:26:46.647Z,77.93
2023-01-17T18:29:15.325Z,78.06
2023-01-17T18:31:46.184Z,78.17
2023-01-17T18:34:14.936Z,78.40
2023-01-17T18:36:42.015Z,78.26
2023-01-17T18:39:17.468Z,78.33
2023-01-17T18:41:44.115Z,78.47
2023-01-17T18:44:11.246Z,78.60
2023-01-17T18:46:38.128Z,78.56
2023-01-17T18:49:05.025Z,78.87
2023-01-17T18:51:32.994Z,79.13
2023-01-17T18:53:59.513Z,79.38
2023-01-17T18:56:25.981Z,79.63
2023-01-17T18:58:52.454Z,79.78
2023-01-17T19:01:22.714Z,79.74
2023-01-17T19:03:51.784Z,79.99
2023-01-17T19:06:21.556Z,80.08
2023-01-17T19:08:48.032Z,80.03
2023-01-17T19:11:15.155Z,79.93
2023-01-17T19:13:41.652Z,79.97
2023-01-17T19:16:12.995Z,80.26
2023-01-17T19:18:41.985Z,80.33
2023-01-17T19:21:11.285Z,80.39
2023-01-17T19:23:38.218Z,80.55
2023-01-17T19:26:07.408Z,80.59
2023-01-17T19:28:36.641Z,80.49
2023-01-17T19:31:15.919Z,80.54
2023-01-17T19:33:44.624Z,80.52
2023-01-17T19:36:14.194Z,80.74
2023-01-17T19:38:40.681Z,80.68
2023-01-17T19:41:15.062Z,80.62
2023-01-17T19:43:42.348Z,80.84
2023-01-17T19:46:10.556Z,80.93
2023-01-17T19:48:39.213Z,80.87
2023-01-17T19:51:11.276Z,80.85
2023-01-17T19:53:39.560Z,80.87
2023-01-17T19:56:11.098Z,80.93
2023-01-17T19:58:38.607Z,80.83
2023-01-17T20:01:10.337Z,81.06
2023-01-17T20:03:37.953Z,81.25
2023-01-17T20:06:06.172Z,81.46
2023-01-17T20:08:33.993Z,81.66
2023-01-17T20:11:02.015Z,81.63
2023-01-17T20:13:28.623Z,81.62
2023-01-17T20:15:55.103Z,81.66
2023-01-17T20:18:21.638Z,81.78
2023-01-17T20:20:56.901Z,81.78
2023-01-17T20:23:24.063Z,81.95
2023-01-17T20:25:54.550Z,82.16
2023-01-17T20:28:20.994Z,82.36
2023-01-17T20:30:47.467Z,82.37
2023-01-17T20:33:13.893Z,82.80
2023-01-17T20:35:40.335Z,82.67
2023-01-17T20:38:06.840Z,82.66
2023-01-17T20:40:33.304Z,82.67
2023-01-17T20:42:59.769Z,82.58
2023-01-17T20:45:26.224Z,82.43
2023-01-17T20:47:52.695Z,82.31
2023-01-17T20:50:19.135Z,82.23
2023-01-17T20:52:45.621Z,82.31
2023-01-17T20:55:15.079Z,82.19
2023-01-17T20:57:41.610Z,82.28
2023-01-17T21:00:08.817Z,82.25
2023-01-17T21:02:35.362Z,82.23
2023-01-17T21:05:01.832Z,82.35
2023-01-17T21:07:28.316Z,82.59
2023-01-17T21:09:54.763Z,82.38
2023-01-17T21:12:21.218Z,82.33
2023-01-17T21:14:48.105Z,82.11
2023-01-17T21:17:14.582Z,82.04
2023-01-17T21:19:41.188Z,81.92
2023-01-17T21:22:07.670Z,81.72
2023-01-17T21:24:36.255Z,81.62
2023-01-17T21:27:02.710Z,81.45
2023-01-17T21:29:29.184Z,81.30
2023-01-17T21:31:56.161Z,81.29
2023-01-17T21:34:25.270Z,81.37
2023-01-17T21:36:51.991Z,81.72
2023-01-17T21:39:19.172Z,81.95
2023-01-17T21:41:48.197Z,82.12
2023-01-17T21:44:22.952Z,82.16
2023-01-17T21:46:50.044Z,82.25
2023-01-17T21:49:16.492Z,82.22
2023-01-17T21:51:43.549Z,82.32
2023-01-17T21:54:10.095Z,82.44
2023-01-17T21:56:36.538Z,82.69
2023-01-17T21:59:03.008Z,82.68
2023-01-17T22:01:32.899Z,82.84
2023-01-17T22:04:03.526Z,82.90
2023-01-17T22:06:33.787Z,82.71
2023-01-17T22:09:00.306Z,83.04
2023-01-17T22:11:27.592Z,83.33
2023-01-17T22:13:54.259Z,83.46
2023-01-17T22:16:23.039Z,83.47
2023-01-17T22:18:50.463Z,83.68
2023-01-17T22:21:23.616Z,83.67
2023-01-17T22:23:52.334Z,83.75
2023-01-17T22:26:20.665Z,83.75
2023-01-17T22:28:47.288Z,83.69
2023-01-17T22:31:19.524Z,83.79
2023-01-17T22:33:47.553Z,83.79
2023-01-17T22:36:15.212Z,83.64
2023-01-17T22:38:43.254Z,83.86
2023-01-17T22:41:21.330Z,83.91
2023-01-17T22:43:53.405Z,83.85
2023-01-17T22:46:22.944Z,84.10
2023-01-17T22:48:49.825Z,84.25
2023-01-17T22:51:18.248Z,84.50
2023-01-17T22:53:50.249Z,84.55
2023-01-17T22:56:19.125Z,84.65
2023-01-17T22:58:46.078Z,84.63
2023-01-17T23:01:14.412Z,84.58
2023-01-17T23:03:41.765Z,84.42
2023-01-17T23:06:20.145Z,84.38
2023-01-17T23:08:49.796Z,84.47
2023-01-17T23:11:30.511Z,84.37
2023-01-17T23:13:57.015Z,84.42
2023-01-17T23:16:23.503Z,84.17
2023-01-17T23:18:49.991Z,84.21
2023-01-17T23:21:16.464Z,84.45
2023-01-17T23:23:42.905Z,84.50
2023-01-17T23:26:09.391Z,84.59
2023-01-17T23:28:35.926Z,84.51
2023-01-17T23:31:02.993Z,84.69
2023-01-17T23:33:29.479Z,84.77
2023-01-17T23:35:55.931Z,84.70
2023-01-17T23:38:22.395Z,84.76
2023-01-17T23:40:49.164Z,84.75
2023-01-17T23:43:15.619Z,84.77
2023-01-17T23:45:42.323Z,84.73
2023-01-17T23:48:09.690Z,84.74
2023-01-17T23:50:37.601Z,84.68
2023-01-17T23:53:04.459Z,84.56
2023-01-17T23:55:30.919Z,84.51
2023-01-17T23:57:57.373Z,84.41
