createdAt,value
2018-07-05T00:01:55.378Z,3.23
2018-07-05T00:04:36.904Z,3.13
2018-07-05T00:07:18.913Z,3.37
2018-07-05T00:10:01.071Z,3.53
2018-07-05T00:12:42.633Z,3.50
2018-07-05T00:15:25.276Z,3.73
2018-07-05T00:18:07.067Z,3.23
2018-07-05T00:20:48.471Z,3.20
2018-07-05T00:23:30.441Z,3.30
2018-07-05T00:26:12.432Z,3.70
2018-07-05T00:28:54.407Z,2.93
2018-07-05T00:31:36.091Z,4.07
2018-07-05T00:34:18.026Z,3.33
2018-07-05T00:37:00.446Z,3.13
2018-07-05T00:39:41.800Z,3.00
2018-07-05T00:42:23.069Z,2.73
2018-07-05T00:45:04.592Z,3.23
2018-07-05T00:47:46.703Z,3.07
2018-07-05T00:50:28.781Z,2.70
2018-07-05T00:53:10.607Z,3.30
2018-07-05T00:55:52.762Z,53.90
2018-07-05T00:58:34.174Z,32.47
2018-07-05T01:01:15.347Z,37.77
2018-07-05T01:03:57.344Z,3.33
2018-07-05T01:06:39.079Z,3.80
2018-07-05T01:09:20.456Z,3.40
2018-07-05T01:12:02.498Z,3.10
2018-07-05T01:14:44.490Z,3.00
2018-07-05T01:17:26.452Z,3.30
2018-07-05T01:20:07.422Z,4.10
2018-07-05T01:22:49.091Z,3.53
2018-07-05T01:25:30.703Z,3.00
2018-07-05T01:28:12.345Z,4.20
2018-07-05T01:30:54.177Z,4.73
2018-07-05T01:33:36.060Z,3.73
2018-07-05T01:36:17.866Z,4.50
2018-07-05T01:39:00.057Z,9.27
2018-07-05T01:41:41.844Z,11.80
2018-07-05T01:44:23.684Z,5.00
2018-07-05T01:47:05.700Z,4.23
2018-07-05T01:49:47.510Z,4.10
2018-07-05T01:52:29.457Z,4.43
2018-07-05T01:55:11.461Z,6.80
2018-07-05T01:57:53.426Z,8.00
2018-07-05T02:00:35.057Z,5.80
2018-07-05T02:03:16.831Z,4.90
2018-07-05T02:05:58.425Z,6.47
2018-07-05T02:08:40.255Z,6.00
2018-07-05T02:11:22.407Z,4.37
2018-07-05T02:14:05.001Z,3.93
2018-07-05T02:16:46.431Z,9.80
2018-07-05T02:19:28.197Z,5.53
2018-07-05T02:22:09.800Z,4.00
2018-07-05T02:24:51.385Z,4.57
2018-07-05T02:27:32.988Z,3.90
2018-07-05T02:30:14.996Z,4.10
2018-07-05T02:32:56.980Z,3.80
2018-07-05T02:35:38.725Z,3.50
2018-07-05T02:38:24.894Z,3.63
2018-07-05T02:41:08.461Z,3.57
2018-07-05T02:43:50.307Z,6.57
2018-07-05T02:46:32.073Z,4.53
2018-07-05T02:49:13.789Z,5.40
2018-07-05T02:51:55.528Z,5.40
2018-07-05T02:54:37.155Z,5.80
2018-07-05T02:57:19.327Z,6.20
2018-07-05T03:00:01.050Z,6.10
2018-07-05T03:02:42.843Z,6.83
2018-07-05T03:05:24.431Z,8.07
2018-07-05T03:08:06.454Z,9.73
2018-07-05T03:10:48.007Z,9.80
2018-07-05T03:13:30.118Z,11.20
2018-07-05T03:16:12.299Z,10.83
2018-07-05T03:18:54.101Z,9.70
2018-07-05T03:21:36.885Z,11.00
2018-07-05T03:24:19.203Z,9.97
2018-07-05T03:27:01.177Z,10.10
2018-07-05T03:29:42.816Z,11.93
2018-07-05T03:32:25.019Z,12.07
2018-07-05T03:35:06.994Z,10.67
2018-07-05T03:37:48.762Z,12.60
2018-07-05T03:40:30.791Z,12.90
2018-07-05T03:43:12.587Z,13.70
2018-07-05T03:45:54.570Z,17.00
2018-07-05T03:48:36.586Z,16.80
2018-07-05T03:51:18.468Z,19.17
2018-07-05T03:54:00.198Z,19.87
2018-07-05T03:56:42.425Z,19.70
2018-07-05T03:59:24.552Z,18.77
2018-07-05T04:02:06.171Z,16.63
2018-07-05T04:04:47.143Z,16.30
2018-07-05T04:07:28.969Z,16.30
2018-07-05T04:10:04.899Z,16.53
2018-07-05T04:12:46.504Z,15.90
2018-07-05T04:15:28.127Z,14.87
2018-07-05T04:18:10.104Z,15.70
2018-07-05T04:20:51.830Z,17.83
2018-07-05T04:23:33.416Z,17.30
2018-07-05T04:26:15.018Z,18.90
2018-07-05T04:28:57.174Z,24.67
2018-07-05T04:31:38.885Z,30.73
2018-07-05T04:34:20.984Z,79.40
2018-07-05T04:37:02.780Z,32.50
2018-07-05T04:39:44.346Z,21.77
2018-07-05T04:42:25.966Z,29.33
2018-07-05T04:45:07.983Z,31.80
2018-07-05T04:47:49.932Z,69.17
2018-07-05T04:50:31.752Z,55.23
2018-07-05T04:53:13.382Z,27.67
2018-07-05T04:55:55.528Z,22.50
2018-07-05T04:58:37.120Z,19.33
2018-07-05T05:01:18.148Z,28.67
2018-07-05T05:03:59.696Z,38.70
2018-07-05T05:06:40.690Z,43.40
2018-07-05T05:09:22.874Z,43.87
2018-07-05T05:12:04.662Z,36.67
2018-07-05T05:14:46.204Z,36.17
2018-07-05T05:17:27.844Z,27.30
2018-07-05T05:20:09.613Z,26.07
2018-07-05T05:22:51.241Z,48.50
2018-07-05T05:25:32.795Z,155.73
2018-07-05T05:28:14.486Z,38.50
2018-07-05T05:30:55.872Z,31.63
2018-07-05T05:33:37.639Z,33.57
2018-07-05T05:36:19.041Z,34.17
2018-07-05T05:39:00.670Z,33.17
2018-07-05T05:41:42.243Z,34.57
2018-07-05T05:44:23.841Z,34.47
2018-07-05T05:47:05.391Z,39.57
2018-07-05T05:49:47.008Z,39.87
2018-07-05T05:52:28.614Z,51.57
2018-07-05T05:55:10.376Z,44.50
2018-07-05T05:57:52.139Z,44.30
2018-07-05T06:00:33.935Z,42.30
2018-07-05T06:03:15.381Z,41.97
2018-07-05T06:05:57.128Z,39.40
2018-07-05T06:08:38.689Z,36.77
2018-07-05T06:11:20.290Z,36.10
2018-07-05T06:14:01.976Z,37.60
2018-07-05T06:16:43.700Z,46.40
2018-07-05T06:19:25.588Z,56.33
2018-07-05T06:22:08.681Z,56.70
2018-07-05T06:24:50.100Z,57.67
2018-07-05T06:27:31.870Z,54.60
2018-07-05T06:30:13.680Z,52.53
2018-07-05T06:32:55.674Z,47.57
2018-07-05T06:35:37.209Z,44.63
2018-07-05T06:38:18.437Z,39.03
2018-07-05T06:40:59.990Z,35.40
2018-07-05T06:43:41.452Z,33.27
2018-07-05T06:46:23.160Z,31.47
2018-07-05T06:49:04.898Z,30.97
2018-07-05T06:51:46.681Z,30.93
2018-07-05T06:54:28.675Z,31.20
2018-07-05T06:57:11.262Z,28.33
2018-07-05T06:59:52.863Z,27.30
2018-07-05T07:02:34.413Z,28.20
2018-07-05T07:05:16.051Z,28.83
2018-07-05T07:07:57.873Z,24.67
2018-07-05T07:10:39.603Z,26.07
2018-07-05T07:13:21.003Z,24.10
2018-07-05T07:16:02.853Z,22.40
2018-07-05T07:18:44.766Z,22.93
2018-07-05T07:21:26.591Z,21.57
2018-07-05T07:24:08.541Z,17.50
2018-07-05T07:26:50.226Z,15.83
2018-07-05T07:29:31.947Z,15.57
2018-07-05T07:32:13.559Z,14.27
2018-07-05T07:34:55.121Z,14.70
2018-07-05T07:37:36.746Z,13.73
2018-07-05T07:40:18.119Z,13.87
2018-07-05T07:42:47.620Z,13.40
2018-07-05T07:45:17.151Z,13.10
2018-07-05T07:47:46.897Z,13.03
2018-07-05T07:50:16.659Z,10.77
2018-07-05T07:52:46.339Z,11.27
2018-07-05T07:55:16.015Z,10.30
2018-07-05T07:57:45.588Z,7.90
2018-07-05T08:00:15.061Z,8.37
2018-07-05T08:02:44.454Z,7.70
2018-07-05T08:05:13.985Z,7.60
2018-07-05T08:07:43.443Z,7.00
2018-07-05T08:10:13.170Z,7.23
2018-07-05T08:12:43.242Z,6.40
2018-07-05T08:15:12.693Z,6.20
2018-07-05T08:17:42.418Z,6.60
2018-07-05T08:20:12.148Z,6.40
2018-07-05T08:22:41.614Z,7.50
2018-07-05T08:25:11.530Z,6.30
2018-07-05T08:27:41.068Z,6.80
2018-07-05T08:30:10.569Z,7.17
2018-07-05T08:32:40.199Z,7.20
2018-07-05T08:35:10.195Z,6.60
2018-07-05T08:37:39.659Z,7.23
2018-07-05T08:40:09.353Z,6.70
2018-07-05T08:42:39.071Z,7.03
2018-07-05T08:45:08.760Z,7.30
2018-07-05T08:47:38.499Z,6.53
2018-07-05T08:50:08.022Z,7.10
2018-07-05T08:52:37.516Z,6.70
2018-07-05T08:55:07.020Z,6.67
2018-07-05T08:57:36.554Z,6.47
2018-07-05T09:00:06.199Z,6.73
2018-07-05T09:02:35.699Z,7.07
2018-07-05T09:05:05.466Z,7.20
2018-07-05T09:07:35.412Z,6.63
2018-07-05T09:10:04.873Z,6.40
2018-07-05T09:12:34.629Z,7.20
2018-07-05T09:15:04.501Z,6.57
2018-07-05T09:17:34.679Z,6.50
2018-07-05T09:20:04.342Z,6.70
2018-07-05T09:22:34.473Z,6.40
2018-07-05T09:25:04.679Z,6.57
2018-07-05T09:27:35.292Z,6.70
2018-07-05T09:30:04.934Z,6.70
2018-07-05T09:32:34.631Z,7.07
2018-07-05T09:35:04.292Z,6.90
2018-07-05T09:37:34.061Z,7.53
2018-07-05T09:40:03.513Z,6.50
2018-07-05T09:42:33.025Z,7.23
2018-07-05T09:45:02.553Z,7.13
2018-07-05T09:47:32.173Z,7.23
2018-07-05T09:50:01.757Z,7.53
2018-07-05T09:52:31.442Z,8.53
2018-07-05T09:55:00.932Z,8.53
2018-07-05T09:57:31.306Z,8.33
2018-07-05T10:00:00.994Z,7.20
2018-07-05T10:02:30.661Z,8.60
2018-07-05T10:05:00.428Z,8.20
2018-07-05T10:07:30.294Z,7.50
2018-07-05T10:09:59.999Z,7.53
2018-07-05T10:12:29.714Z,9.13
2018-07-05T10:14:59.454Z,8.90
2018-07-05T10:17:29.149Z,8.17
2018-07-05T10:19:58.868Z,7.33
2018-07-05T10:22:28.817Z,9.17
2018-07-05T10:24:58.258Z,6.93
2018-07-05T10:27:27.580Z,9.13
2018-07-05T10:30:09.565Z,8.37
2018-07-05T10:32:51.568Z,7.70
2018-07-05T10:35:21.074Z,8.10
2018-07-05T10:37:51.184Z,8.87
2018-07-05T10:40:33.134Z,9.57
2018-07-05T10:43:14.388Z,8.20
2018-07-05T10:45:56.163Z,8.80
2018-07-05T10:48:37.730Z,8.30
2018-07-05T10:51:19.995Z,7.50
2018-07-05T10:54:01.859Z,8.33
2018-07-05T10:56:43.212Z,9.00
2018-07-05T10:59:25.016Z,7.80
2018-07-05T11:02:06.410Z,9.13
2018-07-05T11:04:47.985Z,9.20
2018-07-05T11:07:29.984Z,8.80
2018-07-05T11:10:11.370Z,9.10
2018-07-05T11:12:52.993Z,8.80
2018-07-05T11:15:34.735Z,9.37
2018-07-05T11:18:16.249Z,10.03
2018-07-05T11:20:57.906Z,9.53
2018-07-05T11:23:39.426Z,9.73
2018-07-05T11:26:20.976Z,11.57
2018-07-05T11:29:02.634Z,10.93
2018-07-05T11:31:44.600Z,10.13
2018-07-05T11:34:26.182Z,10.87
2018-07-05T11:37:07.748Z,11.50
2018-07-05T11:39:49.134Z,10.40
2018-07-05T11:42:31.143Z,10.67
2018-07-05T11:45:12.970Z,10.70
2018-07-05T11:47:54.402Z,10.70
2018-07-05T11:50:35.935Z,10.00
2018-07-05T11:53:17.676Z,11.40
2018-07-05T11:55:59.089Z,11.70
2018-07-05T11:58:40.887Z,10.40
2018-07-05T12:01:22.443Z,11.10
2018-07-05T12:04:03.989Z,10.23
2018-07-05T12:06:45.720Z,10.73
2018-07-05T12:09:27.145Z,11.60
2018-07-05T12:12:09.116Z,10.67
2018-07-05T12:14:50.894Z,10.43
2018-07-05T12:17:32.455Z,10.40
2018-07-05T12:20:14.294Z,10.63
2018-07-05T12:22:56.492Z,12.10
2018-07-05T12:25:38.232Z,10.40
2018-07-05T12:28:19.954Z,12.60
2018-07-05T12:31:01.552Z,11.53
2018-07-05T12:33:43.965Z,11.10
2018-07-05T12:36:25.745Z,9.70
2018-07-05T12:39:07.209Z,10.00
2018-07-05T12:41:48.645Z,8.50
2018-07-05T12:44:31.453Z,9.20
2018-07-05T12:47:13.061Z,11.17
2018-07-05T12:49:54.811Z,11.47
2018-07-05T12:52:36.423Z,9.43
2018-07-05T12:55:18.318Z,10.53
2018-07-05T12:58:00.192Z,10.97
2018-07-05T13:00:41.776Z,10.50
2018-07-05T13:03:23.186Z,9.77
2018-07-05T13:06:04.737Z,10.30
2018-07-05T13:08:46.152Z,10.27
2018-07-05T13:11:27.926Z,9.00
2018-07-05T13:14:09.825Z,9.37
2018-07-05T13:16:51.631Z,9.20
2018-07-05T13:19:33.438Z,8.87
2018-07-05T13:22:14.994Z,8.80
2018-07-05T13:24:56.897Z,7.97
2018-07-05T13:27:38.268Z,8.60
2018-07-05T13:30:19.925Z,9.77
2018-07-05T13:33:01.867Z,10.90
2018-07-05T13:35:43.874Z,8.33
2018-07-05T13:38:25.446Z,9.67
2018-07-05T13:41:07.493Z,9.03
2018-07-05T13:43:49.219Z,8.67
2018-07-05T13:46:31.039Z,8.23
2018-07-05T13:49:12.815Z,7.43
2018-07-05T13:51:54.612Z,9.03
2018-07-05T13:54:36.174Z,8.40
2018-07-05T13:57:17.981Z,8.50
2018-07-05T13:59:59.618Z,8.30
2018-07-05T14:02:41.190Z,7.90
2018-07-05T14:05:22.531Z,7.90
2018-07-05T14:08:03.607Z,7.57
2018-07-05T14:10:45.302Z,7.27
2018-07-05T14:13:26.910Z,7.40
2018-07-05T14:16:08.460Z,7.03
2018-07-05T14:18:50.106Z,8.23
2018-07-05T14:21:31.654Z,8.53
2018-07-05T14:24:13.298Z,10.40
2018-07-05T14:26:55.028Z,10.17
2018-07-05T14:29:36.861Z,15.13
2018-07-05T14:32:18.419Z,13.33
2018-07-05T14:34:59.993Z,13.47
2018-07-05T14:37:42.020Z,11.77
2018-07-05T14:40:23.841Z,13.50
2018-07-05T14:43:05.167Z,15.87
2018-07-05T14:45:46.782Z,12.90
2018-07-05T14:48:28.379Z,14.77
2018-07-05T14:51:10.222Z,15.07
2018-07-05T14:53:51.760Z,12.23
2018-07-05T14:56:33.130Z,14.17
2018-07-05T14:59:14.698Z,12.10
2018-07-05T15:01:56.156Z,12.57
2018-07-05T15:04:37.648Z,11.20
2018-07-05T15:07:19.256Z,10.60
2018-07-05T15:10:00.438Z,16.47
2018-07-05T15:15:27.948Z,20.30
2018-07-05T15:18:09.887Z,16.00
2018-07-05T15:20:51.730Z,16.03
2018-07-05T15:23:33.683Z,20.43
2018-07-05T15:26:15.112Z,20.03
2018-07-05T15:28:56.495Z,16.30
2018-07-05T15:31:38.042Z,16.33
2018-07-05T15:34:19.827Z,13.57
2018-07-05T15:37:01.441Z,13.57
2018-07-05T15:39:43.779Z,14.53
2018-07-05T15:42:25.101Z,16.57
2018-07-05T15:45:07.063Z,15.50
2018-07-05T15:47:48.889Z,13.70
2018-07-05T15:50:30.573Z,15.47
2018-07-05T15:53:12.340Z,14.60
2018-07-05T15:55:54.080Z,14.23
2018-07-05T15:58:35.729Z,17.50
2018-07-05T16:01:17.648Z,18.93
2018-07-05T16:03:59.034Z,16.57
2018-07-05T16:06:40.836Z,16.47
2018-07-05T16:09:22.396Z,17.83
2018-07-05T16:12:04.202Z,16.13
2018-07-05T16:14:46.112Z,16.33
2018-07-05T16:17:27.491Z,18.70
2018-07-05T16:20:09.286Z,21.10
2018-07-05T16:22:51.079Z,22.57
2018-07-05T16:25:32.651Z,20.50
2018-07-05T16:28:14.290Z,18.10
2018-07-05T16:30:55.661Z,17.93
2018-07-05T16:33:37.235Z,17.00
2018-07-05T16:36:19.002Z,16.30
2018-07-05T16:39:00.385Z,14.30
2018-07-05T16:41:42.377Z,18.57
2018-07-05T16:44:24.277Z,18.37
2018-07-05T16:47:05.678Z,16.60
2018-07-05T16:49:47.289Z,15.27
2018-07-05T16:52:29.288Z,15.30
2018-07-05T16:55:10.897Z,14.40
2018-07-05T16:57:52.418Z,13.40
2018-07-05T17:00:34.208Z,15.50
2018-07-05T17:03:16.194Z,15.83
2018-07-05T17:05:58.033Z,15.90
2018-07-05T17:08:39.584Z,15.00
2018-07-05T17:11:20.990Z,16.20
2018-07-05T17:14:02.778Z,14.70
2018-07-05T17:16:44.572Z,14.10
2018-07-05T17:19:25.785Z,12.23
2018-07-05T17:22:07.345Z,11.80
2018-07-05T17:24:49.129Z,12.67
2018-07-05T17:27:30.500Z,11.70
2018-07-05T17:30:14.249Z,9.90
2018-07-05T17:32:55.583Z,12.53
2018-07-05T17:35:38.617Z,11.17
2018-07-05T17:38:20.461Z,11.80
2018-07-05T17:41:02.437Z,10.57
2018-07-05T17:43:44.439Z,9.23
2018-07-05T17:46:26.227Z,10.10
2018-07-05T17:49:07.616Z,8.80
2018-07-05T17:51:49.207Z,8.97
2018-07-05T17:54:30.679Z,10.37
2018-07-05T17:57:12.359Z,11.90
2018-07-05T17:59:53.987Z,11.10
2018-07-05T18:02:35.564Z,10.30
2018-07-05T18:05:17.142Z,11.17
2018-07-05T18:07:58.710Z,11.97
2018-07-05T18:10:40.518Z,12.83
2018-07-05T18:13:22.208Z,13.07
2018-07-05T18:16:03.627Z,10.10
2018-07-05T18:18:45.173Z,10.50
2018-07-05T18:21:27.001Z,9.90
2018-07-05T18:24:09.385Z,10.07
2018-07-05T18:26:50.993Z,10.00
2018-07-05T18:29:32.783Z,10.80
2018-07-05T18:32:14.357Z,10.83
2018-07-05T18:34:55.721Z,9.80
2018-07-05T18:37:37.308Z,10.07
2018-07-05T18:40:18.693Z,10.60
2018-07-05T18:43:00.386Z,10.40
2018-07-05T18:45:42.779Z,9.53
2018-07-05T18:48:24.170Z,8.97
2018-07-05T18:51:05.793Z,10.23
2018-07-05T18:53:47.651Z,8.80
2018-07-05T18:56:29.273Z,9.20
2018-07-05T18:59:11.023Z,9.10
2018-07-05T19:01:52.618Z,9.40
2018-07-05T19:04:34.421Z,8.90
2018-07-05T19:07:16.019Z,7.33
2018-07-05T19:09:57.582Z,7.80
2018-07-05T19:12:39.510Z,7.40
2018-07-05T19:15:21.048Z,8.97
2018-07-05T19:18:02.870Z,8.00
2018-07-05T19:20:44.855Z,9.93
2018-07-05T19:23:26.448Z,8.53
2018-07-05T19:26:08.315Z,6.57
2018-07-05T19:28:50.062Z,7.87
2018-07-05T19:31:31.631Z,7.00
2018-07-05T19:34:13.420Z,5.97
2018-07-05T19:36:55.017Z,6.43
2018-07-05T19:39:36.410Z,6.23
2018-07-05T19:42:17.981Z,6.87
2018-07-05T19:44:59.576Z,6.33
2018-07-05T19:47:41.550Z,6.03
2018-07-05T19:50:22.956Z,6.47
2018-07-05T19:53:04.634Z,6.63
2018-07-05T19:55:46.222Z,6.37
2018-07-05T19:58:27.626Z,5.40
2018-07-05T20:01:08.977Z,6.10
2018-07-05T20:03:51.072Z,6.07
2018-07-05T20:06:32.701Z,6.10
2018-07-05T20:09:14.476Z,5.50
2018-07-05T20:12:00.790Z,5.03
2018-07-05T20:14:42.564Z,4.97
2018-07-05T20:17:24.792Z,4.47
2018-07-05T20:20:06.654Z,5.10
2018-07-05T20:22:47.830Z,5.80
2018-07-05T20:25:29.634Z,4.23
2018-07-05T20:28:11.207Z,4.80
2018-07-05T20:30:53.208Z,4.17
2018-07-05T20:33:34.581Z,4.10
2018-07-05T20:36:16.009Z,3.57
2018-07-05T20:38:57.739Z,4.60
2018-07-05T20:41:39.156Z,3.87
2018-07-05T20:44:20.542Z,3.90
2018-07-05T20:47:02.562Z,4.30
2018-07-05T20:49:43.900Z,3.60
2018-07-05T20:52:25.530Z,4.00
2018-07-05T20:55:07.092Z,4.47
2018-07-05T20:57:48.717Z,3.47
2018-07-05T21:00:30.030Z,4.10
2018-07-05T21:03:11.942Z,3.20
2018-07-05T21:05:53.530Z,3.60
2018-07-05T21:08:35.346Z,3.30
2018-07-05T21:11:17.108Z,3.73
2018-07-05T21:13:58.678Z,2.90
2018-07-05T21:16:40.179Z,3.33
2018-07-05T21:19:22.010Z,3.80
2018-07-05T21:22:03.959Z,3.80
2018-07-05T21:24:46.237Z,2.80
2018-07-05T21:27:27.980Z,2.67
2018-07-05T21:30:09.405Z,2.60
2018-07-05T21:32:50.957Z,4.40
2018-07-05T21:35:32.539Z,4.20
2018-07-05T21:38:14.213Z,4.00
2018-07-05T21:40:56.026Z,4.13
2018-07-05T21:43:37.795Z,3.37
2018-07-05T21:46:19.597Z,3.37
2018-07-05T21:49:01.319Z,3.70
2018-07-05T21:51:43.725Z,3.63
2018-07-05T21:54:25.300Z,3.83
2018-07-05T21:57:06.927Z,3.20
2018-07-05T21:59:48.647Z,3.63
2018-07-05T22:02:29.873Z,3.60
2018-07-05T22:05:14.573Z,3.73
2018-07-05T22:07:56.319Z,3.83
2018-07-05T22:10:37.887Z,2.70
2018-07-05T22:13:19.500Z,2.90
2018-07-05T22:16:01.250Z,2.80
2018-07-05T22:18:47.395Z,3.10
2018-07-05T22:21:29.173Z,3.00
2018-07-05T22:24:15.666Z,2.40
2018-07-05T22:26:57.436Z,2.47
2018-07-05T22:29:43.571Z,2.90
2018-07-05T22:32:25.311Z,3.47
2018-07-05T22:35:06.947Z,2.90
2018-07-05T22:37:48.470Z,2.50
2018-07-05T22:40:30.125Z,2.40
2018-07-05T22:43:11.663Z,1.70
2018-07-05T22:45:53.263Z,1.90
2018-07-05T22:48:34.635Z,2.40
2018-07-05T22:51:16.725Z,2.20
2018-07-05T22:53:58.846Z,1.80
2018-07-05T22:56:40.450Z,2.20
2018-07-05T22:59:21.715Z,2.40
2018-07-05T23:02:03.341Z,9.07
2018-07-05T23:04:44.713Z,5.87
2018-07-05T23:07:25.880Z,2.20
2018-07-05T23:10:07.439Z,5.13
2018-07-05T23:12:49.237Z,9.40
2018-07-05T23:15:31.023Z,3.33
2018-07-05T23:18:12.841Z,2.10
2018-07-05T23:20:54.385Z,2.30
2018-07-05T23:23:35.999Z,2.97
2018-07-05T23:26:17.381Z,2.40
2018-07-05T23:28:58.974Z,2.50
2018-07-05T23:31:40.661Z,2.63
2018-07-05T23:34:22.225Z,2.97
2018-07-05T23:37:03.771Z,4.03
2018-07-05T23:39:39.281Z,2.80
2018-07-05T23:42:20.861Z,3.20
2018-07-05T23:45:02.264Z,3.53
2018-07-05T23:47:43.798Z,3.20
2018-07-05T23:50:25.212Z,3.30
2018-07-05T23:53:06.603Z,2.50
2018-07-05T23:55:49.026Z,2.90
2018-07-05T23:58:30.514Z,3.53
