createdAt,value
2019-01-28T00:00:15.774Z,973.42
2019-01-28T00:01:15.774Z,973.45
2019-01-28T00:02:15.755Z,973.43
2019-01-28T00:03:15.748Z,973.52
2019-01-28T00:04:15.741Z,973.48
2019-01-28T00:05:15.730Z,973.50
2019-01-28T00:06:15.725Z,973.50
2019-01-28T00:07:15.711Z,973.56
2019-01-28T00:08:15.706Z,973.52
2019-01-28T00:09:15.693Z,973.61
2019-01-28T00:10:15.689Z,973.61
2019-01-28T00:11:15.681Z,973.62
2019-01-28T00:12:15.670Z,973.62
2019-01-28T00:13:15.669Z,973.67
2019-01-28T00:14:15.653Z,973.66
2019-01-28T00:15:15.651Z,973.72
2019-01-28T00:16:15.636Z,973.68
2019-01-28T00:17:15.629Z,973.68
2019-01-28T00:18:15.623Z,973.69
2019-01-28T00:19:15.614Z,973.68
2019-01-28T00:20:15.602Z,973.73
2019-01-28T00:21:15.594Z,973.75
2019-01-28T00:22:15.583Z,973.80
2019-01-28T00:23:15.575Z,973.70
2019-01-28T00:24:15.566Z,973.79
2019-01-28T00:25:15.556Z,973.79
2019-01-28T00:26:15.557Z,973.80
2019-01-28T00:27:15.553Z,973.86
2019-01-28T00:28:15.535Z,973.86
2019-01-28T00:29:15.525Z,973.89
2019-01-28T00:30:15.517Z,973.91
2019-01-28T00:31:15.501Z,973.87
2019-01-28T00:32:15.495Z,973.86
2019-01-28T00:33:15.492Z,973.90
2019-01-28T00:34:15.479Z,973.88
2019-01-28T00:35:15.474Z,973.96
2019-01-28T00:36:15.460Z,973.96
2019-01-28T00:37:15.456Z,973.99
2019-01-28T00:38:15.441Z,973.99
2019-01-28T00:39:15.440Z,974.00
2019-01-28T00:40:15.426Z,974.05
2019-01-28T00:41:15.415Z,974.11
2019-01-28T00:42:15.411Z,974.05
2019-01-28T00:43:15.397Z,974.08
2019-01-28T00:44:15.388Z,974.11
2019-01-28T00:45:15.378Z,974.13
2019-01-28T00:46:15.372Z,974.15
2019-01-28T00:47:15.362Z,974.20
2019-01-28T00:48:16.685Z,974.21
2019-01-28T00:49:15.345Z,974.21
2019-01-28T00:50:15.336Z,974.23
2019-01-28T00:51:15.323Z,974.23
2019-01-28T00:52:15.326Z,974.23
2019-01-28T00:53:15.310Z,974.24
2019-01-28T00:54:15.299Z,974.26
2019-01-28T00:55:15.290Z,974.26
2019-01-28T00:56:15.283Z,974.27
2019-01-28T00:57:15.270Z,974.28
2019-01-28T00:58:15.261Z,974.30
2019-01-28T00:59:15.254Z,974.31
2019-01-28T01:00:15.245Z,974.33
2019-01-28T01:01:15.235Z,974.31
2019-01-28T01:02:15.227Z,974.34
2019-01-28T01:03:15.215Z,974.39
2019-01-28T01:04:15.210Z,974.38
2019-01-28T01:05:15.207Z,974.40
2019-01-28T01:06:15.196Z,974.42
2019-01-28T01:07:15.184Z,974.43
2019-01-28T01:08:15.192Z,974.42
2019-01-28T01:09:15.164Z,974.46
2019-01-28T01:10:15.154Z,974.45
2019-01-28T01:11:15.144Z,974.46
2019-01-28T01:12:15.146Z,974.50
2019-01-28T01:13:15.126Z,974.57
2019-01-28T01:14:15.120Z,974.54
2019-01-28T01:15:15.111Z,974.56
2019-01-28T01:16:15.101Z,974.53
2019-01-28T01:17:15.088Z,974.58
2019-01-28T01:18:15.081Z,974.59
2019-01-28T01:19:15.080Z,974.58
2019-01-28T01:20:15.063Z,974.59
2019-01-28T01:21:15.057Z,974.65
2019-01-28T01:22:15.050Z,974.61
2019-01-28T01:23:15.040Z,974.64
2019-01-28T01:24:15.031Z,974.71
2019-01-28T01:25:15.020Z,974.68
2019-01-28T01:26:15.014Z,974.66
2019-01-28T01:27:15.000Z,974.70
2019-01-28T01:28:14.993Z,974.71
2019-01-28T01:29:14.982Z,974.66
2019-01-28T01:30:14.973Z,974.71
2019-01-28T01:31:14.966Z,974.72
2019-01-28T01:32:14.964Z,974.74
2019-01-28T01:33:14.944Z,974.76
2019-01-28T01:34:14.937Z,974.80
2019-01-28T01:35:14.929Z,974.80
2019-01-28T01:36:14.927Z,974.81
2019-01-28T01:37:14.907Z,974.80
2019-01-28T01:38:14.898Z,974.78
2019-01-28T01:39:14.892Z,974.81
2019-01-28T01:40:14.882Z,974.85
2019-01-28T01:41:14.869Z,974.80
2019-01-28T01:42:14.861Z,974.86
2019-01-28T01:43:14.856Z,974.87
2019-01-28T01:44:14.841Z,974.83
2019-01-28T01:45:14.834Z,974.89
2019-01-28T01:46:14.828Z,974.84
2019-01-28T01:47:14.814Z,974.85
2019-01-28T01:48:14.813Z,974.92
2019-01-28T01:49:14.799Z,974.91
2019-01-28T01:50:14.785Z,974.95
2019-01-28T01:51:14.780Z,974.97
2019-01-28T01:52:14.774Z,974.92
2019-01-28T01:53:14.773Z,974.94
2019-01-28T01:54:14.755Z,974.94
2019-01-28T01:55:14.737Z,974.89
2019-01-28T01:56:14.732Z,974.90
2019-01-28T01:57:14.721Z,974.90
2019-01-28T01:58:14.715Z,974.90
2019-01-28T01:59:14.711Z,974.92
2019-01-28T02:00:14.693Z,974.93
2019-01-28T02:01:14.685Z,974.91
2019-01-28T02:02:14.679Z,974.94
2019-01-28T02:03:14.667Z,974.93
2019-01-28T02:04:14.655Z,974.96
2019-01-28T02:05:14.656Z,975.02
2019-01-28T02:06:14.636Z,975.01
2019-01-28T02:07:14.632Z,975.00
2019-01-28T02:08:14.617Z,975.07
2019-01-28T02:09:14.608Z,975.09
2019-01-28T02:10:14.596Z,975.08
2019-01-28T02:11:14.595Z,975.03
2019-01-28T02:12:14.581Z,975.05
2019-01-28T02:13:14.578Z,975.05
2019-01-28T02:14:14.570Z,975.11
2019-01-28T02:15:14.550Z,975.09
2019-01-28T02:16:14.546Z,975.05
2019-01-28T02:17:14.533Z,975.03
2019-01-28T02:18:14.529Z,975.07
2019-01-28T02:19:14.516Z,975.02
2019-01-28T02:20:14.513Z,975.03
2019-01-28T02:21:14.498Z,974.95
2019-01-28T02:22:14.483Z,975.01
2019-01-28T02:23:14.478Z,975.04
2019-01-28T02:24:14.468Z,975.01
2019-01-28T02:25:14.467Z,975.03
2019-01-28T02:26:14.450Z,975.07
2019-01-28T02:27:14.442Z,975.10
2019-01-28T02:28:14.432Z,975.04
2019-01-28T02:29:14.422Z,975.10
2019-01-28T02:30:14.413Z,975.00
2019-01-28T02:31:14.406Z,975.02
2019-01-28T02:32:14.392Z,975.00
2019-01-28T02:33:14.392Z,974.99
2019-01-28T02:34:14.383Z,974.97
2019-01-28T02:35:14.378Z,975.01
2019-01-28T02:36:14.362Z,975.00
2019-01-28T02:37:14.347Z,975.01
2019-01-28T02:38:14.338Z,975.01
2019-01-28T02:39:14.329Z,975.03
2019-01-28T02:40:14.321Z,975.02
2019-01-28T02:41:14.312Z,975.05
2019-01-28T02:42:14.302Z,975.10
2019-01-28T02:43:14.288Z,975.09
2019-01-28T02:44:14.282Z,975.13
2019-01-28T02:45:14.273Z,975.10
2019-01-28T02:46:14.263Z,975.03
2019-01-28T02:47:14.252Z,975.11
2019-01-28T02:48:14.244Z,975.09
2019-01-28T02:49:14.237Z,975.09
2019-01-28T02:50:14.231Z,975.19
2019-01-28T02:51:14.223Z,975.21
2019-01-28T02:52:14.206Z,975.22
2019-01-28T02:53:14.195Z,975.18
2019-01-28T02:54:14.189Z,975.20
2019-01-28T02:55:14.182Z,975.21
2019-01-28T02:56:14.171Z,975.24
2019-01-28T02:57:14.159Z,975.19
2019-01-28T02:58:14.154Z,975.26
2019-01-28T02:59:14.160Z,975.26
2019-01-28T03:00:14.138Z,975.26
2019-01-28T03:01:14.125Z,975.29
2019-01-28T03:02:14.115Z,975.23
2019-01-28T03:03:14.106Z,975.28
2019-01-28T03:04:14.100Z,975.25
2019-01-28T03:05:14.097Z,975.25
2019-01-28T03:06:14.077Z,975.26
2019-01-28T03:07:14.078Z,975.22
2019-01-28T03:08:14.064Z,975.23
2019-01-28T03:09:14.047Z,975.25
2019-01-28T03:10:14.041Z,975.24
2019-01-28T03:11:14.028Z,975.23
2019-01-28T03:12:14.026Z,975.26
2019-01-28T03:13:14.019Z,975.26
2019-01-28T03:14:14.003Z,975.24
2019-01-28T03:15:13.992Z,975.29
2019-01-28T03:16:13.985Z,975.24
2019-01-28T03:17:13.986Z,975.25
2019-01-28T03:18:13.971Z,975.22
2019-01-28T03:19:13.954Z,975.27
2019-01-28T03:20:13.947Z,975.33
2019-01-28T03:21:13.939Z,975.33
2019-01-28T03:22:13.935Z,975.31
2019-01-28T03:23:13.922Z,975.39
2019-01-28T03:24:13.964Z,975.36
2019-01-28T03:25:13.908Z,975.37
2019-01-28T03:26:13.896Z,975.35
2019-01-28T03:27:13.885Z,975.36
2019-01-28T03:28:13.872Z,975.36
2019-01-28T03:29:13.865Z,975.39
2019-01-28T03:30:13.857Z,975.44
2019-01-28T03:31:13.842Z,975.40
2019-01-28T03:32:13.841Z,975.41
2019-01-28T03:33:13.829Z,975.42
2019-01-28T03:34:13.812Z,975.37
2019-01-28T03:35:13.809Z,975.37
2019-01-28T03:36:13.796Z,975.33
2019-01-28T03:37:13.785Z,975.37
2019-01-28T03:38:13.776Z,975.33
2019-01-28T03:39:13.768Z,975.32
2019-01-28T03:40:13.767Z,975.35
2019-01-28T03:41:13.748Z,975.36
2019-01-28T03:42:13.738Z,975.37
2019-01-28T03:43:13.729Z,975.34
2019-01-28T03:44:13.714Z,975.37
2019-01-28T03:45:13.709Z,975.37
2019-01-28T03:46:13.697Z,975.32
2019-01-28T03:47:13.690Z,975.36
2019-01-28T03:48:13.679Z,975.33
2019-01-28T03:49:13.675Z,975.36
2019-01-28T03:50:13.659Z,975.40
2019-01-28T03:51:13.647Z,975.37
2019-01-28T03:52:13.637Z,975.41
2019-01-28T03:53:13.632Z,975.41
2019-01-28T03:54:13.621Z,975.38
2019-01-28T03:55:13.607Z,975.35
2019-01-28T03:56:13.605Z,975.34
2019-01-28T03:57:13.603Z,975.35
2019-01-28T03:58:13.586Z,975.33
2019-01-28T03:59:13.573Z,975.33
2019-01-28T04:00:13.562Z,975.34
2019-01-28T04:01:13.558Z,975.32
2019-01-28T04:02:13.544Z,975.31
2019-01-28T04:03:13.536Z,975.27
2019-01-28T04:04:13.528Z,975.32
2019-01-28T04:05:13.518Z,975.26
2019-01-28T04:06:13.510Z,975.27
2019-01-28T04:07:13.493Z,975.31
2019-01-28T04:08:13.489Z,975.29
2019-01-28T04:09:13.477Z,975.29
2019-01-28T04:10:13.474Z,975.30
2019-01-28T04:11:13.466Z,975.33
2019-01-28T04:12:13.450Z,975.35
2019-01-28T04:13:13.438Z,975.30
2019-01-28T04:14:13.429Z,975.36
2019-01-28T04:15:13.421Z,975.36
2019-01-28T04:16:13.417Z,975.35
2019-01-28T04:17:13.404Z,975.34
2019-01-28T04:18:34.404Z,975.35
2019-01-28T04:19:13.421Z,975.34
2019-01-28T04:20:13.369Z,975.33
2019-01-28T04:21:13.361Z,975.35
2019-01-28T04:22:13.362Z,975.34
2019-01-28T04:23:13.341Z,975.35
2019-01-28T04:24:13.334Z,975.35
2019-01-28T04:25:13.324Z,975.38
2019-01-28T04:26:13.314Z,975.36
2019-01-28T04:27:13.303Z,975.38
2019-01-28T04:28:13.295Z,975.41
2019-01-28T04:29:13.289Z,975.37
2019-01-28T04:30:13.277Z,975.33
2019-01-28T04:31:13.265Z,975.37
2019-01-28T04:32:13.259Z,975.32
2019-01-28T04:33:13.250Z,975.33
2019-01-28T04:34:13.235Z,975.28
2019-01-28T04:35:13.219Z,975.28
2019-01-28T04:36:13.216Z,975.28
2019-01-28T04:37:13.206Z,975.29
2019-01-28T04:38:13.207Z,975.34
2019-01-28T04:39:13.187Z,975.36
2019-01-28T04:40:13.176Z,975.33
2019-01-28T04:41:13.165Z,975.38
2019-01-28T04:42:13.157Z,975.36
2019-01-28T04:43:13.147Z,975.33
2019-01-28T04:44:13.138Z,975.36
2019-01-28T04:45:13.125Z,975.31
2019-01-28T04:46:13.118Z,975.29
2019-01-28T04:47:13.108Z,975.24
2019-01-28T04:48:13.102Z,975.29
2019-01-28T04:49:13.094Z,975.24
2019-01-28T04:50:13.082Z,975.25
2019-01-28T04:51:13.062Z,975.25
2019-01-28T04:52:13.059Z,975.27
2019-01-28T04:53:13.055Z,975.21
2019-01-28T04:54:13.040Z,975.20
2019-01-28T04:55:13.048Z,975.18
2019-01-28T04:56:13.022Z,975.26
2019-01-28T04:57:13.007Z,975.33
2019-01-28T04:58:13.008Z,975.27
2019-01-28T04:59:12.997Z,975.26
2019-01-28T05:00:12.977Z,975.30
2019-01-28T05:01:12.969Z,975.32
2019-01-28T05:02:12.961Z,975.26
2019-01-28T05:03:12.946Z,975.26
2019-01-28T05:04:12.940Z,975.28
2019-01-28T05:05:12.951Z,975.27
2019-01-28T05:06:12.915Z,975.26
2019-01-28T05:07:12.910Z,975.24
2019-01-28T05:08:12.905Z,975.21
2019-01-28T05:09:12.893Z,975.21
2019-01-28T05:10:12.877Z,975.14
2019-01-28T05:11:12.870Z,975.15
2019-01-28T05:12:12.861Z,975.17
2019-01-28T05:13:12.850Z,975.22
2019-01-28T05:14:12.844Z,975.26
2019-01-28T05:15:12.908Z,975.27
2019-01-28T05:16:12.821Z,975.28
2019-01-28T05:17:12.810Z,975.27
2019-01-28T05:18:12.805Z,975.25
2019-01-28T05:19:12.800Z,975.28
2019-01-28T05:20:12.784Z,975.26
2019-01-28T05:21:12.776Z,975.25
2019-01-28T05:22:12.761Z,975.25
2019-01-28T05:23:12.750Z,975.21
2019-01-28T05:24:12.742Z,975.27
2019-01-28T05:25:12.762Z,975.31
2019-01-28T05:26:12.730Z,975.34
2019-01-28T05:27:12.714Z,975.36
2019-01-28T05:28:12.705Z,975.33
2019-01-28T05:29:12.693Z,975.34
2019-01-28T05:30:12.688Z,975.34
2019-01-28T05:31:12.673Z,975.35
2019-01-28T05:32:12.665Z,975.33
2019-01-28T05:33:12.654Z,975.32
2019-01-28T05:34:12.649Z,975.36
2019-01-28T05:35:12.635Z,975.33
2019-01-28T05:36:12.631Z,975.30
2019-01-28T05:37:12.619Z,975.28
2019-01-28T05:38:12.608Z,975.28
2019-01-28T05:39:12.603Z,975.26
2019-01-28T05:40:12.590Z,975.28
2019-01-28T05:41:12.587Z,975.23
2019-01-28T05:42:12.567Z,975.24
2019-01-28T05:43:12.562Z,975.26
2019-01-28T05:44:12.548Z,975.26
2019-01-28T05:45:12.536Z,975.28
2019-01-28T05:46:12.524Z,975.30
2019-01-28T05:47:12.518Z,975.37
2019-01-28T05:48:12.507Z,975.38
2019-01-28T05:49:12.498Z,975.32
2019-01-28T05:50:12.486Z,975.33
2019-01-28T05:51:12.478Z,975.34
2019-01-28T05:52:12.469Z,975.32
2019-01-28T05:53:12.465Z,975.31
2019-01-28T05:54:12.450Z,975.34
2019-01-28T05:55:12.442Z,975.32
2019-01-28T05:56:12.426Z,975.37
2019-01-28T05:57:12.419Z,975.36
2019-01-28T05:58:12.405Z,975.34
2019-01-28T05:59:12.404Z,975.32
2019-01-28T06:00:12.494Z,975.34
2019-01-28T06:01:12.377Z,975.32
2019-01-28T06:02:12.381Z,975.31
2019-01-28T06:03:12.367Z,975.26
2019-01-28T06:04:12.350Z,975.32
2019-01-28T06:05:12.341Z,975.33
2019-01-28T06:06:12.338Z,975.25
2019-01-28T06:07:12.323Z,975.22
2019-01-28T06:08:12.319Z,975.20
2019-01-28T06:09:12.305Z,975.19
2019-01-28T06:10:12.297Z,975.16
2019-01-28T06:11:12.284Z,975.20
2019-01-28T06:12:12.268Z,975.20
2019-01-28T06:13:12.265Z,975.18
2019-01-28T06:14:12.254Z,975.22
2019-01-28T06:15:12.261Z,975.23
2019-01-28T06:16:12.233Z,975.22
2019-01-28T06:17:12.222Z,975.25
2019-01-28T06:18:12.216Z,975.19
2019-01-28T06:19:12.205Z,975.20
2019-01-28T06:20:12.195Z,975.18
2019-01-28T06:21:12.185Z,975.21
2019-01-28T06:22:12.175Z,975.22
2019-01-28T06:23:12.165Z,975.25
2019-01-28T06:24:12.154Z,975.18
2019-01-28T06:25:12.144Z,975.23
2019-01-28T06:26:12.139Z,975.18
2019-01-28T06:27:12.138Z,975.14
2019-01-28T06:28:12.120Z,975.17
2019-01-28T06:29:12.108Z,975.12
2019-01-28T06:30:12.097Z,975.10
2019-01-28T06:31:12.090Z,975.12
2019-01-28T06:32:12.082Z,975.14
2019-01-28T06:33:12.101Z,975.10
2019-01-28T06:34:12.074Z,975.17
2019-01-28T06:35:12.052Z,975.19
2019-01-28T06:36:12.039Z,975.19
2019-01-28T06:37:12.031Z,975.17
2019-01-28T06:38:12.028Z,975.24
2019-01-28T06:39:12.014Z,975.27
2019-01-28T06:40:12.010Z,975.30
2019-01-28T06:41:11.989Z,975.29
2019-01-28T06:42:12.027Z,975.29
2019-01-28T06:43:11.975Z,975.28
2019-01-28T06:44:11.966Z,975.31
2019-01-28T06:45:11.954Z,975.25
2019-01-28T06:46:11.944Z,975.26
2019-01-28T06:47:11.942Z,975.26
2019-01-28T06:48:11.921Z,975.22
2019-01-28T06:49:11.921Z,975.23
2019-01-28T06:50:11.907Z,975.18
2019-01-28T06:51:11.896Z,975.16
2019-01-28T06:52:11.885Z,975.13
2019-01-28T06:53:12.786Z,975.15
2019-01-28T06:54:11.868Z,975.18
2019-01-28T06:55:11.861Z,975.16
2019-01-28T06:56:11.845Z,975.13
2019-01-28T06:57:11.836Z,975.13
2019-01-28T06:58:11.837Z,975.19
2019-01-28T06:59:11.818Z,975.18
2019-01-28T07:00:11.805Z,975.19
2019-01-28T07:01:11.799Z,975.25
2019-01-28T07:02:11.787Z,975.21
2019-01-28T07:03:11.779Z,975.21
2019-01-28T07:04:11.780Z,975.21
2019-01-28T07:05:11.914Z,975.15
2019-01-28T07:06:11.751Z,975.16
2019-01-28T07:07:11.738Z,975.15
2019-01-28T07:08:11.742Z,975.15
2019-01-28T07:09:11.721Z,975.16
2019-01-28T07:10:11.720Z,975.15
2019-01-28T07:11:11.704Z,975.14
2019-01-28T07:12:11.693Z,975.14
2019-01-28T07:13:11.680Z,975.09
2019-01-28T07:14:11.675Z,975.09
2019-01-28T07:15:11.659Z,975.10
2019-01-28T07:16:11.650Z,975.17
2019-01-28T07:17:11.640Z,975.23
2019-01-28T07:18:11.628Z,975.27
2019-01-28T07:19:11.620Z,975.30
2019-01-28T07:20:11.607Z,975.33
2019-01-28T07:21:11.605Z,975.32
2019-01-28T07:22:11.591Z,975.35
2019-01-28T07:23:11.579Z,975.32
2019-01-28T07:24:11.570Z,975.29
2019-01-28T07:25:11.560Z,975.25
2019-01-28T07:26:11.549Z,975.23
2019-01-28T07:27:11.541Z,975.26
2019-01-28T07:28:11.535Z,975.21
2019-01-28T07:29:11.520Z,975.23
2019-01-28T07:30:11.514Z,975.25
2019-01-28T07:31:11.539Z,975.24
2019-01-28T07:32:11.533Z,975.21
2019-01-28T07:33:11.495Z,975.30
2019-01-28T07:34:11.826Z,975.30
2019-01-28T07:35:11.462Z,975.27
2019-01-28T07:36:11.468Z,975.27
2019-01-28T07:37:11.464Z,975.23
2019-01-28T07:38:11.457Z,975.25
2019-01-28T07:39:11.421Z,975.25
2019-01-28T07:40:11.414Z,975.21
2019-01-28T07:41:11.567Z,975.25
2019-01-28T07:42:11.392Z,975.26
2019-01-28T07:43:11.381Z,975.25
2019-01-28T07:44:11.374Z,975.26
2019-01-28T07:45:11.363Z,975.29
2019-01-28T07:46:11.353Z,975.28
2019-01-28T07:47:11.339Z,975.29
2019-01-28T07:48:11.362Z,975.26
2019-01-28T07:49:11.323Z,975.24
2019-01-28T07:50:11.313Z,975.25
2019-01-28T07:51:11.301Z,975.24
2019-01-28T07:52:11.446Z,975.25
2019-01-28T07:53:11.285Z,975.21
2019-01-28T07:54:11.273Z,975.23
2019-01-28T07:55:11.266Z,975.27
2019-01-28T07:56:11.272Z,975.30
2019-01-28T07:57:11.249Z,975.34
2019-01-28T07:58:11.234Z,975.28
2019-01-28T07:59:11.226Z,975.23
2019-01-28T08:00:11.212Z,975.23
2019-01-28T08:01:11.204Z,975.22
2019-01-28T08:02:11.194Z,975.23
2019-01-28T08:03:11.183Z,975.25
2019-01-28T08:04:11.175Z,975.27
2019-01-28T08:05:11.169Z,975.22
2019-01-28T08:06:11.154Z,975.21
2019-01-28T08:07:11.143Z,975.25
2019-01-28T08:08:11.135Z,975.20
2019-01-28T08:09:11.119Z,975.24
2019-01-28T08:10:11.118Z,975.23
2019-01-28T08:11:11.105Z,975.23
2019-01-28T08:12:11.094Z,975.24
2019-01-28T08:13:11.089Z,975.26
2019-01-28T08:14:11.079Z,975.26
2019-01-28T08:15:11.076Z,975.25
2019-01-28T08:16:11.091Z,975.29
2019-01-28T08:17:11.135Z,975.24
2019-01-28T08:18:11.188Z,975.24
2019-01-28T08:19:11.028Z,975.26
2019-01-28T08:20:11.538Z,975.27
2019-01-28T08:21:11.008Z,975.25
2019-01-28T08:22:12.406Z,975.22
2019-01-28T08:23:10.988Z,975.23
2019-01-28T08:24:10.978Z,975.21
2019-01-28T08:25:10.980Z,975.22
2019-01-28T08:26:10.960Z,975.18
2019-01-28T08:27:10.951Z,975.20
2019-01-28T08:28:10.944Z,975.18
2019-01-28T08:29:10.932Z,975.19
2019-01-28T08:30:10.922Z,975.20
2019-01-28T08:31:10.910Z,975.18
2019-01-28T08:32:10.899Z,975.12
2019-01-28T08:33:10.893Z,975.12
2019-01-28T08:34:10.882Z,975.15
2019-01-28T08:35:10.883Z,975.12
2019-01-28T08:36:10.867Z,975.15
2019-01-28T08:37:10.851Z,975.10
2019-01-28T08:38:10.844Z,975.13
2019-01-28T08:39:10.831Z,975.10
2019-01-28T08:40:10.835Z,975.08
2019-01-28T08:41:10.815Z,975.10
2019-01-28T08:42:10.812Z,975.09
2019-01-28T08:43:10.797Z,975.08
2019-01-28T08:44:10.786Z,975.04
2019-01-28T08:45:10.779Z,975.07
2019-01-28T08:46:10.769Z,975.05
2019-01-28T08:47:10.758Z,975.04
2019-01-28T08:48:17.873Z,974.99
2019-01-28T08:49:10.740Z,974.94
2019-01-28T08:50:10.732Z,974.97
2019-01-28T08:51:10.720Z,974.96
2019-01-28T08:52:10.711Z,974.92
2019-01-28T08:53:10.742Z,974.91
2019-01-28T08:54:10.701Z,974.89
2019-01-28T08:55:14.486Z,974.93
2019-01-28T08:56:16.612Z,974.94
2019-01-28T08:57:10.673Z,974.91
2019-01-28T08:58:10.663Z,974.90
2019-01-28T08:59:10.666Z,974.92
2019-01-28T09:00:11.103Z,974.88
2019-01-28T09:01:10.639Z,974.94
2019-01-28T09:02:10.622Z,974.89
2019-01-28T09:03:10.615Z,974.94
2019-01-28T09:04:10.644Z,974.95
2019-01-28T09:05:10.596Z,974.93
2019-01-28T09:06:10.587Z,974.90
2019-01-28T09:07:10.578Z,974.93
2019-01-28T09:08:10.577Z,974.95
2019-01-28T09:09:10.776Z,974.94
2019-01-28T09:10:10.902Z,974.90
2019-01-28T09:11:10.730Z,974.91
2019-01-28T09:12:10.545Z,974.92
2019-01-28T09:13:10.524Z,974.90
2019-01-28T09:14:10.515Z,974.90
2019-01-28T09:15:10.508Z,974.87
2019-01-28T09:16:10.497Z,974.86
2019-01-28T09:17:10.491Z,974.82
2019-01-28T09:18:10.517Z,974.85
2019-01-28T09:19:10.479Z,974.83
2019-01-28T09:20:11.299Z,974.82
2019-01-28T09:21:10.655Z,974.83
2019-01-28T09:22:10.759Z,974.80
2019-01-28T09:23:10.646Z,974.80
2019-01-28T09:24:10.430Z,974.82
2019-01-28T09:25:10.671Z,974.74
2019-01-28T09:26:10.698Z,974.80
2019-01-28T09:27:10.406Z,974.78
2019-01-28T09:28:10.396Z,974.77
2019-01-28T09:29:10.389Z,974.77
2019-01-28T09:30:10.850Z,974.77
2019-01-28T09:31:10.366Z,974.72
2019-01-28T09:32:10.365Z,974.70
2019-01-28T09:33:10.353Z,974.75
2019-01-28T09:34:10.340Z,974.72
2019-01-28T09:35:10.327Z,974.73
2019-01-28T09:36:10.322Z,974.72
2019-01-28T09:37:10.313Z,974.72
2019-01-28T09:38:10.303Z,974.71
2019-01-28T09:39:10.298Z,974.67
2019-01-28T09:40:10.422Z,974.77
2019-01-28T09:41:10.278Z,974.74
2019-01-28T09:42:10.282Z,974.78
2019-01-28T09:43:10.511Z,974.75
2019-01-28T09:44:10.253Z,974.74
2019-01-28T09:45:10.243Z,974.75
2019-01-28T09:46:10.237Z,974.74
2019-01-28T09:47:10.230Z,974.76
2019-01-28T09:48:10.215Z,974.72
2019-01-28T09:49:10.208Z,974.74
2019-01-28T09:50:10.206Z,974.79
2019-01-28T09:51:10.191Z,974.75
2019-01-28T09:52:10.184Z,974.73
2019-01-28T09:53:10.203Z,974.81
2019-01-28T09:54:10.163Z,974.75
2019-01-28T09:55:10.292Z,974.76
2019-01-28T09:56:10.210Z,974.78
2019-01-28T09:57:10.138Z,974.84
2019-01-28T09:58:10.235Z,974.77
2019-01-28T09:59:10.433Z,974.77
2019-01-28T10:00:10.113Z,974.69
2019-01-28T10:01:10.105Z,974.74
2019-01-28T10:02:10.512Z,974.75
2019-01-28T10:03:10.485Z,974.77
2019-01-28T10:04:10.078Z,974.77
2019-01-28T10:05:10.071Z,974.76
2019-01-28T10:06:10.062Z,974.76
2019-01-28T10:07:10.072Z,974.73
2019-01-28T10:08:10.067Z,974.70
2019-01-28T10:09:10.315Z,974.76
2019-01-28T10:10:10.027Z,974.71
2019-01-28T10:11:10.015Z,974.72
2019-01-28T10:12:10.005Z,974.70
2019-01-28T10:13:10.024Z,974.75
2019-01-28T10:14:09.993Z,974.72
2019-01-28T10:15:09.984Z,974.70
2019-01-28T10:16:09.983Z,974.71
2019-01-28T10:17:09.968Z,974.74
2019-01-28T10:18:09.958Z,974.71
2019-01-28T10:19:09.947Z,974.67
2019-01-28T10:20:09.939Z,974.71
2019-01-28T10:21:09.930Z,974.69
2019-01-28T10:22:09.925Z,974.69
2019-01-28T10:23:09.931Z,974.73
2019-01-28T10:24:09.905Z,974.74
2019-01-28T10:25:09.904Z,974.69
2019-01-28T10:26:09.888Z,974.67
2019-01-28T10:27:09.885Z,974.68
2019-01-28T10:28:09.879Z,974.62
2019-01-28T10:29:09.863Z,974.68
2019-01-28T10:30:09.855Z,974.68
2019-01-28T10:31:09.846Z,974.69
2019-01-28T10:32:09.836Z,974.66
2019-01-28T10:33:09.832Z,974.65
2019-01-28T10:34:09.822Z,974.62
2019-01-28T10:35:09.810Z,974.58
2019-01-28T10:36:09.806Z,974.61
2019-01-28T10:37:09.795Z,974.59
2019-01-28T10:38:09.790Z,974.54
2019-01-28T10:39:09.780Z,974.56
2019-01-28T10:40:09.772Z,974.57
2019-01-28T10:41:09.768Z,974.57
2019-01-28T10:42:10.050Z,974.56
2019-01-28T10:43:09.741Z,974.55
2019-01-28T10:44:10.227Z,974.55
2019-01-28T10:45:09.726Z,974.60
2019-01-28T10:46:09.714Z,974.53
2019-01-28T10:47:09.706Z,974.53
2019-01-28T10:48:09.700Z,974.54
2019-01-28T10:49:09.694Z,974.52
2019-01-28T10:50:09.688Z,974.57
2019-01-28T10:51:09.677Z,974.53
2019-01-28T10:52:09.668Z,974.56
2019-01-28T10:53:09.662Z,974.54
2019-01-28T10:54:09.652Z,974.55
2019-01-28T10:55:09.643Z,974.48
2019-01-28T10:56:09.635Z,974.50
2019-01-28T10:57:09.624Z,974.53
2019-01-28T10:58:09.616Z,974.51
2019-01-28T10:59:09.612Z,974.52
2019-01-28T11:00:11.582Z,974.51
2019-01-28T11:01:09.593Z,974.49
2019-01-28T11:02:09.599Z,974.54
2019-01-28T11:03:09.575Z,974.54
2019-01-28T11:04:09.567Z,974.51
2019-01-28T11:05:09.557Z,974.53
2019-01-28T11:06:09.555Z,974.51
2019-01-28T11:07:09.542Z,974.49
2019-01-28T11:08:09.534Z,974.47
2019-01-28T11:09:09.524Z,974.38
2019-01-28T11:10:09.574Z,974.36
2019-01-28T11:11:09.524Z,974.43
2019-01-28T11:12:09.530Z,974.40
2019-01-28T11:13:09.563Z,974.39
2019-01-28T11:14:09.565Z,974.40
2019-01-28T11:15:09.614Z,974.38
2019-01-28T11:16:09.513Z,974.32
2019-01-28T11:17:09.472Z,974.36
2019-01-28T11:18:09.453Z,974.38
2019-01-28T11:19:09.443Z,974.33
2019-01-28T11:20:09.448Z,974.34
2019-01-28T11:21:09.582Z,974.30
2019-01-28T11:22:09.435Z,974.28
2019-01-28T11:23:09.505Z,974.26
2019-01-28T11:24:09.461Z,974.30
2019-01-28T11:25:09.486Z,974.26
2019-01-28T11:26:09.531Z,974.29
2019-01-28T11:27:09.486Z,974.23
2019-01-28T11:28:09.372Z,974.27
2019-01-28T11:29:09.410Z,974.26
2019-01-28T11:30:10.759Z,974.24
2019-01-28T11:31:09.346Z,974.24
2019-01-28T11:32:09.360Z,974.21
2019-01-28T11:33:09.456Z,974.27
2019-01-28T11:34:09.332Z,974.28
2019-01-28T11:35:09.410Z,974.25
2019-01-28T11:36:09.417Z,974.32
2019-01-28T11:37:09.322Z,974.30
2019-01-28T11:38:09.302Z,974.33
2019-01-28T11:39:09.336Z,974.32
2019-01-28T11:40:09.286Z,974.26
2019-01-28T11:41:09.437Z,974.35
2019-01-28T11:42:09.409Z,974.34
2019-01-28T11:43:09.297Z,974.30
2019-01-28T11:44:09.266Z,974.27
2019-01-28T11:45:09.269Z,974.27
2019-01-28T11:46:09.387Z,974.25
2019-01-28T11:47:09.299Z,974.29
2019-01-28T11:48:09.214Z,974.30
2019-01-28T11:49:09.276Z,974.29
2019-01-28T11:50:09.198Z,974.23
2019-01-28T11:51:09.190Z,974.24
2019-01-28T11:52:09.178Z,974.29
2019-01-28T11:53:09.172Z,974.29
2019-01-28T11:54:09.947Z,974.34
2019-01-28T11:55:09.156Z,974.28
2019-01-28T11:56:09.148Z,974.35
2019-01-28T11:57:09.140Z,974.25
2019-01-28T11:58:09.135Z,974.29
2019-01-28T11:59:09.125Z,974.34
2019-01-28T12:00:09.116Z,974.35
2019-01-28T12:01:09.111Z,974.33
2019-01-28T12:02:09.104Z,974.37
2019-01-28T12:03:09.095Z,974.35
2019-01-28T12:04:09.083Z,974.26
2019-01-28T12:05:09.077Z,974.28
2019-01-28T12:06:09.071Z,974.33
2019-01-28T12:07:09.068Z,974.27
2019-01-28T12:08:09.047Z,974.24
2019-01-28T12:09:09.045Z,974.28
2019-01-28T12:10:09.041Z,974.33
2019-01-28T12:11:09.033Z,974.32
2019-01-28T12:12:09.017Z,974.31
2019-01-28T12:13:09.012Z,974.31
2019-01-28T12:14:09.001Z,974.27
2019-01-28T12:15:09.008Z,974.22
2019-01-28T12:16:08.987Z,974.25
2019-01-28T12:17:08.978Z,974.28
2019-01-28T12:18:08.971Z,974.29
2019-01-28T12:19:13.997Z,974.27
2019-01-28T12:20:08.956Z,974.27
2019-01-28T12:21:09.870Z,974.28
2019-01-28T12:22:09.283Z,974.24
2019-01-28T12:23:08.931Z,974.31
2019-01-28T12:24:09.367Z,974.31
2019-01-28T12:25:09.294Z,974.32
2019-01-28T12:26:09.910Z,974.33
2019-01-28T12:27:09.343Z,974.38
2019-01-28T12:28:10.089Z,974.37