createdAt,value
2019-03-10T00:00:37.337Z,-0.01
2019-03-10T00:03:06.715Z,0.00
2019-03-10T00:05:35.909Z,-0.03
2019-03-10T00:08:07.995Z,-0.03
2019-03-10T00:10:37.524Z,-0.05
2019-03-10T00:13:06.706Z,-0.06
2019-03-10T00:15:36.025Z,-0.04
2019-03-10T00:18:05.253Z,-0.06
2019-03-10T00:20:34.558Z,-0.08
2019-03-10T00:23:04.048Z,-0.08
2019-03-10T00:25:33.232Z,-0.08
2019-03-10T00:28:02.423Z,-0.10
2019-03-10T00:30:31.822Z,-0.11
2019-03-10T00:33:01.012Z,-0.12
2019-03-10T00:35:30.297Z,-0.13
2019-03-10T00:37:59.719Z,-0.14
2019-03-10T00:41:22.006Z,-0.18
2019-03-10T00:44:27.186Z,-0.20
2019-03-10T00:47:32.026Z,-0.22
2019-03-10T00:51:01.519Z,-0.25
2019-03-10T00:53:30.792Z,-0.26
2019-03-10T00:55:59.975Z,-0.29
2019-03-10T00:58:29.401Z,-0.29
2019-03-10T01:00:58.678Z,-0.29
2019-03-10T01:03:27.990Z,-0.30
2019-03-10T01:05:57.550Z,-0.34
2019-03-10T01:08:26.763Z,-0.36
2019-03-10T01:10:57.110Z,-0.36
2019-03-10T01:13:26.958Z,-0.37
2019-03-10T01:15:56.634Z,-0.34
2019-03-10T01:18:27.251Z,-0.34
2019-03-10T01:20:59.285Z,-0.35
2019-03-10T01:23:28.485Z,-0.34
2019-03-10T01:25:57.682Z,-0.35
2019-03-10T01:28:27.107Z,-0.34
2019-03-10T01:31:07.891Z,-0.32
2019-03-10T01:34:02.579Z,-0.34
2019-03-10T01:36:30.469Z,-0.32
2019-03-10T01:38:59.673Z,-0.34
2019-03-10T01:41:29.325Z,-0.35
2019-03-10T01:43:58.520Z,-0.38
2019-03-10T01:46:27.711Z,-0.41
2019-03-10T01:48:57.076Z,-0.42
2019-03-10T01:51:27.159Z,-0.41
2019-03-10T01:53:56.351Z,-0.41
2019-03-10T01:56:25.972Z,-0.42
2019-03-10T01:58:55.147Z,-0.43
2019-03-10T02:01:24.427Z,-0.44
2019-03-10T02:03:54.157Z,-0.44
2019-03-10T02:06:24.495Z,-0.43
2019-03-10T02:08:53.729Z,-0.43
2019-03-10T02:11:23.116Z,-0.46
2019-03-10T02:13:52.302Z,-0.46
2019-03-10T02:16:21.493Z,-0.45
2019-03-10T02:18:50.850Z,-0.46
2019-03-10T02:21:20.063Z,-0.45
2019-03-10T02:23:49.273Z,-0.42
2019-03-10T02:26:18.713Z,-0.40
2019-03-10T02:28:47.910Z,-0.39
2019-03-10T02:31:17.099Z,-0.43
2019-03-10T02:33:46.581Z,-0.44
2019-03-10T02:36:15.800Z,-0.46
2019-03-10T02:38:44.996Z,-0.46
2019-03-10T02:41:14.493Z,-0.48
2019-03-10T02:43:43.780Z,-0.51
2019-03-10T02:46:12.980Z,-0.52
2019-03-10T02:48:42.471Z,-0.53
2019-03-10T02:51:11.655Z,-0.52
2019-03-10T02:53:40.890Z,-0.52
2019-03-10T02:56:10.257Z,-0.54
2019-03-10T02:58:39.445Z,-0.55
2019-03-10T03:01:08.637Z,-0.56
2019-03-10T03:03:38.068Z,-0.58
2019-03-10T03:06:09.381Z,-0.59
2019-03-10T03:08:38.707Z,-0.58
2019-03-10T03:11:08.044Z,-0.62
2019-03-10T03:13:37.347Z,-0.64
2019-03-10T03:16:07.417Z,-0.64
2019-03-10T03:18:36.844Z,-0.72
2019-03-10T03:21:06.044Z,-0.75
2019-03-10T03:23:36.359Z,-0.77
2019-03-10T03:26:05.973Z,-0.76
2019-03-10T03:28:35.199Z,-0.73
2019-03-10T03:31:04.450Z,-0.71
2019-03-10T03:33:33.753Z,-0.74
2019-03-10T03:36:16.275Z,-0.80
2019-03-10T03:38:52.792Z,-0.82
2019-03-10T03:41:22.046Z,-0.86
2019-03-10T03:43:51.275Z,-0.89
2019-03-10T03:46:20.548Z,-0.90
2019-03-10T03:48:49.729Z,-0.93
2019-03-10T03:51:19.093Z,-1.01
2019-03-10T03:53:48.450Z,-1.04
2019-03-10T03:56:17.719Z,-1.08
2019-03-10T03:58:46.922Z,-1.17
2019-03-10T04:01:19.920Z,-1.19
2019-03-10T04:03:49.113Z,-1.20
2019-03-10T04:06:20.313Z,-1.22
2019-03-10T04:08:49.703Z,-1.26
2019-03-10T04:11:18.996Z,-1.29
2019-03-10T04:13:48.235Z,-1.34
2019-03-10T04:16:17.500Z,-1.37
2019-03-10T04:18:46.700Z,-1.43
2019-03-10T04:21:15.939Z,-1.49
2019-03-10T04:23:45.526Z,-1.55
2019-03-10T04:26:14.706Z,-1.61
2019-03-10T04:28:43.931Z,-1.67
2019-03-10T04:31:13.269Z,-1.71
2019-03-10T04:33:42.675Z,-1.75
2019-03-10T04:36:11.902Z,-1.80
2019-03-10T04:38:41.319Z,-1.81
2019-03-10T04:41:10.551Z,-1.83
2019-03-10T04:43:39.804Z,-1.85
2019-03-10T04:46:09.163Z,-1.87
2019-03-10T04:48:38.354Z,-1.89
2019-03-10T04:51:07.831Z,-1.91
2019-03-10T04:53:37.161Z,-1.96
2019-03-10T04:56:11.798Z,-2.04
2019-03-10T04:58:45.133Z,-2.09
2019-03-10T05:01:14.350Z,-2.13
2019-03-10T05:03:43.549Z,-2.19
2019-03-10T05:06:13.015Z,-2.26
2019-03-10T05:08:42.183Z,-2.30
2019-03-10T05:11:11.357Z,-2.32
2019-03-10T05:13:40.829Z,-2.36
2019-03-10T05:16:10.012Z,-2.37
2019-03-10T05:18:39.206Z,-2.39
2019-03-10T05:21:08.677Z,-2.39
2019-03-10T05:23:45.274Z,-2.44
2019-03-10T05:26:15.989Z,-2.46
2019-03-10T05:28:46.636Z,-2.46
2019-03-10T05:31:16.147Z,-2.45
2019-03-10T05:33:45.728Z,-2.42
2019-03-10T05:36:15.053Z,-2.40
2019-03-10T05:38:44.265Z,-2.35
2019-03-10T05:41:13.640Z,-2.39
2019-03-10T05:43:42.825Z,-2.43
2019-03-10T05:46:12.003Z,-2.46
2019-03-10T05:48:41.419Z,-2.45
2019-03-10T05:51:10.702Z,-2.45
2019-03-10T05:53:40.001Z,-2.50
2019-03-10T05:56:09.440Z,-2.53
2019-03-10T05:58:38.691Z,-2.56
2019-03-10T06:01:08.985Z,-2.59
2019-03-10T06:03:38.562Z,-2.69
2019-03-10T06:06:07.767Z,-2.74
2019-03-10T06:08:36.983Z,-2.81
2019-03-10T06:11:06.612Z,-2.84
2019-03-10T06:13:35.873Z,-2.86
2019-03-10T06:16:05.200Z,-2.90
2019-03-10T06:18:34.567Z,-2.95
2019-03-10T06:21:03.830Z,-2.96
2019-03-10T06:23:33.039Z,-2.97
2019-03-10T06:26:02.531Z,-2.96
2019-03-10T06:28:31.874Z,-2.94
2019-03-10T06:31:01.069Z,-2.93
2019-03-10T06:33:30.660Z,-2.97
2019-03-10T06:35:59.896Z,-3.00
2019-03-10T06:38:29.117Z,-3.05
2019-03-10T06:40:58.698Z,-3.08
2019-03-10T06:43:28.217Z,-3.05
2019-03-10T06:45:57.599Z,-3.00
2019-03-10T06:48:27.182Z,-3.00
2019-03-10T06:50:56.465Z,-3.02
2019-03-10T06:53:25.770Z,-2.98
2019-03-10T06:55:55.435Z,-2.79
2019-03-10T06:58:24.721Z,-2.64
2019-03-10T07:00:53.917Z,-2.46
2019-03-10T07:03:23.304Z,-2.45
2019-03-10T07:05:52.544Z,-2.37
2019-03-10T07:08:21.710Z,-2.29
2019-03-10T07:10:51.055Z,-2.15
2019-03-10T07:13:22.350Z,-2.15
2019-03-10T07:15:52.169Z,-2.04
2019-03-10T07:18:21.520Z,-1.61
2019-03-10T07:20:50.977Z,-1.06
2019-03-10T07:23:20.291Z,-0.82
2019-03-10T07:26:05.316Z,-0.85
2019-03-10T07:28:54.285Z,-0.53
2019-03-10T07:31:51.409Z,0.03
2019-03-10T07:34:54.780Z,0.44
2019-03-10T07:37:41.990Z,0.89
2019-03-10T07:40:33.177Z,1.39
2019-03-10T07:43:09.189Z,1.67
2019-03-10T07:45:53.664Z,1.57
2019-03-10T07:48:43.918Z,1.28
2019-03-10T07:51:30.975Z,1.04
2019-03-10T07:54:17.976Z,0.85
2019-03-10T07:57:09.340Z,0.89
2019-03-10T07:59:57.614Z,1.10
2019-03-10T08:02:45.969Z,1.15
2019-03-10T08:05:37.303Z,1.56
2019-03-10T08:08:20.353Z,1.58
2019-03-10T08:11:20.645Z,2.10
2019-03-10T08:14:09.131Z,2.64
2019-03-10T08:16:57.377Z,3.11
2019-03-10T08:19:45.803Z,2.85
2019-03-10T08:22:30.106Z,2.87
2019-03-10T08:25:17.440Z,3.25
2019-03-10T08:28:03.538Z,3.69
2019-03-10T08:30:55.210Z,4.24
2019-03-10T08:33:55.778Z,4.60
2019-03-10T08:36:44.183Z,4.63
2019-03-10T08:39:32.374Z,4.52
2019-03-10T08:42:20.642Z,4.54
2019-03-10T08:45:01.188Z,4.48
2019-03-10T08:47:48.451Z,4.52
2019-03-10T08:50:42.637Z,4.68
2019-03-10T08:53:29.919Z,4.48
2019-03-10T08:56:18.828Z,4.21
2019-03-10T08:59:25.589Z,4.03
2019-03-10T09:02:12.205Z,4.12
2019-03-10T09:05:03.405Z,3.39
2019-03-10T09:08:00.761Z,3.11
2019-03-10T09:10:55.084Z,3.68
2019-03-10T09:13:49.814Z,4.39
2019-03-10T09:16:28.506Z,4.45
2019-03-10T09:19:16.705Z,4.29
2019-03-10T09:22:08.025Z,3.57
2019-03-10T09:24:56.195Z,3.24
2019-03-10T09:28:02.638Z,3.14
2019-03-10T09:30:53.916Z,3.59
2019-03-10T09:33:57.215Z,4.31
2019-03-10T09:36:42.179Z,4.89
2019-03-10T09:39:29.547Z,4.39
2019-03-10T09:42:16.472Z,3.30
2019-03-10T09:45:04.741Z,2.82
2019-03-10T09:47:42.462Z,2.65
2019-03-10T09:50:32.226Z,1.97
2019-03-10T09:53:25.906Z,1.95
2019-03-10T09:56:17.162Z,1.86
2019-03-10T09:59:17.285Z,1.94
2019-03-10T10:02:08.498Z,2.10
2019-03-10T10:04:49.600Z,2.47
2019-03-10T10:07:33.928Z,2.76
2019-03-10T10:10:20.941Z,3.04
2019-03-10T10:13:00.189Z,3.18
2019-03-10T10:15:51.293Z,3.22
2019-03-10T10:18:42.698Z,3.51
2019-03-10T10:21:28.166Z,3.69
2019-03-10T10:24:22.612Z,3.44
2019-03-10T10:27:00.244Z,3.48
2019-03-10T10:29:51.796Z,3.77
2019-03-10T10:32:26.457Z,4.18
2019-03-10T10:35:17.941Z,4.23
2019-03-10T10:38:06.571Z,3.85
2019-03-10T10:40:45.220Z,3.93
2019-03-10T10:43:31.581Z,3.96
2019-03-10T10:46:17.317Z,3.59
2019-03-10T10:48:58.275Z,3.52
2019-03-10T10:51:59.007Z,3.90
2019-03-10T10:55:05.546Z,4.38
2019-03-10T10:57:52.325Z,4.85
2019-03-10T11:00:32.841Z,4.82
2019-03-10T11:03:20.705Z,5.00
2019-03-10T11:06:14.896Z,5.29
2019-03-10T11:09:09.587Z,4.95
2019-03-10T11:11:55.115Z,5.00
2019-03-10T11:14:52.646Z,4.34
2019-03-10T11:17:33.558Z,3.56
2019-03-10T11:20:24.934Z,3.95
2019-03-10T11:23:04.855Z,3.94
2019-03-10T11:25:52.674Z,4.03
2019-03-10T11:28:46.775Z,4.21
2019-03-10T11:31:25.114Z,5.00
2019-03-10T11:34:02.011Z,4.74
2019-03-10T11:36:40.666Z,4.46
2019-03-10T11:39:32.092Z,4.39
2019-03-10T11:42:11.126Z,4.35
2019-03-10T11:44:46.911Z,4.21
2019-03-10T11:47:33.901Z,4.58
2019-03-10T11:50:25.245Z,4.79
2019-03-10T11:53:19.476Z,4.17
2019-03-10T11:56:05.411Z,3.84
2019-03-10T11:58:39.687Z,4.43
2019-03-10T12:01:26.685Z,4.84
2019-03-10T12:04:18.231Z,4.15
2019-03-10T12:06:56.047Z,3.58
2019-03-10T12:09:25.534Z,3.30
2019-03-10T12:11:54.730Z,3.78
2019-03-10T12:14:23.960Z,4.24
2019-03-10T12:16:55.040Z,4.74
2019-03-10T12:19:24.276Z,5.04
2019-03-10T12:21:55.786Z,4.37
2019-03-10T12:24:24.710Z,3.30
2019-03-10T12:26:54.164Z,2.85
2019-03-10T12:29:23.443Z,2.86
2019-03-10T12:31:52.790Z,2.66
2019-03-10T12:34:22.033Z,2.47
2019-03-10T12:36:51.397Z,2.51
2019-03-10T12:39:20.919Z,2.84
2019-03-10T12:41:57.849Z,3.15
2019-03-10T12:44:21.099Z,2.84
2019-03-10T12:46:50.658Z,2.63
2019-03-10T12:49:19.864Z,2.47
2019-03-10T12:51:49.192Z,2.19
2019-03-10T12:54:18.657Z,2.71
2019-03-10T12:56:48.061Z,2.86
2019-03-10T12:59:17.577Z,2.41
2019-03-10T13:01:46.915Z,2.02
2019-03-10T13:04:16.115Z,1.79
2019-03-10T13:06:45.516Z,1.69
2019-03-10T13:09:17.019Z,1.77
2019-03-10T13:11:46.259Z,1.85
2019-03-10T13:14:15.529Z,2.30
2019-03-10T13:16:44.934Z,3.37
2019-03-10T13:19:14.251Z,3.70
2019-03-10T13:21:43.706Z,3.09
2019-03-10T13:24:13.722Z,2.48
2019-03-10T13:26:43.190Z,1.77
2019-03-10T13:29:13.354Z,1.37
2019-03-10T13:31:42.816Z,1.69
2019-03-10T13:34:12.090Z,2.86
2019-03-10T13:36:41.408Z,2.60
2019-03-10T13:39:10.704Z,2.60
2019-03-10T13:41:40.046Z,2.36
2019-03-10T13:44:09.300Z,3.13
2019-03-10T13:46:38.697Z,3.85
2019-03-10T13:49:07.902Z,4.62
2019-03-10T13:51:37.183Z,4.96
2019-03-10T13:54:10.700Z,5.36
2019-03-10T13:56:39.941Z,5.14
2019-03-10T13:59:09.224Z,4.46
2019-03-10T14:01:38.664Z,4.33
2019-03-10T14:04:07.873Z,4.83
2019-03-10T14:06:37.142Z,4.60
2019-03-10T14:09:09.784Z,4.13
2019-03-10T14:11:38.930Z,3.62
2019-03-10T14:14:08.196Z,2.97
2019-03-10T14:16:37.862Z,2.53
2019-03-10T14:19:07.050Z,1.91
2019-03-10T14:21:36.273Z,1.59
2019-03-10T14:24:06.207Z,2.65
2019-03-10T14:26:35.386Z,3.58
2019-03-10T14:29:04.641Z,3.73
2019-03-10T14:31:34.154Z,3.98
2019-03-10T14:34:03.492Z,5.14
2019-03-10T14:36:32.826Z,5.61
2019-03-10T14:39:04.587Z,5.89
2019-03-10T14:41:34.297Z,5.43
2019-03-10T14:44:03.749Z,6.03
2019-03-10T14:46:32.991Z,6.64
2019-03-10T14:49:02.227Z,6.55
2019-03-10T14:51:32.306Z,6.57
2019-03-10T14:54:01.502Z,6.91
2019-03-10T14:56:30.696Z,6.75
2019-03-10T14:59:00.145Z,5.39
2019-03-10T15:01:29.777Z,4.72
2019-03-10T15:03:58.963Z,4.39
2019-03-10T15:06:28.506Z,4.63
2019-03-10T15:08:57.748Z,4.18
2019-03-10T15:11:27.038Z,4.07
2019-03-10T15:13:56.376Z,4.08
2019-03-10T15:16:25.649Z,4.45
2019-03-10T15:18:56.922Z,4.68
2019-03-10T15:21:26.411Z,5.40
2019-03-10T15:23:55.827Z,6.20
2019-03-10T15:26:25.121Z,6.57
2019-03-10T15:28:54.556Z,6.49
2019-03-10T15:31:23.890Z,5.77
2019-03-10T15:33:53.296Z,5.14
2019-03-10T15:36:22.677Z,4.41
2019-03-10T15:38:51.893Z,3.63
2019-03-10T15:41:21.252Z,3.15
2019-03-10T15:43:51.658Z,2.80
2019-03-10T15:46:20.986Z,2.35
2019-03-10T15:48:50.224Z,2.04
2019-03-10T15:51:19.554Z,1.76
2019-03-10T15:53:48.786Z,1.58
2019-03-10T15:56:18.128Z,1.40
2019-03-10T15:58:47.451Z,1.24
2019-03-10T16:01:16.723Z,1.04
2019-03-10T16:03:47.901Z,0.88
2019-03-10T16:06:18.804Z,0.74
2019-03-10T16:08:48.251Z,0.53
2019-03-10T16:11:18.794Z,0.35
2019-03-10T16:13:48.132Z,0.27
2019-03-10T16:16:17.435Z,0.23
2019-03-10T16:18:46.733Z,0.19
2019-03-10T16:21:16.085Z,0.18
2019-03-10T16:23:45.332Z,0.09
2019-03-10T16:26:14.773Z,0.01
2019-03-10T16:28:44.176Z,-0.05
2019-03-10T16:31:15.043Z,-0.06
2019-03-10T16:33:44.342Z,-0.07
2019-03-10T16:36:13.771Z,-0.09
2019-03-10T16:38:43.126Z,-0.20
2019-03-10T16:41:12.374Z,-0.24
2019-03-10T16:43:45.002Z,-0.28
2019-03-10T16:46:14.441Z,-0.33
2019-03-10T16:48:43.642Z,-1.26
2019-03-10T16:51:12.970Z,-0.47
2019-03-10T16:53:42.301Z,-0.54
2019-03-10T16:56:11.632Z,-0.58
2019-03-10T16:58:40.931Z,-0.62
2019-03-10T17:01:10.182Z,-1.62
2019-03-10T17:03:39.464Z,-0.82
2019-03-10T17:06:08.720Z,-0.88
2019-03-10T17:08:37.916Z,-0.91
2019-03-10T17:11:07.400Z,-1.06
2019-03-10T17:15:05.225Z,-1.10
2019-03-10T17:17:34.586Z,-1.24
2019-03-10T17:20:03.971Z,-1.40
2019-03-10T17:22:33.229Z,-1.33
2019-03-10T17:25:02.436Z,-1.30
2019-03-10T17:27:31.682Z,-1.31
2019-03-10T17:30:00.982Z,-1.38
2019-03-10T17:32:30.195Z,-1.42
2019-03-10T17:34:59.395Z,-1.49
2019-03-10T17:37:28.755Z,-1.56
2019-03-10T17:39:58.057Z,-1.57
2019-03-10T17:42:27.361Z,-1.58
2019-03-10T17:44:56.840Z,-1.61
2019-03-10T17:47:26.971Z,-1.66
2019-03-10T17:49:56.290Z,-1.70
2019-03-10T17:52:25.657Z,-1.75
2019-03-10T17:54:55.034Z,-1.79
2019-03-10T17:57:24.361Z,-1.80
2019-03-10T17:59:53.974Z,-1.80
2019-03-10T18:02:23.314Z,-1.83
2019-03-10T18:04:52.656Z,-1.83
2019-03-10T18:07:21.975Z,-1.90
2019-03-10T18:09:51.190Z,-1.90
2019-03-10T18:12:20.715Z,-1.88
2019-03-10T18:14:49.975Z,-1.89
2019-03-10T18:17:19.201Z,-1.90
2019-03-10T18:19:48.720Z,-1.94
2019-03-10T18:22:17.999Z,-1.95
2019-03-10T18:24:47.272Z,-1.96
2019-03-10T18:27:16.543Z,-1.99
2019-03-10T18:29:45.965Z,-1.99
2019-03-10T18:32:15.314Z,-1.99
2019-03-10T18:34:44.613Z,-1.99
2019-03-10T18:37:14.019Z,-1.97
2019-03-10T18:39:43.327Z,-1.96
2019-03-10T18:42:12.746Z,-1.96
2019-03-10T18:44:42.004Z,-1.98
2019-03-10T18:47:11.347Z,-2.03
2019-03-10T18:49:40.572Z,-2.07
2019-03-10T18:52:09.873Z,-2.10
2019-03-10T18:54:39.099Z,-2.13
2019-03-10T18:57:08.421Z,-2.16
2019-03-10T18:59:37.822Z,-2.20
2019-03-10T19:02:07.012Z,-2.24
2019-03-10T19:04:36.311Z,-2.29
2019-03-10T19:07:05.609Z,-2.34
2019-03-10T19:09:34.914Z,-2.35
2019-03-10T19:12:04.111Z,-2.34
2019-03-10T19:14:33.695Z,-2.36
2019-03-10T19:17:02.911Z,-2.38
2019-03-10T19:19:32.220Z,-2.40
2019-03-10T19:22:01.668Z,-2.43
2019-03-10T19:24:30.867Z,-2.46
2019-03-10T19:27:00.101Z,-2.48
2019-03-10T19:29:29.406Z,-2.49
2019-03-10T19:31:58.702Z,-2.47
2019-03-10T19:34:27.974Z,-2.47
2019-03-10T19:36:57.758Z,-2.43
2019-03-10T19:39:27.016Z,-2.39
2019-03-10T19:41:56.463Z,-2.37
2019-03-10T19:44:25.818Z,-2.36
2019-03-10T19:46:55.299Z,-2.40
2019-03-10T19:49:24.549Z,-2.46
2019-03-10T19:51:53.899Z,-2.50
2019-03-10T19:54:23.138Z,-2.57
2019-03-10T19:56:52.429Z,-2.57
2019-03-10T19:59:21.933Z,-2.63
2019-03-10T20:01:51.201Z,-2.67
2019-03-10T20:04:20.576Z,-2.76
2019-03-10T20:06:49.837Z,-2.86
2019-03-10T20:09:19.096Z,-2.69
2019-03-10T20:11:48.418Z,-2.59
2019-03-10T20:14:17.852Z,-2.69
2019-03-10T20:16:47.275Z,-2.81
2019-03-10T20:19:16.567Z,-2.88
2019-03-10T20:21:45.804Z,-2.98
2019-03-10T20:24:15.025Z,-3.02
2019-03-10T20:26:44.199Z,-3.10
2019-03-10T20:29:13.464Z,-3.11
2019-03-10T20:31:42.680Z,-3.14
2019-03-10T20:34:12.141Z,-3.18
2019-03-10T20:36:41.408Z,-3.19
2019-03-10T20:39:10.583Z,-3.22
2019-03-10T20:41:39.799Z,-3.20
2019-03-10T20:44:09.141Z,-3.20
2019-03-10T20:46:38.377Z,-3.20
2019-03-10T20:49:07.577Z,-3.22
2019-03-10T20:51:36.830Z,-3.22
2019-03-10T20:54:06.146Z,-3.27
2019-03-10T20:56:35.440Z,-3.29
2019-03-10T20:59:04.829Z,-3.32
2019-03-10T21:01:36.464Z,-3.39
2019-03-10T21:04:05.672Z,-3.42
2019-03-10T21:06:34.956Z,-3.42
2019-03-10T21:09:05.282Z,-3.43
2019-03-10T21:11:34.478Z,-3.46
2019-03-10T21:14:05.836Z,-3.47
2019-03-10T21:16:35.024Z,-3.55
2019-03-10T21:19:04.431Z,-3.54
2019-03-10T21:21:33.666Z,-3.55
2019-03-10T21:24:02.865Z,-3.57
2019-03-10T21:26:32.068Z,-3.57
2019-03-10T21:29:03.566Z,-3.58
2019-03-10T21:31:32.193Z,-3.55
2019-03-10T21:34:01.431Z,-3.50
2019-03-10T21:36:30.777Z,-3.47
2019-03-10T21:39:00.043Z,-3.45
2019-03-10T21:41:29.271Z,-3.40
2019-03-10T21:43:58.676Z,-3.42
2019-03-10T21:46:28.191Z,-3.43
2019-03-10T21:48:57.433Z,-3.42
2019-03-10T21:51:26.660Z,-3.37
2019-03-10T21:53:55.850Z,-3.36
2019-03-10T21:56:25.024Z,-3.36
2019-03-10T21:58:54.318Z,-3.37
2019-03-10T22:01:23.510Z,-3.36
2019-03-10T22:03:52.707Z,-3.36
2019-03-10T22:06:21.985Z,-3.36
2019-03-10T22:08:51.169Z,-3.38
2019-03-10T22:11:20.374Z,-3.34
2019-03-10T22:13:49.578Z,-3.32
2019-03-10T22:16:18.806Z,-4.48
2019-03-10T22:18:48.002Z,-3.29
2019-03-10T22:21:17.349Z,-3.25
2019-03-10T22:23:46.606Z,-3.27
2019-03-10T22:26:15.817Z,-3.29
2019-03-10T22:28:45.152Z,-3.30
2019-03-10T22:31:14.505Z,-3.29
2019-03-10T22:33:43.681Z,-3.30
2019-03-10T22:36:13.159Z,-3.31
2019-03-10T22:38:42.418Z,-3.29
2019-03-10T22:41:11.615Z,-3.27
2019-03-10T22:43:40.917Z,-3.28
2019-03-10T22:46:10.159Z,-3.28
2019-03-10T22:48:39.551Z,-3.32
2019-03-10T22:51:08.794Z,-3.33
2019-03-10T22:53:38.063Z,-3.36
2019-03-10T22:56:07.237Z,-3.36
2019-03-10T22:58:36.482Z,-3.38
2019-03-10T23:01:05.776Z,-3.37
2019-03-10T23:03:34.963Z,-3.36
2019-03-10T23:06:04.567Z,-3.37
2019-03-10T23:08:33.804Z,-3.34
2019-03-10T23:11:02.988Z,-3.34
2019-03-10T23:13:32.216Z,-3.33
2019-03-10T23:16:01.420Z,-3.34
2019-03-10T23:18:30.632Z,-3.33
2019-03-10T23:20:59.942Z,-3.35
2019-03-10T23:23:29.610Z,-3.36
2019-03-10T23:25:58.807Z,-3.36
2019-03-10T23:28:28.060Z,-3.35
2019-03-10T23:30:57.509Z,-3.35
2019-03-10T23:33:26.755Z,-3.34
2019-03-10T23:35:56.051Z,-3.34
2019-03-10T23:38:25.242Z,-3.33
2019-03-10T23:40:54.470Z,-3.40
2019-03-10T23:43:23.707Z,-4.12
2019-03-10T23:45:52.914Z,-3.44
2019-03-10T23:48:22.184Z,-3.47
2019-03-10T23:50:52.296Z,-3.49
2019-03-10T23:53:21.518Z,-3.50
2019-03-10T23:55:50.703Z,-3.49
2019-03-10T23:58:19.945Z,-3.51
