createdAt,value
2019-05-25T00:00:38.791Z,0.40
2019-05-25T00:01:38.770Z,0.50
2019-05-25T00:02:38.778Z,0.60
2019-05-25T00:03:38.792Z,0.60
2019-05-25T00:04:38.737Z,0.70
2019-05-25T00:05:38.725Z,0.40
2019-05-25T00:06:38.714Z,0.60
2019-05-25T00:07:38.705Z,0.60
2019-05-25T00:08:38.733Z,0.60
2019-05-25T00:09:38.708Z,0.60
2019-05-25T00:10:38.673Z,0.40
2019-05-25T00:11:38.662Z,0.70
2019-05-25T00:12:38.648Z,0.80
2019-05-25T00:13:38.644Z,0.60
2019-05-25T00:14:38.655Z,0.50
2019-05-25T00:15:38.634Z,0.50
2019-05-25T00:16:38.605Z,0.90
2019-05-25T00:17:38.592Z,0.40
2019-05-25T00:18:38.587Z,0.50
2019-05-25T00:19:38.585Z,0.80
2019-05-25T00:20:38.560Z,0.50
2019-05-25T00:21:38.600Z,0.60
2019-05-25T00:22:38.538Z,0.50
2019-05-25T00:23:38.526Z,0.60
2019-05-25T00:24:38.518Z,0.70
2019-05-25T00:25:38.528Z,0.40
2019-05-25T00:26:38.494Z,0.60
2019-05-25T00:27:38.548Z,0.50
2019-05-25T00:28:38.473Z,0.60
2019-05-25T00:29:38.460Z,0.60
2019-05-25T00:30:38.453Z,0.70
2019-05-25T00:31:38.439Z,0.60
2019-05-25T00:32:38.468Z,0.50
2019-05-25T00:33:38.433Z,0.50
2019-05-25T00:34:38.409Z,0.50
2019-05-25T00:35:38.395Z,0.70
2019-05-25T00:36:38.389Z,0.50
2019-05-25T00:37:38.390Z,0.50
2019-05-25T00:38:38.379Z,0.50
2019-05-25T00:39:38.374Z,0.40
2019-05-25T00:40:38.353Z,0.80
2019-05-25T00:41:38.329Z,0.80
2019-05-25T00:42:38.342Z,0.70
2019-05-25T00:43:38.306Z,0.50
2019-05-25T00:44:38.298Z,0.60
2019-05-25T00:45:38.282Z,0.90
2019-05-25T00:46:38.286Z,0.50
2019-05-25T00:47:38.262Z,0.60
2019-05-25T00:48:38.277Z,0.60
2019-05-25T00:49:38.253Z,0.80
2019-05-25T00:50:38.236Z,0.50
2019-05-25T00:51:38.217Z,0.50
2019-05-25T00:52:38.217Z,0.60
2019-05-25T00:53:38.207Z,0.60
2019-05-25T00:54:38.199Z,0.80
2019-05-25T00:55:38.175Z,0.60
2019-05-25T00:56:38.164Z,0.70
2019-05-25T00:57:38.153Z,0.60
2019-05-25T00:58:38.150Z,0.50
2019-05-25T00:59:38.150Z,0.60
2019-05-25T01:00:38.115Z,0.50
2019-05-25T01:01:38.118Z,0.40
2019-05-25T01:02:38.109Z,0.50
2019-05-25T01:03:38.080Z,0.70
2019-05-25T01:04:38.071Z,0.60
2019-05-25T01:05:38.085Z,0.70
2019-05-25T01:06:38.049Z,0.50
2019-05-25T01:07:38.039Z,0.80
2019-05-25T01:08:38.026Z,0.70
2019-05-25T01:09:38.025Z,0.40
2019-05-25T01:10:38.006Z,0.80
2019-05-25T01:11:38.014Z,0.70
2019-05-25T01:12:37.984Z,0.50
2019-05-25T01:13:38.045Z,0.70
2019-05-25T01:14:37.959Z,0.60
2019-05-25T01:15:37.969Z,0.70
2019-05-25T01:16:37.957Z,0.70
2019-05-25T01:17:37.968Z,0.40
2019-05-25T01:18:37.922Z,0.60
2019-05-25T01:19:37.908Z,0.50
2019-05-25T01:20:37.911Z,0.90
2019-05-25T01:21:37.885Z,0.80
2019-05-25T01:22:37.893Z,0.70
2019-05-25T01:23:37.891Z,0.80
2019-05-25T01:24:44.196Z,0.70
2019-05-25T01:25:38.839Z,0.70
2019-05-25T01:26:37.831Z,0.60
2019-05-25T01:27:37.827Z,0.70
2019-05-25T01:28:38.095Z,0.70
2019-05-25T01:29:37.801Z,0.50
2019-05-25T01:30:37.780Z,0.70
2019-05-25T01:31:37.771Z,0.70
2019-05-25T01:32:37.760Z,0.90
2019-05-25T01:33:37.770Z,1.10
2019-05-25T01:34:37.762Z,0.60
2019-05-25T01:35:37.749Z,0.80
2019-05-25T01:36:37.715Z,0.50
2019-05-25T01:37:37.734Z,0.90
2019-05-25T01:38:37.694Z,0.80
2019-05-25T01:39:37.713Z,0.80
2019-05-25T01:40:37.678Z,0.60
2019-05-25T01:41:37.667Z,0.50
2019-05-25T01:42:37.665Z,0.60
2019-05-25T01:43:37.637Z,0.50
2019-05-25T01:44:37.628Z,0.80
2019-05-25T01:45:37.639Z,0.70
2019-05-25T01:46:37.615Z,0.70
2019-05-25T01:47:37.594Z,0.70
2019-05-25T01:48:37.584Z,0.60
2019-05-25T01:49:37.588Z,0.80
2019-05-25T01:50:37.558Z,0.60
2019-05-25T01:51:37.548Z,0.60
2019-05-25T01:52:37.541Z,0.50
2019-05-25T01:53:37.537Z,0.60
2019-05-25T01:54:37.541Z,0.70
2019-05-25T01:55:37.519Z,0.40
2019-05-25T01:56:37.494Z,0.60
2019-05-25T01:57:37.505Z,0.50
2019-05-25T01:58:37.473Z,0.90
2019-05-25T01:59:37.473Z,0.60
2019-05-25T02:00:37.450Z,0.80
2019-05-25T02:01:37.441Z,0.70
2019-05-25T02:02:37.452Z,1.30
2019-05-25T02:03:37.462Z,1.00
2019-05-25T02:04:37.405Z,1.20
2019-05-25T02:05:37.398Z,0.60
2019-05-25T02:06:37.384Z,1.00
2019-05-25T02:07:37.383Z,0.70
2019-05-25T02:08:37.357Z,0.70
2019-05-25T02:09:37.359Z,0.80
2019-05-25T02:10:37.339Z,0.80
2019-05-25T02:11:37.343Z,0.80
2019-05-25T02:12:37.350Z,0.60
2019-05-25T02:13:37.311Z,0.70
2019-05-25T02:14:37.293Z,0.60
2019-05-25T02:15:37.281Z,0.70
2019-05-25T02:16:37.269Z,0.60
2019-05-25T02:17:37.273Z,0.90
2019-05-25T02:18:37.291Z,0.60
2019-05-25T02:19:37.276Z,0.80
2019-05-25T02:20:37.245Z,0.70
2019-05-25T02:21:37.212Z,0.80
2019-05-25T02:22:37.203Z,0.60
2019-05-25T02:23:37.189Z,0.70
2019-05-25T02:24:37.182Z,0.80
2019-05-25T02:25:37.208Z,0.60
2019-05-25T02:26:37.188Z,0.90
2019-05-25T02:27:37.146Z,0.70
2019-05-25T02:28:37.151Z,0.70
2019-05-25T02:29:37.149Z,0.50
2019-05-25T02:30:37.114Z,0.60
2019-05-25T02:31:37.127Z,0.80
2019-05-25T02:32:37.094Z,0.60
2019-05-25T02:33:37.087Z,0.80
2019-05-25T02:34:37.085Z,0.60
2019-05-25T02:35:37.077Z,0.90
2019-05-25T02:36:37.051Z,0.60
2019-05-25T02:37:37.046Z,0.60
2019-05-25T02:38:37.087Z,0.80
2019-05-25T02:39:37.014Z,0.50
2019-05-25T02:40:37.044Z,1.00
2019-05-25T02:41:37.005Z,0.50
2019-05-25T02:42:36.976Z,0.50
2019-05-25T02:43:36.979Z,0.60
2019-05-25T02:44:36.957Z,0.70
2019-05-25T02:45:36.947Z,0.90
2019-05-25T02:46:36.955Z,1.00
2019-05-25T02:47:36.932Z,0.60
2019-05-25T02:48:36.914Z,0.80
2019-05-25T02:49:36.943Z,0.90
2019-05-25T02:50:36.890Z,0.80
2019-05-25T02:51:36.880Z,0.70
2019-05-25T02:52:36.887Z,0.90
2019-05-25T02:53:36.861Z,0.80
2019-05-25T02:54:36.843Z,1.00
2019-05-25T02:55:36.848Z,0.90
2019-05-25T02:56:36.836Z,0.90
2019-05-25T02:57:36.814Z,0.90
2019-05-25T02:58:36.806Z,1.10
2019-05-25T02:59:36.793Z,1.30
2019-05-25T03:00:36.809Z,0.90
2019-05-25T03:01:36.779Z,0.90
2019-05-25T03:02:36.774Z,1.20
2019-05-25T03:03:36.755Z,1.10
2019-05-25T03:04:36.736Z,1.00
2019-05-25T03:05:36.724Z,0.80
2019-05-25T03:06:36.744Z,1.00
2019-05-25T03:07:36.713Z,1.10
2019-05-25T03:08:36.698Z,1.10
2019-05-25T03:09:36.678Z,0.80
2019-05-25T03:10:36.668Z,1.30
2019-05-25T03:11:36.658Z,1.20
2019-05-25T03:12:36.664Z,0.90
2019-05-25T03:13:36.664Z,1.10
2019-05-25T03:14:36.638Z,1.30
2019-05-25T03:15:36.611Z,0.80
2019-05-25T03:16:36.605Z,1.10
2019-05-25T03:17:36.621Z,1.00
2019-05-25T03:18:36.585Z,1.20
2019-05-25T03:19:36.599Z,1.60
2019-05-25T03:20:36.570Z,1.30
2019-05-25T03:21:36.553Z,1.10
2019-05-25T03:22:36.537Z,1.10
2019-05-25T03:23:36.537Z,1.10
2019-05-25T03:24:36.540Z,1.40
2019-05-25T03:25:48.533Z,1.10
2019-05-25T03:26:37.519Z,1.10
2019-05-25T03:27:36.482Z,1.40
2019-05-25T03:28:36.495Z,1.20
2019-05-25T03:29:36.461Z,1.50
2019-05-25T03:30:36.452Z,1.10
2019-05-25T03:31:36.433Z,1.30
2019-05-25T03:32:36.436Z,1.40
2019-05-25T03:33:36.420Z,1.50
2019-05-25T03:34:36.424Z,1.50
2019-05-25T03:35:36.406Z,1.10
2019-05-25T03:36:36.388Z,1.20
2019-05-25T03:37:36.373Z,1.20
2019-05-25T03:38:36.367Z,1.30
2019-05-25T03:39:36.362Z,1.20
2019-05-25T03:40:36.344Z,1.20
2019-05-25T03:41:36.319Z,0.90
2019-05-25T03:42:36.321Z,1.10
2019-05-25T03:43:36.301Z,1.30
2019-05-25T03:44:36.314Z,1.30
2019-05-25T03:45:36.279Z,1.50
2019-05-25T03:46:36.291Z,1.60
2019-05-25T03:47:36.257Z,1.20
2019-05-25T03:48:36.243Z,1.50
2019-05-25T03:49:36.252Z,1.80
2019-05-25T03:50:36.227Z,1.70
2019-05-25T03:51:36.254Z,1.60
2019-05-25T03:52:36.196Z,1.90
2019-05-25T03:53:36.209Z,1.10
2019-05-25T03:54:36.182Z,1.50
2019-05-25T03:55:36.163Z,1.80
2019-05-25T03:56:36.152Z,1.60
2019-05-25T03:57:36.165Z,1.80
2019-05-25T03:58:36.127Z,1.60
2019-05-25T03:59:36.139Z,1.50
2019-05-25T04:00:36.131Z,1.60
2019-05-25T04:01:36.100Z,2.10
2019-05-25T04:02:36.120Z,1.90
2019-05-25T04:03:36.085Z,1.80
2019-05-25T04:04:37.042Z,1.50
2019-05-25T04:05:36.064Z,1.30
2019-05-25T04:06:36.045Z,1.40
2019-05-25T04:07:36.039Z,2.00
2019-05-25T04:08:36.040Z,1.60
2019-05-25T04:09:36.085Z,1.70
2019-05-25T04:10:38.790Z,2.10
2019-05-25T04:11:35.984Z,1.60
2019-05-25T04:12:35.994Z,1.70
2019-05-25T04:13:35.982Z,1.80
2019-05-25T04:14:35.951Z,1.30
2019-05-25T04:15:35.975Z,1.50
2019-05-25T04:16:35.938Z,1.40
2019-05-25T04:17:35.927Z,1.50
2019-05-25T04:18:35.921Z,1.60
2019-05-25T04:19:35.915Z,1.60
2019-05-25T04:20:35.923Z,1.70
2019-05-25T04:21:35.915Z,1.50
2019-05-25T04:22:35.869Z,1.60
2019-05-25T04:23:35.850Z,2.00
2019-05-25T04:24:35.840Z,1.40
2019-05-25T04:25:35.827Z,1.30
2019-05-25T04:26:35.832Z,1.30
2019-05-25T04:27:35.807Z,1.30
2019-05-25T04:28:35.797Z,1.60
2019-05-25T04:29:35.794Z,1.50
2019-05-25T04:30:35.769Z,1.50
2019-05-25T04:31:35.773Z,1.20
2019-05-25T04:32:35.749Z,1.90
2019-05-25T04:33:35.739Z,1.30
2019-05-25T04:34:35.730Z,1.50
2019-05-25T04:35:35.723Z,1.40
2019-05-25T04:36:35.721Z,1.50
2019-05-25T04:37:35.696Z,1.40
2019-05-25T04:38:35.703Z,1.40
2019-05-25T04:39:35.671Z,1.10
2019-05-25T04:40:35.659Z,1.50
2019-05-25T04:41:35.682Z,1.10
2019-05-25T04:42:35.640Z,1.50
2019-05-25T04:43:35.630Z,1.20
2019-05-25T04:44:35.635Z,1.40
2019-05-25T04:45:35.605Z,1.40
2019-05-25T04:46:35.596Z,1.20
2019-05-25T04:47:35.621Z,1.20
2019-05-25T04:48:35.604Z,1.30
2019-05-25T04:49:35.562Z,1.40
2019-05-25T04:50:35.549Z,1.10
2019-05-25T04:51:35.536Z,0.90
2019-05-25T04:52:35.534Z,0.90
2019-05-25T04:53:35.557Z,1.10
2019-05-25T04:54:35.562Z,1.30
2019-05-25T04:55:35.490Z,1.20
2019-05-25T04:56:39.631Z,1.10
2019-05-25T04:57:35.476Z,1.20
2019-05-25T04:58:35.457Z,1.40
2019-05-25T04:59:35.471Z,1.40
2019-05-25T05:00:35.438Z,1.30
2019-05-25T05:01:35.443Z,1.40
2019-05-25T05:02:35.430Z,1.30
2019-05-25T05:03:35.403Z,1.00
2019-05-25T05:04:35.401Z,1.30
2019-05-25T05:05:35.381Z,1.10
2019-05-25T05:06:35.382Z,1.20
2019-05-25T05:07:35.360Z,1.40
2019-05-25T05:08:35.887Z,1.60
2019-05-25T05:09:35.345Z,1.60
2019-05-25T05:10:35.357Z,1.10
2019-05-25T05:11:35.332Z,1.60
2019-05-25T05:12:35.303Z,1.30
2019-05-25T05:13:35.290Z,1.60
2019-05-25T05:14:35.308Z,1.20
2019-05-25T05:15:35.274Z,1.40
2019-05-25T05:16:35.296Z,1.50
2019-05-25T05:17:35.246Z,1.50
2019-05-25T05:18:35.233Z,1.40
2019-05-25T05:19:35.228Z,1.20
2019-05-25T05:20:35.235Z,1.30
2019-05-25T05:21:35.215Z,1.20
2019-05-25T05:22:35.211Z,1.40
2019-05-25T05:23:35.176Z,1.40
2019-05-25T05:24:35.169Z,1.60
2019-05-25T05:25:35.165Z,1.40
2019-05-25T05:26:35.184Z,1.00
2019-05-25T05:27:35.140Z,1.40
2019-05-25T05:28:35.122Z,1.60
2019-05-25T05:29:35.117Z,1.20
2019-05-25T05:30:35.105Z,1.40
2019-05-25T05:31:35.093Z,1.70
2019-05-25T05:32:35.102Z,1.40
2019-05-25T05:33:35.092Z,0.90
2019-05-25T05:34:35.059Z,1.50
2019-05-25T05:35:38.715Z,1.30
2019-05-25T05:36:35.037Z,1.40
2019-05-25T05:37:35.036Z,1.40
2019-05-25T05:38:35.036Z,0.90
2019-05-25T05:39:35.019Z,1.20
2019-05-25T05:40:34.998Z,1.50
2019-05-25T05:41:34.974Z,1.20
2019-05-25T05:42:34.965Z,1.10
2019-05-25T05:43:34.970Z,1.20
2019-05-25T05:44:34.942Z,1.20
2019-05-25T05:45:34.930Z,0.80
2019-05-25T05:46:34.938Z,1.30
2019-05-25T05:47:34.912Z,1.00
2019-05-25T05:48:34.915Z,1.40
2019-05-25T05:49:34.902Z,0.90
2019-05-25T05:50:34.878Z,1.10
2019-05-25T05:51:34.871Z,1.40
2019-05-25T05:52:34.856Z,0.90
2019-05-25T05:53:34.881Z,1.10
2019-05-25T05:54:34.831Z,1.00
2019-05-25T05:55:34.837Z,1.30
2019-05-25T05:56:34.807Z,1.10
2019-05-25T05:57:34.801Z,1.20
2019-05-25T05:58:34.803Z,1.10
2019-05-25T05:59:34.829Z,1.00
2019-05-25T06:00:34.771Z,1.10
2019-05-25T06:01:34.787Z,1.00
2019-05-25T06:02:34.754Z,1.10
2019-05-25T06:03:34.737Z,1.50
2019-05-25T06:04:34.740Z,1.00
2019-05-25T06:05:34.709Z,1.30
2019-05-25T06:06:34.708Z,1.20
2019-05-25T06:07:34.728Z,1.10
2019-05-25T06:08:34.690Z,0.90
2019-05-25T06:09:34.677Z,1.00
2019-05-25T06:10:34.680Z,1.40
2019-05-25T06:11:34.647Z,0.90
2019-05-25T06:12:34.643Z,0.90
2019-05-25T06:13:34.625Z,1.10
2019-05-25T06:14:34.607Z,1.00
2019-05-25T06:15:34.612Z,1.20
2019-05-25T06:16:34.628Z,1.30
2019-05-25T06:17:34.585Z,1.50
2019-05-25T06:18:34.613Z,1.10
2019-05-25T06:19:34.550Z,1.30
2019-05-25T06:20:34.548Z,1.20
2019-05-25T06:21:34.535Z,1.20
2019-05-25T06:22:34.530Z,1.30
2019-05-25T06:23:34.528Z,1.10
2019-05-25T06:24:34.547Z,1.70
2019-05-25T06:25:34.542Z,1.20
2019-05-25T06:26:34.504Z,1.10
2019-05-25T06:27:34.474Z,1.20
2019-05-25T06:28:34.480Z,1.50
2019-05-25T06:29:34.466Z,1.20
2019-05-25T06:30:34.429Z,1.20
2019-05-25T06:31:34.438Z,1.60
2019-05-25T06:32:34.405Z,1.50
2019-05-25T06:33:34.399Z,1.30
2019-05-25T06:34:34.385Z,0.70
2019-05-25T06:35:34.390Z,1.10
2019-05-25T06:36:34.390Z,1.10
2019-05-25T06:37:34.363Z,1.20
2019-05-25T06:38:34.345Z,1.00
2019-05-25T06:39:34.329Z,1.10
2019-05-25T06:40:34.324Z,1.10
2019-05-25T06:41:34.335Z,1.20
2019-05-25T06:42:34.295Z,1.30
2019-05-25T06:43:34.283Z,1.20
2019-05-25T06:44:34.275Z,1.00
2019-05-25T06:45:34.268Z,1.20
2019-05-25T06:46:34.313Z,0.90
2019-05-25T06:47:34.273Z,1.20
2019-05-25T06:48:34.227Z,1.10
2019-05-25T06:49:34.217Z,1.00
2019-05-25T06:50:34.215Z,1.10
2019-05-25T06:51:34.201Z,1.00
2019-05-25T06:52:34.254Z,1.30
2019-05-25T06:53:34.189Z,0.80
2019-05-25T06:54:34.180Z,1.50
2019-05-25T06:55:34.158Z,0.90
2019-05-25T06:56:34.162Z,1.10
2019-05-25T06:57:42.726Z,1.10
2019-05-25T06:58:35.128Z,1.00
2019-05-25T06:59:34.113Z,1.00
2019-05-25T07:00:34.094Z,0.90
2019-05-25T07:01:34.088Z,1.10
2019-05-25T07:02:34.073Z,0.90
2019-05-25T07:03:34.112Z,0.90
2019-05-25T07:04:34.119Z,0.90
2019-05-25T07:05:34.088Z,0.80
2019-05-25T07:06:34.076Z,0.80
2019-05-25T07:07:34.023Z,0.90
2019-05-25T07:08:34.001Z,1.40
2019-05-25T07:09:34.000Z,1.10
2019-05-25T07:10:34.026Z,1.10
2019-05-25T07:11:33.976Z,0.90
2019-05-25T07:12:33.974Z,1.00
2019-05-25T07:13:33.947Z,0.90
2019-05-25T07:14:33.975Z,0.80
2019-05-25T07:15:33.924Z,0.90
2019-05-25T07:16:33.913Z,0.80
2019-05-25T07:17:33.906Z,0.80
2019-05-25T07:18:35.537Z,0.90
2019-05-25T07:19:33.928Z,0.80
2019-05-25T07:20:33.882Z,0.60
2019-05-25T07:21:33.888Z,0.90
2019-05-25T07:22:33.887Z,0.70
2019-05-25T07:23:33.842Z,1.10
2019-05-25T07:24:33.822Z,0.80
2019-05-25T07:25:33.858Z,0.80
2019-05-25T07:26:33.805Z,0.70
2019-05-25T07:27:33.797Z,1.00
2019-05-25T07:28:33.777Z,0.80
2019-05-25T07:29:33.772Z,1.10
2019-05-25T07:30:33.757Z,0.80
2019-05-25T07:31:33.798Z,0.80
2019-05-25T07:32:33.760Z,0.70
2019-05-25T07:33:33.724Z,0.50
2019-05-25T07:34:33.724Z,0.50
2019-05-25T07:35:33.775Z,1.00
2019-05-25T07:36:33.692Z,0.60
2019-05-25T07:37:33.702Z,0.50
2019-05-25T07:38:33.685Z,0.50
2019-05-25T07:39:33.661Z,0.80
2019-05-25T07:40:33.646Z,0.60
2019-05-25T07:41:33.651Z,0.60
2019-05-25T07:42:33.632Z,0.80
2019-05-25T07:43:33.616Z,0.50
2019-05-25T07:44:33.614Z,0.80
2019-05-25T07:45:33.603Z,0.50
2019-05-25T07:46:33.580Z,0.60
2019-05-25T07:47:33.584Z,0.40
2019-05-25T07:48:33.560Z,0.70
2019-05-25T07:49:33.548Z,0.50
2019-05-25T07:50:33.548Z,0.40
2019-05-25T07:51:33.536Z,0.30
2019-05-25T07:52:33.540Z,0.40
2019-05-25T07:53:33.513Z,0.50
2019-05-25T07:54:33.487Z,0.30
2019-05-25T07:55:33.477Z,0.60
2019-05-25T07:56:33.480Z,0.50
2019-05-25T07:57:33.455Z,0.40
2019-05-25T07:58:33.457Z,0.50
2019-05-25T07:59:33.449Z,0.60
2019-05-25T08:00:33.424Z,0.30
2019-05-25T08:01:33.409Z,0.50
2019-05-25T08:02:33.467Z,0.30
2019-05-25T08:03:33.392Z,0.50
2019-05-25T08:04:33.387Z,0.50
2019-05-25T08:05:33.412Z,0.40
2019-05-25T08:06:33.384Z,0.80
2019-05-25T08:07:33.345Z,0.60
2019-05-25T08:08:33.358Z,0.90
2019-05-25T08:09:33.331Z,0.60
2019-05-25T08:10:33.332Z,0.70
2019-05-25T08:11:33.302Z,0.50
2019-05-25T08:12:33.288Z,0.50
2019-05-25T08:13:33.277Z,0.70
2019-05-25T08:14:33.272Z,0.50
2019-05-25T08:15:33.264Z,0.50
2019-05-25T08:16:33.257Z,0.50
2019-05-25T08:17:33.231Z,0.40
2019-05-25T08:18:33.220Z,0.60
2019-05-25T08:19:33.222Z,0.60
2019-05-25T08:20:33.198Z,0.60
2019-05-25T08:21:33.240Z,0.40
2019-05-25T08:22:33.181Z,0.50
2019-05-25T08:23:33.203Z,0.40
2019-05-25T08:24:33.197Z,0.40
2019-05-25T08:25:33.147Z,0.40
2019-05-25T08:26:33.131Z,0.60
2019-05-25T08:27:33.139Z,0.50
2019-05-25T08:28:33.422Z,0.70
2019-05-25T08:29:33.115Z,0.60
2019-05-25T08:30:33.101Z,0.40
2019-05-25T08:31:33.074Z,0.50
2019-05-25T08:32:33.064Z,0.50
2019-05-25T08:33:33.067Z,0.60
2019-05-25T08:34:33.086Z,0.50
2019-05-25T08:35:33.277Z,0.40
2019-05-25T08:36:33.051Z,0.40
2019-05-25T08:37:33.009Z,0.50
2019-05-25T08:38:32.998Z,0.50
2019-05-25T08:39:32.998Z,0.40
2019-05-25T08:40:32.993Z,0.60
2019-05-25T08:41:32.964Z,0.50
2019-05-25T08:42:32.996Z,0.60
2019-05-25T08:43:32.971Z,0.40
2019-05-25T08:44:32.935Z,0.30
2019-05-25T08:45:32.922Z,0.50
2019-05-25T08:46:32.911Z,0.60
2019-05-25T08:47:32.899Z,0.30
2019-05-25T08:48:32.942Z,0.50
2019-05-25T08:49:32.891Z,0.40
2019-05-25T08:50:38.467Z,0.60
2019-05-25T08:51:33.858Z,0.50
2019-05-25T08:52:32.869Z,0.60
2019-05-25T08:53:41.388Z,0.40
2019-05-25T08:54:33.835Z,0.90
2019-05-25T08:55:32.818Z,0.50
2019-05-25T08:56:32.814Z,0.50
2019-05-25T08:57:32.787Z,0.40
2019-05-25T08:58:49.077Z,0.50
2019-05-25T08:59:33.803Z,0.40
2019-05-25T09:00:32.750Z,0.40
2019-05-25T09:01:32.802Z,0.30
2019-05-25T09:02:32.730Z,0.40
2019-05-25T09:03:32.722Z,0.60
2019-05-25T09:04:32.746Z,0.40
2019-05-25T09:05:32.696Z,0.40
2019-05-25T09:06:32.681Z,0.20
2019-05-25T09:07:32.672Z,0.30
2019-05-25T09:08:32.663Z,0.30
2019-05-25T09:09:32.683Z,0.50
2019-05-25T09:10:32.638Z,0.40
2019-05-25T09:11:32.644Z,0.50
2019-05-25T09:12:32.619Z,0.40
2019-05-25T09:13:32.609Z,0.30
2019-05-25T09:14:32.606Z,0.40
2019-05-25T09:15:32.612Z,0.60
2019-05-25T09:16:32.579Z,0.60
2019-05-25T09:17:32.562Z,0.40
2019-05-25T09:18:32.551Z,0.40
2019-05-25T09:19:32.538Z,0.50
2019-05-25T09:20:32.547Z,0.40
2019-05-25T09:21:32.528Z,0.40
2019-05-25T09:22:32.535Z,0.70
2019-05-25T09:23:32.493Z,0.60
2019-05-25T09:24:32.483Z,0.50
2019-05-25T09:25:32.472Z,0.60
2019-05-25T09:26:32.462Z,0.70
2019-05-25T09:27:32.458Z,0.60
2019-05-25T09:28:32.450Z,0.60
2019-05-25T09:29:32.428Z,0.40
2019-05-25T09:30:32.446Z,0.50
2019-05-25T09:31:32.412Z,0.60
2019-05-25T09:32:32.413Z,0.60
2019-05-25T09:33:32.411Z,0.70
2019-05-25T09:34:32.379Z,0.80
2019-05-25T09:35:32.361Z,1.00
2019-05-25T09:36:32.350Z,0.70
2019-05-25T09:37:32.335Z,0.60
2019-05-25T09:38:32.326Z,0.70
2019-05-25T09:39:32.351Z,0.60
2019-05-25T09:40:32.323Z,1.00
2019-05-25T09:41:32.302Z,0.70
2019-05-25T09:42:32.282Z,0.60
2019-05-25T09:43:34.003Z,0.90
2019-05-25T09:44:32.258Z,0.80
2019-05-25T09:45:32.264Z,0.90
2019-05-25T09:46:32.249Z,0.70
2019-05-25T09:47:32.226Z,0.80
2019-05-25T09:48:32.217Z,0.80
2019-05-25T09:49:32.222Z,0.70
2019-05-25T09:50:32.205Z,0.90
2019-05-25T09:51:32.179Z,0.50
2019-05-25T09:52:32.176Z,0.70
2019-05-25T09:53:32.159Z,0.60
2019-05-25T09:54:32.163Z,0.40
2019-05-25T09:55:32.164Z,0.20
2019-05-25T09:56:32.135Z,0.40
2019-05-25T09:57:32.116Z,0.60
2019-05-25T09:58:32.106Z,0.40
2019-05-25T09:59:32.108Z,0.50
2019-05-25T10:00:32.089Z,0.40
2019-05-25T10:01:32.112Z,0.30
2019-05-25T10:02:32.070Z,0.30
2019-05-25T10:03:32.060Z,0.30
2019-05-25T10:04:32.076Z,0.40
2019-05-25T10:05:32.031Z,0.50
2019-05-25T10:06:32.029Z,0.40
2019-05-25T10:07:32.024Z,0.30
2019-05-25T10:08:32.001Z,0.40
2019-05-25T10:09:31.992Z,0.50
2019-05-25T10:10:31.969Z,0.30
2019-05-25T10:11:32.021Z,0.20
2019-05-25T10:12:31.984Z,0.20
2019-05-25T10:13:31.937Z,0.40
2019-05-25T10:14:31.934Z,0.30
2019-05-25T10:15:31.917Z,0.30
2019-05-25T10:16:31.914Z,0.50
2019-05-25T10:17:31.904Z,0.30
2019-05-25T10:18:31.901Z,0.40
2019-05-25T10:19:32.056Z,0.30
2019-05-25T10:20:31.857Z,0.30
2019-05-25T10:21:31.854Z,0.60
2019-05-25T10:22:31.850Z,0.30
2019-05-25T10:23:31.837Z,0.30
2019-05-25T10:24:31.855Z,0.30
2019-05-25T10:25:31.808Z,0.40
2019-05-25T10:26:31.795Z,0.40
2019-05-25T10:27:34.217Z,0.30
2019-05-25T10:28:31.769Z,0.30
2019-05-25T10:29:37.298Z,0.40
2019-05-25T10:30:32.745Z,0.40
2019-05-25T10:31:31.737Z,0.40
2019-05-25T10:32:31.742Z,0.40
2019-05-25T10:33:32.043Z,0.70
2019-05-25T10:34:31.708Z,0.50
2019-05-25T10:35:31.696Z,0.50
2019-05-25T10:36:31.682Z,0.50
2019-05-25T10:37:31.678Z,0.40
2019-05-25T10:38:31.697Z,0.40
2019-05-25T10:39:31.673Z,0.50
2019-05-25T10:40:31.641Z,0.40
2019-05-25T10:41:31.646Z,0.40
2019-05-25T10:42:31.619Z,0.40
2019-05-25T10:43:31.604Z,0.40
2019-05-25T10:44:31.630Z,0.50
2019-05-25T10:45:31.582Z,0.40
2019-05-25T10:46:31.582Z,0.50
2019-05-25T10:47:31.566Z,0.40
2019-05-25T10:48:31.557Z,0.40
2019-05-25T10:49:31.550Z,0.60
2019-05-25T10:50:31.551Z,0.30
2019-05-25T10:51:31.517Z,0.80
2019-05-25T10:52:31.533Z,0.70
2019-05-25T10:53:31.509Z,0.80
2019-05-25T10:54:31.483Z,0.70
2019-05-25T10:55:31.472Z,0.70
2019-05-25T10:56:31.478Z,0.80
2019-05-25T10:57:31.462Z,0.70
2019-05-25T10:58:31.440Z,0.70
2019-05-25T10:59:31.455Z,0.90
2019-05-25T11:00:31.425Z,0.60
2019-05-25T11:01:31.413Z,0.90
2019-05-25T11:02:31.399Z,0.90
2019-05-25T11:03:31.387Z,0.70
2019-05-25T11:04:31.373Z,0.70
2019-05-25T11:05:31.388Z,0.70
2019-05-25T11:06:34.744Z,0.60
2019-05-25T11:07:31.343Z,0.60
2019-05-25T11:08:31.330Z,0.60
2019-05-25T11:09:31.354Z,0.50
2019-05-25T11:10:31.307Z,0.50
2019-05-25T11:11:31.320Z,0.40
2019-05-25T11:12:31.289Z,0.30
2019-05-25T11:13:31.274Z,0.40
2019-05-25T11:14:31.266Z,0.30
2019-05-25T11:15:31.260Z,0.40
2019-05-25T11:16:31.255Z,0.50
2019-05-25T11:17:31.230Z,0.70
2019-05-25T11:18:31.235Z,0.40
2019-05-25T11:19:31.243Z,0.40
2019-05-25T11:20:31.200Z,0.40
2019-05-25T11:21:31.218Z,0.40
2019-05-25T11:22:31.184Z,0.60
2019-05-25T11:23:31.184Z,0.50
2019-05-25T11:24:31.158Z,0.40
2019-05-25T11:25:31.142Z,0.50
2019-05-25T11:26:31.134Z,0.60
2019-05-25T11:27:31.120Z,0.60
2019-05-25T11:28:31.121Z,0.70
2019-05-25T11:29:31.165Z,0.60
2019-05-25T11:30:31.091Z,0.50
2019-05-25T11:31:31.180Z,0.60
2019-05-25T11:32:31.064Z,0.50
2019-05-25T11:33:31.069Z,0.60
2019-05-25T11:34:31.041Z,0.40
2019-05-25T11:35:31.040Z,0.70
2019-05-25T11:36:31.046Z,0.50
2019-05-25T11:37:31.012Z,0.40
2019-05-25T11:38:31.030Z,0.60
2019-05-25T11:39:30.989Z,0.60
2019-05-25T11:40:30.981Z,0.70
2019-05-25T11:41:30.968Z,0.70
2019-05-25T11:42:30.984Z,0.50
2019-05-25T11:43:30.971Z,0.40
2019-05-25T11:44:30.962Z,0.60
2019-05-25T11:45:30.923Z,0.60
2019-05-25T11:46:30.933Z,0.50
2019-05-25T11:47:30.900Z,0.70
2019-05-25T11:48:30.893Z,0.60
2019-05-25T11:49:30.892Z,0.50
2019-05-25T11:50:30.879Z,0.80
2019-05-25T11:51:30.857Z,0.70
2019-05-25T11:52:30.845Z,0.60
2019-05-25T11:53:30.833Z,0.70
2019-05-25T11:54:30.828Z,0.70
2019-05-25T11:55:30.835Z,1.00
2019-05-25T11:56:30.861Z,0.80
2019-05-25T11:57:30.790Z,0.80
2019-05-25T11:58:30.782Z,0.80
2019-05-25T11:59:30.775Z,1.00
2019-05-25T12:00:30.770Z,1.00
2019-05-25T12:01:30.771Z,0.90
2019-05-25T12:02:30.733Z,0.80
2019-05-25T12:03:30.732Z,0.90
2019-05-25T12:04:30.747Z,1.10
2019-05-25T12:05:30.700Z,1.00
2019-05-25T12:06:30.709Z,0.90
2019-05-25T12:07:30.717Z,1.00
2019-05-25T12:08:30.678Z,1.00
2019-05-25T12:09:30.663Z,1.20
2019-05-25T12:10:30.648Z,1.10
2019-05-25T12:11:30.640Z,1.10
2019-05-25T12:12:30.628Z,1.30
2019-05-25T12:13:32.136Z,0.90
2019-05-25T12:14:30.607Z,1.20
2019-05-25T12:15:30.596Z,1.30
2019-05-25T12:16:30.581Z,1.20
2019-05-25T12:17:30.579Z,1.10
2019-05-25T12:18:30.558Z,1.00
2019-05-25T12:19:30.586Z,0.80
2019-05-25T12:20:30.545Z,0.80
2019-05-25T12:21:30.537Z,0.90
2019-05-25T12:22:30.517Z,0.80
2019-05-25T12:23:30.518Z,0.60
2019-05-25T12:24:30.520Z,0.80
2019-05-25T12:25:30.497Z,0.50
2019-05-25T12:26:30.487Z,0.70
2019-05-25T12:27:30.460Z,0.80
2019-05-25T12:28:30.451Z,0.60
2019-05-25T12:29:30.450Z,0.80
2019-05-25T12:30:40.223Z,0.40
2019-05-25T12:31:31.435Z,0.70
2019-05-25T12:32:30.431Z,0.70
2019-05-25T12:33:30.411Z,0.70
2019-05-25T12:34:30.394Z,0.70
2019-05-25T12:35:30.378Z,0.70
2019-05-25T12:36:30.363Z,0.50
2019-05-25T12:37:30.384Z,0.70
2019-05-25T12:38:30.342Z,1.00
2019-05-25T12:39:30.345Z,0.50
2019-05-25T12:40:30.334Z,0.50
2019-05-25T12:41:30.328Z,0.60
2019-05-25T12:42:30.296Z,0.60
2019-05-25T12:43:30.306Z,0.50
2019-05-25T12:44:30.272Z,0.50
2019-05-25T12:45:30.264Z,0.50
2019-05-25T12:46:30.286Z,0.50
2019-05-25T12:47:30.266Z,0.50
2019-05-25T12:48:45.041Z,0.60
2019-05-25T12:49:49.047Z,0.50
2019-05-25T12:50:31.207Z,0.90
2019-05-25T12:51:30.195Z,0.70
2019-05-25T12:52:30.197Z,0.60
2019-05-25T12:53:30.175Z,0.60
2019-05-25T12:54:30.234Z,0.50
2019-05-25T12:55:30.164Z,0.60
2019-05-25T12:56:30.143Z,0.70
2019-05-25T12:57:30.131Z,0.50
2019-05-25T12:58:30.131Z,0.40
2019-05-25T12:59:30.110Z,0.60
2019-05-25T13:00:30.119Z,0.60
2019-05-25T13:01:30.085Z,0.60
2019-05-25T13:02:30.087Z,0.40
2019-05-25T13:03:30.068Z,0.60
2019-05-25T13:04:30.056Z,0.50
2019-05-25T13:05:34.226Z,0.50
2019-05-25T13:06:30.057Z,0.50
2019-05-25T13:07:30.023Z,0.50
2019-05-25T13:08:30.012Z,0.50
2019-05-25T13:09:30.002Z,0.60
2019-05-25T13:10:29.996Z,0.50
2019-05-25T13:11:29.991Z,0.80
2019-05-25T13:12:30.011Z,0.50
2019-05-25T13:13:29.956Z,0.90
2019-05-25T13:14:29.945Z,0.50
2019-05-25T13:15:29.941Z,0.60
2019-05-25T13:16:29.920Z,0.70
2019-05-25T13:17:29.921Z,0.50
2019-05-25T13:18:29.933Z,1.00