createdAt,value
2018-12-23T00:01:02.273Z,5.75
2018-12-23T00:03:29.928Z,5.77
2018-12-23T00:05:57.591Z,5.78
2018-12-23T00:08:25.257Z,5.78
2018-12-23T00:10:52.922Z,5.78
2018-12-23T00:13:20.589Z,5.78
2018-12-23T00:15:48.201Z,5.79
2018-12-23T00:18:15.812Z,5.79
2018-12-23T00:20:43.467Z,5.80
2018-12-23T00:23:11.105Z,5.80
2018-12-23T00:25:38.791Z,5.78
2018-12-23T00:28:06.461Z,5.78
2018-12-23T00:30:34.135Z,5.79
2018-12-23T00:33:01.788Z,5.77
2018-12-23T00:35:29.457Z,5.77
2018-12-23T00:37:57.114Z,5.77
2018-12-23T00:40:24.889Z,5.79
2018-12-23T00:42:52.541Z,5.79
2018-12-23T00:45:20.212Z,5.80
2018-12-23T00:47:47.805Z,5.80
2018-12-23T00:50:15.524Z,5.81
2018-12-23T00:52:43.177Z,5.79
2018-12-23T00:55:10.862Z,5.80
2018-12-23T00:57:38.525Z,5.80
2018-12-23T01:00:06.968Z,5.80
2018-12-23T01:02:34.665Z,5.81
2018-12-23T01:05:02.330Z,5.79
2018-12-23T01:07:29.990Z,5.77
2018-12-23T01:09:57.656Z,5.75
2018-12-23T01:12:25.310Z,5.73
2018-12-23T01:14:52.912Z,5.70
2018-12-23T01:17:20.736Z,5.68
2018-12-23T01:19:48.399Z,5.66
2018-12-23T01:22:16.074Z,5.66
2018-12-23T01:24:43.660Z,5.68
2018-12-23T01:27:11.292Z,5.68
2018-12-23T01:29:38.958Z,5.70
2018-12-23T01:32:06.621Z,5.71
2018-12-23T01:34:37.170Z,5.74
2018-12-23T01:37:03.993Z,5.75
2018-12-23T01:39:31.906Z,5.74
2018-12-23T01:41:59.564Z,5.74
2018-12-23T01:44:27.183Z,5.74
2018-12-23T01:46:54.805Z,5.75
2018-12-23T01:49:22.397Z,5.77
2018-12-23T01:51:50.074Z,5.78
2018-12-23T01:54:17.738Z,5.79
2018-12-23T01:56:45.396Z,5.81
2018-12-23T01:59:13.051Z,5.82
2018-12-23T02:01:40.665Z,5.85
2018-12-23T02:04:08.280Z,5.87
2018-12-23T02:06:35.904Z,5.88
2018-12-23T02:09:04.823Z,5.88
2018-12-23T02:11:32.504Z,5.88
2018-12-23T02:14:00.166Z,5.88
2018-12-23T02:16:27.820Z,5.88
2018-12-23T02:18:55.483Z,5.89
2018-12-23T02:21:23.120Z,5.89
2018-12-23T02:23:50.767Z,5.90
2018-12-23T02:26:18.357Z,5.90
2018-12-23T02:28:45.964Z,5.89
2018-12-23T02:31:13.587Z,5.90
2018-12-23T02:33:41.255Z,5.91
2018-12-23T02:36:08.920Z,5.90
2018-12-23T02:38:36.580Z,5.89
2018-12-23T02:41:04.244Z,5.87
2018-12-23T02:43:31.846Z,5.85
2018-12-23T02:45:59.464Z,5.84
2018-12-23T02:48:27.131Z,5.83
2018-12-23T02:50:54.792Z,5.84
2018-12-23T02:53:22.455Z,5.84
2018-12-23T02:55:50.116Z,5.85
2018-12-23T02:58:17.775Z,5.84
2018-12-23T03:00:45.439Z,5.85
2018-12-23T03:03:13.047Z,5.84
2018-12-23T03:05:40.634Z,5.85
2018-12-23T03:08:08.238Z,5.85
2018-12-23T03:10:35.824Z,5.84
2018-12-23T03:13:03.433Z,5.86
2018-12-23T03:15:31.023Z,5.87
2018-12-23T03:17:58.630Z,5.88
2018-12-23T03:20:26.233Z,5.90
2018-12-23T03:22:54.507Z,5.92
2018-12-23T03:25:22.172Z,5.90
2018-12-23T03:27:49.836Z,5.97
2018-12-23T03:30:18.316Z,5.98
2018-12-23T03:32:46.492Z,6.01
2018-12-23T03:35:14.234Z,6.03
2018-12-23T03:37:41.967Z,6.04
2018-12-23T03:40:09.690Z,6.06
2018-12-23T03:42:37.351Z,6.09
2018-12-23T03:45:05.024Z,6.11
2018-12-23T03:47:32.676Z,6.13
2018-12-23T03:50:00.430Z,6.15
2018-12-23T03:52:28.022Z,6.17
2018-12-23T03:54:55.665Z,6.20
2018-12-23T03:57:23.322Z,6.23
2018-12-23T03:59:50.989Z,6.25
2018-12-23T04:02:18.571Z,6.27
2018-12-23T04:04:46.213Z,6.28
2018-12-23T04:07:13.873Z,6.29
2018-12-23T04:09:41.484Z,6.31
2018-12-23T04:12:09.067Z,6.31
2018-12-23T04:14:36.763Z,6.34
2018-12-23T04:17:04.391Z,6.37
2018-12-23T04:19:32.090Z,6.38
2018-12-23T04:21:59.748Z,6.39
2018-12-23T04:24:27.412Z,6.41
2018-12-23T04:26:55.047Z,6.42
2018-12-23T04:29:22.735Z,6.42
2018-12-23T04:31:50.399Z,6.43
2018-12-23T04:34:18.064Z,6.43
2018-12-23T04:36:46.344Z,6.43
2018-12-23T04:39:13.948Z,6.44
2018-12-23T04:41:41.566Z,6.45
2018-12-23T04:44:09.235Z,6.46
2018-12-23T04:46:36.887Z,6.46
2018-12-23T04:49:04.523Z,6.47
2018-12-23T04:51:32.221Z,6.47
2018-12-23T04:53:59.875Z,6.48
2018-12-23T04:56:27.546Z,6.48
2018-12-23T04:58:55.206Z,6.51
2018-12-23T05:01:22.871Z,6.52
2018-12-23T05:03:50.527Z,6.52
2018-12-23T05:06:18.193Z,6.53
2018-12-23T05:08:45.855Z,6.55
2018-12-23T05:11:13.520Z,6.57
2018-12-23T05:13:41.178Z,6.58
2018-12-23T05:16:08.845Z,6.60
2018-12-23T05:18:36.589Z,6.63
2018-12-23T05:21:04.370Z,6.65
2018-12-23T05:23:31.959Z,6.66
2018-12-23T05:25:59.601Z,6.68
2018-12-23T05:28:27.772Z,6.69
2018-12-23T05:30:55.437Z,6.72
2018-12-23T05:33:23.081Z,6.74
2018-12-23T05:35:50.692Z,6.76
2018-12-23T05:38:18.324Z,6.77
2018-12-23T05:40:45.983Z,6.78
2018-12-23T05:43:13.652Z,6.77
2018-12-23T05:45:41.307Z,6.79
2018-12-23T05:48:08.971Z,6.78
2018-12-23T05:50:36.575Z,6.79
2018-12-23T05:53:04.175Z,6.79
2018-12-23T05:55:31.351Z,6.79
2018-12-23T05:57:59.011Z,6.79
2018-12-23T06:00:26.621Z,6.81
2018-12-23T06:02:54.238Z,6.81
2018-12-23T06:05:21.847Z,6.84
2018-12-23T06:07:49.447Z,6.84
2018-12-23T06:10:17.059Z,6.86
2018-12-23T06:12:44.683Z,6.87
2018-12-23T06:15:12.956Z,6.88
2018-12-23T06:17:40.620Z,6.90
2018-12-23T06:20:08.383Z,6.93
2018-12-23T06:22:36.048Z,6.94
2018-12-23T06:25:04.026Z,6.95
2018-12-23T06:27:31.678Z,6.96
2018-12-23T06:29:59.264Z,6.97
2018-12-23T06:32:26.904Z,6.97
2018-12-23T06:34:54.564Z,6.98
2018-12-23T06:37:22.227Z,6.98
2018-12-23T06:39:49.892Z,6.98
2018-12-23T06:42:17.553Z,6.99
2018-12-23T06:44:45.215Z,6.97
2018-12-23T06:47:12.824Z,6.98
2018-12-23T06:49:40.412Z,6.99
2018-12-23T06:52:08.104Z,6.99
2018-12-23T06:54:35.762Z,7.01
2018-12-23T06:57:03.427Z,7.03
2018-12-23T06:59:31.007Z,7.03
2018-12-23T07:01:58.611Z,7.04
2018-12-23T07:04:26.211Z,7.06
2018-12-23T07:06:53.875Z,7.07
2018-12-23T07:09:21.539Z,7.07
2018-12-23T07:11:49.199Z,7.08
2018-12-23T07:14:16.866Z,7.09
2018-12-23T07:16:44.529Z,7.10
2018-12-23T07:19:12.151Z,7.12
2018-12-23T07:21:39.847Z,7.14
2018-12-23T07:24:07.515Z,7.12
2018-12-23T07:26:35.177Z,7.13
2018-12-23T07:29:02.844Z,7.13
2018-12-23T07:31:30.503Z,7.14
2018-12-23T07:33:58.163Z,7.16
2018-12-23T07:36:25.830Z,7.16
2018-12-23T07:38:53.589Z,7.17
2018-12-23T07:41:21.259Z,7.16
2018-12-23T07:43:48.920Z,7.17
2018-12-23T07:46:16.584Z,7.17
2018-12-23T07:48:44.167Z,7.19
2018-12-23T07:51:12.011Z,7.19
2018-12-23T07:53:39.596Z,7.21
2018-12-23T07:56:07.240Z,7.22
2018-12-23T07:58:34.896Z,7.23
2018-12-23T08:01:02.766Z,7.26
2018-12-23T08:03:30.429Z,7.25
2018-12-23T08:05:58.091Z,7.28
2018-12-23T08:08:25.855Z,7.30
2018-12-23T08:10:53.520Z,7.31
2018-12-23T08:13:21.135Z,7.34
2018-12-23T08:15:48.715Z,7.37
2018-12-23T08:18:16.318Z,7.42
2018-12-23T08:20:43.969Z,7.45
2018-12-23T08:23:11.727Z,7.49
2018-12-23T08:25:39.399Z,7.51
2018-12-23T08:28:07.055Z,7.53
2018-12-23T08:30:34.639Z,7.55
2018-12-23T08:33:06.476Z,7.58
2018-12-23T08:35:41.616Z,7.60
2018-12-23T08:38:09.275Z,7.62
2018-12-23T08:40:36.864Z,7.62
2018-12-23T08:43:04.468Z,7.63
2018-12-23T08:45:32.048Z,7.63
2018-12-23T08:47:59.730Z,7.63
2018-12-23T08:50:27.313Z,7.63
2018-12-23T08:52:54.947Z,7.62
2018-12-23T08:55:22.607Z,7.64
2018-12-23T08:57:50.211Z,7.65
2018-12-23T09:00:17.831Z,7.66
2018-12-23T09:02:45.495Z,7.67
2018-12-23T09:05:13.159Z,7.69
2018-12-23T09:07:40.819Z,7.71
2018-12-23T09:10:08.484Z,7.73
2018-12-23T09:12:36.071Z,7.76
2018-12-23T09:15:03.808Z,7.78
2018-12-23T09:17:31.475Z,7.81
2018-12-23T09:19:59.135Z,7.83
2018-12-23T09:22:26.798Z,7.86
2018-12-23T09:24:54.464Z,7.88
2018-12-23T09:27:22.127Z,7.91
2018-12-23T09:29:49.787Z,7.95
2018-12-23T09:32:17.447Z,7.98
2018-12-23T09:34:45.111Z,8.01
2018-12-23T09:37:12.776Z,8.05
2018-12-23T09:39:40.434Z,8.07
2018-12-23T09:42:08.103Z,8.11
2018-12-23T09:44:35.764Z,8.13
2018-12-23T09:47:03.432Z,8.16
2018-12-23T09:49:31.087Z,8.17
2018-12-23T09:51:58.751Z,8.19
2018-12-23T09:54:26.358Z,8.21
2018-12-23T09:56:53.976Z,8.23
2018-12-23T09:59:21.635Z,8.26
2018-12-23T10:01:49.220Z,8.29
2018-12-23T10:04:16.863Z,8.32
2018-12-23T10:06:44.446Z,8.35
2018-12-23T10:09:12.084Z,8.38
2018-12-23T10:11:39.748Z,8.40
2018-12-23T10:14:07.411Z,8.43
2018-12-23T10:16:35.075Z,8.47
2018-12-23T10:19:02.740Z,8.49
2018-12-23T10:21:30.400Z,8.52
2018-12-23T10:23:58.003Z,8.54
2018-12-23T10:26:25.718Z,8.57
2018-12-23T10:28:53.388Z,8.60
2018-12-23T10:31:20.971Z,8.60
2018-12-23T10:33:48.611Z,8.60
2018-12-23T10:36:16.375Z,8.61
2018-12-23T10:38:44.035Z,8.62
2018-12-23T10:41:11.699Z,8.61
2018-12-23T10:43:39.364Z,8.64
2018-12-23T10:46:07.027Z,8.67
2018-12-23T10:48:34.607Z,8.68
2018-12-23T10:51:02.258Z,8.71
2018-12-23T10:53:29.840Z,8.71
2018-12-23T10:55:57.444Z,8.72
2018-12-23T10:58:25.025Z,8.74
2018-12-23T11:00:52.701Z,8.75
2018-12-23T11:03:20.284Z,8.78
2018-12-23T11:05:47.959Z,8.82
2018-12-23T11:08:15.679Z,8.83
2018-12-23T11:10:43.349Z,8.93
2018-12-23T11:13:11.016Z,8.95
2018-12-23T11:15:38.677Z,8.97
2018-12-23T11:18:06.337Z,9.00
2018-12-23T11:20:33.999Z,9.00
2018-12-23T11:23:01.654Z,9.00
2018-12-23T11:25:29.259Z,8.99
2018-12-23T11:27:56.839Z,9.00
2018-12-23T11:30:24.431Z,8.99
2018-12-23T11:32:52.003Z,8.99
2018-12-23T11:35:19.692Z,8.98
2018-12-23T11:37:47.332Z,8.96
2018-12-23T11:40:14.995Z,8.94
2018-12-23T11:42:42.656Z,8.91
2018-12-23T11:45:10.249Z,8.90
2018-12-23T11:47:38.282Z,8.87
2018-12-23T11:50:05.947Z,8.87
2018-12-23T11:52:33.523Z,8.86
2018-12-23T11:55:01.175Z,8.85
2018-12-23T11:57:28.842Z,8.83
2018-12-23T11:59:56.444Z,8.80
2018-12-23T12:02:24.060Z,8.76
2018-12-23T12:04:51.718Z,8.73
2018-12-23T12:07:20.128Z,8.70
2018-12-23T12:09:47.711Z,8.67
2018-12-23T12:12:15.426Z,8.66
2018-12-23T12:14:43.095Z,8.63
2018-12-23T12:17:10.711Z,8.63
2018-12-23T12:19:38.283Z,8.60
2018-12-23T12:22:06.823Z,8.60
2018-12-23T12:24:34.400Z,8.61
2018-12-23T12:27:02.031Z,8.62
2018-12-23T12:29:29.605Z,8.63
2018-12-23T12:31:57.204Z,8.63
2018-12-23T12:34:24.807Z,8.66
2018-12-23T12:36:52.467Z,8.68
2018-12-23T12:39:20.043Z,8.70
2018-12-23T12:41:47.648Z,8.68
2018-12-23T12:44:15.351Z,8.70
2018-12-23T12:46:43.020Z,8.70
2018-12-23T12:49:10.680Z,8.71
2018-12-23T12:51:38.491Z,8.69
2018-12-23T12:54:06.075Z,8.68
2018-12-23T12:56:33.771Z,8.67
2018-12-23T12:59:01.427Z,8.65
2018-12-23T13:01:29.100Z,8.67
2018-12-23T13:03:58.876Z,8.65
2018-12-23T13:06:26.476Z,8.65
2018-12-23T13:09:00.505Z,8.64
2018-12-23T13:11:23.739Z,8.64
2018-12-23T13:13:51.320Z,8.64
2018-12-23T13:16:18.971Z,8.64
2018-12-23T13:18:46.635Z,8.63
2018-12-23T13:21:14.283Z,8.63
2018-12-23T13:23:41.955Z,8.60
2018-12-23T13:26:09.551Z,8.56
2018-12-23T13:28:37.129Z,8.53
2018-12-23T13:31:04.728Z,8.50
2018-12-23T13:33:32.399Z,8.48
2018-12-23T13:36:00.003Z,8.43
2018-12-23T13:38:27.623Z,8.42
2018-12-23T13:41:03.686Z,8.40
2018-12-23T13:47:14.986Z,8.40
2018-12-23T13:50:18.553Z,8.36
2018-12-23T13:52:56.536Z,8.33
2018-12-23T13:55:50.986Z,8.27
2018-12-23T13:58:38.034Z,8.25
2018-12-23T14:01:18.911Z,8.20
2018-12-23T14:04:14.208Z,8.17
2018-12-23T14:07:14.771Z,8.15
2018-12-23T14:09:55.088Z,8.14
2018-12-23T14:12:26.394Z,8.10
2018-12-23T14:14:54.939Z,8.06
2018-12-23T14:17:23.638Z,8.04
2018-12-23T14:19:52.181Z,8.01
2018-12-23T14:22:20.748Z,7.98
2018-12-23T14:24:49.355Z,7.93
2018-12-23T14:27:18.000Z,7.88
2018-12-23T14:29:46.709Z,7.83
2018-12-23T14:32:15.272Z,7.78
2018-12-23T14:34:43.809Z,7.72
2018-12-23T14:37:12.416Z,7.67
2018-12-23T14:39:40.980Z,7.60
2018-12-23T14:42:09.531Z,7.53
2018-12-23T14:44:38.106Z,7.49
2018-12-23T14:47:06.654Z,7.45
2018-12-23T14:49:35.231Z,7.43
2018-12-23T14:52:03.766Z,7.39
2018-12-23T14:54:32.331Z,7.36
2018-12-23T14:57:00.877Z,7.33
2018-12-23T14:59:29.469Z,7.33
2018-12-23T15:01:58.002Z,7.29
2018-12-23T15:04:26.568Z,7.27
2018-12-23T15:06:55.120Z,7.26
2018-12-23T15:09:23.677Z,7.24
2018-12-23T15:11:52.284Z,7.23
2018-12-23T15:14:20.855Z,7.23
2018-12-23T15:16:49.394Z,7.22
2018-12-23T15:19:17.962Z,7.22
2018-12-23T15:21:46.498Z,7.23
2018-12-23T15:24:15.062Z,7.22
2018-12-23T15:26:43.603Z,7.22
2018-12-23T15:29:12.173Z,7.21
2018-12-23T15:31:40.712Z,7.21
2018-12-23T15:34:09.279Z,7.21
2018-12-23T15:36:37.819Z,7.22
2018-12-23T15:39:07.056Z,7.23
2018-12-23T15:41:35.631Z,7.25
2018-12-23T15:44:04.160Z,7.26
2018-12-23T15:46:32.696Z,7.28
2018-12-23T15:49:01.264Z,7.28
2018-12-23T15:51:30.377Z,7.31
2018-12-23T15:53:58.945Z,7.31
2018-12-23T15:56:27.567Z,7.29
2018-12-23T15:58:56.134Z,7.30
2018-12-23T16:01:24.680Z,7.28
2018-12-23T16:03:53.263Z,7.26
2018-12-23T16:06:21.805Z,7.26
2018-12-23T16:08:50.342Z,7.26
2018-12-23T16:11:18.962Z,7.26
2018-12-23T16:13:47.508Z,7.24
2018-12-23T16:16:16.074Z,7.24
2018-12-23T16:18:44.671Z,7.22
2018-12-23T16:21:13.239Z,7.21
2018-12-23T16:23:41.781Z,7.20
2018-12-23T16:26:10.346Z,7.19
2018-12-23T16:28:38.883Z,7.19
2018-12-23T16:31:07.448Z,7.20
2018-12-23T16:33:35.987Z,7.20
2018-12-23T16:36:04.553Z,7.20
2018-12-23T16:38:33.091Z,7.20
2018-12-23T16:41:01.659Z,7.20
2018-12-23T16:43:30.203Z,7.19
2018-12-23T16:45:58.763Z,7.20
2018-12-23T16:48:27.304Z,7.21
2018-12-23T16:50:57.941Z,7.21
2018-12-23T16:53:26.484Z,7.22
2018-12-23T16:55:55.052Z,7.23
2018-12-23T16:58:23.590Z,7.25
2018-12-23T17:00:52.163Z,7.25
2018-12-23T17:03:20.703Z,7.25
2018-12-23T17:05:49.269Z,7.26
2018-12-23T17:08:17.810Z,7.29
2018-12-23T17:10:46.373Z,7.29
2018-12-23T17:13:14.915Z,7.30
2018-12-23T17:15:43.485Z,7.29
2018-12-23T17:18:12.128Z,7.30
2018-12-23T17:20:40.695Z,7.32
2018-12-23T17:23:09.236Z,7.32
2018-12-23T17:25:37.798Z,7.32
2018-12-23T17:28:06.334Z,7.33
2018-12-23T17:30:34.871Z,7.33
2018-12-23T17:33:03.439Z,7.31
2018-12-23T17:35:31.996Z,7.31
2018-12-23T17:38:00.548Z,7.28
2018-12-23T17:40:29.086Z,7.26
2018-12-23T17:42:57.666Z,7.26
2018-12-23T17:45:26.277Z,7.24
2018-12-23T17:47:54.847Z,7.23
2018-12-23T17:50:23.393Z,7.23
2018-12-23T17:52:52.041Z,7.22
2018-12-23T17:55:20.584Z,7.21
2018-12-23T17:57:49.152Z,7.20
2018-12-23T18:00:17.693Z,7.19
2018-12-23T18:02:46.259Z,7.17
2018-12-23T18:05:14.805Z,7.16
2018-12-23T18:07:43.375Z,7.18
2018-12-23T18:10:11.912Z,7.21
2018-12-23T18:12:40.561Z,7.20
2018-12-23T18:15:09.189Z,7.16
2018-12-23T18:17:37.758Z,7.16
2018-12-23T18:20:07.167Z,7.17
2018-12-23T18:22:35.741Z,7.14
2018-12-23T18:25:04.356Z,7.12
2018-12-23T18:27:32.929Z,7.10
2018-12-23T18:30:01.465Z,7.06
2018-12-23T18:32:30.029Z,7.00
2018-12-23T18:34:58.567Z,6.97
2018-12-23T18:37:27.135Z,6.92
2018-12-23T18:39:55.670Z,6.88
2018-12-23T18:42:24.207Z,6.83
2018-12-23T18:44:52.766Z,6.80
2018-12-23T18:47:21.309Z,6.78
2018-12-23T18:49:49.871Z,6.75
2018-12-23T18:52:18.410Z,6.72
2018-12-23T18:54:46.970Z,6.70
2018-12-23T18:57:15.873Z,6.69
2018-12-23T18:59:44.443Z,6.67
2018-12-23T19:02:13.319Z,6.66
2018-12-23T19:04:41.883Z,6.63
2018-12-23T19:07:10.425Z,6.58
2018-12-23T19:09:39.668Z,6.55
2018-12-23T19:12:44.750Z,6.52
2018-12-23T19:15:46.874Z,6.48
2018-12-23T19:18:39.640Z,6.43
2018-12-23T19:21:41.905Z,6.40
2018-12-23T19:24:22.471Z,6.37
2018-12-23T19:27:00.136Z,6.34
2018-12-23T19:29:37.433Z,6.28
2018-12-23T19:32:27.335Z,6.23
2018-12-23T19:35:33.623Z,6.18
2018-12-23T19:38:28.242Z,6.08
2018-12-23T19:41:22.793Z,5.99
2018-12-23T19:44:12.588Z,5.90
2018-12-23T19:47:12.823Z,5.82
2018-12-23T19:49:51.090Z,5.74
2018-12-23T19:52:55.651Z,5.63
2018-12-23T19:55:51.774Z,5.53
2018-12-23T19:58:53.942Z,5.44
2018-12-23T20:01:25.686Z,5.37
2018-12-23T20:04:00.208Z,5.30
2018-12-23T20:06:47.241Z,5.28
2018-12-23T20:09:21.736Z,5.26
2018-12-23T20:12:09.989Z,5.23
2018-12-23T20:14:59.455Z,5.20
2018-12-23T20:17:36.684Z,5.19
2018-12-23T20:20:11.098Z,5.16
2018-12-23T20:23:11.707Z,5.14
2018-12-23T20:25:46.155Z,5.11
2018-12-23T20:28:23.694Z,5.09
2018-12-23T20:31:04.468Z,5.07
2018-12-23T20:34:00.714Z,5.03
2018-12-23T20:36:47.451Z,5.06
2018-12-23T20:39:19.193Z,5.06
2018-12-23T20:42:02.963Z,5.07
2018-12-23T20:44:40.626Z,5.07
2018-12-23T20:47:24.140Z,5.06
2018-12-23T20:49:55.857Z,5.05
2018-12-23T20:53:02.603Z,5.04
2018-12-23T20:55:39.937Z,5.03
2018-12-23T20:58:14.623Z,5.04
2018-12-23T21:01:02.765Z,5.02
2018-12-23T21:03:51.285Z,5.01
2018-12-23T21:06:25.944Z,4.96
2018-12-23T21:09:00.673Z,4.96
2018-12-23T21:11:32.409Z,4.93
2018-12-23T21:14:22.256Z,4.91
2018-12-23T21:17:09.274Z,4.87
2018-12-23T21:20:02.220Z,4.87
2018-12-23T21:22:59.719Z,4.86
2018-12-23T21:26:03.512Z,4.85
2018-12-23T21:28:50.262Z,4.83
2018-12-23T21:31:38.801Z,4.83
2018-12-23T21:34:22.375Z,4.83
2018-12-23T21:37:06.331Z,4.81
2018-12-23T21:39:43.823Z,4.81
2018-12-23T21:42:18.091Z,4.79
2018-12-23T21:44:55.639Z,4.75
2018-12-23T21:47:27.459Z,4.75
2018-12-23T21:49:59.175Z,4.73
2018-12-23T21:52:46.208Z,4.73
2018-12-23T21:55:26.888Z,4.73
2018-12-23T21:58:27.531Z,4.68
2018-12-23T22:01:08.370Z,4.66
2018-12-23T22:03:48.531Z,4.62
2018-12-23T22:06:23.209Z,4.62
2018-12-23T22:08:57.633Z,4.68
2018-12-23T22:11:35.228Z,4.71
2018-12-23T22:14:03.791Z,4.71
2018-12-23T22:16:32.332Z,4.68
2018-12-23T22:19:00.929Z,4.68
2018-12-23T22:21:29.453Z,4.69
2018-12-23T22:23:58.017Z,4.67
2018-12-23T22:26:26.556Z,4.63
2018-12-23T22:28:55.129Z,4.63
2018-12-23T22:31:23.672Z,4.62
2018-12-23T22:33:52.304Z,4.61
2018-12-23T22:36:20.847Z,4.55
2018-12-23T22:38:49.414Z,4.55
2018-12-23T22:41:18.331Z,4.55
2018-12-23T22:43:46.922Z,4.55
2018-12-23T22:46:15.479Z,4.55
2018-12-23T22:48:44.019Z,4.58
2018-12-23T22:51:12.585Z,4.58
2018-12-23T22:53:41.125Z,4.57
2018-12-23T22:56:09.687Z,4.56
2018-12-23T22:58:38.230Z,4.55
2018-12-23T23:01:06.967Z,4.55
2018-12-23T23:03:35.578Z,4.49
2018-12-23T23:06:04.143Z,4.46
2018-12-23T23:08:32.689Z,4.45
2018-12-23T23:11:01.255Z,4.45
2018-12-23T23:13:29.795Z,4.36
2018-12-23T23:15:58.360Z,4.36
2018-12-23T23:18:26.893Z,4.29
2018-12-23T23:20:55.454Z,4.29
2018-12-23T23:23:23.991Z,4.26
2018-12-23T23:25:52.557Z,4.21
2018-12-23T23:28:21.103Z,4.20
2018-12-23T23:30:49.691Z,4.19
2018-12-23T23:33:18.229Z,4.18
2018-12-23T23:35:46.760Z,4.18
2018-12-23T23:38:15.327Z,4.18
2018-12-23T23:40:43.867Z,4.18
2018-12-23T23:43:12.431Z,4.18
2018-12-23T23:45:41.044Z,4.18
2018-12-23T23:48:09.610Z,4.16
2018-12-23T23:50:38.146Z,4.15
2018-12-23T23:53:06.716Z,4.11
2018-12-23T23:55:35.252Z,4.11
2018-12-23T23:58:03.815Z,4.10
