createdAt,value
2018-09-04T00:10:45.739Z,59.50
2018-09-04T00:13:13.163Z,59.60
2018-09-04T00:15:40.615Z,59.60
2018-09-04T00:18:08.046Z,59.70
2018-09-04T00:20:35.465Z,59.70
2018-09-04T00:23:02.877Z,59.70
2018-09-04T00:25:30.301Z,59.60
2018-09-04T00:27:57.725Z,59.70
2018-09-04T00:30:25.182Z,59.70
2018-09-04T00:32:52.576Z,59.50
2018-09-04T00:35:19.970Z,59.50
2018-09-04T00:37:47.366Z,59.40
2018-09-04T00:48:46.681Z,60.30
2018-09-04T00:51:14.125Z,59.60
2018-09-04T00:53:41.560Z,59.70
2018-09-04T00:56:08.970Z,59.80
2018-09-04T00:58:36.405Z,59.90
2018-09-04T01:01:03.863Z,60.00
2018-09-04T01:03:31.352Z,60.10
2018-09-04T01:05:58.758Z,60.10
2018-09-04T01:08:26.160Z,60.30
2018-09-04T01:10:53.552Z,60.40
2018-09-04T01:13:20.983Z,60.40
2018-09-04T01:15:48.448Z,60.40
2018-09-04T01:18:22.670Z,60.50
2018-09-04T01:32:12.598Z,60.80
2018-09-04T01:34:39.999Z,61.00
2018-09-04T01:45:39.431Z,61.20
2018-09-04T01:48:06.860Z,61.40
2018-09-04T01:50:34.306Z,61.60
2018-09-04T01:53:01.731Z,61.80
2018-09-04T01:55:29.128Z,61.80
2018-09-04T01:57:56.550Z,61.90
2018-09-04T02:00:23.998Z,62.00
2018-09-04T02:02:51.398Z,62.10
2018-09-04T02:05:18.853Z,62.10
2018-09-04T02:07:46.230Z,62.20
2018-09-04T02:10:13.679Z,62.20
2018-09-04T02:12:41.148Z,62.30
2018-09-04T02:15:08.554Z,62.20
2018-09-04T02:23:25.241Z,62.20
2018-09-04T02:25:52.669Z,63.00
2018-09-04T02:28:20.110Z,62.40
2018-09-04T02:30:47.530Z,62.50
2018-09-04T02:33:15.094Z,62.60
2018-09-04T02:35:42.389Z,62.80
2018-09-04T02:38:09.835Z,62.80
2018-09-04T02:40:37.328Z,63.00
2018-09-04T02:43:05.116Z,62.90
2018-09-04T02:45:32.549Z,63.00
2018-09-04T02:48:00.122Z,63.00
2018-09-04T02:50:27.550Z,62.90
2018-09-04T02:52:54.973Z,63.10
2018-09-04T02:55:22.385Z,63.00
2018-09-04T02:57:49.795Z,63.00
2018-09-04T03:00:17.213Z,63.10
2018-09-04T03:02:44.638Z,63.10
2018-09-04T03:05:12.025Z,63.20
2018-09-04T03:07:39.474Z,64.20
2018-09-04T03:10:07.405Z,63.20
2018-09-04T03:12:34.889Z,63.20
2018-09-04T03:15:02.339Z,63.30
2018-09-04T03:17:29.746Z,63.20
2018-09-04T03:19:57.164Z,63.20
2018-09-04T03:22:24.559Z,63.20
2018-09-04T03:24:52.073Z,63.30
2018-09-04T03:27:19.575Z,63.20
2018-09-04T03:29:47.043Z,63.20
2018-09-04T03:32:14.468Z,63.30
2018-09-04T03:34:41.959Z,63.40
2018-09-04T03:37:09.405Z,63.50
2018-09-04T03:39:36.819Z,63.70
2018-09-04T03:42:04.290Z,63.70
2018-09-04T03:44:31.926Z,63.90
2018-09-04T03:46:59.189Z,63.90
2018-09-04T03:49:26.614Z,64.00
2018-09-04T03:51:54.014Z,64.00
2018-09-04T03:54:21.440Z,64.20
2018-09-04T03:56:49.730Z,64.10
2018-09-04T03:59:17.148Z,64.00
2018-09-04T04:01:44.978Z,63.90
2018-09-04T04:04:12.537Z,64.00
2018-09-04T04:06:39.930Z,63.90
2018-09-04T04:09:09.092Z,64.00
2018-09-04T04:11:36.517Z,63.90
2018-09-04T04:14:04.029Z,64.00
2018-09-04T04:16:31.599Z,63.90
2018-09-04T04:18:59.290Z,63.70
2018-09-04T04:21:26.866Z,63.70
2018-09-04T04:23:54.404Z,63.80
2018-09-04T04:26:21.874Z,63.90
2018-09-04T04:28:49.968Z,63.90
2018-09-04T04:31:17.558Z,63.90
2018-09-04T04:33:44.987Z,63.90
2018-09-04T04:36:12.443Z,63.90
2018-09-04T04:38:39.849Z,63.90
2018-09-04T04:41:07.278Z,63.90
2018-09-04T04:43:34.685Z,63.90
2018-09-04T04:46:02.159Z,63.90
2018-09-04T04:48:29.549Z,64.00
2018-09-04T04:50:57.220Z,63.90
2018-09-04T04:53:24.601Z,63.90
2018-09-04T04:55:52.036Z,63.90
2018-09-04T04:58:19.473Z,63.90
2018-09-04T05:00:46.978Z,63.90
2018-09-04T05:03:14.409Z,63.90
2018-09-04T05:05:41.826Z,63.90
2018-09-04T05:08:09.237Z,64.20
2018-09-04T05:10:36.672Z,64.00
2018-09-04T05:13:04.177Z,64.10
2018-09-04T05:15:31.598Z,64.50
2018-09-04T05:17:59.025Z,64.00
2018-09-04T05:20:27.865Z,64.00
2018-09-04T05:22:55.738Z,64.00
2018-09-04T05:25:23.458Z,64.00
2018-09-04T05:27:50.851Z,64.00
2018-09-04T05:30:19.640Z,64.00
2018-09-04T05:32:52.709Z,63.90
2018-09-04T05:35:20.176Z,64.00
2018-09-04T05:37:47.608Z,64.00
2018-09-04T05:40:15.070Z,64.10
2018-09-04T05:42:57.531Z,64.20
2018-09-04T05:45:26.620Z,64.50
2018-09-04T05:47:59.497Z,64.50
2018-09-04T05:50:27.000Z,64.60
2018-09-04T05:52:54.422Z,64.60
2018-09-04T05:55:21.922Z,64.60
2018-09-04T05:57:49.268Z,64.40
2018-09-04T06:00:18.988Z,64.80
2018-09-04T06:02:46.403Z,64.70
2018-09-04T06:05:13.780Z,64.70
2018-09-04T06:07:41.705Z,64.90
2018-09-04T06:10:09.136Z,64.70
2018-09-04T06:12:36.542Z,64.90
2018-09-04T06:15:04.117Z,64.90
2018-09-04T06:17:31.586Z,65.00
2018-09-04T06:19:59.245Z,65.10
2018-09-04T06:22:26.654Z,65.20
2018-09-04T06:24:54.252Z,65.30
2018-09-04T06:27:21.707Z,65.30
2018-09-04T06:29:49.119Z,66.00
2018-09-04T06:32:16.541Z,65.10
2018-09-04T06:34:43.994Z,65.10
2018-09-04T06:37:11.556Z,65.10
2018-09-04T06:39:39.029Z,65.20
2018-09-04T06:42:06.669Z,65.30
2018-09-04T06:44:34.156Z,65.30
2018-09-04T06:47:01.579Z,66.20
2018-09-04T06:49:29.057Z,65.50
2018-09-04T06:51:56.554Z,65.30
2018-09-04T06:54:24.051Z,65.40
2018-09-04T06:56:51.516Z,65.20
2018-09-04T06:59:18.955Z,65.20
2018-09-04T07:01:46.380Z,65.30
2018-09-04T07:04:13.855Z,65.20
2018-09-04T07:06:58.921Z,65.20
2018-09-04T07:15:07.864Z,65.30
2018-09-04T07:17:35.233Z,65.30
2018-09-04T07:20:02.759Z,65.60
2018-09-04T07:22:30.161Z,65.60
2018-09-04T07:24:57.613Z,65.60
2018-09-04T07:27:25.032Z,65.60
2018-09-04T07:29:52.476Z,65.60
2018-09-04T07:32:19.882Z,65.60
2018-09-04T07:34:47.329Z,65.30
2018-09-04T07:37:14.807Z,65.40
2018-09-04T07:39:42.208Z,65.50
2018-09-04T07:42:09.700Z,65.60
2018-09-04T07:44:37.100Z,65.50
2018-09-04T07:47:04.868Z,65.60
2018-09-04T07:49:32.280Z,65.60
2018-09-04T07:51:59.767Z,65.50
2018-09-04T07:54:27.208Z,65.60
2018-09-04T07:56:54.665Z,65.40
2018-09-04T07:59:22.081Z,65.40
2018-09-04T08:01:49.548Z,65.50
2018-09-04T08:04:16.958Z,66.30
2018-09-04T08:06:44.420Z,65.60
2018-09-04T08:09:11.862Z,65.50
2018-09-04T08:11:39.319Z,65.40
2018-09-04T08:14:06.694Z,65.50
2018-09-04T08:16:34.462Z,65.60
2018-09-04T08:19:01.886Z,65.70
2018-09-04T08:21:29.935Z,66.20
2018-09-04T08:23:57.350Z,65.50
2018-09-04T08:26:24.766Z,65.30
2018-09-04T08:28:52.217Z,65.50
2018-09-04T08:31:19.651Z,65.30
2018-09-04T08:33:47.067Z,65.30
2018-09-04T08:36:14.475Z,65.30
2018-09-04T08:38:47.532Z,65.40
2018-09-04T08:41:14.942Z,65.40
2018-09-04T08:43:42.443Z,65.50
2018-09-04T08:46:09.858Z,65.40
2018-09-04T08:48:37.289Z,65.40
2018-09-04T08:51:04.729Z,65.30
2018-09-04T08:53:32.203Z,65.40
2018-09-04T08:55:59.649Z,65.50
2018-09-04T08:58:27.182Z,65.50
2018-09-04T09:00:54.609Z,65.50
2018-09-04T09:03:22.323Z,65.60
2018-09-04T09:05:49.758Z,65.60
2018-09-04T09:08:17.161Z,65.60
2018-09-04T09:10:44.577Z,65.70
2018-09-04T09:13:12.039Z,65.70
2018-09-04T09:15:39.469Z,65.70
2018-09-04T09:18:06.918Z,65.60
2018-09-04T09:20:34.323Z,65.70
2018-09-04T09:23:01.746Z,65.60
2018-09-04T09:25:29.358Z,65.20
2018-09-04T09:27:56.826Z,66.40
2018-09-04T09:30:24.296Z,65.70
2018-09-04T09:32:51.745Z,65.60
2018-09-04T09:35:19.258Z,65.60
2018-09-04T09:37:46.790Z,65.60
2018-09-04T09:40:14.190Z,65.60
2018-09-04T09:42:41.621Z,65.70
2018-09-04T09:45:09.100Z,65.60
2018-09-04T09:47:42.435Z,65.70
2018-09-04T09:50:10.531Z,65.70
2018-09-04T09:52:38.186Z,66.50
2018-09-04T09:55:07.207Z,65.80
2018-09-04T09:57:34.718Z,65.90
2018-09-04T10:00:02.280Z,65.90
2018-09-04T10:02:35.461Z,65.90
2018-09-04T10:05:02.933Z,65.90
2018-09-04T10:07:30.391Z,65.90
2018-09-04T10:09:57.870Z,66.10
2018-09-04T10:12:25.252Z,66.10
2018-09-04T10:14:52.641Z,66.00
2018-09-04T10:17:20.093Z,65.90
2018-09-04T10:19:48.141Z,66.00
2018-09-04T10:22:15.570Z,64.00
2018-09-04T10:24:42.950Z,66.00
2018-09-04T10:27:10.432Z,66.00
2018-09-04T10:29:37.839Z,66.10
2018-09-04T10:32:05.325Z,66.10
2018-09-04T10:34:32.783Z,66.10
2018-09-04T10:37:02.361Z,66.20
2018-09-04T10:39:35.423Z,66.30
2018-09-04T10:42:02.919Z,66.20
2018-09-04T10:44:32.951Z,66.30
2018-09-04T10:47:01.138Z,66.40
2018-09-04T10:49:28.555Z,66.20
2018-09-04T10:51:56.021Z,66.10
2018-09-04T10:54:23.475Z,66.10
2018-09-04T10:56:51.102Z,66.10
2018-09-04T10:59:18.501Z,66.10
2018-09-04T11:01:45.993Z,66.20
2018-09-04T11:04:13.512Z,66.10
2018-09-04T11:06:40.976Z,66.20
2018-09-04T11:09:10.575Z,66.40
2018-09-04T11:11:39.470Z,66.20
2018-09-04T11:14:06.898Z,66.40
2018-09-04T11:16:34.369Z,66.40
2018-09-04T11:19:01.927Z,66.50
2018-09-04T11:21:29.383Z,66.50
2018-09-04T11:23:56.784Z,66.50
2018-09-04T11:26:24.189Z,66.50
2018-09-04T11:28:55.288Z,66.60
2018-09-04T11:31:23.588Z,66.70
2018-09-04T11:33:51.284Z,66.70
2018-09-04T11:36:19.416Z,66.60
2018-09-04T11:38:46.846Z,66.70
2018-09-04T11:41:14.262Z,66.50
2018-09-04T11:43:41.714Z,66.60
2018-09-04T11:46:09.150Z,66.60
2018-09-04T11:48:37.863Z,66.50
2018-09-04T11:51:06.472Z,66.40
2018-09-04T11:53:33.934Z,66.30
2018-09-04T11:56:01.374Z,66.30
2018-09-04T11:58:28.807Z,66.40
2018-09-04T12:00:56.280Z,66.30
2018-09-04T12:03:23.755Z,66.20
2018-09-04T12:05:51.229Z,66.30
2018-09-04T12:08:18.653Z,66.00
2018-09-04T12:10:46.110Z,66.10
2018-09-04T12:13:18.210Z,66.20
2018-09-04T12:15:45.572Z,66.30
2018-09-04T12:18:12.949Z,66.30
2018-09-04T12:20:48.886Z,66.20
2018-09-04T12:23:16.324Z,66.00
2018-09-04T12:25:44.792Z,65.60
2018-09-04T12:28:12.199Z,65.50
2018-09-04T12:30:39.771Z,65.50
2018-09-04T12:33:07.315Z,65.30
2018-09-04T12:35:35.172Z,65.10
2018-09-04T12:38:03.671Z,64.80
2018-09-04T12:40:31.169Z,65.10
2018-09-04T12:43:00.107Z,65.10
2018-09-04T12:45:27.597Z,65.10
2018-09-04T12:47:55.045Z,65.20
2018-09-04T12:50:22.447Z,65.10
2018-09-04T12:52:49.933Z,65.10
2018-09-04T12:55:17.363Z,65.10
2018-09-04T12:57:44.829Z,65.10
2018-09-04T13:00:12.257Z,65.10
2018-09-04T13:02:40.081Z,65.20
2018-09-04T13:05:07.907Z,66.10
2018-09-04T13:07:35.982Z,65.30
2018-09-04T13:10:03.455Z,65.50
2018-09-04T13:12:30.919Z,65.70
2018-09-04T13:14:58.391Z,65.60
2018-09-04T13:17:25.866Z,65.70
2018-09-04T13:19:53.352Z,66.70
2018-09-04T13:22:20.857Z,65.80
2018-09-04T13:24:48.309Z,66.00
2018-09-04T13:27:16.116Z,66.00
2018-09-04T13:29:43.547Z,66.00
2018-09-04T13:32:10.993Z,65.80
2018-09-04T13:34:38.413Z,65.70
2018-09-04T13:37:06.346Z,65.40
2018-09-04T13:39:33.774Z,65.50
2018-09-04T13:42:01.197Z,65.70
2018-09-04T13:44:28.635Z,65.80
2018-09-04T13:46:56.746Z,66.00
2018-09-04T13:49:24.276Z,67.40
2018-09-04T13:51:51.702Z,66.70
2018-09-04T13:54:19.346Z,67.20
2018-09-04T13:56:46.785Z,67.40
2018-09-04T13:59:14.203Z,67.00
2018-09-04T14:01:41.655Z,66.30
2018-09-04T14:04:09.073Z,66.40
2018-09-04T14:06:36.571Z,66.10
2018-09-04T14:09:05.579Z,65.40
2018-09-04T14:11:33.063Z,64.80
2018-09-04T14:14:00.608Z,62.70
2018-09-04T14:16:28.046Z,61.70
2018-09-04T14:18:55.463Z,60.90
2018-09-04T14:21:23.510Z,60.40
2018-09-04T14:23:50.959Z,60.10
2018-09-04T14:26:18.560Z,59.80
2018-09-04T14:29:06.272Z,60.10
2018-09-04T14:31:13.452Z,61.10
2018-09-04T14:33:41.010Z,61.50
2018-09-04T14:36:08.567Z,62.10
2018-09-04T14:38:36.020Z,61.30
2018-09-04T14:41:03.764Z,61.10
2018-09-04T14:43:31.229Z,61.40
2018-09-04T14:45:58.708Z,60.50
2018-09-04T14:48:26.392Z,59.20
2018-09-04T14:50:54.679Z,58.80
2018-09-04T14:53:22.096Z,58.30
2018-09-04T14:55:49.580Z,58.20
2018-09-04T14:58:17.269Z,57.60
2018-09-04T15:00:44.698Z,56.90
2018-09-04T15:03:12.128Z,56.10
2018-09-04T15:05:39.552Z,55.30
2018-09-04T15:08:06.976Z,55.10
2018-09-04T15:10:35.143Z,53.80
2018-09-04T15:13:02.646Z,52.60
2018-09-04T15:15:30.086Z,51.40
2018-09-04T15:17:57.688Z,50.10
2018-09-04T15:20:25.112Z,48.80
2018-09-04T15:22:52.559Z,47.90
2018-09-04T15:25:20.050Z,46.90
2018-09-04T15:27:47.465Z,46.50
2018-09-04T15:30:14.896Z,46.50
2018-09-04T15:32:42.283Z,45.90
2018-09-04T15:35:09.804Z,45.00
2018-09-04T15:37:37.185Z,45.00
2018-09-04T15:40:04.695Z,44.90
2018-09-04T15:42:32.130Z,45.10
2018-09-04T15:44:59.575Z,44.80
2018-09-04T15:47:26.969Z,44.60
2018-09-04T15:49:54.398Z,44.60
2018-09-04T15:52:21.838Z,44.50
2018-09-04T15:54:49.303Z,44.40
2018-09-04T15:57:16.760Z,44.30
2018-09-04T15:59:44.167Z,44.30
2018-09-04T16:02:11.633Z,44.10
2018-09-04T16:04:39.035Z,43.60
2018-09-04T16:07:06.680Z,43.40
2018-09-04T16:09:34.206Z,43.30
2018-09-04T16:12:02.197Z,43.60
2018-09-04T16:14:29.642Z,43.00
2018-09-04T16:16:57.082Z,42.70
2018-09-04T16:19:24.661Z,43.40
2018-09-04T16:21:52.160Z,43.10
2018-09-04T16:24:19.668Z,43.80
2018-09-04T16:26:47.223Z,43.80
2018-09-04T16:29:14.775Z,44.20
2018-09-04T16:31:42.277Z,44.80
2018-09-04T16:34:09.764Z,44.60
2018-09-04T16:36:37.161Z,45.70
2018-09-04T16:39:05.200Z,44.30
2018-09-04T16:41:32.655Z,46.30
2018-09-04T16:44:00.085Z,46.30
2018-09-04T16:46:28.011Z,47.30
2018-09-04T16:48:55.485Z,47.50
2018-09-04T16:51:22.910Z,47.80
2018-09-04T16:53:50.383Z,48.40
2018-09-04T16:56:17.814Z,48.60
2018-09-04T16:58:45.270Z,49.50
2018-09-04T17:01:12.719Z,50.00
2018-09-04T17:03:40.180Z,50.30
2018-09-04T17:06:07.850Z,50.60
2018-09-04T17:08:35.367Z,50.80
2018-09-04T17:11:04.125Z,50.90
2018-09-04T17:13:32.274Z,51.20
2018-09-04T17:15:59.731Z,51.30
2018-09-04T17:18:27.183Z,51.60
2018-09-04T17:20:54.639Z,51.80
2018-09-04T17:23:22.140Z,52.60
2018-09-04T17:25:49.669Z,52.10
2018-09-04T17:28:17.082Z,52.40
2018-09-04T17:30:44.543Z,52.60
2018-09-04T17:33:12.036Z,52.80
2018-09-04T17:35:39.530Z,53.00
2018-09-04T17:38:07.041Z,53.10
2018-09-04T17:40:34.570Z,53.30
2018-09-04T17:43:01.993Z,53.60
2018-09-04T17:45:29.491Z,53.80
2018-09-04T17:47:56.920Z,53.30
2018-09-04T17:50:24.403Z,53.90
2018-09-04T17:52:52.393Z,54.70
2018-09-04T17:55:19.943Z,54.10
2018-09-04T17:57:47.418Z,54.30
2018-09-04T18:00:14.959Z,54.60
2018-09-04T18:02:42.373Z,54.90
2018-09-04T18:05:09.936Z,55.10
2018-09-04T18:07:37.474Z,55.30
2018-09-04T18:10:05.085Z,55.60
2018-09-04T18:12:32.545Z,55.70
2018-09-04T18:15:00.016Z,55.90
2018-09-04T18:17:27.539Z,56.10
2018-09-04T18:19:55.100Z,56.30
2018-09-04T18:22:22.570Z,56.50
2018-09-04T18:24:50.173Z,56.60
2018-09-04T18:27:17.765Z,56.70
2018-09-04T18:29:45.196Z,56.90
2018-09-04T18:32:12.652Z,57.00
2018-09-04T18:34:40.142Z,57.10
2018-09-04T18:37:07.599Z,57.20
2018-09-04T18:39:35.050Z,57.30
2018-09-04T18:42:02.550Z,57.20
2018-09-04T18:44:31.513Z,57.50
2018-09-04T18:46:59.233Z,57.70
2018-09-04T18:49:26.831Z,57.80
2018-09-04T18:51:54.303Z,57.90
2018-09-04T18:54:21.805Z,58.00
2018-09-04T18:56:49.305Z,58.20
2018-09-04T18:59:16.770Z,58.30
2018-09-04T19:01:44.225Z,58.30
2018-09-04T19:04:11.690Z,58.40
2018-09-04T19:06:39.246Z,58.50
2018-09-04T19:09:07.335Z,58.50
2018-09-04T19:11:34.854Z,58.60
2018-09-04T19:14:02.595Z,58.70
2018-09-04T19:16:30.063Z,58.70
2018-09-04T19:18:57.554Z,58.50
2018-09-04T19:21:25.141Z,58.80
2018-09-04T19:23:52.609Z,58.70
2018-09-04T19:26:20.113Z,58.80
2018-09-04T19:28:47.677Z,58.70
2018-09-04T19:31:16.115Z,58.80
2018-09-04T19:33:43.631Z,58.80
2018-09-04T19:36:11.106Z,58.80
2018-09-04T19:38:40.220Z,59.30
2018-09-04T19:41:07.788Z,58.80
2018-09-04T19:43:35.268Z,58.90
2018-09-04T19:46:02.721Z,59.00
2018-09-04T19:48:30.174Z,59.10
2018-09-04T19:50:57.695Z,59.20
2018-09-04T19:53:25.188Z,59.20
2018-09-04T19:55:52.689Z,59.20
2018-09-04T19:58:20.168Z,59.30
2018-09-04T20:00:47.693Z,59.30
2018-09-04T20:03:15.123Z,59.30
2018-09-04T20:05:42.564Z,59.30
2018-09-04T20:08:10.027Z,59.40
2018-09-04T20:10:37.487Z,59.40
2018-09-04T20:13:04.974Z,59.50
2018-09-04T20:15:32.441Z,59.60
2018-09-04T20:17:59.894Z,59.60
2018-09-04T20:20:27.438Z,59.70
2018-09-04T20:22:54.877Z,59.80
2018-09-04T20:25:22.348Z,59.80
2018-09-04T20:27:49.881Z,59.80
2018-09-04T20:30:17.338Z,59.80
2018-09-04T20:36:13.707Z,60.00
2018-09-04T20:38:41.447Z,59.80
2018-09-04T20:41:09.116Z,60.10
2018-09-04T20:43:36.669Z,60.20
2018-09-04T20:46:04.317Z,60.40
2018-09-04T20:48:31.835Z,60.40
2018-09-04T20:50:59.437Z,60.50
2018-09-04T20:53:27.000Z,60.50
2018-09-04T20:55:54.957Z,60.50
2018-09-04T20:58:34.058Z,60.60
2018-09-04T21:01:14.169Z,60.70
2018-09-04T21:03:53.123Z,60.80
2018-09-04T21:06:32.026Z,60.80
2018-09-04T21:09:07.712Z,60.90
2018-09-04T21:11:35.211Z,60.70
2018-09-04T21:14:02.750Z,60.80
2018-09-04T21:16:30.241Z,60.90
2018-09-04T21:18:57.662Z,61.00
2018-09-04T21:21:25.176Z,61.10
2018-09-04T21:23:52.717Z,61.10
2018-09-04T21:26:20.509Z,61.20
2018-09-04T21:28:48.026Z,61.30
2018-09-04T21:31:15.517Z,61.30
2018-09-04T21:33:42.946Z,61.40
2018-09-04T21:36:10.389Z,61.20
2018-09-04T21:38:37.870Z,61.50
2018-09-04T21:41:05.367Z,61.50
2018-09-04T21:43:32.809Z,61.50
2018-09-04T21:46:00.246Z,61.50
2018-09-04T21:48:27.691Z,61.40
2018-09-04T21:50:55.160Z,61.40
2018-09-04T21:53:22.601Z,61.40
2018-09-04T21:55:50.012Z,61.40
2018-09-04T21:58:17.445Z,61.40
2018-09-04T22:00:44.930Z,61.40
2018-09-04T22:03:12.410Z,61.40
2018-09-04T22:05:40.164Z,61.40
2018-09-04T22:08:07.632Z,61.30
2018-09-04T22:10:35.040Z,62.20
2018-09-04T22:13:02.457Z,61.40
2018-09-04T22:15:29.906Z,61.20
2018-09-04T22:17:57.336Z,61.20
2018-09-04T22:20:24.792Z,61.10
2018-09-04T22:22:52.207Z,61.10
2018-09-04T22:25:19.702Z,61.10
2018-09-04T22:27:47.274Z,61.10
2018-09-04T22:30:15.647Z,61.20
2018-09-04T22:32:43.078Z,61.20
2018-09-04T22:35:10.560Z,61.30
2018-09-04T22:37:37.970Z,61.20
2018-09-04T22:40:05.861Z,61.10
2018-09-04T22:42:33.263Z,61.20
2018-09-04T22:45:00.702Z,61.30
2018-09-04T22:47:28.127Z,61.20
2018-09-04T22:50:01.205Z,61.20
2018-09-04T22:52:28.652Z,61.20
2018-09-04T22:54:58.730Z,61.20
2018-09-04T22:57:26.126Z,61.30
2018-09-04T22:59:53.546Z,61.20
2018-09-04T23:02:21.140Z,62.10
2018-09-04T23:04:48.584Z,61.40
2018-09-04T23:07:16.620Z,61.40
2018-09-04T23:09:43.990Z,61.40
2018-09-04T23:12:11.481Z,61.40
2018-09-04T23:14:38.890Z,61.30
2018-09-04T23:17:18.805Z,61.30
2018-09-04T23:19:46.200Z,61.10
2018-09-04T23:22:13.636Z,61.00
2018-09-04T23:24:41.039Z,61.10
2018-09-04T23:27:08.467Z,61.20
2018-09-04T23:29:36.547Z,61.40
2018-09-04T23:32:04.028Z,61.20
2018-09-04T23:34:31.442Z,61.40
2018-09-04T23:36:58.859Z,61.40
2018-09-04T23:39:26.252Z,61.40
2018-09-04T23:41:53.699Z,61.30
2018-09-04T23:44:21.186Z,61.20
2018-09-04T23:46:48.609Z,61.20
2018-09-04T23:49:16.060Z,61.30
2018-09-04T23:51:43.482Z,61.30
2018-09-04T23:54:10.940Z,61.40
2018-09-04T23:56:38.349Z,61.40
2018-09-04T23:59:05.869Z,61.50
