createdAt,value
2019-04-16T00:01:06.832Z,99956.65
2019-04-16T00:03:36.068Z,99954.85
2019-04-16T00:06:10.437Z,99957.02
2019-04-16T00:08:46.952Z,99954.72
2019-04-16T00:11:25.193Z,99951.83
2019-04-16T00:14:02.962Z,99953.47
2019-04-16T00:16:30.041Z,99945.80
2019-04-16T00:19:01.063Z,99948.73
2019-04-16T00:21:48.992Z,99958.91
2019-04-16T00:24:30.869Z,99954.02
2019-04-16T00:26:59.888Z,99954.70
2019-04-16T00:29:32.703Z,99953.74
2019-04-16T00:32:00.670Z,99955.20
2019-04-16T00:34:28.029Z,99956.50
2019-04-16T00:36:55.686Z,99949.64
2019-04-16T00:39:24.836Z,99946.06
2019-04-16T00:41:52.702Z,99952.78
2019-04-16T00:44:20.071Z,99943.94
2019-04-16T00:46:47.615Z,99940.05
2019-04-16T00:49:15.230Z,99946.73
2019-04-16T00:51:42.765Z,99945.28
2019-04-16T00:54:12.820Z,99941.67
2019-04-16T00:56:40.534Z,99938.59
2019-04-16T00:59:11.660Z,99946.13
2019-04-16T01:01:39.527Z,99949.41
2019-04-16T01:04:07.132Z,99947.44
2019-04-16T01:06:34.811Z,99941.39
2019-04-16T01:09:03.900Z,99944.18
2019-04-16T01:11:33.173Z,99949.59
2019-04-16T01:14:00.928Z,99947.47
2019-04-16T01:16:30.281Z,99947.47
2019-04-16T01:18:57.674Z,99946.48
2019-04-16T01:21:25.508Z,99942.23
2019-04-16T01:23:53.228Z,99948.77
2019-04-16T01:26:20.636Z,99946.16
2019-04-16T01:29:03.699Z,99943.55
2019-04-16T01:31:45.038Z,99941.73
2019-04-16T01:34:32.720Z,99944.36
2019-04-16T01:37:12.546Z,99946.66
2019-04-16T01:39:40.803Z,99948.28
2019-04-16T01:42:10.471Z,99944.35
2019-04-16T01:44:37.963Z,99950.41
2019-04-16T01:47:05.597Z,99948.59
2019-04-16T01:49:32.950Z,99947.29
2019-04-16T01:52:00.367Z,99950.41
2019-04-16T01:54:34.324Z,99952.70
2019-04-16T01:57:08.500Z,99955.64
2019-04-16T01:59:36.468Z,99959.09
2019-04-16T02:02:04.290Z,99962.70
2019-04-16T02:04:32.661Z,99963.86
2019-04-16T02:07:00.088Z,99967.28
2019-04-16T02:09:27.456Z,99971.38
2019-04-16T02:11:55.050Z,99971.55
2019-04-16T02:14:22.615Z,99969.58
2019-04-16T02:16:55.685Z,99974.98
2019-04-16T02:19:20.824Z,99970.41
2019-04-16T02:21:48.349Z,99966.48
2019-04-16T02:24:18.537Z,99965.52
2019-04-16T02:26:45.312Z,99971.55
2019-04-16T02:29:13.303Z,99971.41
2019-04-16T02:31:40.925Z,99972.20
2019-04-16T02:34:08.758Z,99977.11
2019-04-16T02:36:36.254Z,99985.45
2019-04-16T02:39:07.690Z,99984.31
2019-04-16T02:41:35.777Z,99987.59
2019-04-16T02:44:04.726Z,99989.38
2019-04-16T02:46:39.616Z,99987.09
2019-04-16T02:49:07.134Z,99988.58
2019-04-16T02:51:55.389Z,99991.50
2019-04-16T02:54:45.664Z,99989.05
2019-04-16T02:57:38.775Z,99996.58
2019-04-16T03:00:18.540Z,99985.44
2019-04-16T03:02:54.616Z,99992.31
2019-04-16T03:05:26.561Z,99993.92
2019-04-16T03:07:55.630Z,99994.75
2019-04-16T03:10:24.081Z,99999.66
2019-04-16T03:12:52.901Z,99991.00
2019-04-16T03:15:49.106Z,99995.41
2019-04-16T03:18:18.705Z,99986.56
2019-04-16T03:20:46.152Z,99983.16
2019-04-16T03:23:13.597Z,99985.41
2019-04-16T03:25:44.132Z,99986.39
2019-04-16T03:28:11.042Z,99985.42
2019-04-16T03:30:42.175Z,99982.95
2019-04-16T03:33:12.711Z,99984.38
2019-04-16T03:35:37.200Z,99985.03
2019-04-16T03:38:06.187Z,99987.45
2019-04-16T03:40:33.808Z,99990.41
2019-04-16T03:43:04.011Z,99985.97
2019-04-16T03:45:30.690Z,99988.42
2019-04-16T03:47:58.128Z,99992.83
2019-04-16T03:50:28.279Z,99992.51
2019-04-16T03:52:55.237Z,99984.97
2019-04-16T03:55:26.309Z,99986.94
2019-04-16T03:57:52.572Z,99992.30
2019-04-16T04:00:20.760Z,99987.38
2019-04-16T04:02:48.539Z,99989.34
2019-04-16T04:05:15.956Z,99989.31
2019-04-16T04:07:44.118Z,99992.58
2019-04-16T04:10:13.904Z,99993.72
2019-04-16T04:12:51.434Z,99995.64
2019-04-16T04:15:19.295Z,99992.55
2019-04-16T04:17:47.297Z,99991.73
2019-04-16T04:20:18.136Z,99986.31
2019-04-16T04:22:44.946Z,99989.73
2019-04-16T04:25:18.134Z,99990.72
2019-04-16T04:27:46.791Z,99996.92
2019-04-16T04:30:16.903Z,99998.55
2019-04-16T04:32:47.367Z,100002.14
2019-04-16T04:35:13.696Z,100004.88
2019-04-16T04:37:41.150Z,100010.75
2019-04-16T04:40:12.953Z,100015.95
2019-04-16T04:42:41.166Z,100025.73
2019-04-16T04:45:10.572Z,100030.45
2019-04-16T04:47:38.628Z,100032.70
2019-04-16T04:50:07.206Z,100042.29
2019-04-16T04:52:34.888Z,100051.42
2019-04-16T04:55:02.623Z,100058.44
2019-04-16T04:57:31.135Z,100052.08
2019-04-16T04:59:59.378Z,100056.31
2019-04-16T05:02:27.043Z,100053.55
2019-04-16T05:05:16.419Z,100057.50
2019-04-16T05:07:43.892Z,100052.94
2019-04-16T05:10:12.093Z,100051.96
2019-04-16T05:12:39.488Z,100058.00
2019-04-16T05:15:07.800Z,100052.98
2019-04-16T05:17:35.453Z,100052.98
2019-04-16T05:20:05.443Z,100066.20
2019-04-16T05:22:33.262Z,100069.14
2019-04-16T05:25:02.341Z,100060.33
2019-04-16T05:27:29.881Z,100054.81
2019-04-16T05:29:57.900Z,100055.47
2019-04-16T05:32:25.976Z,100051.09
2019-04-16T05:34:53.858Z,100049.34
2019-04-16T05:37:21.384Z,100046.56
2019-04-16T05:39:48.962Z,100046.93
2019-04-16T05:42:16.359Z,100052.67
2019-04-16T05:44:44.137Z,100058.42
2019-04-16T05:47:16.870Z,100064.14
2019-04-16T05:49:41.294Z,100067.92
2019-04-16T05:52:08.694Z,100065.99
2019-04-16T05:55:01.220Z,100066.34
2019-04-16T05:57:30.525Z,100076.50
2019-04-16T05:59:58.004Z,100066.05
2019-04-16T06:02:36.850Z,100061.04
2019-04-16T06:05:04.932Z,100070.37
2019-04-16T06:07:32.342Z,100060.59
2019-04-16T06:09:59.936Z,100059.78
2019-04-16T06:12:39.602Z,100063.39
2019-04-16T06:15:26.438Z,100064.88
2019-04-16T06:18:37.069Z,100063.44
2019-04-16T06:21:22.608Z,100070.50
2019-04-16T06:24:03.054Z,100075.06
2019-04-16T06:26:44.502Z,100080.64
2019-04-16T06:29:20.608Z,100083.58
2019-04-16T06:31:58.826Z,100079.00
2019-04-16T06:34:45.910Z,100076.70
2019-04-16T06:37:21.595Z,100084.37
2019-04-16T06:40:04.521Z,100083.20
2019-04-16T06:42:38.368Z,100079.92
2019-04-16T06:45:15.789Z,100085.13
2019-04-16T06:48:14.821Z,100089.98
2019-04-16T06:51:20.179Z,100085.51
2019-04-16T06:54:19.219Z,100083.97
2019-04-16T06:56:58.285Z,100083.73
2019-04-16T06:59:31.835Z,100082.31
2019-04-16T07:02:28.053Z,100077.94
2019-04-16T07:05:10.160Z,100075.39
2019-04-16T07:07:56.027Z,100060.81
2019-04-16T07:10:28.641Z,100070.14
2019-04-16T07:12:56.155Z,100075.50
2019-04-16T07:15:27.858Z,100073.84
2019-04-16T07:17:53.424Z,100072.45
2019-04-16T07:20:20.948Z,100078.67
2019-04-16T07:22:52.737Z,100081.03
2019-04-16T07:25:18.573Z,100075.33
2019-04-16T07:27:58.045Z,100075.54
2019-04-16T07:30:35.519Z,100071.89
2019-04-16T07:33:12.379Z,100073.44
2019-04-16T07:36:08.341Z,100080.92
2019-04-16T07:38:59.503Z,100080.18
2019-04-16T07:41:47.350Z,100073.63
2019-04-16T07:44:20.146Z,100073.02
2019-04-16T07:46:57.602Z,100074.70
2019-04-16T07:49:47.782Z,100074.52
2019-04-16T07:52:21.229Z,100066.33
2019-04-16T07:55:06.989Z,100073.25
2019-04-16T07:57:34.544Z,100065.91
2019-04-16T08:00:08.210Z,100063.26
2019-04-16T08:02:32.506Z,100065.42
2019-04-16T08:04:59.965Z,100058.84
2019-04-16T08:07:27.762Z,100057.22
2019-04-16T08:09:55.183Z,100061.05
2019-04-16T08:12:30.429Z,100069.00
2019-04-16T08:14:51.906Z,100071.84
2019-04-16T08:17:19.791Z,100069.54
2019-04-16T08:19:49.059Z,100069.69
2019-04-16T08:22:16.728Z,100073.20
2019-04-16T08:24:49.658Z,100073.68
2019-04-16T08:27:19.042Z,100069.83
2019-04-16T08:29:46.360Z,100065.09
2019-04-16T08:32:15.981Z,100068.75
2019-04-16T08:34:43.966Z,100064.34
2019-04-16T08:37:12.505Z,100072.17
2019-04-16T08:39:40.575Z,100064.67
2019-04-16T08:42:08.215Z,100065.61
2019-04-16T08:44:36.471Z,100070.78
2019-04-16T08:47:04.000Z,100071.95
2019-04-16T08:49:31.497Z,100068.05
2019-04-16T08:51:59.241Z,100071.25
2019-04-16T08:54:26.753Z,100069.91
2019-04-16T08:56:54.201Z,100069.17
2019-04-16T08:59:21.600Z,100072.70
2019-04-16T09:02:08.754Z,100066.63
2019-04-16T09:04:36.175Z,100062.61
2019-04-16T09:07:11.123Z,100067.94
2019-04-16T09:09:57.131Z,100060.12
2019-04-16T09:12:22.830Z,100055.48
2019-04-16T09:14:55.987Z,100059.09
2019-04-16T09:17:23.806Z,100062.47
2019-04-16T09:20:08.565Z,100056.95
2019-04-16T09:22:48.096Z,100057.05
2019-04-16T09:25:14.234Z,100060.31
2019-04-16T09:27:44.286Z,100061.94
2019-04-16T09:30:42.393Z,100054.41
2019-04-16T09:33:24.382Z,100056.24
2019-04-16T09:36:11.487Z,100054.51
2019-04-16T09:38:47.254Z,100054.16
2019-04-16T09:41:24.916Z,100054.90
2019-04-16T09:43:57.170Z,100054.99
2019-04-16T09:46:49.170Z,100055.06
2019-04-16T09:48:53.008Z,100061.72
2019-04-16T09:51:21.597Z,100055.61
2019-04-16T09:53:49.238Z,100054.52
2019-04-16T09:56:29.021Z,100055.58
2019-04-16T09:59:05.999Z,100048.40
2019-04-16T10:01:42.162Z,100041.13
2019-04-16T10:04:12.027Z,100043.78
2019-04-16T10:06:42.560Z,100041.67
2019-04-16T10:09:10.290Z,100049.70
2019-04-16T10:11:37.818Z,100042.25
2019-04-16T10:14:05.822Z,100045.16
2019-04-16T10:16:33.529Z,100045.68
2019-04-16T10:19:01.152Z,100044.02
2019-04-16T10:21:29.381Z,100046.70
2019-04-16T10:24:29.246Z,100041.67
2019-04-16T10:26:59.920Z,100041.88
2019-04-16T10:29:27.325Z,100041.51
2019-04-16T10:31:55.132Z,100044.66
2019-04-16T10:34:22.730Z,100040.33
2019-04-16T10:36:50.410Z,100039.92
2019-04-16T10:39:36.326Z,100039.70
2019-04-16T10:42:22.575Z,100035.11
2019-04-16T10:45:11.965Z,100039.55
2019-04-16T10:48:14.185Z,100042.19
2019-04-16T10:50:59.787Z,100039.36
2019-04-16T10:53:43.466Z,100030.54
2019-04-16T10:56:30.284Z,100040.32
2019-04-16T10:59:16.174Z,100036.91
2019-04-16T11:01:49.267Z,100037.16
2019-04-16T11:04:23.163Z,100041.09
2019-04-16T11:06:51.473Z,100035.19
2019-04-16T11:09:19.084Z,100032.21
2019-04-16T11:11:46.807Z,100023.61
2019-04-16T11:14:17.181Z,100021.67
2019-04-16T11:16:48.777Z,100026.10
2019-04-16T11:19:16.298Z,100027.91
2019-04-16T11:21:44.326Z,100026.39
2019-04-16T11:24:12.013Z,100028.30
2019-04-16T11:26:40.203Z,100019.23
2019-04-16T11:29:07.845Z,100018.70
2019-04-16T11:31:35.693Z,100016.00
2019-04-16T11:34:06.527Z,100018.70
2019-04-16T11:36:35.316Z,100024.30
2019-04-16T11:39:05.429Z,100024.33
2019-04-16T11:41:33.482Z,100015.75
2019-04-16T11:44:14.195Z,100019.78
2019-04-16T11:46:30.688Z,100014.11
2019-04-16T11:48:58.184Z,100019.97
2019-04-16T11:51:25.706Z,100019.89
2019-04-16T11:53:53.216Z,100013.46
2019-04-16T11:56:22.527Z,100012.21
2019-04-16T11:58:50.260Z,100010.67
2019-04-16T12:01:40.446Z,100009.66
2019-04-16T12:04:34.217Z,100007.16
2019-04-16T12:07:10.029Z,100011.72
2019-04-16T12:09:56.051Z,100015.27
2019-04-16T12:12:27.880Z,100010.69
2019-04-16T12:15:07.892Z,100009.44
2019-04-16T12:17:53.806Z,100014.09
2019-04-16T12:20:40.966Z,100011.73
2019-04-16T12:23:30.791Z,100018.56
2019-04-16T12:26:18.874Z,100015.88
2019-04-16T12:29:02.090Z,100015.33
2019-04-16T12:31:41.596Z,100020.25
2019-04-16T12:34:34.709Z,100019.41
2019-04-16T12:37:21.776Z,100023.16
2019-04-16T12:40:07.189Z,100021.05
2019-04-16T12:42:42.204Z,100024.88
2019-04-16T12:45:29.648Z,100025.05
2019-04-16T12:48:02.245Z,100020.33
2019-04-16T12:50:47.584Z,100017.48
2019-04-16T12:53:53.045Z,100023.61
2019-04-16T12:56:40.101Z,100023.97
2019-04-16T12:59:11.864Z,100015.58
2019-04-16T13:01:58.079Z,100015.95
2019-04-16T13:04:48.727Z,100006.34
2019-04-16T13:07:22.646Z,100011.11
2019-04-16T13:10:04.342Z,100004.55
2019-04-16T13:12:50.131Z,100012.08
2019-04-16T13:15:26.630Z,100008.45
2019-04-16T13:18:24.435Z,100010.34
2019-04-16T13:21:10.195Z,100009.55
2019-04-16T13:23:41.226Z,100017.58
2019-04-16T13:26:27.410Z,100011.63
2019-04-16T13:28:56.154Z,100009.48
2019-04-16T13:31:24.023Z,100010.34
2019-04-16T13:33:51.481Z,100005.55
2019-04-16T13:36:19.499Z,100012.38
2019-04-16T13:38:52.650Z,100012.72
2019-04-16T13:41:20.165Z,100012.16
2019-04-16T13:43:51.782Z,100014.75
2019-04-16T13:46:19.398Z,100009.72
2019-04-16T13:49:05.276Z,100015.58
2019-04-16T13:51:33.241Z,100022.68
2019-04-16T13:54:20.551Z,100013.14
2019-04-16T13:56:53.392Z,100020.20
2019-04-16T13:59:46.395Z,100019.39
2019-04-16T14:02:29.088Z,100018.34
2019-04-16T14:05:03.050Z,100018.64
2019-04-16T14:07:27.946Z,100012.78
2019-04-16T14:09:55.278Z,100016.83
2019-04-16T14:12:33.862Z,100028.39
2019-04-16T14:14:52.512Z,100030.80
2019-04-16T14:17:23.577Z,100023.56
2019-04-16T14:19:50.942Z,100027.58
2019-04-16T14:22:21.635Z,100025.41
2019-04-16T14:24:47.760Z,100024.59
2019-04-16T14:27:15.272Z,100032.05
2019-04-16T14:29:42.758Z,100028.51
2019-04-16T14:32:10.549Z,100026.31
2019-04-16T14:34:44.548Z,100030.58
2019-04-16T14:37:12.100Z,100034.57
2019-04-16T14:39:43.249Z,100033.97
2019-04-16T14:42:10.903Z,100037.42
2019-04-16T14:44:46.986Z,100036.32
2019-04-16T14:47:15.116Z,100034.14
2019-04-16T14:49:42.613Z,100039.98
2019-04-16T14:52:10.015Z,100047.98
2019-04-16T14:54:46.114Z,100055.17
2019-04-16T14:57:13.553Z,100047.54
2019-04-16T14:59:51.711Z,100060.52
2019-04-16T15:02:33.376Z,100059.11
2019-04-16T15:05:25.556Z,100065.95
2019-04-16T15:08:18.237Z,100066.81
2019-04-16T15:11:10.163Z,100074.64
2019-04-16T15:13:43.352Z,100075.73
2019-04-16T15:16:29.186Z,100078.48
2019-04-16T15:19:15.052Z,100084.45
2019-04-16T15:22:00.666Z,100083.19
2019-04-16T15:24:39.926Z,100086.20
2019-04-16T15:27:31.522Z,100088.22
2019-04-16T15:30:05.233Z,100086.16
2019-04-16T15:33:06.761Z,100092.80
2019-04-16T15:35:38.165Z,100099.31
2019-04-16T15:38:29.611Z,100106.64
2019-04-16T15:41:12.096Z,100104.13
2019-04-16T15:43:57.824Z,100108.76
2019-04-16T15:46:45.566Z,100108.27
2019-04-16T15:49:19.431Z,100107.77
2019-04-16T15:51:58.822Z,100111.69
2019-04-16T15:54:45.910Z,100112.15
2019-04-16T15:57:38.294Z,100116.35
2019-04-16T16:00:17.619Z,100117.73
2019-04-16T16:03:13.842Z,100122.07
2019-04-16T16:05:45.235Z,100127.69
2019-04-16T16:08:41.333Z,100133.09
2019-04-16T16:11:17.186Z,100138.78
2019-04-16T16:13:45.007Z,100137.80
2019-04-16T16:16:17.658Z,100145.09
2019-04-16T16:18:43.847Z,100142.54
2019-04-16T16:21:11.485Z,100152.48
2019-04-16T16:23:38.940Z,100157.31
2019-04-16T16:26:06.672Z,100166.44
2019-04-16T16:28:34.043Z,100168.94
2019-04-16T16:31:01.560Z,100164.75
2019-04-16T16:33:30.019Z,100166.98
2019-04-16T16:35:59.834Z,100167.09
2019-04-16T16:38:27.529Z,100165.36
2019-04-16T16:40:55.180Z,100168.97
2019-04-16T16:43:22.580Z,100170.45
2019-04-16T16:46:21.674Z,100173.20
2019-04-16T16:48:51.014Z,100176.27
2019-04-16T16:51:18.652Z,100177.67
2019-04-16T16:53:53.842Z,100182.03
2019-04-16T16:56:26.846Z,100189.86
2019-04-16T16:59:08.241Z,100192.59
2019-04-16T17:01:54.527Z,100193.19
2019-04-16T17:04:28.458Z,100199.36
2019-04-16T17:06:56.030Z,100204.97
2019-04-16T17:09:30.204Z,100209.83
2019-04-16T17:11:59.039Z,100213.95
2019-04-16T17:14:27.848Z,100217.80
2019-04-16T17:16:55.566Z,100218.45
2019-04-16T17:19:24.260Z,100224.41
2019-04-16T17:21:51.793Z,100227.74
2019-04-16T17:24:19.196Z,100234.80
2019-04-16T17:26:49.927Z,100235.25
2019-04-16T17:29:16.619Z,100236.19
2019-04-16T17:31:44.171Z,100247.67
2019-04-16T17:34:13.712Z,100252.52
2019-04-16T17:36:41.325Z,100249.25
2019-04-16T17:39:10.731Z,100251.33
2019-04-16T17:41:48.114Z,100255.03
2019-04-16T17:44:34.112Z,100253.75
2019-04-16T17:47:31.977Z,100252.98
2019-04-16T17:50:06.995Z,100257.30
2019-04-16T17:52:40.672Z,100253.87
2019-04-16T17:55:34.061Z,100264.33
2019-04-16T17:58:19.896Z,100259.13
2019-04-16T18:01:17.804Z,100266.60
2019-04-16T18:04:03.114Z,100267.95
2019-04-16T18:06:53.129Z,100267.31
2019-04-16T18:09:29.243Z,100266.71
2019-04-16T18:12:16.938Z,100272.84
2019-04-16T18:15:08.859Z,100275.84
2019-04-16T18:17:47.240Z,100280.84
2019-04-16T18:20:27.484Z,100280.22
2019-04-16T18:23:02.050Z,100284.51
2019-04-16T18:26:01.394Z,100284.82
2019-04-16T18:28:34.172Z,100290.12
2019-04-16T18:31:24.295Z,100290.34
2019-04-16T18:33:56.357Z,100297.78
2019-04-16T18:36:33.859Z,100301.77
2019-04-16T18:39:27.188Z,100312.98
2019-04-16T18:42:07.781Z,100313.80
2019-04-16T18:44:56.291Z,100311.35
2019-04-16T18:48:03.015Z,100311.95
2019-04-16T18:50:27.740Z,100316.13
2019-04-16T18:52:53.571Z,100322.09
2019-04-16T18:55:21.067Z,100328.91
2019-04-16T18:57:48.836Z,100332.42
2019-04-16T19:00:35.776Z,100340.11
2019-04-16T19:03:03.798Z,100339.05
2019-04-16T19:05:31.901Z,100345.84
2019-04-16T19:08:00.849Z,100347.64
2019-04-16T19:10:28.781Z,100349.74
2019-04-16T19:12:56.571Z,100351.64
2019-04-16T19:15:24.124Z,100351.75
2019-04-16T19:17:52.495Z,100355.17
2019-04-16T19:20:20.025Z,100351.27
2019-04-16T19:22:49.775Z,100354.18
2019-04-16T19:25:17.715Z,100357.12
2019-04-16T19:27:48.762Z,100360.29
2019-04-16T19:30:14.775Z,100363.73
2019-04-16T19:32:42.257Z,100368.97
2019-04-16T19:35:16.503Z,100369.25
2019-04-16T19:37:40.159Z,100373.16
2019-04-16T19:40:07.964Z,100372.60
2019-04-16T19:42:35.516Z,100372.16
2019-04-16T19:45:03.241Z,100370.02
2019-04-16T19:47:35.169Z,100371.93
2019-04-16T19:50:01.938Z,100377.06
2019-04-16T19:52:29.590Z,100377.97
2019-04-16T19:54:57.279Z,100378.64
2019-04-16T19:57:25.491Z,100379.84
2019-04-16T19:59:53.142Z,100375.27
2019-04-16T20:02:20.804Z,100383.86
2019-04-16T20:04:50.894Z,100380.40
2019-04-16T20:07:18.595Z,100381.22
2019-04-16T20:09:46.432Z,100380.09
2019-04-16T20:12:13.790Z,100380.59
2019-04-16T20:14:41.264Z,100384.55
2019-04-16T20:17:08.880Z,100380.28
2019-04-16T20:19:55.681Z,100382.11
2019-04-16T20:22:23.321Z,100379.16
2019-04-16T20:24:50.724Z,100380.34
2019-04-16T20:27:19.709Z,100371.19
2019-04-16T20:29:48.533Z,100366.97
2019-04-16T20:32:16.002Z,100371.48
2019-04-16T20:34:45.257Z,100367.41
2019-04-16T20:37:12.989Z,100369.28
2019-04-16T20:39:41.079Z,100368.16
2019-04-16T20:42:08.407Z,100367.03
2019-04-16T20:44:36.238Z,100370.17
2019-04-16T20:47:07.988Z,100366.22
2019-04-16T20:49:33.757Z,100366.06
2019-04-16T20:52:02.341Z,100373.67
2019-04-16T20:54:31.643Z,100369.09
2019-04-16T20:56:59.226Z,100368.33
2019-04-16T20:59:26.762Z,100369.02
2019-04-16T21:01:54.221Z,100368.56
2019-04-16T21:04:21.934Z,100370.39
2019-04-16T21:06:49.647Z,100360.23
2019-04-16T21:09:17.192Z,100363.55
2019-04-16T21:11:44.656Z,100359.45
2019-04-16T21:14:12.084Z,100358.80
2019-04-16T21:16:39.550Z,100356.52
2019-04-16T21:19:21.599Z,100358.84
2019-04-16T21:21:38.188Z,100359.58
2019-04-16T21:24:07.793Z,100361.78
2019-04-16T21:26:35.273Z,100361.13
2019-04-16T21:29:08.219Z,100356.24
2019-04-16T21:31:42.290Z,100359.58
2019-04-16T21:34:38.921Z,100357.29
2019-04-16T21:37:17.263Z,100355.04
2019-04-16T21:39:52.126Z,100356.55
2019-04-16T21:42:22.633Z,100359.84
2019-04-16T21:44:50.148Z,100359.84
2019-04-16T21:47:23.131Z,100363.48
2019-04-16T21:49:47.543Z,100362.55
2019-04-16T21:52:15.339Z,100358.95
2019-04-16T21:54:43.077Z,100361.77
2019-04-16T21:57:13.527Z,100362.97
2019-04-16T21:59:40.267Z,100361.49
2019-04-16T22:02:15.252Z,100370.59
2019-04-16T22:28:11.024Z,100372.69
2019-04-16T22:30:35.149Z,100371.61
2019-04-16T22:33:06.389Z,100373.24
2019-04-16T22:35:32.236Z,100374.69
2019-04-16T22:38:00.089Z,100372.69
2019-04-16T22:40:47.481Z,100377.80
2019-04-16T22:43:43.421Z,100377.92
2019-04-16T22:46:33.612Z,100378.92
2019-04-16T22:49:01.207Z,100379.61
2019-04-16T22:51:28.761Z,100379.43
2019-04-16T22:53:56.569Z,100375.16
2019-04-16T22:56:33.287Z,100376.80
2019-04-16T22:59:00.668Z,100377.61
2019-04-16T23:01:30.481Z,100377.61
2019-04-16T23:03:58.440Z,100374.98
2019-04-16T23:06:25.922Z,100381.56
2019-04-16T23:08:53.290Z,100379.93
2019-04-16T23:11:23.660Z,100383.06
2019-04-16T23:59:51.255Z,100391.75
