createdAt,value
2022-09-20T00:01:12.288Z,1.02
2022-09-20T00:03:41.534Z,0.80
2022-09-20T00:06:13.131Z,0.90
2022-09-20T00:08:40.548Z,0.70
2022-09-20T00:11:28.472Z,0.82
2022-09-20T00:13:56.591Z,1.65
2022-09-20T00:16:31.648Z,0.93
2022-09-20T00:21:30.356Z,0.93
2022-09-20T00:23:58.073Z,0.98
2022-09-20T00:26:26.125Z,0.90
2022-09-20T00:28:53.350Z,0.88
2022-09-20T00:31:20.805Z,1.00
2022-09-20T00:34:06.711Z,0.95
2022-09-20T00:36:33.962Z,0.90
2022-09-20T00:39:02.258Z,0.93
2022-09-20T00:41:30.041Z,1.10
2022-09-20T00:43:57.812Z,1.48
2022-09-20T00:46:30.756Z,1.88
2022-09-20T00:49:02.343Z,0.98
2022-09-20T00:51:31.819Z,1.20
2022-09-20T00:54:00.460Z,0.80
2022-09-20T00:56:30.309Z,1.25
2022-09-20T00:59:00.394Z,1.10
2022-09-20T01:01:27.598Z,1.00
2022-09-20T01:03:55.273Z,0.90
2022-09-20T01:06:22.512Z,0.85
2022-09-20T01:08:51.773Z,1.20
2022-09-20T01:11:18.907Z,1.05
2022-09-20T01:13:46.020Z,1.05
2022-09-20T01:16:13.491Z,1.02
2022-09-20T01:18:41.536Z,1.00
2022-09-20T01:21:09.766Z,1.08
2022-09-20T01:24:01.404Z,1.10
2022-09-20T01:26:38.513Z,0.90
2022-09-20T01:29:08.779Z,1.20
2022-09-20T01:31:37.021Z,1.02
2022-09-20T01:34:07.767Z,1.10
2022-09-20T01:36:45.683Z,1.33
2022-09-20T01:39:12.765Z,1.00
2022-09-20T01:41:39.815Z,1.00
2022-09-20T01:44:10.023Z,1.10
2022-09-20T01:46:37.363Z,1.42
2022-09-20T01:49:23.258Z,0.85
2022-09-20T01:51:53.338Z,0.98
2022-09-20T01:54:37.246Z,1.10
2022-09-20T01:57:07.337Z,1.17
2022-09-20T01:59:53.035Z,0.98
2022-09-20T02:02:31.789Z,0.80
2022-09-20T02:05:05.829Z,1.13
2022-09-20T02:07:43.800Z,1.30
2022-09-20T02:10:26.234Z,0.90
2022-09-20T02:12:54.559Z,1.20
2022-09-20T02:15:24.535Z,0.90
2022-09-20T02:17:54.350Z,0.63
2022-09-20T02:20:27.672Z,1.10
2022-09-20T02:23:22.306Z,1.27
2022-09-20T02:26:08.118Z,1.10
2022-09-20T02:28:38.255Z,0.93
2022-09-20T02:31:17.128Z,1.00
2022-09-20T02:33:55.782Z,1.00
2022-09-20T02:36:36.183Z,1.10
2022-09-20T02:39:22.293Z,0.98
2022-09-20T02:42:11.831Z,1.30
2022-09-20T02:44:57.775Z,1.13
2022-09-20T02:47:37.526Z,1.20
2022-09-20T02:50:23.502Z,1.40
2022-09-20T02:53:09.532Z,1.40
2022-09-20T02:55:50.970Z,1.00
2022-09-20T02:58:36.960Z,1.20
2022-09-20T03:01:23.016Z,1.10
2022-09-20T03:03:50.182Z,1.17
2022-09-20T03:06:20.262Z,0.77
2022-09-20T03:09:08.481Z,1.30
2022-09-20T03:11:44.440Z,1.45
2022-09-20T03:14:14.498Z,1.45
2022-09-20T03:17:02.490Z,1.20
2022-09-20T03:19:44.891Z,1.15
2022-09-20T03:22:32.095Z,0.98
2022-09-20T03:25:18.027Z,1.15
2022-09-20T03:27:51.294Z,1.30
2022-09-20T03:30:27.406Z,1.15
2022-09-20T03:33:06.283Z,1.40
2022-09-20T03:36:08.745Z,1.08
2022-09-20T03:38:44.226Z,1.23
2022-09-20T03:41:17.319Z,1.15
2022-09-20T03:43:44.389Z,1.25
2022-09-20T03:46:11.553Z,1.10
2022-09-20T03:48:49.518Z,1.42
2022-09-20T03:51:23.558Z,1.45
2022-09-20T03:53:53.558Z,1.40
2022-09-20T03:56:39.048Z,1.20
2022-09-20T04:01:48.479Z,1.35
2022-09-20T04:04:29.008Z,1.50
2022-09-20T04:07:02.346Z,1.10
2022-09-20T04:09:35.643Z,1.27
2022-09-20T04:12:21.424Z,1.40
2022-09-20T04:15:07.519Z,1.60
2022-09-20T04:17:34.586Z,1.50
2022-09-20T04:20:14.381Z,1.20
2022-09-20T04:22:41.926Z,1.70
2022-09-20T04:25:09.650Z,1.35
2022-09-20T04:27:44.567Z,1.70
2022-09-20T04:30:20.706Z,1.45
2022-09-20T04:33:10.819Z,1.30
2022-09-20T04:36:02.727Z,1.42
2022-09-20T04:38:30.134Z,1.30
2022-09-20T04:41:00.373Z,1.40
2022-09-20T04:43:39.163Z,1.80
2022-09-20T04:46:28.473Z,1.33
2022-09-20T04:48:58.605Z,1.50
2022-09-20T04:51:34.597Z,1.27
2022-09-20T04:54:04.734Z,1.42
2022-09-20T04:56:34.957Z,1.52
2022-09-20T04:59:10.167Z,1.60
2022-09-20T05:02:03.380Z,1.30
2022-09-20T05:04:44.332Z,1.50
2022-09-20T05:07:30.330Z,1.63
2022-09-20T05:10:07.230Z,1.60
2022-09-20T05:12:54.551Z,2.13
2022-09-20T05:15:23.143Z,1.55
2022-09-20T05:18:10.772Z,1.73
2022-09-20T05:20:44.029Z,2.20
2022-09-20T05:23:11.131Z,1.95
2022-09-20T05:25:58.579Z,1.52
2022-09-20T05:28:51.966Z,1.55
2022-09-20T05:31:38.112Z,1.48
2022-09-20T05:34:11.059Z,2.10
2022-09-20T05:36:57.702Z,1.80
2022-09-20T05:39:28.581Z,1.60
2022-09-20T05:41:57.945Z,2.20
2022-09-20T05:44:28.127Z,1.90
2022-09-20T05:47:14.078Z,2.00
2022-09-20T05:50:05.290Z,1.90
2022-09-20T05:52:35.526Z,1.83
2022-09-20T05:55:21.233Z,1.75
2022-09-20T05:58:01.319Z,2.35
2022-09-20T06:00:33.642Z,1.63
2022-09-20T06:03:12.983Z,1.85
2022-09-20T06:05:45.043Z,1.50
2022-09-20T06:08:19.691Z,1.90
2022-09-20T06:10:50.199Z,2.10
2022-09-20T06:13:17.304Z,2.10
2022-09-20T06:15:44.889Z,1.95
2022-09-20T06:18:11.982Z,1.95
2022-09-20T06:20:59.345Z,1.98
2022-09-20T06:23:26.441Z,2.10
2022-09-20T06:25:58.857Z,1.77
2022-09-20T06:28:43.838Z,2.13
2022-09-20T06:31:11.440Z,2.20
2022-09-20T06:33:45.012Z,2.42
2022-09-20T06:36:33.906Z,2.28
2022-09-20T06:39:37.987Z,2.20
2022-09-20T06:42:06.343Z,2.22
2022-09-20T06:44:33.736Z,2.10
2022-09-20T06:47:01.723Z,1.88
2022-09-20T06:49:29.166Z,2.20
2022-09-20T06:51:57.372Z,2.70
2022-09-20T06:54:27.112Z,2.22
2022-09-20T06:56:54.762Z,2.10
2022-09-20T06:59:21.942Z,2.33
2022-09-20T07:01:49.280Z,2.08
2022-09-20T07:04:16.456Z,2.17
2022-09-20T07:06:43.589Z,2.03
2022-09-20T07:09:11.335Z,2.60
2022-09-20T07:11:38.499Z,1.80
2022-09-20T07:14:07.953Z,2.10
2022-09-20T07:16:36.234Z,2.20
2022-09-20T07:19:03.806Z,2.10
2022-09-20T07:21:30.882Z,2.20
2022-09-20T07:23:57.995Z,2.25
2022-09-20T07:26:25.751Z,2.00
2022-09-20T07:28:53.201Z,2.78
2022-09-20T07:31:21.076Z,2.40
2022-09-20T07:33:48.258Z,2.10
2022-09-20T07:36:16.494Z,2.60
2022-09-20T07:38:43.907Z,1.77
2022-09-20T07:41:11.306Z,2.22
2022-09-20T07:43:38.479Z,2.30
2022-09-20T07:46:06.037Z,1.85
2022-09-20T07:48:34.543Z,2.35
2022-09-20T07:51:09.542Z,2.88
2022-09-20T07:56:24.006Z,2.80
2022-09-20T07:58:52.658Z,2.40
2022-09-20T08:01:22.508Z,2.35
2022-09-20T08:03:49.998Z,2.72
2022-09-20T08:06:18.480Z,2.72
2022-09-20T08:08:45.634Z,2.30
2022-09-20T08:11:20.205Z,2.28
2022-09-20T08:14:06.304Z,2.28
2022-09-20T08:16:37.852Z,2.55
2022-09-20T08:19:05.141Z,3.15
2022-09-20T08:21:33.871Z,2.70
2022-09-20T08:24:01.035Z,2.40
2022-09-20T08:26:31.454Z,2.85
2022-09-20T08:28:59.721Z,2.60
2022-09-20T08:31:27.857Z,2.60
2022-09-20T08:33:55.486Z,2.80
2022-09-20T08:36:24.383Z,2.90
2022-09-20T08:41:59.523Z,2.60
2022-09-20T08:44:28.627Z,3.22
2022-09-20T08:47:20.313Z,3.00
2022-09-20T08:49:47.745Z,3.42
2022-09-20T08:52:20.134Z,3.03
2022-09-20T08:54:47.529Z,3.25
2022-09-20T08:57:19.205Z,3.58
2022-09-20T08:59:46.624Z,3.80
2022-09-20T09:02:20.806Z,3.58
2022-09-20T09:04:49.550Z,3.80
2022-09-20T09:07:19.774Z,3.40
2022-09-20T09:09:47.644Z,3.78
2022-09-20T09:12:25.762Z,4.20
2022-09-20T09:14:57.325Z,3.95
2022-09-20T09:17:33.526Z,3.83
2022-09-20T09:20:08.169Z,3.28
2022-09-20T09:22:45.664Z,3.88
2022-09-20T09:25:18.621Z,3.53
2022-09-20T09:27:51.833Z,3.50
2022-09-20T09:30:27.628Z,3.97
2022-09-20T09:33:14.663Z,3.53
2022-09-20T09:35:42.244Z,3.58
2022-09-20T09:38:17.515Z,4.47
2022-09-20T09:40:51.910Z,3.80
2022-09-20T09:43:24.577Z,3.70
2022-09-20T09:45:52.004Z,3.67
2022-09-20T09:48:31.174Z,2.47
2022-09-20T09:51:09.878Z,2.45
2022-09-20T09:53:37.759Z,2.53
2022-09-20T09:56:28.346Z,3.47
2022-09-20T09:59:04.683Z,1.70
2022-09-20T10:01:47.229Z,1.80
2022-09-20T10:04:47.491Z,2.15
2022-09-20T10:07:17.754Z,1.98
2022-09-20T10:09:44.829Z,1.70
2022-09-20T10:12:19.710Z,1.75
2022-09-20T10:17:13.991Z,1.60
2022-09-20T10:19:46.750Z,2.20
2022-09-20T10:22:13.873Z,2.47
2022-09-20T10:24:46.445Z,2.20
2022-09-20T10:30:17.644Z,1.55
2022-09-20T10:32:49.909Z,2.10
2022-09-20T10:35:20.139Z,1.50
2022-09-20T10:38:14.267Z,1.77
2022-09-20T10:41:19.025Z,2.58
2022-09-20T10:44:05.613Z,1.83
2022-09-20T10:46:39.332Z,2.03
2022-09-20T10:49:24.870Z,1.48
2022-09-20T10:52:11.175Z,1.50
2022-09-20T10:54:38.264Z,1.30
2022-09-20T10:57:25.066Z,1.38
2022-09-20T11:00:07.580Z,1.50
2022-09-20T11:02:55.969Z,1.38
2022-09-20T11:05:38.490Z,1.33
2022-09-20T11:08:16.289Z,1.30
2022-09-20T11:10:46.569Z,2.33
2022-09-20T11:13:19.074Z,1.55
2022-09-20T11:15:56.810Z,1.75
2022-09-20T11:18:39.039Z,1.48
2022-09-20T11:21:11.650Z,1.48
2022-09-20T11:23:47.254Z,1.85
2022-09-20T11:26:19.523Z,1.70
2022-09-20T11:28:51.686Z,1.67
2022-09-20T11:31:23.583Z,1.55
2022-09-20T11:33:53.937Z,1.60
2022-09-20T11:36:31.432Z,1.77
2022-09-20T11:39:03.198Z,1.50
2022-09-20T11:41:31.161Z,1.73
2022-09-20T11:44:01.456Z,1.45
2022-09-20T11:46:32.483Z,1.50
2022-09-20T11:49:00.260Z,1.42
2022-09-20T11:51:46.421Z,1.65
2022-09-20T11:54:29.081Z,1.73
2022-09-20T11:56:57.919Z,1.40
2022-09-20T11:59:34.595Z,1.08
2022-09-20T12:02:02.893Z,1.48
2022-09-20T12:04:33.655Z,1.40
2022-09-20T12:07:08.936Z,1.60
2022-09-20T12:09:40.226Z,1.65
2022-09-20T12:12:32.461Z,1.90
2022-09-20T12:15:01.381Z,1.67
2022-09-20T12:17:46.962Z,1.60
2022-09-20T12:20:33.033Z,1.25
2022-09-20T12:23:32.608Z,1.50
2022-09-20T12:26:02.030Z,1.23
2022-09-20T12:28:36.849Z,1.52
2022-09-20T12:31:22.280Z,1.80
2022-09-20T12:34:10.455Z,1.50
2022-09-20T12:36:45.017Z,1.50
2022-09-20T12:39:12.164Z,1.10
2022-09-20T12:41:46.073Z,1.70
2022-09-20T12:44:27.226Z,1.30
2022-09-20T12:46:57.501Z,1.52
2022-09-20T12:49:46.359Z,1.33
2022-09-20T12:52:43.880Z,1.20
2022-09-20T12:55:33.704Z,1.40
2022-09-20T12:58:03.037Z,1.10
2022-09-20T13:00:36.275Z,1.45
2022-09-20T13:03:31.775Z,1.40
2022-09-20T13:06:13.725Z,1.50
2022-09-20T13:08:48.738Z,1.48
2022-09-20T13:11:28.729Z,1.33
2022-09-20T13:13:55.828Z,1.92
2022-09-20T13:16:35.304Z,1.27
2022-09-20T13:19:18.133Z,1.30
2022-09-20T13:21:54.775Z,1.30
2022-09-20T13:24:22.002Z,1.33
2022-09-20T13:26:49.873Z,1.30
2022-09-20T13:29:24.145Z,1.40
2022-09-20T13:31:51.403Z,1.63
2022-09-20T13:34:23.287Z,1.55
2022-09-20T13:36:56.229Z,1.30
2022-09-20T13:39:25.532Z,1.85
2022-09-20T13:41:53.047Z,1.13
2022-09-20T13:44:20.613Z,0.90
2022-09-20T13:46:47.827Z,1.30
2022-09-20T13:49:17.651Z,1.33
2022-09-20T13:51:45.070Z,1.27
2022-09-20T13:54:26.665Z,1.50
2022-09-20T13:56:54.821Z,1.40
2022-09-20T13:59:22.361Z,1.35
2022-09-20T14:01:54.423Z,1.40
2022-09-20T14:04:23.485Z,1.50
2022-09-20T14:06:52.081Z,1.52
2022-09-20T14:09:21.348Z,1.30
2022-09-20T14:11:48.815Z,1.40
2022-09-20T14:14:19.976Z,1.40
2022-09-20T14:16:49.650Z,1.70
2022-09-20T14:19:18.063Z,1.83
2022-09-20T14:21:45.685Z,1.70
2022-09-20T14:24:16.428Z,1.50
2022-09-20T14:26:45.954Z,1.38
2022-09-20T14:29:31.870Z,1.67
2022-09-20T14:32:00.718Z,1.30
2022-09-20T14:34:28.265Z,2.30
2022-09-20T14:37:03.378Z,1.58
2022-09-20T14:39:30.519Z,1.38
2022-09-20T14:41:57.954Z,1.50
2022-09-20T14:44:36.189Z,1.50
2022-09-20T14:47:14.523Z,1.23
2022-09-20T14:49:44.061Z,1.40
2022-09-20T14:52:26.865Z,1.40
2022-09-20T14:55:01.596Z,1.40
2022-09-20T14:57:29.267Z,1.30
2022-09-20T14:59:59.522Z,1.30
2022-09-20T15:02:27.022Z,2.05
2022-09-20T15:04:56.150Z,1.30
2022-09-20T15:07:23.368Z,1.08
2022-09-20T15:09:50.604Z,2.05
2022-09-20T15:12:21.528Z,1.63
2022-09-20T15:14:49.181Z,1.58
2022-09-20T15:17:18.525Z,1.40
2022-09-20T15:19:46.286Z,1.45
2022-09-20T15:22:14.107Z,1.05
2022-09-20T15:24:41.731Z,1.40
2022-09-20T15:27:08.848Z,1.25
2022-09-20T15:29:35.948Z,1.20
2022-09-20T15:32:04.550Z,1.05
2022-09-20T15:34:31.747Z,1.25
2022-09-20T15:36:58.981Z,1.60
2022-09-20T15:39:26.224Z,1.38
2022-09-20T15:41:53.758Z,1.52
2022-09-20T15:44:20.867Z,1.25
2022-09-20T15:46:48.977Z,1.90
2022-09-20T15:49:16.107Z,1.30
2022-09-20T15:51:43.212Z,1.25
2022-09-20T15:54:13.374Z,1.25
2022-09-20T15:56:40.507Z,1.52
2022-09-20T15:59:08.879Z,1.00
2022-09-20T16:01:38.083Z,1.20
2022-09-20T16:04:06.943Z,1.20
2022-09-20T16:06:34.485Z,1.15
2022-09-20T16:09:01.703Z,1.23
2022-09-20T16:11:29.035Z,1.02
2022-09-20T16:13:57.511Z,1.45
2022-09-20T16:16:25.277Z,1.60
2022-09-20T16:19:11.749Z,1.40
2022-09-20T16:21:42.830Z,1.30
2022-09-20T16:24:10.310Z,1.50
2022-09-20T16:26:37.850Z,1.40
2022-09-20T16:29:06.921Z,2.42
2022-09-20T16:31:41.592Z,1.38
2022-09-20T16:34:31.495Z,1.85
2022-09-20T16:36:59.926Z,1.10
2022-09-20T16:39:27.845Z,1.58
2022-09-20T16:41:57.236Z,1.30
2022-09-20T16:44:24.851Z,1.30
2022-09-20T16:46:52.036Z,1.35
2022-09-20T16:49:19.186Z,2.05
2022-09-20T16:51:47.027Z,1.33
2022-09-20T16:54:15.270Z,1.38
2022-09-20T16:56:44.617Z,1.27
2022-09-20T16:59:12.506Z,1.30
2022-09-20T17:01:40.257Z,1.08
2022-09-20T17:04:08.335Z,1.23
2022-09-20T17:06:37.011Z,1.17
2022-09-20T17:09:05.141Z,1.35
2022-09-20T17:11:33.639Z,1.45
2022-09-20T17:14:01.023Z,1.20
2022-09-20T17:16:29.852Z,1.60
2022-09-20T17:18:58.205Z,1.48
2022-09-20T17:21:25.875Z,1.17
2022-09-20T17:23:56.977Z,1.23
2022-09-20T17:26:28.264Z,1.20
2022-09-20T17:28:56.532Z,1.42
2022-09-20T17:31:25.316Z,2.03
2022-09-20T17:33:52.602Z,1.65
2022-09-20T17:36:21.428Z,1.38
2022-09-20T17:38:49.399Z,1.35
2022-09-20T17:41:18.082Z,1.42
2022-09-20T17:43:48.984Z,1.83
2022-09-20T17:46:22.710Z,1.48
2022-09-20T17:48:52.140Z,1.50
2022-09-20T17:51:20.189Z,2.20
2022-09-20T17:53:47.726Z,1.70
2022-09-20T17:56:15.715Z,1.85
2022-09-20T17:58:43.194Z,1.58
2022-09-20T18:01:15.234Z,1.80
2022-09-20T18:03:43.821Z,1.30
2022-09-20T18:06:14.867Z,1.48
2022-09-20T18:08:42.568Z,1.60
2022-09-20T18:11:09.793Z,1.95
2022-09-20T18:13:37.780Z,1.50
2022-09-20T18:16:13.353Z,1.67
2022-09-20T18:18:41.338Z,1.60
2022-09-20T18:21:16.068Z,1.90
2022-09-20T18:23:44.201Z,1.80
2022-09-20T18:26:21.939Z,2.08
2022-09-20T18:29:05.159Z,1.75
2022-09-20T18:31:46.060Z,1.77
2022-09-20T18:34:17.700Z,1.70
2022-09-20T18:37:04.817Z,2.83
2022-09-20T18:39:33.758Z,1.50
2022-09-20T18:42:01.228Z,1.40
2022-09-20T18:44:30.450Z,1.40
2022-09-20T18:46:58.405Z,1.52
2022-09-20T18:49:25.607Z,1.90
2022-09-20T18:51:52.756Z,2.28
2022-09-20T18:54:19.855Z,1.55
2022-09-20T18:56:48.347Z,1.38
2022-09-20T18:59:17.227Z,1.50
2022-09-20T19:02:00.604Z,1.30
2022-09-20T19:04:27.780Z,1.67
2022-09-20T19:06:57.883Z,1.33
2022-09-20T19:09:31.039Z,1.13
2022-09-20T19:12:02.852Z,1.30
2022-09-20T19:14:35.628Z,1.25
2022-09-20T19:17:02.798Z,1.10
2022-09-20T19:19:36.522Z,1.55
2022-09-20T19:22:15.998Z,1.60
2022-09-20T19:25:12.616Z,1.35
2022-09-20T19:27:40.791Z,1.58
2022-09-20T19:30:08.257Z,1.52
2022-09-20T19:32:35.618Z,1.40
2022-09-20T19:35:03.880Z,1.48
2022-09-20T19:37:38.898Z,1.70
2022-09-20T19:42:39.785Z,1.38
2022-09-20T19:45:31.852Z,1.70
2022-09-20T19:48:04.736Z,1.63
2022-09-20T19:50:36.215Z,1.50
2022-09-20T19:53:03.986Z,1.88
2022-09-20T19:55:35.204Z,1.80
2022-09-20T19:58:02.556Z,1.58
2022-09-20T20:00:30.959Z,1.35
2022-09-20T20:02:58.602Z,1.85
2022-09-20T20:05:27.543Z,1.70
2022-09-20T20:08:10.059Z,1.67
2022-09-20T20:10:57.438Z,1.70
2022-09-20T20:13:53.782Z,2.13
2022-09-20T20:16:47.514Z,1.85
2022-09-20T20:19:20.695Z,1.77
2022-09-20T20:22:16.662Z,1.65
2022-09-20T20:24:43.784Z,1.50
2022-09-20T20:27:10.925Z,1.42
2022-09-20T20:29:38.014Z,1.75
2022-09-20T20:32:05.230Z,1.65
2022-09-20T20:34:33.221Z,1.80
2022-09-20T20:37:03.118Z,1.33
2022-09-20T20:39:31.557Z,1.50
2022-09-20T20:42:02.744Z,1.60
2022-09-20T20:44:30.515Z,1.85
2022-09-20T20:46:57.637Z,1.83
2022-09-20T20:49:24.919Z,1.77
2022-09-20T20:51:52.027Z,1.50
2022-09-20T20:54:19.150Z,1.63
2022-09-20T20:56:46.227Z,1.70
2022-09-20T20:59:13.723Z,1.80
2022-09-20T21:01:42.943Z,2.20
2022-09-20T21:04:11.404Z,1.83
2022-09-20T21:06:42.248Z,1.88
2022-09-20T21:09:13.417Z,1.92
2022-09-20T21:11:44.795Z,2.05
2022-09-20T21:14:12.852Z,1.90
2022-09-20T21:16:42.652Z,2.33
2022-09-20T21:19:10.637Z,2.08
2022-09-20T21:21:38.884Z,1.98
2022-09-20T21:24:07.476Z,2.13
2022-09-20T21:26:35.304Z,1.98
2022-09-20T21:29:03.749Z,1.90
2022-09-20T21:31:32.312Z,1.70
2022-09-20T21:33:59.849Z,1.42
2022-09-20T21:36:28.168Z,1.80
2022-09-20T21:38:55.311Z,1.65
2022-09-20T21:41:23.626Z,1.80
2022-09-20T21:43:55.333Z,2.20
2022-09-20T21:46:28.378Z,1.52
2022-09-20T21:48:56.651Z,1.80
2022-09-20T21:51:24.382Z,1.63
2022-09-20T21:53:59.199Z,1.77
2022-09-20T21:56:27.683Z,2.03
2022-09-20T21:58:54.860Z,1.67
2022-09-20T22:01:23.361Z,1.90
2022-09-20T22:03:52.107Z,1.83
2022-09-20T22:06:20.867Z,2.72
2022-09-20T22:08:48.138Z,2.35
2022-09-20T22:11:16.157Z,2.42
2022-09-20T22:13:43.969Z,2.38
2022-09-20T22:16:31.316Z,1.90
2022-09-20T22:19:01.803Z,1.88
2022-09-20T22:21:33.372Z,1.70
2022-09-20T22:24:01.671Z,1.92
2022-09-20T22:26:30.603Z,1.90
2022-09-20T22:28:58.294Z,1.83
2022-09-20T22:31:26.636Z,2.10
2022-09-20T22:33:57.918Z,2.00
2022-09-20T22:36:27.405Z,2.10
2022-09-20T22:38:55.101Z,2.90
2022-09-20T22:41:22.737Z,2.72
2022-09-20T22:43:50.336Z,2.55
2022-09-20T22:46:18.968Z,2.88
2022-09-20T22:48:46.122Z,3.28
2022-09-20T22:51:33.604Z,2.83
2022-09-20T22:54:01.710Z,3.00
2022-09-20T22:56:30.093Z,3.33
2022-09-20T22:59:01.423Z,2.40
2022-09-20T23:01:30.204Z,2.53
2022-09-20T23:03:58.887Z,2.67
2022-09-20T23:06:31.195Z,2.55
2022-09-20T23:08:59.679Z,2.83
2022-09-20T23:11:27.236Z,2.33
2022-09-20T23:13:58.956Z,2.70
2022-09-20T23:16:27.293Z,3.28
2022-09-20T23:18:55.022Z,2.97
2022-09-20T23:21:22.426Z,2.97
2022-09-20T23:23:53.493Z,2.40
2022-09-20T23:26:21.063Z,2.72
2022-09-20T23:28:58.249Z,2.50
2022-09-20T23:31:26.176Z,3.25
2022-09-20T23:33:54.648Z,2.50
2022-09-20T23:36:22.539Z,2.58
2022-09-20T23:38:50.164Z,2.80
2022-09-20T23:41:18.251Z,2.80
2022-09-20T23:43:45.681Z,2.83
2022-09-20T23:46:13.925Z,2.95
2022-09-20T23:48:41.930Z,2.83
2022-09-20T23:51:10.364Z,3.03
2022-09-20T23:53:37.520Z,3.40
2022-09-20T23:56:06.122Z,3.15
2022-09-20T23:58:33.614Z,3.80
