createdAt,value
2022-11-21T00:01:54.767Z,80.77
2022-11-21T00:06:54.799Z,81.84
2022-11-21T00:11:54.546Z,81.39
2022-11-21T00:16:57.369Z,81.49
2022-11-21T00:21:54.559Z,81.67
2022-11-21T00:26:57.545Z,81.46
2022-11-21T00:31:54.435Z,82.01
2022-11-21T00:36:54.271Z,81.77
2022-11-21T00:41:54.100Z,81.77
2022-11-21T01:11:10.324Z,82.39
2022-11-21T01:16:09.649Z,82.50
2022-11-21T01:23:50.946Z,81.01
2022-11-21T03:35:04.518Z,82.42
2022-11-21T03:40:06.832Z,82.32
2022-11-21T05:27:33.039Z,83.95
2022-11-21T05:32:40.997Z,82.91
2022-11-21T05:37:40.390Z,83.22
2022-11-21T05:54:09.844Z,83.95
2022-11-21T06:02:56.373Z,82.70
2022-11-21T06:07:55.725Z,84.01
2022-11-21T06:12:55.779Z,84.13
2022-11-21T06:17:55.641Z,82.95
2022-11-21T06:22:55.629Z,83.96
2022-11-21T06:27:55.478Z,83.16
2022-11-21T06:33:03.760Z,82.84
2022-11-21T09:52:35.056Z,78.99
2022-11-21T09:57:35.226Z,78.06
2022-11-21T10:02:34.776Z,78.41
2022-11-21T10:07:34.806Z,78.75
2022-11-21T10:12:34.920Z,77.12
2022-11-21T10:17:34.749Z,78.47
2022-11-21T10:25:01.756Z,78.12
2022-11-21T10:29:35.486Z,76.74
2022-11-21T10:34:35.465Z,76.91
2022-11-21T10:39:35.143Z,75.67
2022-11-21T10:44:35.116Z,76.15
2022-11-21T10:49:35.319Z,74.91
2022-11-21T10:54:35.257Z,75.67
2022-11-21T10:59:35.240Z,75.98
2022-11-21T22:03:58.480Z,83.95
2022-11-21T22:08:58.234Z,84.99
2022-11-21T22:13:58.247Z,84.68
2022-11-21T22:18:57.916Z,84.68
2022-11-21T22:28:58.876Z,84.82
2022-11-21T22:33:57.696Z,83.74
2022-11-21T22:38:57.749Z,83.47
2022-11-21T22:43:58.463Z,82.57
2022-11-21T22:48:57.613Z,84.96
2022-11-21T22:54:00.499Z,83.65
2022-11-21T22:58:57.435Z,86.08
2022-11-21T23:03:57.355Z,84.44
2022-11-21T23:08:57.239Z,84.13
2022-11-21T23:13:57.263Z,84.00
2022-11-21T23:18:57.233Z,84.69
2022-11-21T23:23:57.117Z,83.58
2022-11-21T23:28:57.007Z,83.16
2022-11-21T23:33:57.030Z,83.47
2022-11-21T23:38:56.860Z,84.09
2022-11-21T23:43:56.864Z,84.34
2022-11-21T23:48:56.749Z,82.68
2022-11-21T23:53:59.777Z,83.47
2022-11-21T23:58:56.769Z,86.02
