createdAt,value
2022-12-24T00:01:21.738Z,-8.14
2022-12-24T00:03:50.210Z,-8.26
2022-12-24T00:06:20.948Z,-8.24
2022-12-24T00:08:49.187Z,-8.28
2022-12-24T00:11:19.029Z,-8.36
2022-12-24T00:13:47.065Z,-8.34
2022-12-24T00:16:14.967Z,-8.31
2022-12-24T00:18:46.385Z,-8.26
2022-12-24T00:21:14.941Z,-8.36
2022-12-24T00:23:42.918Z,-8.29
2022-12-24T00:26:10.981Z,-8.33
2022-12-24T00:28:40.225Z,-8.35
2022-12-24T00:31:09.797Z,-8.33
2022-12-24T00:33:37.634Z,-8.33
2022-12-24T00:36:06.033Z,-8.36
2022-12-24T00:38:33.763Z,-8.41
2022-12-24T00:41:02.618Z,-8.47
2022-12-24T00:43:31.060Z,-8.47
2022-12-24T00:46:00.970Z,-8.51
2022-12-24T00:48:29.031Z,-8.55
2022-12-24T00:50:57.481Z,-8.64
2022-12-24T00:53:26.371Z,-8.65
2022-12-24T00:55:54.214Z,-8.59
2022-12-24T00:58:21.959Z,-8.63
2022-12-24T01:00:49.695Z,-8.68
2022-12-24T01:03:18.884Z,-8.71
2022-12-24T01:05:45.696Z,-8.72
2022-12-24T01:08:13.478Z,-8.73
2022-12-24T01:10:41.476Z,-8.80
2022-12-24T01:13:09.169Z,-8.85
2022-12-24T01:15:38.496Z,-8.96
2022-12-24T01:18:06.902Z,-8.88
2022-12-24T01:20:38.503Z,-8.84
2022-12-24T01:23:07.868Z,-9.13
2022-12-24T01:25:35.680Z,-8.89
2022-12-24T01:28:03.443Z,-8.93
2022-12-24T01:30:31.351Z,-8.96
2022-12-24T01:32:59.441Z,-9.02
2022-12-24T01:35:27.186Z,-8.86
2022-12-24T01:37:56.543Z,-8.92
2022-12-24T01:40:44.546Z,-9.01
2022-12-24T01:43:28.577Z,-9.09
2022-12-24T01:45:57.838Z,-9.15
2022-12-24T01:48:39.332Z,-9.13
2022-12-24T01:51:10.461Z,-9.16
2022-12-24T01:53:42.788Z,-9.16
2022-12-24T01:56:12.790Z,-9.16
2022-12-24T01:58:44.104Z,-9.14
2022-12-24T02:01:12.214Z,-9.11
2022-12-24T02:03:40.251Z,-9.10
2022-12-24T02:06:10.651Z,-9.08
2022-12-24T02:08:42.630Z,-8.90
2022-12-24T02:11:12.033Z,-8.91
2022-12-24T02:13:40.535Z,-8.98
2022-12-24T02:16:19.327Z,-9.05
2022-12-24T02:18:57.256Z,-9.13
2022-12-24T02:21:44.824Z,-9.16
2022-12-24T02:24:46.862Z,-9.20
2022-12-24T02:27:25.052Z,-9.23
2022-12-24T02:30:15.673Z,-9.29
2022-12-24T02:32:57.908Z,-9.31
2022-12-24T02:35:34.322Z,-9.35
2022-12-24T02:38:07.171Z,-9.33
2022-12-24T02:40:40.405Z,-9.25
2022-12-24T02:43:13.769Z,-9.17
2022-12-24T02:45:47.732Z,-9.09
2022-12-24T02:48:18.917Z,-9.02
2022-12-24T02:50:57.801Z,-9.16
2022-12-24T02:53:25.732Z,-9.04
2022-12-24T02:56:08.394Z,-9.00
2022-12-24T02:58:51.450Z,-8.99
2022-12-24T03:01:30.995Z,-9.02
2022-12-24T03:04:09.594Z,-9.11
2022-12-24T03:06:45.349Z,-9.15
2022-12-24T03:09:19.642Z,-9.17
2022-12-24T03:11:56.048Z,-9.16
2022-12-24T03:14:26.670Z,-9.15
2022-12-24T03:16:58.745Z,-9.20
2022-12-24T03:19:27.971Z,-9.24
2022-12-24T03:22:00.507Z,-9.26
2022-12-24T03:24:28.359Z,-9.19
2022-12-24T03:26:57.199Z,-9.22
2022-12-24T03:29:25.188Z,-9.18
2022-12-24T03:32:01.490Z,-9.06
2022-12-24T03:34:29.404Z,-9.01
2022-12-24T03:36:57.273Z,-8.97
2022-12-24T03:39:27.216Z,-8.94
2022-12-24T03:41:55.071Z,-8.97
2022-12-24T03:44:23.030Z,-8.99
2022-12-24T03:46:51.016Z,-9.09
2022-12-24T03:49:20.282Z,-9.14
2022-12-24T03:51:48.088Z,-9.21
2022-12-24T03:54:15.929Z,-9.28
2022-12-24T03:56:43.697Z,-9.31
2022-12-24T03:59:11.758Z,-9.35
2022-12-24T04:01:39.769Z,-9.37
2022-12-24T04:04:07.713Z,-9.38
2022-12-24T04:06:37.035Z,-9.43
2022-12-24T04:09:06.036Z,-9.49
2022-12-24T04:11:33.862Z,-9.55
2022-12-24T04:14:01.710Z,-9.86
2022-12-24T04:16:29.845Z,-9.61
2022-12-24T04:19:00.048Z,-9.63
2022-12-24T04:21:27.911Z,-9.64
2022-12-24T04:23:57.196Z,-9.68
2022-12-24T04:26:25.205Z,-9.75
2022-12-24T04:28:52.980Z,-9.78
2022-12-24T04:31:21.115Z,-9.84
2022-12-24T04:33:49.070Z,-9.89
2022-12-24T04:36:18.798Z,-10.06
2022-12-24T04:38:47.688Z,-9.94
2022-12-24T04:41:23.305Z,-9.89
2022-12-24T04:43:52.449Z,-9.88
2022-12-24T04:46:23.750Z,-9.87
2022-12-24T04:48:53.426Z,-9.90
2022-12-24T04:51:22.621Z,-9.91
2022-12-24T04:53:50.811Z,-9.96
2022-12-24T04:56:22.243Z,-9.93
2022-12-24T04:58:50.930Z,-10.00
2022-12-24T05:01:21.290Z,-10.01
2022-12-24T05:03:49.667Z,-10.05
2022-12-24T05:06:19.575Z,-10.09
2022-12-24T05:08:47.432Z,-10.11
2022-12-24T05:11:16.032Z,-10.16
2022-12-24T05:13:47.622Z,-10.17
2022-12-24T05:16:17.529Z,-10.20
2022-12-24T05:18:45.340Z,-10.21
2022-12-24T05:21:16.957Z,-10.23
2022-12-24T05:24:02.389Z,-10.24
2022-12-24T05:26:32.358Z,-10.25
2022-12-24T05:29:03.200Z,-10.23
2022-12-24T05:31:33.555Z,-10.24
2022-12-24T05:34:03.249Z,-10.25
2022-12-24T05:36:31.234Z,-10.23
2022-12-24T05:38:59.777Z,-10.23
2022-12-24T05:41:27.679Z,-10.22
2022-12-24T05:43:56.818Z,-10.25
2022-12-24T05:46:26.836Z,-10.40
2022-12-24T05:48:55.158Z,-10.24
2022-12-24T05:51:23.881Z,-10.24
2022-12-24T05:53:52.579Z,-10.39
2022-12-24T05:56:22.556Z,-10.33
2022-12-24T05:58:50.870Z,-10.38
2022-12-24T06:01:19.211Z,-10.40
2022-12-24T06:03:49.691Z,-10.42
2022-12-24T06:06:19.458Z,-10.45
2022-12-24T06:08:47.866Z,-10.44
2022-12-24T06:11:19.477Z,-10.38
2022-12-24T06:13:47.665Z,-10.32
2022-12-24T06:16:17.783Z,-10.32
2022-12-24T06:18:46.581Z,-10.37
2022-12-24T06:21:16.567Z,-10.37
2022-12-24T06:23:46.123Z,-10.43
2022-12-24T06:26:16.933Z,-10.45
2022-12-24T06:28:45.836Z,-10.43
2022-12-24T06:31:15.846Z,-10.44
2022-12-24T06:33:44.100Z,-10.49
2022-12-24T06:36:18.150Z,-10.49
2022-12-24T06:38:46.496Z,-10.47
2022-12-24T06:41:14.578Z,-10.43
2022-12-24T06:43:45.203Z,-10.38
2022-12-24T06:46:13.701Z,-10.35
2022-12-24T06:48:41.781Z,-10.38
2022-12-24T06:51:09.586Z,-10.35
2022-12-24T06:53:39.844Z,-10.33
2022-12-24T06:56:09.440Z,-10.53
2022-12-24T06:58:38.034Z,-10.33
2022-12-24T07:01:07.308Z,-10.34
2022-12-24T07:03:36.177Z,-10.45
2022-12-24T07:06:04.135Z,-10.34
2022-12-24T07:08:33.714Z,-10.38
2022-12-24T07:11:03.001Z,-10.42
2022-12-24T07:13:31.740Z,-10.45
2022-12-24T07:16:00.609Z,-10.55
2022-12-24T07:18:28.759Z,-10.55
2022-12-24T07:20:56.648Z,-10.55
2022-12-24T07:23:24.733Z,-10.57
2022-12-24T07:25:52.598Z,-10.59
2022-12-24T07:28:27.506Z,-10.57
2022-12-24T07:30:56.636Z,-10.56
2022-12-24T07:33:24.654Z,-10.60
2022-12-24T07:36:00.019Z,-10.70
2022-12-24T07:38:28.939Z,-10.59
2022-12-24T07:40:57.945Z,-10.70
2022-12-24T07:43:27.853Z,-10.59
2022-12-24T07:45:57.316Z,-10.57
2022-12-24T07:48:27.539Z,-10.56
2022-12-24T07:50:55.732Z,-10.65
2022-12-24T07:53:24.062Z,-10.55
2022-12-24T07:55:52.409Z,-10.60
2022-12-24T07:58:20.204Z,-10.63
2022-12-24T08:00:49.596Z,-10.64
2022-12-24T08:03:18.774Z,-10.61
2022-12-24T08:05:47.318Z,-10.61
2022-12-24T08:08:15.616Z,-10.59
2022-12-24T08:10:45.639Z,-10.55
2022-12-24T08:13:14.245Z,-10.52
2022-12-24T08:15:42.324Z,-10.50
2022-12-24T08:18:12.177Z,-10.42
2022-12-24T08:20:40.947Z,-10.39
2022-12-24T08:23:09.569Z,-10.34
2022-12-24T08:25:38.145Z,-10.27
2022-12-24T08:28:06.844Z,-10.24
2022-12-24T08:30:34.901Z,-10.25
2022-12-24T08:33:03.073Z,-10.26
2022-12-24T08:35:32.394Z,-10.19
2022-12-24T08:38:00.324Z,-10.17
2022-12-24T08:40:28.324Z,-10.13
2022-12-24T08:42:56.198Z,-10.12
2022-12-24T08:45:24.252Z,-10.06
2022-12-24T08:47:52.080Z,-10.07
2022-12-24T08:50:19.964Z,-10.04
2022-12-24T08:52:49.081Z,-10.04
2022-12-24T08:55:17.365Z,-10.01
2022-12-24T08:57:45.209Z,-9.94
2022-12-24T09:00:14.840Z,-9.91
2022-12-24T09:02:43.201Z,-9.85
2022-12-24T09:05:11.360Z,-9.77
2022-12-24T09:07:39.250Z,-9.66
2022-12-24T09:10:10.327Z,-9.60
2022-12-24T09:12:38.609Z,-9.58
2022-12-24T09:15:08.307Z,-9.49
2022-12-24T09:17:36.718Z,-9.47
2022-12-24T09:20:05.755Z,-9.42
2022-12-24T09:22:35.303Z,-9.37
2022-12-24T09:25:05.172Z,-9.26
2022-12-24T09:27:34.832Z,-9.20
2022-12-24T09:30:02.978Z,-9.34
2022-12-24T09:32:30.755Z,-9.09
2022-12-24T09:34:58.523Z,-9.01
2022-12-24T09:37:26.340Z,-8.95
2022-12-24T09:39:54.188Z,-8.96
2022-12-24T09:42:30.490Z,-8.45
2022-12-24T09:45:07.361Z,-8.19
2022-12-24T09:47:42.538Z,-8.06
2022-12-24T09:50:27.433Z,-8.07
2022-12-24T09:52:58.117Z,-8.05
2022-12-24T09:55:29.398Z,-8.08
2022-12-24T09:58:00.902Z,-8.04
2022-12-24T10:00:33.215Z,-8.00
2022-12-24T10:03:01.296Z,-8.03
2022-12-24T10:05:39.572Z,-8.03
2022-12-24T10:08:17.467Z,-8.03
2022-12-24T10:10:52.297Z,-7.97
2022-12-24T10:13:31.387Z,-7.60
2022-12-24T10:16:09.602Z,-7.45
2022-12-24T10:18:49.452Z,-7.26
2022-12-24T10:21:28.215Z,-7.03
2022-12-24T10:24:01.760Z,-6.88
2022-12-24T10:26:37.625Z,-6.73
2022-12-24T10:29:14.221Z,-6.47
2022-12-24T10:31:51.982Z,-6.35
2022-12-24T10:34:23.498Z,-6.19
2022-12-24T10:36:52.237Z,-5.96
2022-12-24T10:39:22.572Z,-5.70
2022-12-24T10:41:53.904Z,-5.40
2022-12-24T10:44:25.524Z,-4.92
2022-12-24T10:46:55.208Z,-4.19
2022-12-24T10:49:32.584Z,-3.75
2022-12-24T10:52:04.943Z,-3.54
2022-12-24T10:54:39.352Z,-3.53
2022-12-24T10:57:26.274Z,-3.74
2022-12-24T10:59:55.919Z,-4.06
2022-12-24T11:02:31.747Z,-4.23
2022-12-24T11:05:00.728Z,-4.55
2022-12-24T11:07:30.275Z,-4.47
2022-12-24T11:10:01.598Z,-4.42
2022-12-24T11:12:32.158Z,-4.16
2022-12-24T11:15:03.064Z,-3.62
2022-12-24T11:17:32.463Z,-3.14
2022-12-24T11:20:02.607Z,-3.06
2022-12-24T11:22:32.555Z,-3.28
2022-12-24T11:25:05.262Z,-3.65
2022-12-24T11:27:40.680Z,-4.04
2022-12-24T11:30:32.596Z,-4.02
2022-12-24T11:33:23.241Z,-3.79
2022-12-24T11:36:05.670Z,-4.09
2022-12-24T11:38:35.525Z,-3.23
2022-12-24T11:41:06.917Z,-2.01
2022-12-24T11:43:48.098Z,-1.46
2022-12-24T11:46:19.526Z,-1.08
2022-12-24T11:48:49.551Z,-0.95
2022-12-24T11:51:24.295Z,-1.27
2022-12-24T11:54:00.309Z,-2.02
2022-12-24T11:56:36.250Z,-2.83
2022-12-24T11:59:13.236Z,-3.27
2022-12-24T12:01:49.753Z,-3.69
2022-12-24T12:04:22.789Z,-3.82
2022-12-24T12:06:55.469Z,-4.10
2022-12-24T12:09:28.173Z,-4.48
2022-12-24T12:12:02.257Z,-4.78
2022-12-24T12:14:33.767Z,-5.08
2022-12-24T12:17:07.791Z,-5.42
2022-12-24T12:19:44.736Z,-5.57
2022-12-24T12:22:24.182Z,-5.60
2022-12-24T12:24:54.778Z,-5.59
2022-12-24T12:27:31.947Z,-5.59
2022-12-24T12:30:03.567Z,-5.57
2022-12-24T12:32:42.366Z,-5.52
2022-12-24T12:35:22.375Z,-5.62
2022-12-24T12:37:56.916Z,-5.86
2022-12-24T12:40:46.227Z,-6.00
2022-12-24T12:43:31.020Z,-6.12
2022-12-24T12:46:11.548Z,-6.35
2022-12-24T12:49:02.510Z,-6.43
2022-12-24T12:51:43.259Z,-6.47
2022-12-24T12:54:28.038Z,-6.87
2022-12-24T12:57:02.827Z,-6.63
2022-12-24T12:59:34.809Z,-6.76
2022-12-24T13:02:20.192Z,-6.77
2022-12-24T13:05:21.130Z,-6.75
2022-12-24T13:08:24.548Z,-6.54
2022-12-24T13:11:04.657Z,-6.61
2022-12-24T13:14:01.240Z,-6.69
2022-12-24T13:17:02.334Z,-6.65
2022-12-24T13:19:46.473Z,-6.72
2022-12-24T13:22:18.903Z,-6.78
2022-12-24T13:24:52.726Z,-6.78
2022-12-24T13:27:25.830Z,-6.82
2022-12-24T13:29:56.894Z,-6.84
2022-12-24T13:32:55.899Z,-6.79
2022-12-24T13:35:37.989Z,-6.76
2022-12-24T13:38:34.869Z,-6.80
2022-12-24T13:41:49.975Z,-6.96
2022-12-24T13:44:25.410Z,-6.81
2022-12-24T13:46:58.920Z,-6.91
2022-12-24T13:49:35.350Z,-7.07
2022-12-24T13:52:18.739Z,-7.23
2022-12-24T13:54:51.485Z,-7.38
2022-12-24T13:57:30.711Z,-7.48
2022-12-24T14:00:03.035Z,-7.51
2022-12-24T14:02:35.754Z,-7.58
2022-12-24T14:05:09.568Z,-7.47
2022-12-24T14:07:38.089Z,-7.43
2022-12-24T14:10:07.569Z,-7.43
2022-12-24T14:12:51.258Z,-7.48
2022-12-24T14:16:02.862Z,-7.50
2022-12-24T14:18:34.065Z,-7.59
2022-12-24T14:21:03.140Z,-7.68
2022-12-24T14:23:54.134Z,-7.79
2022-12-24T14:26:24.702Z,-7.87
2022-12-24T14:28:56.834Z,-8.02
2022-12-24T14:31:26.469Z,-8.17
2022-12-24T14:34:07.527Z,-8.38
2022-12-24T14:36:36.593Z,-8.45
2022-12-24T14:39:07.574Z,-8.55
2022-12-24T14:41:45.151Z,-8.61
2022-12-24T14:44:21.126Z,-8.67
2022-12-24T14:46:56.231Z,-8.73
2022-12-24T14:49:39.189Z,-8.79
2022-12-24T14:52:38.071Z,-8.81
2022-12-24T14:55:29.349Z,-8.75
2022-12-24T14:58:19.780Z,-8.68
2022-12-24T15:00:47.931Z,-8.73
2022-12-24T15:03:19.962Z,-8.79
2022-12-24T15:05:53.492Z,-8.82
2022-12-24T15:08:29.460Z,-8.92
2022-12-24T15:11:02.699Z,-8.99
2022-12-24T15:13:36.964Z,-9.03
2022-12-24T15:16:06.794Z,-9.00
2022-12-24T15:18:39.404Z,-8.97
2022-12-24T15:21:16.130Z,-8.99
2022-12-24T15:23:48.422Z,-9.00
2022-12-24T15:26:22.646Z,-9.03
2022-12-24T15:29:00.177Z,-9.07
2022-12-24T15:31:30.898Z,-9.13
2022-12-24T15:34:01.294Z,-9.22
2022-12-24T15:36:32.512Z,-9.29
2022-12-24T15:39:04.115Z,-9.28
2022-12-24T15:41:59.481Z,-9.29
2022-12-24T15:44:28.224Z,-9.28
2022-12-24T15:47:00.360Z,-9.12
2022-12-24T15:49:31.648Z,-9.00
2022-12-24T15:52:05.725Z,-9.04
2022-12-24T15:54:34.640Z,-9.10
2022-12-24T15:57:14.015Z,-8.96
2022-12-24T15:59:42.236Z,-9.01
2022-12-24T16:02:34.597Z,-9.13
2022-12-24T16:05:35.769Z,-8.98
2022-12-24T16:08:28.179Z,-8.95
2022-12-24T16:11:11.865Z,-8.90
2022-12-24T16:13:43.459Z,-8.87
2022-12-24T16:16:13.875Z,-8.85
2022-12-24T16:18:53.645Z,-8.83
2022-12-24T16:21:26.857Z,-8.78
2022-12-24T16:23:56.701Z,-8.90
2022-12-24T16:26:25.139Z,-8.88
2022-12-24T16:28:52.911Z,-8.63
2022-12-24T16:31:30.051Z,-8.57
2022-12-24T16:33:59.999Z,-8.55
2022-12-24T16:36:29.662Z,-8.40
2022-12-24T16:39:15.718Z,-8.22
2022-12-24T16:42:01.059Z,-8.35
2022-12-24T16:44:28.978Z,-8.30
2022-12-24T16:46:57.687Z,-8.25
2022-12-24T16:49:25.519Z,-8.14
2022-12-24T16:51:54.848Z,-8.06
2022-12-24T16:54:22.670Z,-7.95
2022-12-24T16:56:50.723Z,-7.91
2022-12-24T16:59:20.463Z,-7.91
2022-12-24T17:01:49.271Z,-7.85
2022-12-24T17:04:18.337Z,-7.84
2022-12-24T17:06:46.727Z,-7.92
2022-12-24T17:09:15.853Z,-8.06
2022-12-24T17:11:43.831Z,-8.17
2022-12-24T17:14:20.017Z,-8.19
2022-12-24T17:16:48.506Z,-8.15
2022-12-24T17:19:17.965Z,-7.99
2022-12-24T17:21:46.007Z,-7.82
2022-12-24T17:24:15.461Z,-7.67
2022-12-24T17:26:44.205Z,-7.65
2022-12-24T17:29:12.230Z,-7.69
2022-12-24T17:31:40.870Z,-7.77
2022-12-24T17:34:08.733Z,-7.73
2022-12-24T17:36:36.751Z,-7.72
2022-12-24T17:39:04.781Z,-7.79
2022-12-24T17:41:34.205Z,-8.00
2022-12-24T17:44:02.168Z,-8.19
2022-12-24T17:46:30.019Z,-8.27
2022-12-24T17:48:58.081Z,-8.24
2022-12-24T17:51:25.897Z,-8.30
2022-12-24T17:53:53.782Z,-8.46
2022-12-24T17:56:21.714Z,-8.61
2022-12-24T17:58:50.845Z,-8.79
2022-12-24T18:01:21.511Z,-8.87
2022-12-24T18:03:50.826Z,-8.90
2022-12-24T18:06:21.307Z,-8.98
2022-12-24T18:08:49.273Z,-8.95
2022-12-24T18:11:20.604Z,-8.89
2022-12-24T18:13:50.334Z,-8.83
2022-12-24T18:16:20.368Z,-8.93
2022-12-24T18:18:48.916Z,-9.00
2022-12-24T18:21:18.270Z,-9.40
2022-12-24T18:23:47.481Z,-8.84
2022-12-24T18:26:16.828Z,-8.74
2022-12-24T18:28:44.770Z,-8.76
2022-12-24T18:31:16.616Z,-8.71
2022-12-24T18:33:45.182Z,-8.77
2022-12-24T18:36:13.461Z,-8.69
2022-12-24T18:38:43.540Z,-8.79
2022-12-24T18:41:14.162Z,-8.87
2022-12-24T18:43:42.307Z,-8.81
2022-12-24T18:46:11.177Z,-8.88
2022-12-24T18:48:40.535Z,-8.99
2022-12-24T18:51:09.241Z,-9.16
2022-12-24T18:53:39.557Z,-9.39
2022-12-24T18:56:09.555Z,-9.49
2022-12-24T18:58:37.973Z,-9.63
2022-12-24T19:01:12.138Z,-9.73
2022-12-24T19:03:41.460Z,-9.83
2022-12-24T19:06:09.313Z,-9.89
2022-12-24T19:11:27.042Z,-9.87
2022-12-24T19:13:54.979Z,-9.86
2022-12-24T19:16:23.447Z,-9.95
2022-12-24T19:18:52.579Z,-9.93
2022-12-24T19:21:20.626Z,-9.97
2022-12-24T19:23:48.737Z,-10.00
2022-12-24T19:26:18.102Z,-10.02
2022-12-24T19:28:46.824Z,-10.01
2022-12-24T19:31:17.889Z,-9.92
2022-12-24T19:33:48.126Z,-9.86
2022-12-24T19:36:20.093Z,-9.81
2022-12-24T19:38:48.135Z,-9.83
2022-12-24T19:41:17.685Z,-9.70
2022-12-24T19:43:47.746Z,-9.62
2022-12-24T19:46:17.822Z,-9.44
2022-12-24T19:48:50.216Z,-9.34
2022-12-24T19:51:23.742Z,-9.29
2022-12-24T19:53:52.309Z,-9.23
2022-12-24T19:56:22.081Z,-9.21
2022-12-24T19:58:50.438Z,-9.19
2022-12-24T20:01:20.293Z,-9.12
2022-12-24T20:03:49.543Z,-9.04
2022-12-24T20:06:20.528Z,-8.94
2022-12-24T20:08:48.884Z,-8.84
2022-12-24T20:11:19.614Z,-8.70
2022-12-24T20:13:47.669Z,-8.66
2022-12-24T20:16:17.641Z,-8.42
2022-12-24T20:18:45.954Z,-8.26
2022-12-24T20:21:14.372Z,-8.11
2022-12-24T20:23:43.955Z,-7.96
2022-12-24T20:26:14.771Z,-7.77
2022-12-24T20:28:43.288Z,-7.65
2022-12-24T20:31:13.173Z,-7.52
2022-12-24T20:33:41.837Z,-7.34
2022-12-24T20:36:10.646Z,-7.21
2022-12-24T20:38:38.943Z,-7.14
2022-12-24T20:41:09.844Z,-7.10
2022-12-24T20:43:45.063Z,-7.03
2022-12-24T20:46:15.738Z,-6.92
2022-12-24T20:48:43.641Z,-6.73
2022-12-24T20:51:20.977Z,-6.47
2022-12-24T20:53:51.032Z,-6.38
2022-12-24T20:56:20.302Z,-6.26
2022-12-24T20:58:48.404Z,-6.12
2022-12-24T21:01:18.920Z,-6.15
2022-12-24T21:03:46.858Z,-6.05
2022-12-24T21:06:17.817Z,-6.01
2022-12-24T21:08:46.276Z,-6.01
2022-12-24T21:11:31.898Z,-5.87
2022-12-24T21:14:02.289Z,-5.70
2022-12-24T21:16:30.987Z,-5.67
2022-12-24T21:18:59.047Z,-5.69
2022-12-24T21:21:27.022Z,-5.68
2022-12-24T21:23:55.392Z,-5.51
2022-12-24T21:26:23.543Z,-5.54
2022-12-24T21:28:51.473Z,-5.57
2022-12-24T21:31:20.756Z,-5.53
2022-12-24T21:33:48.868Z,-5.56
2022-12-24T21:36:17.324Z,-5.53
2022-12-24T21:38:45.257Z,-5.54
2022-12-24T21:41:15.009Z,-5.46
2022-12-24T21:43:44.114Z,-5.40
2022-12-24T21:46:13.773Z,-5.36
2022-12-24T21:49:00.834Z,-5.21
2022-12-24T21:51:29.170Z,-5.17
2022-12-24T21:54:15.089Z,-5.10
2022-12-24T21:57:01.031Z,-5.01
2022-12-24T21:59:29.573Z,-5.01
2022-12-24T22:01:57.847Z,-5.02
2022-12-24T22:04:27.637Z,-5.05
2022-12-24T22:07:13.187Z,-5.04
2022-12-24T22:09:59.089Z,-4.99
2022-12-24T22:12:30.621Z,-4.94
2022-12-24T22:14:58.544Z,-4.81
2022-12-24T22:17:26.675Z,-4.80
2022-12-24T22:19:56.625Z,-4.73
2022-12-24T22:22:25.168Z,-4.72
2022-12-24T22:24:53.219Z,-4.75
2022-12-24T22:27:21.161Z,-4.71
2022-12-24T22:29:48.926Z,-4.73
2022-12-24T22:32:16.879Z,-4.70
2022-12-24T22:34:44.877Z,-4.67
2022-12-24T22:37:14.049Z,-4.70
2022-12-24T22:39:42.063Z,-4.62
2022-12-24T22:42:10.361Z,-4.67
2022-12-24T22:44:38.212Z,-4.65
2022-12-24T22:47:07.238Z,-4.62
2022-12-24T22:49:37.164Z,-4.65
2022-12-24T22:52:05.432Z,-4.72
2022-12-24T22:54:35.270Z,-4.70
2022-12-24T22:57:03.148Z,-4.61
2022-12-24T22:59:31.198Z,-4.59
2022-12-24T23:01:59.119Z,-4.47
2022-12-24T23:04:27.434Z,-4.46
2022-12-24T23:06:55.305Z,-4.46
2022-12-24T23:09:23.087Z,-4.37
2022-12-24T23:11:52.277Z,-4.35
2022-12-24T23:14:40.178Z,-4.43
2022-12-24T23:17:08.897Z,-4.46
2022-12-24T23:19:37.189Z,-4.41
2022-12-24T23:22:07.491Z,-4.39
2022-12-24T23:24:38.007Z,-4.46
2022-12-24T23:27:07.350Z,-4.41
2022-12-24T23:29:35.151Z,-4.39
2022-12-24T23:32:03.638Z,-4.31
2022-12-24T23:34:31.425Z,-4.19
2022-12-24T23:36:59.345Z,-4.10
2022-12-24T23:39:27.158Z,-4.11
2022-12-24T23:41:54.967Z,-4.09
2022-12-24T23:44:30.149Z,-4.10
2022-12-24T23:47:00.993Z,-4.11
2022-12-24T23:49:29.441Z,-4.13
2022-12-24T23:51:57.183Z,-4.07
2022-12-24T23:54:25.634Z,-4.13
2022-12-24T23:56:53.464Z,-4.15
2022-12-24T23:59:23.620Z,-4.19
