createdAt,value
2022-08-17T00:00:07.063Z,99.90
2022-08-17T00:02:55.849Z,99.90
2022-08-17T00:05:23.319Z,99.90
2022-08-17T00:07:50.844Z,99.90
2022-08-17T00:10:18.395Z,99.90
2022-08-17T00:12:46.175Z,99.90
2022-08-17T00:15:14.223Z,99.90
2022-08-17T00:17:44.410Z,99.90
2022-08-17T00:20:12.273Z,99.90
2022-08-17T00:22:39.853Z,99.90
2022-08-17T00:25:09.713Z,99.90
2022-08-17T00:27:37.110Z,99.90
2022-08-17T00:30:06.130Z,99.90
2022-08-17T00:33:12.397Z,99.90
2022-08-17T00:35:39.597Z,99.90
2022-08-17T00:38:09.811Z,99.90
2022-08-17T00:40:44.403Z,99.90
2022-08-17T00:43:19.466Z,99.90
2022-08-17T00:45:47.327Z,99.90
2022-08-17T00:48:29.285Z,99.90
2022-08-17T00:51:05.413Z,99.90
2022-08-17T00:53:33.660Z,99.90
2022-08-17T00:56:02.789Z,99.90
2022-08-17T00:58:36.369Z,99.90
2022-08-17T01:01:05.735Z,99.90
2022-08-17T01:03:33.505Z,99.90
2022-08-17T01:06:02.239Z,99.90
2022-08-17T01:08:31.131Z,99.90
2022-08-17T01:11:02.223Z,99.90
2022-08-17T01:13:43.089Z,99.90
2022-08-17T01:16:10.973Z,99.90
2022-08-17T01:18:38.860Z,99.90
2022-08-17T01:21:13.961Z,99.90
2022-08-17T01:23:42.410Z,99.90
2022-08-17T01:26:09.815Z,99.90
2022-08-17T01:28:55.058Z,99.90
2022-08-17T01:31:24.758Z,99.90
2022-08-17T01:33:52.315Z,99.90
2022-08-17T01:36:20.929Z,99.90
2022-08-17T01:38:48.345Z,99.90
2022-08-17T01:41:16.352Z,99.90
2022-08-17T01:43:45.479Z,99.90
2022-08-17T01:46:15.529Z,99.90
2022-08-17T01:48:43.640Z,99.90
2022-08-17T01:51:11.002Z,99.90
2022-08-17T01:53:39.985Z,99.90
2022-08-17T01:56:12.422Z,99.90
2022-08-17T01:58:40.216Z,99.90
2022-08-17T02:01:10.131Z,99.90
2022-08-17T02:03:38.168Z,99.90
2022-08-17T02:06:05.950Z,99.90
2022-08-17T02:09:02.245Z,99.90
2022-08-17T02:11:33.250Z,99.90
2022-08-17T02:14:03.453Z,99.90
2022-08-17T02:16:37.786Z,99.90
2022-08-17T02:19:10.300Z,99.90
2022-08-17T02:21:38.438Z,99.90
2022-08-17T02:24:07.312Z,99.90
2022-08-17T02:26:34.825Z,99.90
2022-08-17T02:29:04.027Z,99.90
2022-08-17T02:31:31.470Z,99.90
2022-08-17T02:34:03.864Z,99.90
2022-08-17T02:36:34.002Z,99.90
2022-08-17T02:39:04.772Z,99.90
2022-08-17T02:41:32.181Z,99.90
2022-08-17T02:43:59.822Z,99.90
2022-08-17T02:46:27.161Z,99.90
2022-08-17T02:48:54.536Z,99.90
2022-08-17T02:51:21.975Z,99.90
2022-08-17T02:53:49.353Z,99.90
2022-08-17T02:56:16.735Z,99.90
2022-08-17T02:58:44.130Z,99.90
2022-08-17T03:01:12.717Z,99.90
2022-08-17T03:03:40.439Z,99.90
2022-08-17T03:06:08.083Z,99.90
2022-08-17T03:08:36.409Z,99.90
2022-08-17T03:11:03.905Z,99.90
2022-08-17T03:13:31.294Z,99.90
2022-08-17T03:15:59.157Z,99.90
2022-08-17T03:18:27.951Z,99.90
2022-08-17T03:20:56.208Z,99.90
2022-08-17T03:23:25.363Z,99.90
2022-08-17T03:25:53.958Z,99.90
2022-08-17T03:28:22.350Z,99.90
2022-08-17T03:30:51.176Z,99.90
2022-08-17T03:33:19.590Z,99.90
2022-08-17T03:35:47.042Z,99.90
2022-08-17T03:38:17.482Z,99.90
2022-08-17T03:40:58.156Z,99.90
2022-08-17T03:43:31.536Z,99.90
2022-08-17T03:46:28.248Z,99.90
2022-08-17T03:49:24.973Z,99.90
2022-08-17T03:52:11.824Z,99.90
2022-08-17T03:54:58.372Z,99.90
2022-08-17T03:57:26.165Z,99.90
2022-08-17T03:59:53.928Z,99.90
2022-08-17T04:02:24.130Z,99.90
2022-08-17T04:04:52.234Z,99.90
2022-08-17T04:07:20.978Z,99.90
2022-08-17T04:09:48.544Z,99.90
2022-08-17T04:12:17.120Z,99.90
2022-08-17T04:14:52.890Z,99.90
2022-08-17T04:17:26.376Z,99.90
2022-08-17T04:19:54.341Z,99.90
2022-08-17T04:22:31.432Z,99.90
2022-08-17T04:25:02.930Z,99.90
2022-08-17T04:27:30.241Z,99.90
2022-08-17T04:29:58.534Z,99.90
2022-08-17T04:33:04.098Z,99.90
2022-08-17T04:35:17.474Z,99.90
2022-08-17T04:37:45.200Z,99.90
2022-08-17T04:40:31.336Z,99.90
2022-08-17T04:43:05.472Z,99.90
2022-08-17T04:45:33.473Z,99.90
2022-08-17T04:48:01.175Z,99.90
2022-08-17T04:50:28.665Z,99.90
2022-08-17T04:52:59.822Z,99.90
2022-08-17T04:55:27.396Z,99.90
2022-08-17T04:57:54.833Z,99.90
2022-08-17T05:00:22.310Z,99.90
2022-08-17T05:02:50.935Z,99.90
2022-08-17T05:05:34.202Z,99.90
2022-08-17T05:08:02.779Z,99.90
2022-08-17T05:10:33.069Z,99.90
2022-08-17T05:13:12.059Z,99.90
2022-08-17T05:15:44.823Z,99.90
2022-08-17T05:18:12.939Z,99.90
2022-08-17T05:20:40.638Z,99.90
2022-08-17T05:23:09.525Z,99.90
2022-08-17T05:25:40.358Z,99.90
2022-08-17T05:28:08.230Z,99.90
2022-08-17T05:30:35.846Z,99.90
2022-08-17T05:33:12.025Z,99.90
2022-08-17T05:35:42.771Z,99.90
2022-08-17T05:38:10.678Z,99.90
2022-08-17T05:40:38.445Z,99.90
2022-08-17T05:43:05.871Z,99.90
2022-08-17T05:45:55.419Z,99.90
2022-08-17T05:48:21.415Z,99.90
2022-08-17T05:51:06.843Z,99.90
2022-08-17T05:53:37.243Z,99.90
2022-08-17T05:56:30.170Z,99.90
2022-08-17T05:59:05.143Z,99.90
2022-08-17T06:01:41.744Z,99.90
2022-08-17T06:04:18.310Z,99.90
2022-08-17T06:06:52.616Z,99.90
2022-08-17T06:09:33.644Z,99.90
2022-08-17T06:12:19.019Z,99.90
2022-08-17T06:14:48.497Z,99.90
2022-08-17T06:17:18.166Z,99.90
2022-08-17T06:19:54.050Z,99.90
2022-08-17T06:22:23.567Z,99.90
2022-08-17T06:24:54.377Z,99.90
2022-08-17T06:27:21.738Z,99.90
2022-08-17T06:29:53.308Z,99.90
2022-08-17T06:32:21.065Z,99.90
2022-08-17T06:34:48.556Z,99.90
2022-08-17T06:37:31.752Z,99.90
2022-08-17T06:40:14.554Z,99.90
2022-08-17T06:43:05.694Z,99.90
2022-08-17T06:45:36.717Z,99.90
2022-08-17T06:48:10.560Z,99.90
2022-08-17T06:50:40.697Z,99.90
2022-08-17T06:53:11.151Z,99.90
2022-08-17T06:55:50.694Z,99.90
2022-08-17T06:58:22.693Z,99.90
2022-08-17T07:00:56.619Z,99.90
2022-08-17T07:03:37.571Z,99.90
2022-08-17T07:06:11.357Z,99.90
2022-08-17T07:09:14.635Z,99.90
2022-08-17T07:11:50.993Z,99.90
2022-08-17T07:14:18.443Z,99.90
2022-08-17T07:16:48.177Z,99.90
2022-08-17T07:19:16.913Z,99.90
2022-08-17T07:21:50.086Z,99.90
2022-08-17T07:24:30.429Z,99.90
2022-08-17T07:27:21.418Z,99.90
2022-08-17T07:30:10.631Z,99.90
2022-08-17T07:32:47.296Z,99.90
2022-08-17T07:35:17.093Z,99.90
2022-08-17T07:37:55.791Z,99.90
2022-08-17T07:40:28.118Z,99.90
2022-08-17T07:43:05.166Z,99.90
2022-08-17T07:45:52.637Z,99.90
2022-08-17T07:48:21.504Z,99.90
2022-08-17T07:50:50.740Z,99.90
2022-08-17T07:53:19.546Z,99.90
2022-08-17T07:55:47.012Z,99.90
2022-08-17T07:58:18.503Z,99.90
2022-08-17T08:00:46.143Z,99.90
2022-08-17T08:03:16.581Z,99.90
2022-08-17T08:05:56.280Z,99.90
2022-08-17T08:08:23.671Z,99.90
2022-08-17T08:11:00.442Z,99.90
2022-08-17T08:13:30.322Z,99.90
2022-08-17T08:16:19.911Z,99.90
2022-08-17T08:18:54.218Z,99.90
2022-08-17T08:21:32.961Z,99.90
2022-08-17T08:24:03.502Z,99.90
2022-08-17T08:26:37.611Z,99.90
2022-08-17T08:29:10.567Z,99.90
2022-08-17T08:31:57.714Z,99.90
2022-08-17T08:34:59.056Z,99.90
2022-08-17T08:37:39.095Z,99.90
2022-08-17T08:40:15.831Z,99.90
2022-08-17T08:42:43.807Z,99.90
2022-08-17T08:45:30.533Z,99.90
2022-08-17T08:47:58.226Z,99.90
2022-08-17T08:50:37.956Z,99.90
2022-08-17T08:53:15.532Z,99.90
2022-08-17T08:55:53.636Z,99.90
2022-08-17T08:58:47.888Z,99.90
2022-08-17T09:01:42.722Z,99.90
2022-08-17T09:04:25.026Z,99.90
2022-08-17T09:07:02.421Z,99.90
2022-08-17T09:09:50.199Z,99.90
2022-08-17T09:12:48.113Z,99.90
2022-08-17T09:15:19.114Z,99.90
2022-08-17T09:18:14.626Z,99.90
2022-08-17T09:20:50.468Z,99.90
2022-08-17T09:23:32.486Z,99.90
2022-08-17T09:26:24.426Z,99.90
2022-08-17T09:28:53.152Z,99.90
2022-08-17T09:31:26.832Z,99.90
2022-08-17T09:33:59.210Z,99.90
2022-08-17T09:36:35.195Z,99.90
2022-08-17T09:39:08.718Z,99.90
2022-08-17T09:41:36.543Z,99.90
2022-08-17T09:44:23.084Z,99.90
2022-08-17T09:46:57.025Z,99.90
2022-08-17T09:49:40.379Z,99.90
2022-08-17T09:52:24.589Z,98.90
2022-08-17T09:54:53.593Z,98.30
2022-08-17T09:57:31.962Z,98.50
2022-08-17T10:00:15.779Z,97.50
2022-08-17T10:02:51.582Z,98.10
2022-08-17T10:05:22.002Z,97.40
2022-08-17T10:07:56.193Z,96.40
2022-08-17T10:10:25.603Z,96.20
2022-08-17T10:13:04.674Z,96.70
2022-08-17T10:15:48.872Z,96.40
2022-08-17T10:18:42.911Z,96.00
2022-08-17T10:21:33.778Z,95.70
2022-08-17T10:24:33.355Z,95.70
2022-08-17T10:27:03.052Z,96.30
2022-08-17T10:29:48.448Z,96.20
2022-08-17T10:32:26.299Z,96.50
2022-08-17T10:35:14.697Z,95.80
2022-08-17T10:38:01.188Z,95.80
2022-08-17T10:40:32.480Z,95.60
2022-08-17T10:43:03.262Z,94.60
2022-08-17T10:45:45.114Z,95.40
2022-08-17T10:48:16.872Z,95.40
2022-08-17T10:50:49.555Z,94.90
2022-08-17T10:53:32.322Z,94.90
2022-08-17T10:56:12.001Z,94.20
2022-08-17T10:58:47.174Z,94.50
2022-08-17T11:01:15.256Z,94.20
2022-08-17T11:03:54.980Z,94.10
2022-08-17T11:06:42.022Z,93.60
2022-08-17T11:09:28.083Z,93.00
2022-08-17T11:12:06.695Z,93.00
2022-08-17T11:14:53.784Z,92.80
2022-08-17T11:17:31.835Z,92.90
2022-08-17T11:20:08.754Z,92.80
2022-08-17T11:22:39.169Z,92.30
2022-08-17T11:25:14.763Z,92.20
2022-08-17T11:27:42.906Z,92.00
2022-08-17T11:30:36.544Z,91.80
2022-08-17T11:33:24.417Z,91.40
2022-08-17T11:35:55.331Z,91.50
2022-08-17T11:38:32.832Z,91.50
2022-08-17T11:41:19.394Z,91.50
2022-08-17T11:43:53.451Z,91.20
2022-08-17T11:46:58.888Z,91.70
2022-08-17T11:50:06.839Z,91.10
2022-08-17T11:52:34.968Z,91.60
2022-08-17T11:55:24.197Z,91.30
2022-08-17T11:57:55.628Z,91.50
2022-08-17T12:00:42.191Z,91.40
2022-08-17T12:03:24.944Z,91.60
2022-08-17T12:06:02.639Z,91.70
2022-08-17T12:08:32.816Z,91.80
2022-08-17T12:11:03.494Z,91.80
2022-08-17T12:13:38.444Z,92.00
2022-08-17T12:16:08.318Z,91.90
2022-08-17T12:18:37.564Z,92.20
2022-08-17T12:21:13.418Z,92.20
2022-08-17T12:23:52.388Z,92.20
2022-08-17T12:26:23.014Z,92.00
2022-08-17T12:28:56.028Z,92.00
2022-08-17T12:31:27.257Z,92.50
2022-08-17T12:33:56.053Z,92.70
2022-08-17T12:36:24.854Z,92.60
2022-08-17T12:38:57.265Z,92.40
2022-08-17T12:41:31.849Z,92.30
2022-08-17T12:44:05.331Z,92.40
2022-08-17T12:46:48.071Z,92.20
2022-08-17T12:49:31.281Z,92.40
2022-08-17T12:52:20.757Z,92.60
2022-08-17T12:55:15.733Z,92.40
2022-08-17T12:57:46.351Z,92.70
2022-08-17T13:00:29.014Z,93.50
2022-08-17T13:02:59.837Z,93.60
2022-08-17T13:05:36.069Z,93.90
2022-08-17T13:08:12.870Z,94.60
2022-08-17T13:10:41.199Z,94.90
2022-08-17T13:13:20.783Z,95.10
2022-08-17T13:15:53.508Z,95.40
2022-08-17T13:18:41.631Z,95.70
2022-08-17T13:21:12.253Z,95.80
2022-08-17T13:23:39.811Z,96.20
2022-08-17T13:26:27.560Z,96.40
2022-08-17T13:28:57.403Z,96.40
2022-08-17T13:31:39.410Z,96.20
2022-08-17T13:34:27.022Z,96.40
2022-08-17T13:37:14.500Z,96.20
2022-08-17T13:39:42.751Z,96.20
2022-08-17T13:42:52.731Z,96.10
2022-08-17T13:45:35.344Z,96.10
2022-08-17T13:48:07.309Z,95.60
2022-08-17T13:50:53.363Z,95.00
2022-08-17T13:53:29.487Z,94.40
2022-08-17T13:56:00.757Z,94.80
2022-08-17T13:58:30.834Z,94.50
2022-08-17T14:00:58.558Z,94.40
2022-08-17T14:03:25.981Z,94.60
2022-08-17T14:05:53.528Z,94.50
2022-08-17T14:08:20.988Z,94.20
2022-08-17T14:10:56.420Z,94.20
2022-08-17T14:13:24.122Z,94.50
2022-08-17T14:15:54.891Z,93.60
2022-08-17T14:18:35.733Z,93.20
2022-08-17T14:21:16.938Z,93.20
2022-08-17T14:23:54.274Z,93.60
2022-08-17T14:26:23.331Z,93.30
2022-08-17T14:28:56.652Z,93.50
2022-08-17T14:31:25.054Z,93.40
2022-08-17T14:33:52.974Z,92.90
2022-08-17T14:36:40.673Z,92.90
2022-08-17T14:39:17.033Z,92.90
2022-08-17T14:41:53.927Z,93.50
2022-08-17T14:44:30.708Z,93.80
2022-08-17T14:46:58.756Z,92.90
2022-08-17T14:49:26.681Z,93.90
2022-08-17T14:52:03.344Z,93.30
2022-08-17T14:54:34.006Z,93.60
2022-08-17T14:57:25.843Z,93.40
2022-08-17T14:59:56.778Z,94.30
2022-08-17T15:02:29.840Z,93.60
2022-08-17T15:05:00.055Z,93.00
2022-08-17T15:07:30.946Z,93.00
2022-08-17T15:10:01.388Z,93.00
2022-08-17T15:12:33.679Z,93.00
2022-08-17T15:15:04.380Z,93.00
2022-08-17T15:17:45.254Z,93.00
2022-08-17T15:20:24.863Z,93.00
2022-08-17T15:22:56.070Z,93.30
2022-08-17T15:25:24.483Z,93.50
2022-08-17T15:27:52.355Z,93.50
2022-08-17T15:30:20.159Z,93.60
2022-08-17T15:32:55.239Z,93.60
2022-08-17T15:35:27.235Z,93.60
2022-08-17T15:37:56.025Z,93.50
2022-08-17T15:40:28.006Z,93.40
2022-08-17T15:42:57.743Z,93.50
2022-08-17T15:45:26.532Z,93.60
2022-08-17T15:47:54.503Z,93.60
2022-08-17T15:50:21.943Z,93.80
2022-08-17T15:52:54.644Z,93.50
2022-08-17T15:55:24.081Z,93.50
2022-08-17T15:57:52.335Z,93.60
2022-08-17T16:00:20.189Z,93.90
2022-08-17T16:03:45.260Z,94.00
2022-08-17T16:05:36.280Z,94.50
2022-08-17T16:08:04.882Z,94.80
2022-08-17T16:10:35.758Z,95.30
2022-08-17T16:13:03.999Z,95.80
2022-08-17T16:15:31.957Z,96.10
2022-08-17T16:17:59.512Z,96.30
2022-08-17T16:20:26.903Z,96.80
2022-08-17T16:22:55.159Z,97.10
2022-08-17T16:25:50.317Z,97.30
2022-08-17T16:28:13.685Z,97.70
2022-08-17T16:30:41.378Z,97.80
2022-08-17T16:33:09.973Z,98.10
2022-08-17T16:35:37.588Z,98.30
2022-08-17T16:38:05.043Z,98.30
2022-08-17T16:40:38.147Z,98.10
2022-08-17T16:43:10.725Z,98.30
2022-08-17T16:45:40.356Z,98.30
2022-08-17T16:48:09.252Z,98.20
2022-08-17T16:50:39.014Z,98.20
2022-08-17T16:53:18.329Z,98.30
2022-08-17T16:55:46.523Z,98.40
2022-08-17T16:58:15.632Z,98.40
2022-08-17T17:00:44.137Z,98.30
2022-08-17T17:03:19.239Z,98.40
2022-08-17T17:05:55.222Z,98.40
2022-08-17T17:08:44.752Z,98.50
2022-08-17T17:11:21.629Z,98.60
2022-08-17T17:13:58.447Z,99.10
2022-08-17T17:16:29.039Z,98.80
2022-08-17T17:18:58.092Z,99.10
2022-08-17T17:21:32.193Z,99.40
2022-08-17T17:24:04.352Z,99.30
2022-08-17T17:26:32.071Z,99.60
2022-08-17T17:29:02.653Z,99.90
2022-08-17T17:31:33.688Z,99.90
2022-08-17T17:34:03.788Z,99.90
2022-08-17T17:36:31.355Z,99.90
2022-08-17T17:39:14.359Z,99.90
2022-08-17T17:41:47.209Z,99.90
2022-08-17T17:44:19.775Z,99.90
2022-08-17T17:46:54.757Z,99.90
2022-08-17T17:49:30.388Z,99.90
2022-08-17T17:52:10.311Z,99.90
2022-08-17T17:54:46.455Z,99.90
2022-08-17T17:57:13.956Z,99.90
2022-08-17T17:59:44.570Z,99.90
2022-08-17T18:02:41.711Z,99.90
2022-08-17T18:05:16.661Z,99.90
2022-08-17T18:07:47.963Z,99.90
2022-08-17T18:10:29.416Z,99.90
2022-08-17T18:12:58.065Z,99.90
2022-08-17T18:15:34.884Z,99.90
2022-08-17T18:18:23.226Z,99.90
2022-08-17T18:20:53.941Z,99.90
2022-08-17T18:23:28.008Z,99.90
2022-08-17T18:26:03.184Z,99.90
2022-08-17T18:28:39.829Z,99.90
2022-08-17T18:31:20.224Z,99.90
2022-08-17T18:33:53.014Z,99.90
2022-08-17T18:36:28.734Z,99.90
2022-08-17T18:39:16.156Z,99.90
2022-08-17T18:41:47.990Z,99.90
2022-08-17T18:44:26.292Z,99.90
2022-08-17T18:47:03.213Z,99.90
2022-08-17T18:49:30.684Z,99.90
2022-08-17T18:52:07.262Z,99.90
2022-08-17T18:54:36.164Z,99.90
2022-08-17T18:57:05.617Z,99.90
2022-08-17T18:59:43.554Z,99.90
2022-08-17T19:02:28.238Z,99.90
2022-08-17T19:05:06.896Z,99.90
2022-08-17T19:07:39.461Z,99.90
2022-08-17T19:10:11.277Z,99.90
2022-08-17T19:13:01.589Z,99.90
2022-08-17T19:15:45.222Z,99.90
2022-08-17T19:18:39.022Z,99.90
2022-08-17T19:21:09.975Z,99.90
2022-08-17T19:23:54.016Z,99.90
2022-08-17T19:26:54.647Z,99.90
2022-08-17T19:29:19.476Z,99.90
2022-08-17T19:31:50.258Z,99.90
2022-08-17T19:34:33.073Z,99.90
2022-08-17T19:37:06.932Z,99.90
2022-08-17T19:39:41.008Z,99.90
2022-08-17T19:42:18.095Z,99.90
2022-08-17T19:44:48.783Z,99.90
2022-08-17T19:47:30.494Z,99.90
2022-08-17T19:50:04.026Z,99.90
2022-08-17T19:52:46.721Z,99.90
2022-08-17T19:55:25.288Z,99.90
2022-08-17T19:58:03.317Z,99.90
2022-08-17T20:00:31.805Z,99.90
2022-08-17T20:03:08.174Z,99.90
2022-08-17T20:06:08.631Z,99.90
2022-08-17T20:08:27.175Z,99.90
2022-08-17T20:11:08.874Z,99.90
2022-08-17T20:13:39.692Z,99.90
2022-08-17T20:16:10.023Z,99.90
2022-08-17T20:18:47.609Z,99.90
2022-08-17T20:21:20.563Z,99.90
2022-08-17T20:23:53.670Z,99.90
2022-08-17T20:26:23.676Z,99.90
2022-08-17T20:29:09.765Z,99.90
2022-08-17T20:31:56.061Z,99.90
2022-08-17T20:34:33.560Z,99.90
2022-08-17T20:37:07.740Z,99.90
2022-08-17T20:39:44.047Z,99.90
2022-08-17T20:42:20.968Z,99.90
2022-08-17T20:44:51.990Z,99.90
2022-08-17T20:47:27.384Z,99.90
2022-08-17T20:50:07.021Z,99.90
2022-08-17T20:52:47.616Z,99.90
2022-08-17T20:55:34.094Z,99.90
2022-08-17T20:58:17.247Z,99.90
2022-08-17T21:00:51.867Z,99.90
2022-08-17T21:03:26.697Z,99.90
2022-08-17T21:06:12.583Z,99.90
2022-08-17T21:08:53.218Z,99.90
2022-08-17T21:11:57.335Z,99.90
2022-08-17T21:14:40.224Z,99.90
2022-08-17T21:17:12.530Z,99.90
2022-08-17T21:20:14.310Z,99.90
2022-08-17T21:22:50.855Z,99.90
2022-08-17T21:25:27.092Z,99.90
2022-08-17T21:27:55.037Z,99.90
2022-08-17T21:30:22.434Z,99.90
2022-08-17T21:33:14.023Z,99.90
2022-08-17T21:35:59.829Z,99.90
2022-08-17T21:38:36.903Z,99.90
2022-08-17T21:41:04.510Z,99.90
2022-08-17T21:43:35.354Z,99.90
2022-08-17T21:46:04.326Z,99.90
2022-08-17T21:48:41.523Z,99.90
2022-08-17T21:51:12.286Z,99.90
2022-08-17T21:53:45.059Z,99.90
2022-08-17T21:56:19.894Z,99.90
2022-08-17T21:58:54.764Z,99.90
2022-08-17T22:01:25.995Z,99.90
2022-08-17T22:03:58.700Z,99.90
2022-08-17T22:06:29.161Z,99.90
2022-08-17T22:08:57.507Z,99.90
2022-08-17T22:11:24.834Z,99.90
2022-08-17T22:13:52.573Z,99.90
2022-08-17T22:16:29.784Z,99.90
2022-08-17T22:19:00.470Z,99.90
2022-08-17T22:21:28.684Z,99.90
2022-08-17T22:24:06.722Z,99.90
2022-08-17T22:26:52.858Z,99.90
2022-08-17T22:29:38.804Z,99.90
2022-08-17T22:32:06.594Z,99.90
2022-08-17T22:34:34.469Z,99.90
2022-08-17T22:37:20.556Z,99.90
2022-08-17T22:39:58.994Z,99.90
2022-08-17T22:42:28.546Z,99.90
2022-08-17T22:44:56.029Z,99.90
2022-08-17T22:47:40.937Z,99.90
2022-08-17T22:50:22.488Z,99.90
2022-08-17T22:53:19.503Z,99.90
2022-08-17T22:56:15.725Z,99.90
2022-08-17T22:59:13.056Z,99.90
2022-08-17T23:01:41.543Z,99.90
2022-08-17T23:04:10.484Z,99.90
2022-08-17T23:06:39.527Z,99.90
2022-08-17T23:09:07.441Z,99.90
2022-08-17T23:11:50.226Z,99.90
2022-08-17T23:14:21.745Z,99.90
2022-08-17T23:16:50.488Z,99.90
2022-08-17T23:19:19.924Z,99.90
2022-08-17T23:21:51.073Z,99.90
2022-08-17T23:24:21.900Z,99.90
2022-08-17T23:26:49.246Z,99.90
2022-08-17T23:29:16.682Z,99.90
2022-08-17T23:31:44.899Z,99.90
2022-08-17T23:34:13.295Z,99.90
2022-08-17T23:36:41.009Z,99.90
2022-08-17T23:39:08.483Z,99.90
2022-08-17T23:41:38.565Z,99.90
2022-08-17T23:44:06.502Z,99.90
2022-08-17T23:46:34.850Z,99.90
2022-08-17T23:49:06.657Z,99.90
2022-08-17T23:51:37.264Z,99.90
2022-08-17T23:54:12.821Z,99.90
2022-08-17T23:56:45.584Z,99.90
2022-08-17T23:59:14.433Z,99.90
