createdAt,value
2019-03-27T00:02:46.587Z,90.77
2019-03-27T00:05:51.017Z,89.81
2019-03-27T00:08:55.401Z,90.35
2019-03-27T00:11:59.845Z,90.05
2019-03-27T00:15:12.847Z,90.75
2019-03-27T00:18:11.016Z,90.71
2019-03-27T00:21:15.369Z,90.09
2019-03-27T00:24:19.722Z,91.03
2019-03-27T00:27:24.061Z,90.46
2019-03-27T00:30:28.451Z,90.39
2019-03-27T00:33:32.853Z,90.29
2019-03-27T00:36:37.194Z,89.92
2019-03-27T00:39:41.645Z,89.80
2019-03-27T00:42:45.974Z,89.87
2019-03-27T00:45:50.338Z,90.87
2019-03-27T00:48:54.720Z,91.17
2019-03-27T00:51:59.063Z,90.97
2019-03-27T00:55:03.495Z,90.75
2019-03-27T00:58:07.930Z,90.66
2019-03-27T01:01:14.217Z,90.07
2019-03-27T01:04:18.554Z,90.95
2019-03-27T01:07:23.050Z,90.82
2019-03-27T01:10:27.416Z,90.33
2019-03-27T01:13:31.906Z,90.46
2019-03-27T01:16:36.266Z,91.29
2019-03-27T01:19:40.678Z,91.50
2019-03-27T01:22:45.043Z,91.36
2019-03-27T01:25:49.416Z,91.16
2019-03-27T01:28:53.847Z,90.95
2019-03-27T01:31:58.176Z,91.92
2019-03-27T01:35:02.618Z,91.59
2019-03-27T01:38:06.984Z,92.20
2019-03-27T01:41:11.414Z,92.00
2019-03-27T01:44:15.871Z,92.32
2019-03-27T01:47:20.235Z,92.07
2019-03-27T01:50:24.608Z,92.42
2019-03-27T01:53:28.920Z,92.89
2019-03-27T01:56:33.394Z,92.93
2019-03-27T01:59:37.733Z,92.80
2019-03-27T02:02:42.089Z,93.08
2019-03-27T02:05:46.436Z,92.35
2019-03-27T02:08:50.791Z,92.01
2019-03-27T02:11:55.136Z,92.22
2019-03-27T02:14:59.525Z,92.56
2019-03-27T02:18:03.980Z,93.42
2019-03-27T02:21:08.495Z,92.90
2019-03-27T02:24:12.888Z,93.87
2019-03-27T02:27:17.235Z,92.27
2019-03-27T02:30:21.601Z,92.17
2019-03-27T02:33:25.958Z,92.54
2019-03-27T02:36:30.415Z,92.30
2019-03-27T02:39:34.802Z,92.29
2019-03-27T02:42:39.214Z,92.79
2019-03-27T02:45:43.707Z,93.18
2019-03-27T02:48:48.142Z,92.71
2019-03-27T02:51:52.508Z,92.71
2019-03-27T02:54:56.847Z,92.12
2019-03-27T02:58:01.277Z,92.49
2019-03-27T03:01:05.795Z,92.59
2019-03-27T03:04:10.255Z,92.54
2019-03-27T03:07:14.710Z,91.85
2019-03-27T03:10:19.507Z,91.90
2019-03-27T03:13:23.883Z,92.46
2019-03-27T03:16:41.366Z,91.92
2019-03-27T03:19:34.467Z,92.27
2019-03-27T03:22:38.841Z,92.52
2019-03-27T03:25:43.210Z,92.09
2019-03-27T03:28:47.649Z,92.03
2019-03-27T03:31:52.024Z,92.57
2019-03-27T03:34:56.415Z,92.77
2019-03-27T03:38:00.761Z,92.54
2019-03-27T03:41:05.320Z,92.43
2019-03-27T03:44:09.694Z,92.18
2019-03-27T03:47:14.065Z,92.36
2019-03-27T03:50:38.295Z,92.19
2019-03-27T03:53:42.803Z,92.08
2019-03-27T03:56:48.536Z,92.02
2019-03-27T03:59:53.574Z,92.00
2019-03-27T04:02:57.996Z,91.59
2019-03-27T04:06:02.337Z,91.34
2019-03-27T04:09:07.315Z,91.68
2019-03-27T04:12:11.660Z,92.25
2019-03-27T04:15:16.104Z,92.35
2019-03-27T04:18:20.446Z,91.62
2019-03-27T04:21:26.932Z,90.84
2019-03-27T04:24:30.837Z,91.60
2019-03-27T04:27:35.236Z,90.30
2019-03-27T04:30:39.577Z,91.32
2019-03-27T04:33:43.963Z,90.02
2019-03-27T04:36:48.313Z,90.19
2019-03-27T04:39:52.672Z,89.46
2019-03-27T04:42:57.033Z,89.49
2019-03-27T04:46:01.387Z,88.88
2019-03-27T04:49:07.617Z,88.96
2019-03-27T04:52:11.786Z,88.87
2019-03-27T04:55:16.119Z,89.35
2019-03-27T04:58:20.479Z,89.34
2019-03-27T05:01:24.798Z,89.92
2019-03-27T05:04:29.297Z,91.28
2019-03-27T05:07:33.643Z,91.68
2019-03-27T05:10:38.068Z,92.79
2019-03-27T05:13:42.472Z,91.84
2019-03-27T05:16:46.908Z,92.47
2019-03-27T05:19:51.312Z,91.98
2019-03-27T05:22:55.672Z,92.22
2019-03-27T05:26:00.016Z,92.28
2019-03-27T05:29:04.466Z,92.89
2019-03-27T05:32:08.842Z,92.75
2019-03-27T05:35:13.281Z,93.10
2019-03-27T05:38:17.666Z,92.58
2019-03-27T05:41:22.005Z,93.04
2019-03-27T05:44:26.347Z,93.24
2019-03-27T05:47:30.711Z,93.08
2019-03-27T05:50:35.161Z,93.56
2019-03-27T05:53:39.602Z,93.82
2019-03-27T05:56:43.930Z,94.94
2019-03-27T05:59:48.293Z,94.64
2019-03-27T06:02:52.654Z,93.43
2019-03-27T06:05:57.086Z,94.11
2019-03-27T06:09:01.502Z,94.36
2019-03-27T06:12:05.937Z,94.13
2019-03-27T06:15:10.374Z,94.03
2019-03-27T06:18:14.761Z,94.87
2019-03-27T06:21:19.110Z,94.76
2019-03-27T06:24:23.459Z,95.23
2019-03-27T06:27:27.778Z,94.97
2019-03-27T06:30:32.151Z,94.27
2019-03-27T06:33:36.485Z,95.02
2019-03-27T06:36:40.825Z,95.85
2019-03-27T06:39:45.155Z,95.40
2019-03-27T06:42:49.525Z,95.41
2019-03-27T06:45:53.908Z,95.21
2019-03-27T06:48:58.253Z,95.29
2019-03-27T06:52:02.678Z,95.65
2019-03-27T06:55:07.801Z,95.10
2019-03-27T06:58:12.171Z,95.75
2019-03-27T07:01:16.599Z,95.41
2019-03-27T07:04:20.979Z,95.62
2019-03-27T07:07:25.324Z,95.69
2019-03-27T07:10:29.686Z,96.16
2019-03-27T07:13:34.038Z,95.61
2019-03-27T07:16:38.422Z,95.97
2019-03-27T07:19:42.776Z,95.66
2019-03-27T07:22:47.163Z,95.64
2019-03-27T07:25:51.616Z,95.70
2019-03-27T07:28:55.991Z,95.24
2019-03-27T07:32:00.365Z,95.58
2019-03-27T07:35:04.893Z,95.87
2019-03-27T07:38:09.228Z,95.93
2019-03-27T07:41:13.603Z,96.50
2019-03-27T07:44:17.989Z,95.93
2019-03-27T07:47:22.665Z,96.23
2019-03-27T07:50:26.991Z,96.84
2019-03-27T07:53:31.347Z,96.08
2019-03-27T07:56:35.724Z,95.82
2019-03-27T07:59:40.071Z,95.99
2019-03-27T08:02:44.616Z,95.54
2019-03-27T08:05:49.063Z,95.64
2019-03-27T08:08:53.382Z,95.11
2019-03-27T08:11:57.750Z,94.83
2019-03-27T08:15:02.096Z,95.04
2019-03-27T08:18:06.545Z,94.14
2019-03-27T08:21:10.920Z,94.50
2019-03-27T08:24:15.456Z,94.00
2019-03-27T08:27:19.908Z,94.66
2019-03-27T08:30:24.430Z,94.24
2019-03-27T08:33:28.903Z,95.13
2019-03-27T08:36:33.294Z,94.69
2019-03-27T08:39:37.704Z,94.83
2019-03-27T08:42:42.096Z,95.10
2019-03-27T08:45:46.578Z,95.07
2019-03-27T08:48:51.060Z,94.92
2019-03-27T08:51:55.520Z,94.98
2019-03-27T08:54:59.990Z,94.79
2019-03-27T08:58:04.517Z,95.84
2019-03-27T09:01:09.087Z,95.66
2019-03-27T09:04:13.449Z,95.89
2019-03-27T09:07:17.932Z,96.28
2019-03-27T09:10:22.388Z,96.54
2019-03-27T09:13:26.897Z,96.61
2019-03-27T09:16:31.261Z,96.44
2019-03-27T09:19:36.467Z,95.93
2019-03-27T09:22:40.934Z,95.96
2019-03-27T09:25:45.412Z,95.66
2019-03-27T09:28:49.874Z,95.66
2019-03-27T09:31:54.249Z,95.62
2019-03-27T09:34:58.655Z,95.85
2019-03-27T09:38:03.143Z,95.72
2019-03-27T09:41:07.645Z,96.08
2019-03-27T09:44:12.206Z,95.96
2019-03-27T09:47:16.545Z,97.05
2019-03-27T09:50:20.961Z,96.17
2019-03-27T09:53:25.327Z,97.10
2019-03-27T09:56:29.690Z,96.80
2019-03-27T09:59:34.042Z,97.20
2019-03-27T10:02:38.500Z,97.37
2019-03-27T10:05:43.000Z,97.29
2019-03-27T10:08:47.557Z,97.41
2019-03-27T10:11:51.977Z,97.54
2019-03-27T10:14:56.347Z,97.33
2019-03-27T10:18:00.712Z,97.63
2019-03-27T10:21:05.347Z,97.38
2019-03-27T10:24:09.744Z,96.87
2019-03-27T10:27:14.096Z,96.53
2019-03-27T10:30:18.624Z,97.23
2019-03-27T10:33:23.073Z,96.76
2019-03-27T10:36:27.498Z,97.00
2019-03-27T10:39:31.851Z,97.02
2019-03-27T10:42:36.267Z,97.43
2019-03-27T10:45:40.722Z,97.92
2019-03-27T10:48:52.528Z,97.49
2019-03-27T10:51:51.241Z,97.50
2019-03-27T10:54:55.666Z,96.70
2019-03-27T10:58:00.136Z,97.17
2019-03-27T11:01:07.050Z,97.09
2019-03-27T11:04:10.596Z,96.71
2019-03-27T11:07:15.003Z,97.06
2019-03-27T11:10:19.567Z,96.88
2019-03-27T11:13:24.043Z,97.32
2019-03-27T11:16:28.394Z,97.06
2019-03-27T11:19:33.737Z,97.01
2019-03-27T11:22:38.284Z,96.63
2019-03-27T11:25:42.656Z,95.94
2019-03-27T11:28:47.004Z,96.25
2019-03-27T11:31:51.368Z,96.79
2019-03-27T11:34:55.837Z,96.25
2019-03-27T11:38:00.225Z,96.56
2019-03-27T11:41:04.779Z,96.24
2019-03-27T11:44:12.515Z,96.41
2019-03-27T11:47:15.483Z,96.49
2019-03-27T11:50:20.000Z,96.24
2019-03-27T11:53:24.338Z,96.48
2019-03-27T11:56:28.725Z,96.31
2019-03-27T11:59:33.119Z,95.70
2019-03-27T12:02:37.491Z,96.16
2019-03-27T12:05:41.926Z,95.61
2019-03-27T12:08:46.311Z,95.24
2019-03-27T12:11:50.661Z,95.10
2019-03-27T12:14:55.020Z,95.14
2019-03-27T12:17:59.407Z,94.53
2019-03-27T12:21:03.918Z,95.53
2019-03-27T12:24:08.450Z,95.68
2019-03-27T12:27:12.807Z,95.70
2019-03-27T12:30:17.359Z,95.37
2019-03-27T12:33:21.724Z,94.96
2019-03-27T12:36:26.069Z,95.95
2019-03-27T12:39:30.402Z,95.46
2019-03-27T12:42:34.749Z,94.57
2019-03-27T12:45:39.127Z,93.85
2019-03-27T12:48:43.510Z,93.51
2019-03-27T12:51:47.974Z,92.99
2019-03-27T12:54:52.345Z,92.87
2019-03-27T12:57:56.729Z,93.25
2019-03-27T13:01:01.143Z,92.69
2019-03-27T13:04:05.653Z,92.73
2019-03-27T13:07:10.107Z,92.00
2019-03-27T13:10:14.629Z,91.63
2019-03-27T13:13:19.004Z,91.25
2019-03-27T13:16:23.345Z,91.37
2019-03-27T13:19:27.679Z,90.58
2019-03-27T13:22:32.023Z,90.75
2019-03-27T13:25:36.452Z,90.65
2019-03-27T13:28:48.815Z,90.24
2019-03-27T13:31:46.966Z,90.26
2019-03-27T13:34:51.406Z,90.78
2019-03-27T13:37:55.788Z,89.53
2019-03-27T13:41:00.101Z,90.60
2019-03-27T13:44:04.586Z,91.04
2019-03-27T13:47:09.148Z,91.01
2019-03-27T13:50:15.053Z,90.73
2019-03-27T13:53:19.479Z,90.77
2019-03-27T13:56:23.841Z,92.06
2019-03-27T13:59:28.170Z,92.54
2019-03-27T14:02:32.553Z,91.71
2019-03-27T14:05:36.906Z,92.79
2019-03-27T14:08:41.343Z,92.80
2019-03-27T14:11:45.721Z,93.73
2019-03-27T14:14:50.870Z,93.58
2019-03-27T14:17:55.394Z,93.21
2019-03-27T14:20:59.840Z,93.42
2019-03-27T14:24:04.257Z,94.32
2019-03-27T14:27:08.698Z,95.06
2019-03-27T14:30:14.455Z,95.32
2019-03-27T14:33:18.974Z,94.65
2019-03-27T14:36:23.399Z,94.29
2019-03-27T14:39:27.840Z,95.28
2019-03-27T14:42:32.189Z,94.73
2019-03-27T14:45:36.531Z,94.79
2019-03-27T14:48:40.960Z,95.00
2019-03-27T14:51:45.313Z,94.73
2019-03-27T14:54:49.743Z,95.35
2019-03-27T14:57:54.105Z,95.36
2019-03-27T15:00:58.439Z,95.50
2019-03-27T15:04:02.865Z,95.54
2019-03-27T15:07:07.352Z,95.94
2019-03-27T15:10:11.754Z,95.75
2019-03-27T15:13:16.196Z,94.97
2019-03-27T15:16:20.519Z,96.04
2019-03-27T15:19:24.888Z,95.75
2019-03-27T15:22:29.230Z,95.65
2019-03-27T15:25:33.575Z,96.00
2019-03-27T15:28:37.915Z,95.46
2019-03-27T15:31:42.352Z,95.54
2019-03-27T15:34:46.710Z,96.18
2019-03-27T15:37:51.094Z,95.76
2019-03-27T15:40:55.493Z,95.85
2019-03-27T15:43:59.892Z,95.91
2019-03-27T15:47:04.456Z,95.11
2019-03-27T15:50:09.018Z,95.69
2019-03-27T15:53:13.458Z,95.57
2019-03-27T15:56:17.820Z,95.81
2019-03-27T15:59:22.239Z,96.71
2019-03-27T16:02:26.686Z,95.89
2019-03-27T16:05:31.082Z,96.11
2019-03-27T16:08:35.544Z,96.13
2019-03-27T16:11:39.937Z,95.96
2019-03-27T16:14:44.303Z,95.89
2019-03-27T16:17:48.665Z,95.78
2019-03-27T16:20:53.083Z,95.74
2019-03-27T16:24:06.170Z,95.47
2019-03-27T16:27:04.846Z,96.69
2019-03-27T16:30:11.492Z,96.80
2019-03-27T16:33:15.855Z,96.71
2019-03-27T16:36:20.221Z,97.12
2019-03-27T16:39:24.566Z,96.37
2019-03-27T16:42:29.059Z,96.76
2019-03-27T16:45:33.469Z,97.17
2019-03-27T16:48:38.017Z,97.30
2019-03-27T16:51:42.358Z,97.29
2019-03-27T16:54:46.686Z,96.52
2019-03-27T16:57:51.451Z,96.59
2019-03-27T17:00:56.036Z,96.52
2019-03-27T17:04:00.460Z,96.90
2019-03-27T17:07:04.976Z,96.98
2019-03-27T17:10:09.887Z,97.29
2019-03-27T17:13:14.325Z,97.58
2019-03-27T17:16:18.750Z,98.10
2019-03-27T17:19:23.101Z,97.22
2019-03-27T17:22:27.429Z,97.17
2019-03-27T17:25:31.851Z,96.88
2019-03-27T17:28:36.177Z,97.14
2019-03-27T17:31:40.528Z,97.55
2019-03-27T17:34:44.939Z,96.01
2019-03-27T17:37:49.301Z,96.87
2019-03-27T17:40:53.729Z,96.67
2019-03-27T17:43:58.096Z,97.50
2019-03-27T17:47:02.441Z,97.22
2019-03-27T17:50:07.579Z,97.22
2019-03-27T17:53:12.005Z,96.47
2019-03-27T17:56:16.442Z,96.14
2019-03-27T17:59:20.833Z,95.54
2019-03-27T18:02:25.187Z,96.44
2019-03-27T18:05:29.527Z,96.52
2019-03-27T18:08:33.961Z,96.57
2019-03-27T18:11:38.301Z,96.19
2019-03-27T18:14:42.664Z,96.62
2019-03-27T18:17:47.001Z,96.51
2019-03-27T18:20:51.328Z,95.74
2019-03-27T18:23:55.759Z,96.00
2019-03-27T18:27:00.199Z,96.13
2019-03-27T18:30:05.338Z,96.49
2019-03-27T18:33:09.762Z,96.72
2019-03-27T18:36:14.109Z,96.41
2019-03-27T18:39:18.574Z,96.29
2019-03-27T18:42:22.945Z,96.58
2019-03-27T18:45:27.373Z,96.65
2019-03-27T18:48:31.727Z,96.76
2019-03-27T18:51:36.093Z,96.58
2019-03-27T18:54:40.452Z,96.79
2019-03-27T18:57:44.824Z,96.91
2019-03-27T19:00:49.284Z,96.87
2019-03-27T19:03:53.697Z,96.87
2019-03-27T19:06:58.862Z,96.87
2019-03-27T19:10:03.438Z,96.75
2019-03-27T19:13:07.829Z,96.72
2019-03-27T19:16:12.170Z,97.01
2019-03-27T19:19:16.534Z,97.49
2019-03-27T19:22:20.865Z,97.21
2019-03-27T19:25:25.300Z,97.12
2019-03-27T19:28:29.661Z,95.84
2019-03-27T19:31:34.096Z,97.12
2019-03-27T19:34:38.436Z,97.19
2019-03-27T19:37:44.218Z,96.90
2019-03-27T19:40:48.659Z,97.19
2019-03-27T19:43:53.004Z,96.48
2019-03-27T19:46:57.454Z,97.03
2019-03-27T19:50:01.830Z,97.00
2019-03-27T19:53:06.289Z,97.44
2019-03-27T19:56:10.712Z,97.27
2019-03-27T19:59:15.553Z,97.63
2019-03-27T20:02:19.891Z,97.67
2019-03-27T20:05:24.415Z,97.39
2019-03-27T20:08:28.956Z,97.40
2019-03-27T20:11:33.369Z,97.30
2019-03-27T20:14:37.689Z,96.70
2019-03-27T20:17:42.192Z,97.11
2019-03-27T20:20:46.559Z,97.54
2019-03-27T20:23:51.038Z,97.72
2019-03-27T20:26:55.389Z,97.63
2019-03-27T20:29:59.750Z,97.67
2019-03-27T20:33:04.197Z,97.35
2019-03-27T20:36:08.558Z,96.48
2019-03-27T20:39:12.996Z,96.89
2019-03-27T20:42:17.348Z,97.73
2019-03-27T20:45:21.734Z,97.65
2019-03-27T20:48:26.108Z,97.84
2019-03-27T20:51:30.547Z,96.91
2019-03-27T20:54:34.921Z,97.38
2019-03-27T20:57:39.247Z,97.45
2019-03-27T21:00:43.695Z,97.79
2019-03-27T21:03:48.092Z,97.39
2019-03-27T21:06:52.515Z,97.08
2019-03-27T21:09:56.860Z,97.44
2019-03-27T21:13:01.234Z,97.41
2019-03-27T21:16:05.682Z,96.97
2019-03-27T21:19:10.112Z,97.78
2019-03-27T21:22:14.585Z,97.89
2019-03-27T21:25:18.947Z,97.56
2019-03-27T21:28:23.368Z,97.56
2019-03-27T21:31:27.721Z,97.91
2019-03-27T21:34:32.121Z,97.58
2019-03-27T21:37:36.741Z,97.12
2019-03-27T21:40:41.126Z,96.83
2019-03-27T21:43:45.542Z,97.11
2019-03-27T21:46:49.937Z,96.23
2019-03-27T21:49:54.330Z,96.54
2019-03-27T21:53:00.843Z,96.74
2019-03-27T21:56:04.860Z,97.28
2019-03-27T21:59:09.427Z,97.47
2019-03-27T22:02:13.864Z,97.54
2019-03-27T22:05:18.239Z,97.32
2019-03-27T22:08:22.703Z,96.71
2019-03-27T22:11:27.055Z,97.52
2019-03-27T22:14:31.459Z,97.24
2019-03-27T22:17:35.829Z,96.99
2019-03-27T22:20:40.261Z,97.56
2019-03-27T22:23:44.636Z,97.11
2019-03-27T22:26:49.054Z,96.92
2019-03-27T22:29:53.419Z,97.70
2019-03-27T22:32:57.757Z,97.27
2019-03-27T22:36:02.161Z,97.09
2019-03-27T22:39:08.829Z,97.23
2019-03-27T22:42:13.201Z,97.38
2019-03-27T22:45:17.651Z,96.20
2019-03-27T22:48:21.988Z,96.25
2019-03-27T22:51:26.334Z,96.92
2019-03-27T22:54:31.613Z,96.65
2019-03-27T22:57:35.989Z,97.08
2019-03-27T23:00:51.276Z,96.77
2019-03-27T23:03:55.708Z,96.88
2019-03-27T23:07:00.043Z,96.34
2019-03-27T23:10:04.595Z,96.41
2019-03-27T23:13:08.975Z,96.81
2019-03-27T23:16:13.397Z,96.36
2019-03-27T23:19:17.787Z,96.16
2019-03-27T23:22:22.121Z,96.91
2019-03-27T23:25:26.484Z,96.89
2019-03-27T23:28:30.835Z,96.55
2019-03-27T23:31:35.305Z,96.44
2019-03-27T23:34:39.654Z,97.11
2019-03-27T23:37:45.648Z,96.67
2019-03-27T23:40:50.039Z,97.09
2019-03-27T23:43:54.375Z,97.07
2019-03-27T23:46:58.761Z,97.26
2019-03-27T23:50:03.216Z,97.76
2019-03-27T23:53:07.722Z,97.46
2019-03-27T23:56:16.922Z,96.91
2019-03-27T23:59:18.248Z,96.96
