createdAt,value
2022-08-20T00:00:48.668Z,0.00
2022-08-20T00:01:48.703Z,0.00
2022-08-20T00:02:48.617Z,0.00
2022-08-20T00:03:53.184Z,0.00
2022-08-20T00:04:49.598Z,0.00
2022-08-20T00:05:48.599Z,0.00
2022-08-20T00:06:48.599Z,0.00
2022-08-20T00:07:48.581Z,0.00
2022-08-20T00:08:48.568Z,0.00
2022-08-20T00:09:48.551Z,0.00
2022-08-20T00:10:49.743Z,0.00
2022-08-20T00:11:49.552Z,0.00
2022-08-20T00:12:48.520Z,0.00
2022-08-20T00:13:48.518Z,0.00
2022-08-20T00:14:48.491Z,0.00
2022-08-20T00:15:48.484Z,0.00
2022-08-20T00:16:48.483Z,0.00
2022-08-20T00:17:48.469Z,0.00
2022-08-20T00:18:48.450Z,0.00
2022-08-20T00:19:48.442Z,0.00
2022-08-20T00:20:48.430Z,0.00
2022-08-20T00:21:48.446Z,0.00
2022-08-20T00:22:48.405Z,0.00
2022-08-20T00:23:48.398Z,0.00
2022-08-20T00:24:48.387Z,0.00
2022-08-20T00:25:48.377Z,0.00
2022-08-20T00:26:51.952Z,0.00
2022-08-20T00:27:48.347Z,0.00
2022-08-20T00:28:48.335Z,0.00
2022-08-20T00:29:48.330Z,0.00
2022-08-20T00:30:48.312Z,0.00
2022-08-20T00:31:48.338Z,0.00
2022-08-20T00:32:48.288Z,0.00
2022-08-20T00:33:48.279Z,0.00
2022-08-20T00:34:48.258Z,0.00
2022-08-20T00:35:48.257Z,0.00
2022-08-20T00:36:48.265Z,0.00
2022-08-20T00:37:48.242Z,0.00
2022-08-20T00:38:48.229Z,0.00
2022-08-20T00:39:48.262Z,0.00
2022-08-20T00:40:48.201Z,0.00
2022-08-20T00:41:48.213Z,0.00
2022-08-20T00:42:48.180Z,0.00
2022-08-20T00:43:48.171Z,0.00
2022-08-20T00:44:48.154Z,0.00
2022-08-20T00:45:48.143Z,0.00
2022-08-20T00:46:48.154Z,0.00
2022-08-20T00:47:51.606Z,0.00
2022-08-20T00:48:48.118Z,0.00
2022-08-20T00:49:48.105Z,0.00
2022-08-20T00:50:48.084Z,0.00
2022-08-20T00:51:48.105Z,0.00
2022-08-20T00:52:49.757Z,0.00
2022-08-20T00:53:48.067Z,0.00
2022-08-20T00:54:48.045Z,0.00
2022-08-20T00:55:48.037Z,0.00
2022-08-20T00:56:48.046Z,0.00
2022-08-20T00:57:59.794Z,0.00
2022-08-20T00:58:48.999Z,0.00
2022-08-20T00:59:48.000Z,0.00
2022-08-20T01:00:48.008Z,0.00
2022-08-20T01:01:55.255Z,0.00
2022-08-20T01:02:48.966Z,0.00
2022-08-20T01:03:47.950Z,0.00
2022-08-20T01:04:47.940Z,0.00
2022-08-20T01:05:47.950Z,0.00
2022-08-20T01:06:47.914Z,0.00
2022-08-20T01:07:47.902Z,0.00
2022-08-20T01:08:47.892Z,0.00
2022-08-20T01:09:57.707Z,0.00
2022-08-20T01:10:48.883Z,0.00
2022-08-20T01:11:47.860Z,0.00
2022-08-20T01:12:47.854Z,0.00
2022-08-20T01:13:47.872Z,0.00
2022-08-20T01:14:47.825Z,0.00
2022-08-20T01:15:47.834Z,0.00
2022-08-20T01:16:47.796Z,0.00
2022-08-20T01:17:47.793Z,0.00
2022-08-20T01:18:47.775Z,0.00
2022-08-20T01:19:47.785Z,0.00
2022-08-20T01:20:47.776Z,0.00
2022-08-20T01:21:49.755Z,0.00
2022-08-20T01:22:47.738Z,0.00
2022-08-20T01:23:47.728Z,0.00
2022-08-20T01:24:47.718Z,0.00
2022-08-20T01:25:47.739Z,0.00
2022-08-20T01:26:47.709Z,0.00
2022-08-20T01:27:47.710Z,0.00
2022-08-20T01:28:48.680Z,0.00
2022-08-20T01:29:47.661Z,0.00
2022-08-20T01:30:47.674Z,0.00
2022-08-20T01:31:47.638Z,0.00
2022-08-20T01:32:47.630Z,0.00
2022-08-20T01:33:47.644Z,0.00
2022-08-20T01:34:47.611Z,0.00
2022-08-20T01:35:47.612Z,0.00
2022-08-20T01:36:47.613Z,0.00
2022-08-20T01:37:47.576Z,0.00
2022-08-20T01:38:53.970Z,0.00
2022-08-20T01:39:48.575Z,0.00
2022-08-20T01:40:47.565Z,0.00
2022-08-20T01:41:47.530Z,0.00
2022-08-20T01:42:52.702Z,0.00
2022-08-20T01:43:48.497Z,0.00
2022-08-20T01:44:47.496Z,0.00
2022-08-20T01:45:48.709Z,0.00
2022-08-20T01:46:47.476Z,0.00
2022-08-20T01:47:47.469Z,0.00
2022-08-20T01:48:47.448Z,0.00
2022-08-20T01:49:47.458Z,0.00
2022-08-20T01:50:47.469Z,0.00
2022-08-20T01:51:47.419Z,0.00
2022-08-20T01:52:47.410Z,0.00
2022-08-20T01:53:47.398Z,0.00
2022-08-20T01:54:47.380Z,0.00
2022-08-20T01:55:47.392Z,0.00
2022-08-20T01:56:47.360Z,0.00
2022-08-20T01:57:47.351Z,0.00
2022-08-20T01:58:47.337Z,0.00
2022-08-20T01:59:47.334Z,0.00
2022-08-20T02:00:47.331Z,0.00
2022-08-20T02:01:47.351Z,0.00
2022-08-20T02:02:47.293Z,0.00
2022-08-20T02:03:47.282Z,0.00
2022-08-20T02:04:47.280Z,0.00
2022-08-20T02:05:47.283Z,0.00
2022-08-20T02:06:57.088Z,0.00
2022-08-20T02:07:48.243Z,0.00
2022-08-20T02:08:47.214Z,0.00
2022-08-20T02:09:47.213Z,0.00
2022-08-20T02:12:05.775Z,0.00
2022-08-20T02:13:05.735Z,0.00
2022-08-20T02:14:05.732Z,0.00
2022-08-20T02:15:05.715Z,0.00
2022-08-20T02:16:05.724Z,0.00
2022-08-20T02:17:05.695Z,0.00
2022-08-20T02:18:05.685Z,0.00
2022-08-20T02:19:05.676Z,0.00
2022-08-20T02:20:05.667Z,0.00
2022-08-20T02:21:05.667Z,0.00
2022-08-20T02:22:05.645Z,0.00
2022-08-20T02:23:05.627Z,0.00
2022-08-20T02:24:05.617Z,0.00
2022-08-20T02:25:05.615Z,0.00
2022-08-20T02:26:05.631Z,0.00
2022-08-20T02:27:05.593Z,0.00
2022-08-20T02:28:05.567Z,0.00
2022-08-20T02:29:05.555Z,0.00
2022-08-20T02:30:05.537Z,0.00
2022-08-20T02:31:05.569Z,0.00
2022-08-20T02:32:24.274Z,0.00
2022-08-20T02:33:06.519Z,0.00
2022-08-20T02:34:21.700Z,0.00
2022-08-20T02:35:06.500Z,0.00
2022-08-20T02:36:05.502Z,0.00
2022-08-20T02:37:05.477Z,0.00
2022-08-20T02:38:05.471Z,0.00
2022-08-20T02:39:05.457Z,0.00
2022-08-20T02:40:05.513Z,0.00
2022-08-20T02:41:05.442Z,0.00
2022-08-20T02:42:06.203Z,0.00
2022-08-20T02:43:05.404Z,0.00
2022-08-20T02:44:05.406Z,0.00
2022-08-20T02:45:05.395Z,0.00
2022-08-20T02:46:05.406Z,0.00
2022-08-20T02:47:05.363Z,0.00
2022-08-20T02:48:05.357Z,0.00
2022-08-20T02:49:05.344Z,0.00
2022-08-20T02:50:06.905Z,0.00
2022-08-20T02:51:05.337Z,0.00
2022-08-20T02:52:05.324Z,0.00
2022-08-20T02:53:05.296Z,0.00
2022-08-20T02:54:05.288Z,0.00
2022-08-20T02:55:05.276Z,0.00
2022-08-20T02:56:05.278Z,0.00
2022-08-20T02:57:05.249Z,0.00
2022-08-20T02:58:05.250Z,0.00
2022-08-20T02:59:05.240Z,0.00
2022-08-20T03:00:05.265Z,0.00
2022-08-20T03:01:05.244Z,0.00
2022-08-20T03:02:05.199Z,0.00
2022-08-20T03:03:05.189Z,0.00
2022-08-20T03:04:05.177Z,0.00
2022-08-20T03:05:05.190Z,0.00
2022-08-20T03:06:05.165Z,0.00
2022-08-20T03:07:05.142Z,0.00
2022-08-20T03:08:05.133Z,0.00
2022-08-20T03:09:05.121Z,0.00
2022-08-20T03:10:05.124Z,0.00
2022-08-20T03:11:05.104Z,0.00
2022-08-20T03:12:05.085Z,0.00
2022-08-20T03:13:05.079Z,0.00
2022-08-20T03:14:05.076Z,0.00
2022-08-20T03:15:05.078Z,0.00
2022-08-20T03:16:05.046Z,0.00
2022-08-20T03:17:05.039Z,0.00
2022-08-20T03:18:05.015Z,0.00
2022-08-20T03:19:05.029Z,0.00
2022-08-20T03:20:05.011Z,0.00
2022-08-20T03:21:04.988Z,0.00
2022-08-20T03:22:04.979Z,0.00
2022-08-20T03:23:04.975Z,0.00
2022-08-20T03:24:04.964Z,0.00
2022-08-20T03:25:04.963Z,0.00
2022-08-20T03:26:04.932Z,0.00
2022-08-20T03:27:04.922Z,0.00
2022-08-20T03:28:04.908Z,0.00
2022-08-20T03:29:04.901Z,0.00
2022-08-20T03:30:04.900Z,0.00
2022-08-20T03:31:04.882Z,0.00
2022-08-20T03:32:07.643Z,0.00
2022-08-20T03:33:04.854Z,0.00
2022-08-20T03:34:04.845Z,0.00
2022-08-20T03:35:04.872Z,0.00
2022-08-20T03:36:04.816Z,0.00
2022-08-20T03:37:04.814Z,0.00
2022-08-20T03:38:04.795Z,0.00
2022-08-20T03:39:04.784Z,0.00
2022-08-20T03:40:04.878Z,0.00
2022-08-20T03:41:04.775Z,0.00
2022-08-20T03:42:04.757Z,0.00
2022-08-20T03:43:04.778Z,0.00
2022-08-20T03:44:04.728Z,0.00
2022-08-20T03:45:04.741Z,0.00
2022-08-20T03:46:04.717Z,0.00
2022-08-20T03:47:04.733Z,0.00
2022-08-20T03:48:04.679Z,0.00
2022-08-20T03:49:04.689Z,0.00
2022-08-20T03:50:04.701Z,0.00
2022-08-20T03:51:04.659Z,0.00
2022-08-20T03:52:04.649Z,0.00
2022-08-20T03:53:04.630Z,0.00
2022-08-20T03:54:04.623Z,0.00
2022-08-20T03:55:04.636Z,0.00
2022-08-20T03:56:04.610Z,0.00
2022-08-20T03:57:12.602Z,0.00
2022-08-20T03:58:05.570Z,0.00
2022-08-20T03:59:04.571Z,0.00
2022-08-20T04:00:04.575Z,0.00
2022-08-20T04:01:04.615Z,0.00
2022-08-20T04:02:04.571Z,0.00
2022-08-20T04:03:04.535Z,0.00
2022-08-20T04:04:04.505Z,0.00
2022-08-20T04:05:04.515Z,0.00
2022-08-20T04:06:04.485Z,0.00
2022-08-20T04:07:04.476Z,0.00
2022-08-20T04:08:04.467Z,0.00
2022-08-20T04:09:04.456Z,0.00
2022-08-20T04:10:04.465Z,0.00
2022-08-20T04:11:04.448Z,0.00
2022-08-20T04:12:04.416Z,0.00
2022-08-20T04:13:04.422Z,0.00
2022-08-20T04:14:04.768Z,0.00
2022-08-20T04:15:04.416Z,0.00
2022-08-20T04:16:04.377Z,0.00
2022-08-20T04:17:04.359Z,0.00
2022-08-20T04:18:04.350Z,0.00
2022-08-20T04:19:04.340Z,0.00
2022-08-20T04:20:04.343Z,0.00
2022-08-20T04:21:04.310Z,0.00
2022-08-20T04:22:04.302Z,0.00
2022-08-20T04:23:04.292Z,0.00
2022-08-20T04:24:04.285Z,0.00
2022-08-20T04:25:04.297Z,0.00
2022-08-20T04:26:04.282Z,0.00
2022-08-20T04:27:04.244Z,0.00
2022-08-20T04:28:04.263Z,0.00
2022-08-20T04:29:04.225Z,4.00
2022-08-20T04:30:04.231Z,4.00
2022-08-20T04:31:04.218Z,4.00
2022-08-20T04:32:05.874Z,4.00
2022-08-20T04:33:04.184Z,0.00
2022-08-20T04:34:04.166Z,0.00
2022-08-20T04:35:04.176Z,0.00
2022-08-20T04:36:04.159Z,0.00
2022-08-20T04:37:04.137Z,0.00
2022-08-20T04:38:04.128Z,0.00
2022-08-20T04:39:04.130Z,0.00
2022-08-20T04:40:04.172Z,0.00
2022-08-20T04:41:04.099Z,0.00
2022-08-20T04:42:04.109Z,4.00
2022-08-20T04:43:04.076Z,4.00
2022-08-20T04:44:04.051Z,4.00
2022-08-20T04:45:04.070Z,4.00
2022-08-20T04:46:04.040Z,4.00
2022-08-20T04:47:04.040Z,4.00
2022-08-20T04:48:04.051Z,4.00
2022-08-20T04:49:04.025Z,4.00
2022-08-20T04:50:04.003Z,4.00
2022-08-20T04:51:04.056Z,4.00
2022-08-20T04:52:03.972Z,4.00
2022-08-20T04:53:03.973Z,4.00
2022-08-20T04:54:03.981Z,0.00
2022-08-20T04:55:03.970Z,0.00
2022-08-20T04:56:03.917Z,0.00
2022-08-20T04:57:03.928Z,4.00
2022-08-20T04:58:03.908Z,4.00
2022-08-20T04:59:03.914Z,4.00
2022-08-20T05:00:03.923Z,4.00
2022-08-20T05:01:03.995Z,4.00
2022-08-20T05:02:03.874Z,4.00
2022-08-20T05:03:03.847Z,4.00
2022-08-20T05:04:03.844Z,4.00
2022-08-20T05:05:03.858Z,4.00
2022-08-20T05:06:03.828Z,8.00
2022-08-20T05:07:03.819Z,8.00
2022-08-20T05:08:03.809Z,4.00
2022-08-20T05:09:03.779Z,4.00
2022-08-20T05:10:03.789Z,4.00
2022-08-20T05:11:34.698Z,4.00
2022-08-20T05:12:04.760Z,8.00
2022-08-20T05:13:03.753Z,4.00
2022-08-20T05:14:03.767Z,4.00
2022-08-20T05:15:03.767Z,8.00
2022-08-20T05:16:03.709Z,8.00
2022-08-20T05:17:03.733Z,8.00
2022-08-20T05:18:03.682Z,8.00
2022-08-20T05:19:03.701Z,8.00
2022-08-20T05:20:03.664Z,8.00
2022-08-20T05:21:03.669Z,12.00
2022-08-20T05:22:03.648Z,12.00
2022-08-20T05:23:03.634Z,12.00
2022-08-20T05:24:03.675Z,12.00
2022-08-20T05:25:03.626Z,12.00
2022-08-20T05:26:03.604Z,12.00
2022-08-20T05:27:03.597Z,12.00
2022-08-20T05:28:03.574Z,16.00
2022-08-20T05:29:03.588Z,16.00
2022-08-20T05:30:03.549Z,12.00
2022-08-20T05:31:03.538Z,16.00
2022-08-20T05:32:03.529Z,16.00
2022-08-20T05:33:03.553Z,16.00
2022-08-20T05:34:03.538Z,16.00
2022-08-20T05:35:03.498Z,16.00
2022-08-20T05:36:03.499Z,16.00
2022-08-20T05:37:03.500Z,16.00
2022-08-20T05:38:03.458Z,16.00
2022-08-20T05:39:03.469Z,16.00
2022-08-20T05:40:03.523Z,12.00
2022-08-20T05:41:03.430Z,16.00
2022-08-20T05:42:03.431Z,16.00
2022-08-20T05:43:03.402Z,16.00
2022-08-20T05:44:03.422Z,16.00
2022-08-20T05:45:03.384Z,16.00
2022-08-20T05:46:04.372Z,16.00
2022-08-20T05:47:04.195Z,16.00
2022-08-20T05:48:03.501Z,16.00
2022-08-20T05:49:03.370Z,12.00
2022-08-20T05:50:03.323Z,12.00
2022-08-20T05:51:03.325Z,16.00
2022-08-20T05:52:03.306Z,16.00
2022-08-20T05:53:03.298Z,16.00
2022-08-20T05:54:03.297Z,16.00
2022-08-20T05:55:03.278Z,16.00
2022-08-20T05:56:03.285Z,16.00
2022-08-20T05:57:03.260Z,16.00
2022-08-20T05:58:03.235Z,16.00
2022-08-20T05:59:03.254Z,16.00
2022-08-20T06:00:03.207Z,20.00
2022-08-20T06:01:03.224Z,16.00
2022-08-20T06:02:03.187Z,20.00
2022-08-20T06:03:03.199Z,20.00
2022-08-20T06:04:03.188Z,16.00
2022-08-20T06:05:03.161Z,20.00
2022-08-20T06:06:03.139Z,20.00
2022-08-20T06:07:03.150Z,24.00
2022-08-20T06:08:07.897Z,20.00
2022-08-20T06:09:04.132Z,20.00
2022-08-20T06:10:03.101Z,24.00
2022-08-20T06:11:03.093Z,20.00
2022-08-20T06:12:03.083Z,24.00
2022-08-20T06:13:03.085Z,24.00
2022-08-20T06:14:03.073Z,24.00
2022-08-20T06:15:03.074Z,24.00
2022-08-20T06:16:03.034Z,24.00
2022-08-20T06:17:03.029Z,24.00
2022-08-20T06:18:06.124Z,24.00
2022-08-20T06:19:04.225Z,28.00
2022-08-20T06:20:02.995Z,28.00
2022-08-20T06:21:02.976Z,28.00
2022-08-20T06:22:03.455Z,24.00
2022-08-20T06:23:03.977Z,24.00
2022-08-20T06:24:02.968Z,24.00
2022-08-20T06:25:02.954Z,28.00
2022-08-20T06:26:02.919Z,28.00
2022-08-20T06:27:02.918Z,24.00
2022-08-20T06:28:02.899Z,24.00
2022-08-20T06:29:02.908Z,28.00
2022-08-20T06:30:02.877Z,28.00
2022-08-20T06:31:02.889Z,28.00
2022-08-20T06:32:02.880Z,28.00
2022-08-20T06:33:02.850Z,28.00
2022-08-20T06:34:02.850Z,32.00
2022-08-20T06:35:03.190Z,28.00
2022-08-20T06:36:02.831Z,28.00
2022-08-20T06:37:02.899Z,28.00
2022-08-20T06:38:02.804Z,28.00
2022-08-20T06:39:02.807Z,32.00
2022-08-20T06:40:02.889Z,32.00
2022-08-20T06:41:02.753Z,32.00
2022-08-20T06:42:02.766Z,28.00
2022-08-20T06:43:02.735Z,32.00
2022-08-20T06:44:02.746Z,32.00
2022-08-20T06:45:02.715Z,32.00
2022-08-20T06:46:02.717Z,32.00
2022-08-20T06:47:02.696Z,32.00
2022-08-20T06:48:02.675Z,32.00
2022-08-20T06:49:02.687Z,32.00
2022-08-20T06:50:02.648Z,32.00
2022-08-20T06:51:02.651Z,28.00
2022-08-20T06:52:02.635Z,32.00
2022-08-20T06:53:02.627Z,32.00
2022-08-20T06:54:02.630Z,32.00
2022-08-20T06:55:02.613Z,28.00
2022-08-20T06:56:02.590Z,28.00
2022-08-20T06:57:02.579Z,28.00
2022-08-20T06:58:02.559Z,28.00
2022-08-20T06:59:02.579Z,28.00
2022-08-20T07:00:02.550Z,28.00
2022-08-20T07:01:08.766Z,28.00
2022-08-20T07:02:03.512Z,28.00
2022-08-20T07:03:02.513Z,28.00
2022-08-20T07:04:02.511Z,32.00
2022-08-20T07:05:02.492Z,28.00
2022-08-20T07:06:02.476Z,28.00
2022-08-20T07:07:02.466Z,28.00
2022-08-20T07:08:02.443Z,24.00
2022-08-20T07:09:02.455Z,28.00
2022-08-20T07:10:02.427Z,28.00
2022-08-20T07:11:02.424Z,24.00
2022-08-20T07:12:02.404Z,24.00
2022-08-20T07:13:02.414Z,24.00
2022-08-20T07:14:02.416Z,28.00
2022-08-20T07:15:02.387Z,28.00
2022-08-20T07:16:02.357Z,28.00
2022-08-20T07:17:02.355Z,24.00
2022-08-20T07:18:02.347Z,28.00
2022-08-20T07:19:02.348Z,28.00
2022-08-20T07:20:02.327Z,28.00
2022-08-20T07:21:02.308Z,28.00
2022-08-20T07:22:02.299Z,32.00
2022-08-20T07:23:02.279Z,28.00
2022-08-20T07:24:02.293Z,32.00
2022-08-20T07:25:02.262Z,32.00
2022-08-20T07:26:02.250Z,32.00
2022-08-20T07:27:02.231Z,32.00
2022-08-20T07:28:02.239Z,36.00
2022-08-20T07:29:02.244Z,36.00
2022-08-20T07:30:02.219Z,36.00
2022-08-20T07:31:13.211Z,40.00
2022-08-20T07:32:03.188Z,36.00
2022-08-20T07:33:02.173Z,36.00
2022-08-20T07:34:02.183Z,36.00
2022-08-20T07:35:02.153Z,40.00
2022-08-20T07:36:02.142Z,40.00
2022-08-20T07:37:02.125Z,40.00
2022-08-20T07:38:02.126Z,36.00
2022-08-20T07:39:05.992Z,40.00
2022-08-20T07:40:02.161Z,40.00
2022-08-20T07:41:02.090Z,44.00
2022-08-20T07:42:02.075Z,40.00
2022-08-20T07:43:02.057Z,40.00
2022-08-20T07:44:02.077Z,44.00
2022-08-20T07:45:02.039Z,40.00
2022-08-20T07:46:02.040Z,44.00
2022-08-20T07:47:02.018Z,44.00
2022-08-20T07:48:02.018Z,40.00
2022-08-20T07:49:02.017Z,44.00
2022-08-20T07:50:01.989Z,44.00
2022-08-20T07:51:01.969Z,48.00
2022-08-20T07:52:01.970Z,44.00
2022-08-20T07:53:01.951Z,48.00
2022-08-20T07:54:01.960Z,48.00
2022-08-20T07:55:01.931Z,44.00
2022-08-20T07:56:01.922Z,48.00
2022-08-20T07:57:01.911Z,48.00
2022-08-20T07:58:01.929Z,48.00
2022-08-20T07:59:01.917Z,48.00
2022-08-20T08:00:01.884Z,48.00
2022-08-20T08:01:01.904Z,48.00
2022-08-20T08:02:01.853Z,48.00
2022-08-20T08:03:01.962Z,52.00
2022-08-20T08:04:01.852Z,48.00
2022-08-20T08:05:01.823Z,48.00
2022-08-20T08:06:01.835Z,48.00
2022-08-20T08:07:01.814Z,48.00
2022-08-20T08:08:04.635Z,52.00
2022-08-20T08:09:02.798Z,52.00
2022-08-20T08:10:01.863Z,52.00
2022-08-20T08:11:01.757Z,48.00
2022-08-20T08:12:01.747Z,52.00
2022-08-20T08:13:01.741Z,52.00
2022-08-20T08:14:01.738Z,48.00
2022-08-20T08:15:01.707Z,52.00
2022-08-20T08:16:01.706Z,52.00
2022-08-20T08:17:01.687Z,52.00
2022-08-20T08:18:01.700Z,52.00
2022-08-20T08:19:01.664Z,52.00
2022-08-20T08:20:01.653Z,52.00
2022-08-20T08:21:01.650Z,52.00
2022-08-20T08:22:01.632Z,52.00
2022-08-20T08:23:01.632Z,56.00
2022-08-20T08:24:01.614Z,52.00
2022-08-20T08:25:01.593Z,56.00
2022-08-20T08:26:01.587Z,56.00
2022-08-20T08:27:01.567Z,56.00
2022-08-20T08:28:01.584Z,60.00
2022-08-20T08:29:01.551Z,56.00
2022-08-20T08:30:01.544Z,52.00
2022-08-20T08:31:01.529Z,60.00
2022-08-20T08:32:01.514Z,56.00
2022-08-20T08:33:01.542Z,56.00
2022-08-20T08:34:01.509Z,56.00
2022-08-20T08:35:01.476Z,56.00
2022-08-20T08:36:01.476Z,60.00
2022-08-20T08:37:01.457Z,60.00
2022-08-20T08:38:01.468Z,60.00
2022-08-20T08:39:01.439Z,60.00
2022-08-20T08:40:01.501Z,60.00
2022-08-20T08:41:01.418Z,60.00
2022-08-20T08:42:01.420Z,56.00
2022-08-20T08:43:01.389Z,56.00
2022-08-20T08:44:01.390Z,60.00
2022-08-20T08:45:01.370Z,56.00
2022-08-20T08:46:01.380Z,56.00
2022-08-20T08:47:01.381Z,56.00
2022-08-20T08:48:01.342Z,56.00
2022-08-20T08:49:01.322Z,52.00
2022-08-20T08:50:01.334Z,56.00
2022-08-20T08:51:01.302Z,56.00
2022-08-20T08:52:01.312Z,56.00
2022-08-20T08:53:01.287Z,56.00
2022-08-20T08:54:06.480Z,56.00
2022-08-20T08:55:02.269Z,52.00
2022-08-20T08:56:01.266Z,52.00
2022-08-20T08:57:01.994Z,56.00
2022-08-20T08:58:04.323Z,56.00
2022-08-20T08:59:02.993Z,56.00
2022-08-20T09:00:04.000Z,56.00
2022-08-20T09:01:02.059Z,52.00
2022-08-20T09:02:01.243Z,52.00
2022-08-20T09:03:01.479Z,52.00
2022-08-20T09:04:01.157Z,52.00
2022-08-20T09:05:01.179Z,56.00
2022-08-20T09:06:01.138Z,56.00
2022-08-20T09:07:01.168Z,56.00
2022-08-20T09:08:01.121Z,56.00
2022-08-20T09:09:01.125Z,56.00
2022-08-20T09:10:01.873Z,56.00
2022-08-20T09:11:01.092Z,56.00
2022-08-20T09:12:01.109Z,56.00
2022-08-20T09:13:01.075Z,60.00
2022-08-20T09:14:01.051Z,60.00
2022-08-20T09:15:01.047Z,56.00
2022-08-20T09:16:01.036Z,56.00
2022-08-20T09:17:01.042Z,60.00
2022-08-20T09:18:01.011Z,60.00
2022-08-20T09:19:00.993Z,60.00
2022-08-20T09:20:01.002Z,60.00
2022-08-20T09:21:00.967Z,60.00
2022-08-20T09:22:00.988Z,64.00
2022-08-20T09:23:01.324Z,64.00
2022-08-20T09:24:02.395Z,64.00
2022-08-20T09:25:01.125Z,68.00
2022-08-20T09:26:01.685Z,64.00
2022-08-20T09:27:01.627Z,68.00
2022-08-20T09:28:00.896Z,68.00
2022-08-20T09:29:00.877Z,68.00
2022-08-20T09:30:00.876Z,68.00
2022-08-20T09:31:01.637Z,68.00
2022-08-20T09:32:00.887Z,68.00
2022-08-20T09:33:00.836Z,72.00
2022-08-20T09:34:00.826Z,72.00
2022-08-20T09:35:00.819Z,68.00
2022-08-20T09:36:00.807Z,68.00
2022-08-20T09:37:00.802Z,72.00
2022-08-20T09:38:00.782Z,72.00
2022-08-20T09:39:00.776Z,68.00
2022-08-20T09:40:00.840Z,72.00
2022-08-20T09:41:00.749Z,72.00
2022-08-20T09:42:00.762Z,72.00
2022-08-20T09:43:00.735Z,72.00
2022-08-20T09:44:00.715Z,76.00
2022-08-20T09:45:00.712Z,72.00
2022-08-20T09:46:00.694Z,76.00
2022-08-20T09:47:00.727Z,76.00
2022-08-20T09:48:00.690Z,76.00
2022-08-20T09:49:00.664Z,76.00
2022-08-20T09:50:00.690Z,80.00
2022-08-20T09:51:00.636Z,80.00
2022-08-20T09:52:01.386Z,76.00
2022-08-20T09:53:00.877Z,80.00
2022-08-20T09:54:00.607Z,80.00
2022-08-20T09:55:01.366Z,80.00
2022-08-20T09:56:00.586Z,80.00
2022-08-20T09:57:00.587Z,84.00
2022-08-20T09:58:00.575Z,88.00
2022-08-20T09:59:02.881Z,88.00
2022-08-20T10:00:00.547Z,88.00
2022-08-20T10:01:00.570Z,88.00
2022-08-20T10:02:00.585Z,88.00
2022-08-20T10:03:00.509Z,88.00
2022-08-20T10:04:00.501Z,92.00
2022-08-20T10:05:00.500Z,92.00
2022-08-20T10:06:01.261Z,92.00
2022-08-20T10:07:00.789Z,92.00
2022-08-20T10:08:00.461Z,92.00
2022-08-20T10:09:00.450Z,92.00
2022-08-20T10:10:00.444Z,96.00
2022-08-20T10:11:00.502Z,92.00
2022-08-20T10:12:00.451Z,92.00
2022-08-20T10:13:00.404Z,96.00
2022-08-20T10:14:00.392Z,96.00
2022-08-20T10:15:00.388Z,96.00
2022-08-20T10:16:00.384Z,100.00
2022-08-20T10:17:00.384Z,100.00
2022-08-20T10:18:00.495Z,100.00
2022-08-20T10:19:00.565Z,96.00
2022-08-20T10:20:01.108Z,100.00
2022-08-20T10:21:00.328Z,100.00
2022-08-20T10:22:00.327Z,96.00
2022-08-20T10:23:01.076Z,100.00
2022-08-20T10:24:00.286Z,96.00
2022-08-20T10:25:00.277Z,100.00
2022-08-20T10:26:00.267Z,96.00
2022-08-20T10:27:00.267Z,96.00
2022-08-20T10:28:00.250Z,92.00
2022-08-20T10:29:00.230Z,96.00
2022-08-20T10:30:00.220Z,92.00
2022-08-20T10:31:00.209Z,92.00
2022-08-20T10:32:00.391Z,88.00
2022-08-20T10:33:00.196Z,88.00
2022-08-20T10:34:00.962Z,84.00
2022-08-20T10:35:00.166Z,84.00
2022-08-20T10:36:00.326Z,84.00
2022-08-20T10:37:00.418Z,80.00
2022-08-20T10:38:00.131Z,76.00
2022-08-20T10:39:00.110Z,76.00
2022-08-20T10:40:00.168Z,76.00
2022-08-20T10:41:00.103Z,76.00
2022-08-20T10:42:00.845Z,76.00
2022-08-20T10:43:00.084Z,80.00
2022-08-20T10:44:00.080Z,80.00
2022-08-20T10:45:00.069Z,84.00
2022-08-20T10:46:00.045Z,84.00
2022-08-20T10:47:00.055Z,84.00
2022-08-20T10:48:00.275Z,84.00
2022-08-20T10:49:00.016Z,84.00
2022-08-20T10:50:00.226Z,84.00
2022-08-20T10:51:00.003Z,80.00
2022-08-20T10:51:59.999Z,80.00
2022-08-20T10:52:59.967Z,76.00
2022-08-20T10:53:59.972Z,100.00
2022-08-20T10:54:59.947Z,100.00
2022-08-20T10:55:59.955Z,100.00
2022-08-20T10:56:59.938Z,104.00
2022-08-20T10:57:59.919Z,112.00
2022-08-20T10:58:59.899Z,116.00
2022-08-20T10:59:59.890Z,120.00
2022-08-20T11:00:59.878Z,120.00
2022-08-20T11:02:00.883Z,120.00
2022-08-20T11:02:59.851Z,120.00
2022-08-20T11:03:59.872Z,100.00
2022-08-20T11:04:59.833Z,100.00
2022-08-20T11:05:59.854Z,96.00
2022-08-20T11:07:00.463Z,100.00
2022-08-20T11:08:00.000Z,100.00
2022-08-20T11:08:59.792Z,100.00
2022-08-20T11:09:59.786Z,100.00
2022-08-20T11:10:59.765Z,100.00
2022-08-20T11:11:59.785Z,100.00
2022-08-20T11:12:59.748Z,100.00
2022-08-20T11:13:59.746Z,100.00
2022-08-20T11:14:59.725Z,100.00
2022-08-20T11:15:59.720Z,100.00
2022-08-20T11:17:01.009Z,100.00
2022-08-20T11:17:59.707Z,100.00
2022-08-20T11:18:59.691Z,100.00
2022-08-20T11:19:59.678Z,100.00
2022-08-20T11:20:59.681Z,100.00
2022-08-20T11:22:00.429Z,104.00
2022-08-20T11:22:59.656Z,104.00
2022-08-20T11:24:02.950Z,104.00
2022-08-20T11:24:59.621Z,100.00
2022-08-20T11:25:59.620Z,100.00
2022-08-20T11:26:59.591Z,92.00
2022-08-20T11:28:00.375Z,100.00
2022-08-20T11:28:59.571Z,100.00
2022-08-20T11:30:00.355Z,100.00
2022-08-20T11:31:00.317Z,100.00
2022-08-20T11:31:59.555Z,104.00
2022-08-20T11:32:59.533Z,100.00
2022-08-20T11:33:59.685Z,100.00
2022-08-20T11:34:59.507Z,100.00
2022-08-20T11:35:59.515Z,100.00
2022-08-20T11:36:59.504Z,100.00
2022-08-20T11:37:59.611Z,100.00
2022-08-20T11:38:59.475Z,100.00
2022-08-20T11:39:59.492Z,96.00
2022-08-20T11:40:59.484Z,96.00
2022-08-20T11:42:00.207Z,96.00
2022-08-20T11:43:16.232Z,96.00
2022-08-20T11:44:20.738Z,100.00
2022-08-20T11:45:01.179Z,100.00
2022-08-20T11:45:59.402Z,100.00
2022-08-20T11:46:59.398Z,96.00
2022-08-20T11:47:59.408Z,100.00
2022-08-20T11:48:59.376Z,76.00
2022-08-20T11:49:59.373Z,96.00
2022-08-20T11:50:59.379Z,96.00
2022-08-20T11:51:59.330Z,96.00
2022-08-20T11:52:59.357Z,100.00
2022-08-20T11:53:59.314Z,100.00
2022-08-20T11:54:59.335Z,100.00
2022-08-20T11:55:59.301Z,100.00
2022-08-20T11:56:59.271Z,100.00
2022-08-20T11:58:00.314Z,100.00
2022-08-20T11:58:59.259Z,100.00
2022-08-20T11:59:59.235Z,100.00
2022-08-20T12:00:59.252Z,100.00
2022-08-20T12:02:02.746Z,100.00
2022-08-20T12:02:59.549Z,104.00
2022-08-20T12:03:59.983Z,104.00
2022-08-20T12:04:59.186Z,100.00
2022-08-20T12:05:59.196Z,104.00
2022-08-20T12:06:59.177Z,104.00
2022-08-20T12:07:59.174Z,104.00
2022-08-20T12:08:59.153Z,104.00
2022-08-20T12:09:59.147Z,108.00
2022-08-20T12:10:59.125Z,108.00
2022-08-20T12:11:59.110Z,112.00
2022-08-20T12:12:59.404Z,112.00
2022-08-20T12:13:59.077Z,112.00
2022-08-20T12:14:59.092Z,116.00
2022-08-20T12:15:59.064Z,116.00
2022-08-20T12:16:59.070Z,116.00
2022-08-20T12:17:59.050Z,112.00
2022-08-20T12:18:59.053Z,116.00
2022-08-20T12:19:59.039Z,112.00
2022-08-20T12:20:59.002Z,108.00
2022-08-20T12:21:58.991Z,112.00
2022-08-20T12:22:59.042Z,108.00
2022-08-20T12:23:58.971Z,108.00
2022-08-20T12:24:58.987Z,104.00
2022-08-20T12:25:59.361Z,108.00
2022-08-20T12:26:58.963Z,104.00
2022-08-20T12:27:58.924Z,100.00
2022-08-20T12:28:58.924Z,100.00
2022-08-20T12:29:58.977Z,104.00
2022-08-20T12:30:58.894Z,100.00
2022-08-20T12:31:58.885Z,100.00
2022-08-20T12:33:00.827Z,100.00
2022-08-20T12:33:58.857Z,100.00
2022-08-20T12:34:58.868Z,100.00
2022-08-20T12:35:58.985Z,100.00
2022-08-20T12:36:58.970Z,96.00
2022-08-20T12:37:58.836Z,96.00
2022-08-20T12:38:58.880Z,92.00
2022-08-20T12:39:58.893Z,92.00
2022-08-20T12:40:59.269Z,92.00
2022-08-20T12:41:58.771Z,92.00
2022-08-20T12:42:58.808Z,92.00
2022-08-20T12:43:58.743Z,92.00
2022-08-20T12:44:58.769Z,92.00
2022-08-20T12:45:58.741Z,92.00
2022-08-20T12:46:58.720Z,92.00
2022-08-20T12:47:58.701Z,92.00
2022-08-20T12:48:58.700Z,92.00
2022-08-20T12:49:58.769Z,92.00
2022-08-20T12:50:58.694Z,92.00
2022-08-20T12:51:58.666Z,96.00
2022-08-20T12:52:58.869Z,92.00
2022-08-20T12:53:58.650Z,96.00
2022-08-20T12:54:59.386Z,92.00
2022-08-20T12:55:59.387Z,96.00
2022-08-20T12:56:58.607Z,92.00
2022-08-20T12:57:58.596Z,96.00
2022-08-20T12:58:58.595Z,92.00
2022-08-20T12:59:59.100Z,88.00
2022-08-20T13:00:59.331Z,92.00