createdAt,value
2023-02-28T00:01:38.064Z,102658.97
2023-02-28T00:04:06.759Z,102658.53
2023-02-28T00:06:35.344Z,102656.53
2023-02-28T00:09:03.936Z,102650.06
2023-02-28T00:11:32.717Z,102658.97
2023-02-28T00:14:02.796Z,102650.91
2023-02-28T00:16:31.390Z,102657.53
2023-02-28T00:18:59.959Z,102655.44
2023-02-28T00:21:28.877Z,102656.84
2023-02-28T00:23:57.630Z,102653.09
2023-02-28T00:26:26.345Z,102653.94
2023-02-28T00:28:54.917Z,102653.94
2023-02-28T00:31:25.074Z,102650.66
2023-02-28T00:33:53.625Z,102647.34
2023-02-28T00:36:22.202Z,102657.44
2023-02-28T00:38:50.774Z,102652.25
2023-02-28T00:41:19.335Z,102651.69
2023-02-28T00:43:47.884Z,102648.81
2023-02-28T00:46:16.520Z,102652.44
2023-02-28T00:48:46.492Z,102655.16
2023-02-28T00:51:15.116Z,102652.56
2023-02-28T00:53:43.877Z,102646.97
2023-02-28T00:56:12.714Z,102662.34
2023-02-28T00:58:41.679Z,102660.50
2023-02-28T01:01:10.414Z,102666.97
2023-02-28T01:03:39.320Z,102663.22
2023-02-28T01:06:09.579Z,102664.38
2023-02-28T01:08:38.118Z,102671.88
2023-02-28T01:11:11.327Z,102666.81
2023-02-28T01:13:39.968Z,102675.31
2023-02-28T01:16:09.516Z,102673.47
2023-02-28T01:18:38.677Z,102670.16
2023-02-28T01:21:09.814Z,102665.28
2023-02-28T01:23:38.373Z,102671.63
2023-02-28T01:26:08.491Z,102670.16
2023-02-28T01:28:37.810Z,102668.88
2023-02-28T01:31:06.785Z,102665.84
2023-02-28T01:33:35.821Z,102662.41
2023-02-28T01:36:06.943Z,102661.72
2023-02-28T01:38:36.947Z,102665.59
2023-02-28T01:41:05.805Z,102662.97
2023-02-28T01:43:53.892Z,102668.72
2023-02-28T01:46:22.478Z,102668.31
2023-02-28T01:48:54.823Z,102658.06
2023-02-28T01:51:28.091Z,102663.72
2023-02-28T01:54:03.590Z,102662.44
2023-02-28T01:56:36.778Z,102655.81
2023-02-28T01:59:06.132Z,102658.28
2023-02-28T02:01:34.871Z,102653.94
2023-02-28T02:04:05.481Z,102656.41
2023-02-28T02:06:39.327Z,102651.78
2023-02-28T02:09:09.190Z,102644.31
2023-02-28T02:11:38.922Z,102645.03
2023-02-28T02:14:41.219Z,102645.47
2023-02-28T02:17:20.989Z,102636.38
2023-02-28T02:20:21.290Z,102639.41
2023-02-28T02:23:21.375Z,102640.56
2023-02-28T02:30:18.680Z,102631.66
2023-02-28T02:33:32.069Z,102632.09
2023-02-28T02:36:08.573Z,102625.63
2023-02-28T02:38:41.033Z,102624.03
2023-02-28T02:41:18.529Z,102623.59
2023-02-28T02:43:51.745Z,102614.06
2023-02-28T02:46:24.005Z,102622.59
2023-02-28T02:48:56.913Z,102623.31
2023-02-28T02:51:27.994Z,102623.31
2023-02-28T02:54:00.381Z,102629.63
2023-02-28T02:56:33.705Z,102630.66
2023-02-28T02:59:06.308Z,102624.47
2023-02-28T03:01:36.931Z,102630.09
2023-02-28T03:04:09.675Z,102626.78
2023-02-28T03:06:39.765Z,102643.19
2023-02-28T03:09:08.341Z,102640.59
2023-02-28T03:11:39.582Z,102643.03
2023-02-28T03:17:01.200Z,102627.94
2023-02-28T03:19:46.382Z,102629.97
2023-02-28T03:22:32.056Z,102623.78
2023-02-28T03:25:08.308Z,102614.84
2023-02-28T03:27:44.209Z,102615.16
2023-02-28T03:30:17.840Z,102622.78
2023-02-28T03:32:55.106Z,102624.53
2023-02-28T03:35:27.921Z,102627.81
2023-02-28T03:38:06.935Z,102633.56
2023-02-28T03:40:38.586Z,102628.53
2023-02-28T03:43:13.539Z,102636.59
2023-02-28T03:45:43.544Z,102629.13
2023-02-28T03:48:17.219Z,102628.09
2023-02-28T03:50:47.928Z,102632.28
2023-02-28T03:53:21.815Z,102629.69
2023-02-28T03:55:54.812Z,102637.03
2023-02-28T03:58:29.652Z,102635.00
2023-02-28T04:01:09.176Z,102635.56
2023-02-28T04:03:39.400Z,102641.78
2023-02-28T04:06:15.163Z,102644.63
2023-02-28T04:08:45.092Z,102643.78
2023-02-28T04:11:22.802Z,102637.16
2023-02-28T04:13:51.622Z,102635.88
2023-02-28T04:16:33.931Z,102643.78
2023-02-28T04:19:05.959Z,102644.06
2023-02-28T04:21:36.743Z,102640.34
2023-02-28T04:24:07.789Z,102641.94
2023-02-28T04:26:38.533Z,102647.38
2023-02-28T04:29:08.425Z,102645.81
2023-02-28T04:31:37.299Z,102646.94
2023-02-28T04:34:06.598Z,102655.59
2023-02-28T04:36:35.516Z,102643.78
2023-02-28T04:39:06.092Z,102644.66
2023-02-28T04:41:35.673Z,102647.97
2023-02-28T04:44:04.585Z,102645.34
2023-02-28T04:46:33.163Z,102644.78
2023-02-28T04:49:01.750Z,102649.09
2023-02-28T04:51:30.733Z,102644.19
2023-02-28T04:53:59.837Z,102651.25
2023-02-28T04:56:29.794Z,102652.00
2023-02-28T04:58:58.487Z,102655.28
2023-02-28T05:01:29.355Z,102652.84
2023-02-28T05:03:59.441Z,102653.53
2023-02-28T05:06:30.078Z,102648.22
2023-02-28T05:08:59.194Z,102657.44
2023-02-28T05:11:34.928Z,102657.44
2023-02-28T05:14:04.904Z,102650.81
2023-02-28T05:16:34.240Z,102647.38
2023-02-28T05:19:02.867Z,102664.63
2023-02-28T05:21:33.828Z,102664.06
2023-02-28T05:24:04.047Z,102663.59
2023-02-28T05:26:37.482Z,102660.44
2023-02-28T05:29:06.132Z,102659.59
2023-02-28T05:31:35.074Z,102659.13
2023-02-28T05:34:05.155Z,102668.47
2023-02-28T05:36:33.860Z,102664.47
2023-02-28T05:39:02.696Z,102666.91
2023-02-28T05:41:31.561Z,102664.75
2023-02-28T05:44:02.396Z,102674.09
2023-02-28T05:46:31.000Z,102671.63
2023-02-28T05:49:01.297Z,102674.34
2023-02-28T05:51:30.812Z,102670.63
2023-02-28T05:54:02.503Z,102673.22
2023-02-28T05:56:31.566Z,102675.50
2023-02-28T05:59:01.510Z,102678.69
2023-02-28T06:01:35.479Z,102681.97
2023-02-28T06:04:05.397Z,102681.09
2023-02-28T06:06:36.877Z,102686.09
2023-02-28T06:09:06.617Z,102685.72
2023-02-28T06:11:35.542Z,102681.19
2023-02-28T06:14:06.394Z,102693.44
2023-02-28T06:16:36.328Z,102689.13
2023-02-28T06:19:06.057Z,102695.31
2023-02-28T06:21:34.816Z,102704.38
2023-02-28T06:24:04.056Z,102707.81
2023-02-28T06:26:33.067Z,102706.38
2023-02-28T06:29:02.526Z,102703.34
2023-02-28T06:31:33.026Z,102703.38
2023-02-28T06:34:01.837Z,102703.81
2023-02-28T06:36:30.490Z,102705.13
2023-02-28T06:38:59.204Z,102708.97
2023-02-28T06:41:29.522Z,102717.19
2023-02-28T06:43:58.803Z,102708.72
2023-02-28T06:46:27.373Z,102708.13
2023-02-28T06:48:57.372Z,102715.72
2023-02-28T06:51:25.958Z,102722.06
2023-02-28T06:53:54.587Z,102721.47
2023-02-28T06:56:23.151Z,102726.88
2023-02-28T06:58:53.823Z,102724.28
2023-02-28T07:01:24.021Z,102727.00
2023-02-28T07:03:53.389Z,102727.16
2023-02-28T07:06:24.701Z,102731.38
2023-02-28T07:08:54.850Z,102727.63
2023-02-28T07:11:26.706Z,102725.44
2023-02-28T07:13:55.585Z,102734.06
2023-02-28T07:16:27.264Z,102727.94
2023-02-28T07:18:56.463Z,102728.56
2023-02-28T07:21:26.446Z,102728.75
2023-02-28T07:23:55.066Z,102730.09
2023-02-28T07:26:36.195Z,102732.34
2023-02-28T07:29:04.823Z,102737.66
2023-02-28T07:31:33.485Z,102735.06
2023-02-28T07:34:02.118Z,102735.34
2023-02-28T07:36:32.038Z,102739.38
2023-02-28T07:39:01.741Z,102747.66
2023-02-28T07:41:31.211Z,102745.34
2023-02-28T07:44:00.718Z,102749.16
2023-02-28T07:46:30.927Z,102738.94
2023-02-28T07:49:00.632Z,102753.31
2023-02-28T07:51:29.626Z,102745.72
2023-02-28T07:53:59.939Z,102745.00
2023-02-28T07:56:29.105Z,102752.59
2023-02-28T07:58:57.846Z,102755.66
2023-02-28T08:01:26.487Z,102748.09
2023-02-28T08:03:55.919Z,102754.44
2023-02-28T08:06:26.426Z,102752.59
2023-02-28T08:08:57.180Z,102756.50
2023-02-28T08:11:27.177Z,102752.38
2023-02-28T08:13:56.985Z,102755.66
2023-02-28T08:16:25.605Z,102756.78
2023-02-28T08:18:55.132Z,102762.88
2023-02-28T08:21:24.178Z,102751.09
2023-02-28T08:23:53.658Z,102764.13
2023-02-28T08:26:22.611Z,102761.75
2023-02-28T08:28:52.992Z,102764.44
2023-02-28T08:31:21.931Z,102760.28
2023-02-28T08:33:52.117Z,102762.59
2023-02-28T08:36:21.406Z,102773.72
2023-02-28T08:38:50.025Z,102759.38
2023-02-28T08:41:18.821Z,102754.53
2023-02-28T08:43:47.440Z,102769.13
2023-02-28T08:46:17.507Z,102765.88
2023-02-28T08:48:46.306Z,102760.88
2023-02-28T08:51:19.657Z,102761.84
2023-02-28T08:53:50.364Z,102762.50
2023-02-28T08:56:19.779Z,102759.72
2023-02-28T08:58:50.822Z,102762.97
2023-02-28T09:01:22.853Z,102758.47
2023-02-28T09:03:53.130Z,102756.81
2023-02-28T09:06:23.667Z,102759.03
2023-02-28T09:08:52.840Z,102752.28
2023-02-28T09:11:21.932Z,102746.34
2023-02-28T09:13:50.476Z,102739.44
2023-02-28T09:16:21.577Z,102745.88
2023-02-28T09:18:50.410Z,102738.16
2023-02-28T09:21:21.348Z,102737.44
2023-02-28T09:23:52.338Z,102745.94
2023-02-28T09:26:23.287Z,102735.72
2023-02-28T09:28:52.791Z,102749.44
2023-02-28T09:31:25.344Z,102744.16
2023-02-28T09:33:55.974Z,102738.25
2023-02-28T09:36:34.557Z,102743.34
2023-02-28T09:39:10.482Z,102741.91
2023-02-28T09:41:48.537Z,102730.72
2023-02-28T09:44:25.603Z,102741.31
2023-02-28T09:47:00.402Z,102736.72
2023-02-28T09:49:38.872Z,102736.97
2023-02-28T09:52:12.589Z,102747.09
2023-02-28T09:54:41.576Z,102747.88
2023-02-28T09:57:16.694Z,102743.44
2023-02-28T09:59:56.898Z,102735.53
2023-02-28T10:02:53.951Z,102741.00
2023-02-28T10:05:25.738Z,102744.81
2023-02-28T10:08:06.134Z,102742.59
2023-02-28T10:10:41.059Z,102737.94
2023-02-28T10:13:17.966Z,102736.97
2023-02-28T10:15:49.537Z,102732.97
2023-02-28T10:18:26.673Z,102735.88
2023-02-28T10:20:57.844Z,102721.91
2023-02-28T10:23:30.367Z,102733.81
2023-02-28T10:26:03.285Z,102737.41
2023-02-28T10:28:34.985Z,102727.91
2023-02-28T10:31:04.276Z,102736.09
2023-02-28T10:33:36.513Z,102719.44
2023-02-28T10:36:07.833Z,102725.47
2023-02-28T10:38:38.921Z,102722.63
2023-02-28T10:41:09.891Z,102719.09
2023-02-28T10:43:39.772Z,102725.47
2023-02-28T10:46:16.456Z,102719.63
2023-02-28T10:48:50.913Z,102720.41
2023-02-28T10:51:21.569Z,102728.94
2023-02-28T10:54:03.013Z,102714.16
2023-02-28T10:56:32.449Z,102717.56
2023-02-28T10:59:02.488Z,102709.94
2023-02-28T11:01:40.820Z,102711.22
2023-02-28T11:04:36.945Z,102706.03
2023-02-28T11:07:08.400Z,102701.84
2023-02-28T11:09:40.614Z,102697.03
2023-02-28T11:12:21.858Z,102697.59
2023-02-28T11:14:53.045Z,102697.03
2023-02-28T11:17:24.879Z,102698.88
2023-02-28T11:19:58.252Z,102691.41
2023-02-28T11:22:30.170Z,102709.88
2023-02-28T11:25:03.557Z,102690.09
2023-02-28T11:27:50.621Z,102704.72
2023-02-28T11:30:34.849Z,102701.31
2023-02-28T11:33:20.843Z,102691.28
2023-02-28T11:35:52.059Z,102692.34
2023-02-28T11:38:20.640Z,102693.78
2023-02-28T11:40:58.384Z,102695.00
2023-02-28T11:43:42.010Z,102704.91
2023-02-28T11:46:23.347Z,102694.53
2023-02-28T11:49:00.563Z,102699.56
2023-02-28T11:51:36.682Z,102693.66
2023-02-28T11:54:19.440Z,102710.91
2023-02-28T11:56:54.473Z,102696.06
2023-02-28T11:59:45.310Z,102690.78
2023-02-28T12:02:29.289Z,102688.78
2023-02-28T12:05:25.921Z,102689.81
2023-02-28T12:08:14.308Z,102682.19
2023-02-28T12:10:54.839Z,102688.78
2023-02-28T12:13:31.601Z,102680.94
2023-02-28T12:16:25.438Z,102676.13
2023-02-28T12:19:09.150Z,102675.28
2023-02-28T12:21:50.802Z,102664.19
2023-02-28T12:25:01.360Z,102657.16
2023-02-28T12:27:35.397Z,102649.19
2023-02-28T12:30:08.234Z,102651.09
2023-02-28T12:32:40.524Z,102654.00
2023-02-28T12:35:16.699Z,102656.84
2023-02-28T12:37:51.552Z,102648.53
2023-02-28T12:40:23.050Z,102635.41
2023-02-28T12:42:58.718Z,102642.31
2023-02-28T12:45:33.777Z,102633.00
2023-02-28T12:48:06.254Z,102632.91
2023-02-28T12:50:37.178Z,102616.59
2023-02-28T12:53:12.050Z,102625.34
2023-02-28T12:55:49.166Z,102625.19
2023-02-28T12:58:29.907Z,102625.00
2023-02-28T13:01:31.982Z,102607.16
2023-02-28T13:04:34.217Z,102611.34
2023-02-28T13:07:32.293Z,102601.78
2023-02-28T13:10:03.935Z,102592.84
2023-02-28T13:12:32.672Z,102595.75
2023-02-28T13:15:22.483Z,102591.34
2023-02-28T13:17:53.692Z,102599.38
2023-02-28T13:20:25.391Z,102589.03
2023-02-28T13:22:56.115Z,102577.09
2023-02-28T13:25:55.753Z,102593.06
2023-02-28T13:29:09.414Z,102580.03
2023-02-28T13:32:20.544Z,102579.84
2023-02-28T13:35:16.582Z,102578.41
2023-02-28T13:37:46.413Z,102576.59
2023-02-28T13:40:38.029Z,102580.59
2023-02-28T13:43:11.037Z,102583.56
2023-02-28T13:45:40.772Z,102578.09
2023-02-28T13:48:21.141Z,102578.66
2023-02-28T13:50:51.201Z,102561.56
2023-02-28T13:53:48.289Z,102559.03
2023-02-28T13:56:43.188Z,102557.44
2023-02-28T13:59:27.403Z,102565.59
2023-02-28T14:02:31.472Z,102560.75
2023-02-28T14:05:07.632Z,102570.59
2023-02-28T14:07:45.698Z,102560.50
2023-02-28T14:10:26.285Z,102557.94
2023-02-28T14:13:01.282Z,102555.63
2023-02-28T14:15:45.942Z,102566.56
2023-02-28T14:18:22.478Z,102552.72
2023-02-28T14:20:55.037Z,102543.78
2023-02-28T14:23:47.380Z,102556.59
2023-02-28T14:26:31.264Z,102552.16
2023-02-28T14:29:16.633Z,102543.50
2023-02-28T14:31:53.368Z,102549.16
2023-02-28T14:34:44.108Z,102547.75
2023-02-28T14:37:19.112Z,102555.13
2023-02-28T14:39:51.256Z,102542.69
2023-02-28T14:42:34.090Z,102535.25
2023-02-28T14:45:03.215Z,102542.03
2023-02-28T14:47:35.037Z,102539.25
2023-02-28T14:50:06.356Z,102544.22
2023-02-28T14:52:35.701Z,102530.38
2023-02-28T14:55:11.510Z,102536.72
2023-02-28T14:57:51.965Z,102547.59
2023-02-28T15:00:25.639Z,102558.59
2023-02-28T15:02:55.108Z,102539.31
2023-02-28T15:05:30.618Z,102539.31
2023-02-28T15:08:13.593Z,102536.56
2023-02-28T15:10:46.367Z,102535.91
2023-02-28T15:13:17.201Z,102530.44
2023-02-28T15:16:05.437Z,102533.44
2023-02-28T15:18:40.630Z,102540.00
2023-02-28T15:21:14.099Z,102538.16
2023-02-28T15:23:46.277Z,102535.50
2023-02-28T15:26:19.048Z,102532.13
2023-02-28T15:28:48.709Z,102525.66
2023-02-28T15:31:29.828Z,102524.91
2023-02-28T15:34:05.534Z,102525.84
2023-02-28T15:36:38.259Z,102533.13
2023-02-28T15:39:22.035Z,102534.38
2023-02-28T15:41:52.702Z,102521.53
2023-02-28T15:44:30.786Z,102532.97
2023-02-28T15:47:04.853Z,102538.41
2023-02-28T15:49:44.877Z,102530.69
2023-02-28T15:52:18.636Z,102539.00
2023-02-28T15:54:48.538Z,102524.94
2023-02-28T15:57:22.845Z,102538.75
2023-02-28T15:59:57.779Z,102539.25
2023-02-28T16:02:34.257Z,102542.25
2023-02-28T16:05:22.679Z,102540.75
2023-02-28T16:07:51.277Z,102529.66
2023-02-28T16:10:20.091Z,102531.25
2023-02-28T16:12:50.080Z,102535.25
2023-02-28T16:15:22.771Z,102534.47
2023-02-28T16:17:51.441Z,102528.75
2023-02-28T16:20:22.494Z,102542.13
2023-02-28T16:22:51.331Z,102540.28
2023-02-28T16:25:21.949Z,102538.28
2023-02-28T16:27:55.316Z,102543.34
2023-02-28T16:30:25.906Z,102547.94
2023-02-28T16:32:56.900Z,102536.94
2023-02-28T16:35:25.964Z,102536.34
2023-02-28T16:37:55.732Z,102543.91
2023-02-28T16:40:29.630Z,102553.31
2023-02-28T16:43:02.482Z,102560.22
2023-02-28T16:45:31.603Z,102554.84
2023-02-28T16:48:00.284Z,102559.88
2023-02-28T16:50:31.397Z,102556.84
2023-02-28T16:53:00.037Z,102566.31
2023-02-28T16:55:29.378Z,102564.78
2023-02-28T16:58:02.050Z,102570.31
2023-02-28T17:00:32.141Z,102570.56
2023-02-28T17:03:01.246Z,102565.66
2023-02-28T17:05:38.244Z,102571.34
2023-02-28T17:08:07.134Z,102576.56
2023-02-28T17:10:36.613Z,102579.72
2023-02-28T17:13:14.897Z,102577.59
2023-02-28T17:15:47.412Z,102565.97
2023-02-28T17:18:19.895Z,102584.34
2023-02-28T17:20:48.806Z,102584.47
2023-02-28T17:23:17.445Z,102591.16
2023-02-28T17:25:56.346Z,102579.78
2023-02-28T17:28:27.624Z,102590.66
2023-02-28T17:30:56.223Z,102596.78
2023-02-28T17:33:24.909Z,102591.78
2023-02-28T17:35:53.504Z,102589.19
2023-02-28T17:38:23.999Z,102601.31
2023-02-28T17:40:58.041Z,102603.56
2023-02-28T17:43:29.577Z,102609.44
2023-02-28T17:45:59.280Z,102607.72
2023-02-28T17:48:28.609Z,102605.47
2023-02-28T17:50:57.202Z,102602.56
2023-02-28T17:53:25.915Z,102606.47
2023-02-28T17:55:54.592Z,102610.41
2023-02-28T17:58:23.282Z,102611.53
2023-02-28T18:00:55.382Z,102606.31
2023-02-28T18:03:25.321Z,102610.50
2023-02-28T18:05:53.964Z,102607.69
2023-02-28T18:08:23.165Z,102601.69
2023-02-28T18:10:51.733Z,102617.28
2023-02-28T18:13:20.308Z,102615.88
2023-02-28T18:15:49.066Z,102616.13
2023-02-28T18:18:19.054Z,102613.94
2023-02-28T18:20:49.480Z,102610.63
2023-02-28T18:23:20.576Z,102615.81
2023-02-28T18:25:49.277Z,102618.22
2023-02-28T18:28:17.867Z,102613.44
2023-02-28T18:30:46.425Z,102613.44
2023-02-28T18:33:15.034Z,102614.63
2023-02-28T18:35:45.019Z,102616.34
2023-02-28T18:38:17.025Z,102615.19
2023-02-28T18:40:54.895Z,102616.19
2023-02-28T18:43:23.763Z,102609.94
2023-02-28T18:45:52.350Z,102609.44
2023-02-28T18:48:23.325Z,102608.44
2023-02-28T18:50:53.679Z,102609.06
2023-02-28T18:53:22.268Z,102611.63
2023-02-28T18:55:50.836Z,102611.19
2023-02-28T18:58:19.444Z,102617.81
2023-02-28T19:00:49.518Z,102618.22
2023-02-28T19:03:18.144Z,102617.22
2023-02-28T19:05:47.094Z,102615.09
2023-02-28T19:08:17.036Z,102612.03
2023-02-28T19:10:45.587Z,102609.44
2023-02-28T19:13:14.406Z,102612.72
2023-02-28T19:15:42.998Z,102622.59
2023-02-28T19:18:11.585Z,102617.81
2023-02-28T19:20:40.291Z,102624.63
2023-02-28T19:23:10.496Z,102619.31
2023-02-28T19:25:43.774Z,102625.19
2023-02-28T19:28:13.096Z,102629.50
2023-02-28T19:30:41.670Z,102628.91
2023-02-28T19:33:10.284Z,102625.31
2023-02-28T19:35:40.952Z,102632.44
2023-02-28T19:38:09.992Z,102629.16
2023-02-28T19:40:39.150Z,102635.34
2023-02-28T19:43:09.745Z,102641.81
2023-02-28T19:45:39.355Z,102641.53
2023-02-28T19:48:10.003Z,102641.81
2023-02-28T19:50:38.631Z,102642.72
2023-02-28T19:53:07.193Z,102641.44
2023-02-28T19:55:35.780Z,102642.16
2023-02-28T19:58:04.341Z,102652.09
2023-02-28T20:00:34.292Z,102651.91
2023-02-28T20:03:02.872Z,102647.47
2023-02-28T20:05:31.448Z,102651.22
2023-02-28T20:08:00.046Z,102642.59
2023-02-28T20:10:28.710Z,102641.75
2023-02-28T20:12:57.514Z,102642.78
2023-02-28T20:15:26.134Z,102653.00
2023-02-28T20:17:57.427Z,102646.38
2023-02-28T20:20:26.802Z,102650.97
2023-02-28T20:22:55.397Z,102648.56
2023-02-28T20:25:24.045Z,102650.44
2023-02-28T20:27:52.624Z,102645.81
2023-02-28T20:30:22.799Z,102656.22
2023-02-28T20:32:51.473Z,102648.84
2023-02-28T20:35:21.549Z,102650.56
2023-02-28T20:37:50.398Z,102651.72
2023-02-28T20:40:19.165Z,102648.00
2023-02-28T20:42:48.272Z,102655.50
2023-02-28T20:45:17.534Z,102652.03
2023-02-28T20:47:46.102Z,102651.88
2023-02-28T20:50:14.727Z,102648.00
2023-02-28T20:52:45.159Z,102646.72
2023-02-28T20:55:14.549Z,102647.88
2023-02-28T20:57:43.141Z,102642.81
2023-02-28T21:00:16.177Z,102643.13
2023-02-28T21:02:44.881Z,102640.69
2023-02-28T21:05:14.556Z,102646.47
2023-02-28T21:07:44.500Z,102641.72
2023-02-28T21:10:13.835Z,102639.66
2023-02-28T21:12:42.373Z,102632.22
2023-02-28T21:15:12.025Z,102634.25
2023-02-28T21:17:40.599Z,102638.84
2023-02-28T21:20:10.167Z,102640.00
2023-02-28T21:22:38.720Z,102642.31
2023-02-28T21:25:09.755Z,102639.72
2023-02-28T21:27:38.328Z,102642.06
2023-02-28T21:30:08.616Z,102642.91
2023-02-28T21:32:37.229Z,102642.50
2023-02-28T21:35:07.479Z,102652.75
2023-02-28T21:37:38.270Z,102645.22
2023-02-28T21:40:09.709Z,102651.91
2023-02-28T21:42:38.302Z,102650.47
2023-02-28T21:45:07.933Z,102649.59
2023-02-28T21:47:36.516Z,102656.94
2023-02-28T21:50:05.294Z,102649.88
2023-02-28T21:52:33.868Z,102646.16
2023-02-28T21:55:02.511Z,102654.94
2023-02-28T21:57:32.471Z,102649.03
2023-02-28T22:00:01.392Z,102650.22
2023-02-28T22:02:30.411Z,102654.81
2023-02-28T22:05:03.479Z,102654.09
2023-02-28T22:07:32.031Z,102644.16
2023-02-28T22:10:00.617Z,102648.75
2023-02-28T22:12:32.547Z,102653.94
2023-02-28T22:15:01.122Z,102649.50
2023-02-28T22:17:29.718Z,102658.44
2023-02-28T22:19:59.448Z,102654.97
2023-02-28T22:22:28.038Z,102652.53
2023-02-28T22:24:57.202Z,102653.53
2023-02-28T22:27:25.796Z,102648.06
2023-02-28T22:29:58.292Z,102651.66
2023-02-28T22:32:26.973Z,102645.38
2023-02-28T22:34:55.634Z,102645.97
2023-02-28T22:37:24.245Z,102644.25
2023-02-28T22:39:52.781Z,102646.22
2023-02-28T22:42:21.546Z,102651.44
2023-02-28T22:44:52.273Z,102651.69
2023-02-28T22:47:22.355Z,102653.56
2023-02-28T22:49:50.911Z,102646.34
2023-02-28T22:52:19.647Z,102651.28
2023-02-28T22:54:53.302Z,102649.09
2023-02-28T22:57:21.932Z,102658.78
2023-02-28T22:59:50.576Z,102653.59
2023-02-28T23:02:19.168Z,102650.41
2023-02-28T23:04:49.146Z,102645.97
2023-02-28T23:07:17.785Z,102641.81
2023-02-28T23:09:46.352Z,102636.75
2023-02-28T23:12:14.954Z,102642.97
2023-02-28T23:14:43.706Z,102638.34
2023-02-28T23:17:12.925Z,102641.94
2023-02-28T23:19:41.520Z,102638.06
2023-02-28T23:22:11.505Z,102642.38
2023-02-28T23:24:40.096Z,102649.00
2023-02-28T23:27:09.372Z,102644.28
2023-02-28T23:29:38.116Z,102641.97
2023-02-28T23:32:07.003Z,102647.88
2023-02-28T23:34:35.811Z,102656.94
2023-02-28T23:37:04.523Z,102653.34
2023-02-28T23:39:34.536Z,102662.13
2023-02-28T23:42:03.177Z,102661.25
2023-02-28T23:44:31.929Z,102664.44
2023-02-28T23:47:00.849Z,102662.72
2023-02-28T23:49:29.415Z,102669.66
2023-02-28T23:51:58.044Z,102664.00
2023-02-28T23:54:26.629Z,102676.94
2023-02-28T23:56:56.652Z,102664.28
2023-02-28T23:59:25.413Z,102677.28
