createdAt,value
2019-03-05T00:01:45.265Z,8.10
2019-03-05T00:06:50.629Z,7.90
2019-03-05T00:11:56.008Z,7.80
2019-03-05T00:17:01.443Z,7.90
2019-03-05T00:22:06.855Z,7.90
2019-03-05T00:27:12.249Z,7.90
2019-03-05T00:32:17.655Z,7.90
2019-03-05T00:38:15.728Z,7.80
2019-03-05T00:43:30.807Z,7.80
2019-03-05T00:49:17.314Z,7.90
2019-03-05T00:55:50.587Z,8.00
2019-03-05T01:01:59.345Z,8.10
2019-03-05T01:07:04.798Z,8.10
2019-03-05T01:12:10.185Z,8.00
2019-03-05T01:17:15.501Z,7.80
2019-03-05T01:22:20.880Z,7.60
2019-03-05T01:27:26.324Z,7.30
2019-03-05T01:32:41.034Z,7.00
2019-03-05T01:37:46.402Z,6.80
2019-03-05T01:42:51.868Z,6.50
2019-03-05T01:47:57.219Z,6.30
2019-03-05T01:53:02.580Z,6.10
2019-03-05T01:58:07.954Z,6.00
2019-03-05T02:03:13.361Z,5.90
2019-03-05T02:08:18.758Z,5.80
2019-03-05T02:13:24.143Z,5.70
2019-03-05T02:18:29.576Z,5.60
2019-03-05T02:24:22.936Z,5.50
2019-03-05T02:30:21.435Z,5.50
2019-03-05T02:35:53.990Z,5.50
2019-03-05T02:41:28.990Z,5.50
2019-03-05T02:47:16.386Z,5.60
2019-03-05T02:53:11.377Z,5.60
2019-03-05T02:58:14.545Z,5.80
2019-03-05T03:03:30.638Z,5.90
2019-03-05T03:08:36.036Z,5.90
2019-03-05T03:13:41.407Z,6.10
2019-03-05T03:18:46.887Z,6.10
2019-03-05T03:23:52.299Z,6.30
2019-03-05T03:28:57.644Z,6.40
2019-03-05T03:34:02.987Z,6.40
2019-03-05T03:39:08.442Z,6.60
2019-03-05T03:44:13.830Z,6.80
2019-03-05T03:49:19.189Z,6.90
2019-03-05T03:54:24.674Z,7.10
2019-03-05T03:59:30.092Z,7.20
2019-03-05T04:04:35.442Z,7.30
2019-03-05T04:09:40.782Z,7.30
2019-03-05T04:14:46.126Z,7.30
2019-03-05T04:19:51.466Z,7.30
2019-03-05T04:24:56.849Z,7.30
2019-03-05T04:30:02.243Z,7.20
2019-03-05T04:35:10.211Z,7.30
2019-03-05T04:40:15.641Z,7.20
2019-03-05T04:45:59.112Z,7.10
2019-03-05T04:51:11.207Z,7.00
2019-03-05T04:56:16.594Z,6.90
2019-03-05T05:01:21.992Z,6.90
2019-03-05T05:06:27.358Z,6.90
2019-03-05T05:11:32.725Z,6.90
2019-03-05T05:16:38.106Z,7.00
2019-03-05T05:21:43.513Z,7.00
2019-03-05T05:26:48.884Z,7.10
2019-03-05T05:31:54.232Z,7.10
2019-03-05T05:36:59.668Z,7.10
2019-03-05T05:42:05.086Z,7.10
2019-03-05T05:47:10.451Z,7.10
2019-03-05T05:52:15.868Z,7.10
2019-03-05T05:57:21.275Z,7.10
2019-03-05T06:02:26.774Z,7.10
2019-03-05T06:07:32.129Z,7.10
2019-03-05T06:12:37.468Z,7.10
2019-03-05T06:17:42.828Z,7.10
2019-03-05T06:22:48.214Z,7.20
2019-03-05T06:27:53.614Z,7.20
2019-03-05T06:32:59.031Z,7.20
2019-03-05T06:38:04.482Z,7.10
2019-03-05T06:43:09.845Z,7.10
2019-03-05T06:48:15.293Z,7.00
2019-03-05T06:53:20.633Z,6.90
2019-03-05T06:58:26.011Z,6.90
2019-03-05T07:03:31.381Z,6.80
2019-03-05T07:08:39.980Z,6.80
2019-03-05T07:13:45.445Z,6.80
2019-03-05T07:19:11.426Z,6.70
2019-03-05T07:24:38.806Z,6.70
2019-03-05T07:29:44.287Z,6.60
2019-03-05T07:34:50.107Z,6.60
2019-03-05T07:39:55.510Z,6.70
2019-03-05T07:45:00.883Z,6.70
2019-03-05T07:50:06.999Z,6.80
2019-03-05T07:55:15.416Z,6.90
2019-03-05T08:00:22.401Z,7.00
2019-03-05T08:05:27.752Z,7.20
2019-03-05T08:10:34.041Z,7.30
2019-03-05T08:16:14.428Z,7.40
2019-03-05T08:21:19.881Z,7.40
2019-03-05T08:26:25.424Z,7.50
2019-03-05T08:31:30.886Z,7.60
2019-03-05T08:36:36.300Z,7.80
2019-03-05T08:41:42.089Z,8.00
2019-03-05T08:46:47.467Z,7.90
2019-03-05T08:51:52.791Z,7.90
2019-03-05T08:56:58.144Z,7.90
2019-03-05T09:02:03.825Z,7.90
2019-03-05T09:07:09.270Z,8.10
2019-03-05T09:12:14.744Z,8.20
2019-03-05T09:17:20.544Z,8.20
2019-03-05T09:22:25.958Z,8.10
2019-03-05T09:27:31.310Z,8.10
2019-03-05T09:32:36.705Z,8.30
2019-03-05T09:37:42.220Z,8.40
2019-03-05T09:48:01.867Z,8.90
2019-03-05T09:53:07.312Z,9.50
2019-03-05T09:58:12.776Z,9.40
2019-03-05T10:03:18.493Z,9.40
2019-03-05T10:08:31.896Z,9.30
2019-03-05T10:13:31.076Z,9.30
2019-03-05T10:18:39.225Z,9.20
2019-03-05T10:23:43.666Z,9.20
2019-03-05T10:28:49.099Z,9.30
2019-03-05T10:33:54.530Z,9.50
2019-03-05T10:39:00.086Z,9.60
2019-03-05T10:44:05.534Z,9.50
2019-03-05T10:49:10.914Z,9.80
2019-03-05T10:54:16.359Z,10.10
2019-03-05T10:59:21.712Z,10.40
2019-03-05T11:04:27.227Z,10.50
2019-03-05T11:09:32.605Z,10.60
2019-03-05T11:14:38.186Z,10.70
2019-03-05T11:19:43.579Z,10.80
2019-03-05T11:24:48.975Z,11.10
2019-03-05T11:29:54.343Z,11.20
2019-03-05T11:34:59.756Z,11.10
2019-03-05T11:40:05.677Z,11.40
2019-03-05T11:45:15.920Z,11.90
2019-03-05T11:50:21.358Z,12.10
2019-03-05T11:55:26.837Z,12.00
2019-03-05T12:00:54.409Z,12.20
2019-03-05T12:05:59.770Z,12.70
2019-03-05T12:11:05.178Z,12.90
2019-03-05T12:16:13.550Z,13.00
2019-03-05T12:21:19.046Z,13.00
2019-03-05T12:26:24.507Z,13.20
2019-03-05T12:31:29.841Z,13.10
2019-03-05T12:36:35.353Z,13.20
2019-03-05T12:41:40.758Z,13.10
2019-03-05T12:46:46.184Z,12.50
2019-03-05T12:51:51.802Z,12.40
2019-03-05T12:56:57.535Z,12.60
2019-03-05T13:02:03.020Z,12.70
2019-03-05T13:07:08.619Z,12.70
2019-03-05T13:12:14.040Z,12.70
2019-03-05T13:17:19.594Z,12.60
2019-03-05T13:22:28.919Z,12.30
2019-03-05T13:27:32.044Z,12.50
2019-03-05T13:32:37.658Z,12.50
2019-03-05T13:37:43.068Z,12.50
2019-03-05T13:42:48.498Z,12.40
2019-03-05T13:48:02.570Z,12.20
2019-03-05T13:53:47.451Z,12.10
2019-03-05T13:59:37.759Z,11.90
2019-03-05T14:04:59.987Z,12.00
2019-03-05T14:10:05.530Z,12.00
2019-03-05T14:15:11.038Z,12.30
2019-03-05T14:20:17.473Z,12.20
2019-03-05T14:25:22.849Z,12.00
2019-03-05T14:30:28.403Z,12.00
2019-03-05T14:35:34.389Z,12.10
2019-03-05T14:40:39.757Z,12.40
2019-03-05T14:45:45.173Z,12.50
2019-03-05T14:50:50.632Z,12.50
2019-03-05T14:55:56.329Z,12.50
2019-03-05T15:01:01.904Z,12.40
2019-03-05T15:06:07.467Z,12.10
2019-03-05T15:11:12.883Z,11.90
2019-03-05T15:16:18.320Z,11.90
2019-03-05T15:21:23.744Z,11.80
2019-03-05T15:26:29.333Z,11.90
2019-03-05T15:31:34.771Z,11.90
2019-03-05T15:36:40.155Z,11.70
2019-03-05T15:41:46.395Z,11.50
2019-03-05T15:46:51.766Z,11.40
2019-03-05T15:51:57.334Z,11.20
2019-03-05T15:57:02.870Z,10.90
2019-03-05T16:02:08.261Z,10.80
2019-03-05T16:07:13.708Z,10.60
2019-03-05T16:12:19.267Z,10.40
2019-03-05T16:17:28.092Z,10.30
2019-03-05T16:22:32.092Z,10.20
2019-03-05T16:27:37.568Z,10.10
2019-03-05T16:32:50.741Z,10.00
2019-03-05T16:38:18.251Z,9.90
2019-03-05T16:43:44.086Z,9.70
2019-03-05T16:48:56.402Z,9.60
2019-03-05T16:54:32.561Z,9.40
2019-03-05T16:59:53.355Z,9.30
2019-03-05T17:05:22.422Z,9.20
2019-03-05T17:10:48.145Z,9.00
2019-03-05T17:15:53.592Z,8.90
2019-03-05T17:20:59.120Z,8.70
2019-03-05T17:26:04.515Z,8.80
2019-03-05T17:31:10.051Z,8.70
2019-03-05T17:36:15.477Z,8.50
2019-03-05T17:41:20.832Z,8.40
2019-03-05T17:46:26.332Z,8.30
2019-03-05T17:51:31.755Z,8.30
2019-03-05T17:56:37.155Z,8.20
2019-03-05T18:01:42.635Z,8.10
2019-03-05T18:06:48.345Z,8.10
2019-03-05T18:11:53.779Z,8.00
2019-03-05T18:16:59.200Z,8.00
2019-03-05T18:22:04.589Z,8.00
2019-03-05T18:27:10.069Z,8.00
2019-03-05T18:32:15.598Z,7.90
2019-03-05T18:37:21.036Z,7.90
2019-03-05T18:42:26.577Z,7.90
2019-03-05T18:47:32.604Z,7.90
2019-03-05T18:52:38.168Z,7.80
2019-03-05T18:57:43.663Z,7.90
2019-03-05T19:02:49.248Z,7.80
2019-03-05T19:07:54.754Z,7.80
2019-03-05T19:13:00.349Z,7.70
2019-03-05T19:18:05.974Z,7.70
2019-03-05T19:23:11.423Z,7.60
2019-03-05T19:28:16.826Z,7.60
2019-03-05T19:33:22.266Z,7.50
2019-03-05T19:38:27.677Z,7.40
2019-03-05T19:43:33.065Z,7.40
2019-03-05T19:48:39.514Z,7.20
2019-03-05T19:53:44.947Z,7.20
2019-03-05T19:58:50.986Z,7.00
2019-03-05T20:03:56.389Z,7.00
2019-03-05T20:09:01.829Z,6.90
2019-03-05T20:14:07.251Z,6.80
2019-03-05T20:19:12.809Z,6.80
2019-03-05T20:24:18.192Z,6.70
2019-03-05T20:29:23.558Z,6.70
2019-03-05T20:34:29.038Z,6.60
2019-03-05T20:39:34.745Z,6.60
2019-03-05T20:44:40.244Z,6.50
2019-03-05T20:49:45.804Z,6.40
2019-03-05T20:54:52.066Z,6.40
2019-03-05T20:59:58.311Z,6.30
2019-03-05T21:05:04.246Z,6.20
2019-03-05T21:10:09.865Z,6.20
2019-03-05T21:15:15.360Z,6.20
2019-03-05T21:20:20.761Z,6.20
2019-03-05T21:25:26.122Z,6.20
2019-03-05T21:30:31.702Z,6.20
2019-03-05T21:35:37.201Z,6.30
2019-03-05T21:40:42.706Z,6.30
2019-03-05T21:45:48.639Z,6.40
2019-03-05T21:50:54.609Z,6.40
2019-03-05T21:55:59.984Z,6.40
2019-03-05T22:01:05.381Z,6.40
2019-03-05T22:06:10.842Z,6.40
2019-03-05T22:11:16.285Z,6.50
2019-03-05T22:16:22.145Z,6.60
2019-03-05T22:21:27.557Z,6.70
2019-03-05T22:26:33.047Z,6.80
2019-03-05T22:31:38.436Z,6.90
2019-03-05T22:36:43.930Z,7.00
2019-03-05T22:41:49.311Z,7.10
2019-03-05T22:46:54.801Z,7.10
2019-03-05T22:52:00.216Z,7.20
2019-03-05T22:57:05.569Z,7.30
2019-03-05T23:02:11.063Z,7.40
2019-03-05T23:07:16.827Z,7.50
2019-03-05T23:12:22.252Z,7.50
2019-03-05T23:17:27.680Z,7.60
2019-03-05T23:22:33.015Z,7.70
2019-03-05T23:27:38.489Z,7.70
2019-03-05T23:32:43.847Z,7.80
2019-03-05T23:37:49.267Z,7.80
2019-03-05T23:42:54.624Z,7.90
2019-03-05T23:48:00.078Z,7.90
2019-03-05T23:53:05.433Z,7.90
2019-03-05T23:58:10.844Z,8.00
