createdAt,value
2019-06-26T00:00:47.445Z,64.45
2019-06-26T00:03:15.892Z,64.36
2019-06-26T00:05:44.335Z,64.08
2019-06-26T00:08:12.790Z,64.45
2019-06-26T00:10:41.223Z,64.44
2019-06-26T00:13:24.850Z,64.20
2019-06-26T00:15:39.108Z,64.78
2019-06-26T00:18:07.517Z,60.25
2019-06-26T00:20:36.097Z,64.43
2019-06-26T00:23:04.559Z,64.85
2019-06-26T00:25:33.212Z,64.46
2019-06-26T00:28:01.653Z,64.55
2019-06-26T00:30:30.086Z,64.52
2019-06-26T00:32:58.535Z,64.95
2019-06-26T00:35:26.982Z,64.58
2019-06-26T00:37:55.497Z,65.65
2019-06-26T00:40:23.965Z,65.87
2019-06-26T00:42:52.414Z,65.63
2019-06-26T00:45:20.862Z,65.88
2019-06-26T00:47:49.301Z,65.76
2019-06-26T00:50:18.170Z,65.52
2019-06-26T00:52:46.603Z,65.77
2019-06-26T00:55:15.111Z,65.55
2019-06-26T00:57:43.550Z,65.77
2019-06-26T01:00:12.635Z,66.00
2019-06-26T01:02:41.070Z,66.07
2019-06-26T01:05:11.324Z,65.89
2019-06-26T01:07:39.024Z,65.94
2019-06-26T01:10:09.707Z,62.09
2019-06-26T01:12:38.168Z,65.96
2019-06-26T01:15:07.337Z,66.84
2019-06-26T01:17:35.764Z,66.53
2019-06-26T01:20:07.599Z,66.33
2019-06-26T01:22:36.036Z,66.74
2019-06-26T01:25:05.805Z,66.46
2019-06-26T01:27:34.269Z,66.31
2019-06-26T01:30:03.310Z,66.77
2019-06-26T01:32:31.945Z,66.89
2019-06-26T01:35:00.418Z,66.99
2019-06-26T01:37:29.867Z,66.87
2019-06-26T01:39:58.306Z,66.65
2019-06-26T01:42:26.748Z,66.40
2019-06-26T01:44:55.194Z,66.94
2019-06-26T01:47:23.649Z,67.36
2019-06-26T01:49:52.145Z,67.15
2019-06-26T01:52:21.245Z,67.17
2019-06-26T01:54:49.675Z,67.12
2019-06-26T01:57:18.111Z,67.02
2019-06-26T01:59:46.589Z,67.01
2019-06-26T02:02:15.026Z,67.52
2019-06-26T02:04:43.466Z,67.37
2019-06-26T02:07:11.901Z,67.36
2019-06-26T02:09:40.342Z,67.75
2019-06-26T02:12:08.768Z,66.81
2019-06-26T02:14:37.220Z,68.11
2019-06-26T02:17:05.655Z,67.57
2019-06-26T02:19:34.187Z,68.27
2019-06-26T02:22:02.635Z,68.30
2019-06-26T02:24:31.070Z,68.47
2019-06-26T02:26:59.582Z,68.55
2019-06-26T02:29:28.023Z,68.52
2019-06-26T02:31:56.481Z,68.38
2019-06-26T02:34:24.909Z,68.73
2019-06-26T02:36:53.369Z,68.51
2019-06-26T02:39:21.815Z,68.97
2019-06-26T02:41:50.271Z,68.88
2019-06-26T02:44:18.733Z,68.88
2019-06-26T02:46:47.177Z,68.63
2019-06-26T02:49:15.621Z,68.25
2019-06-26T02:51:44.047Z,68.40
2019-06-26T02:54:12.509Z,68.16
2019-06-26T02:56:40.952Z,68.14
2019-06-26T02:59:09.393Z,68.55
2019-06-26T03:01:37.819Z,68.63
2019-06-26T03:04:06.291Z,68.64
2019-06-26T03:06:34.707Z,68.84
2019-06-26T03:09:03.152Z,68.38
2019-06-26T03:11:31.605Z,68.61
2019-06-26T03:14:00.074Z,68.93
2019-06-26T03:16:28.526Z,68.38
2019-06-26T03:18:56.967Z,68.79
2019-06-26T03:21:25.411Z,68.72
2019-06-26T03:23:53.844Z,68.31
2019-06-26T03:26:22.284Z,68.56
2019-06-26T03:28:50.725Z,68.58
2019-06-26T03:31:19.163Z,68.57
2019-06-26T03:33:47.600Z,69.16
2019-06-26T03:36:16.065Z,68.69
2019-06-26T03:38:44.507Z,68.93
2019-06-26T03:41:13.116Z,68.17
2019-06-26T03:43:41.565Z,68.23
2019-06-26T03:46:09.996Z,68.71
2019-06-26T03:48:38.517Z,68.11
2019-06-26T03:51:06.956Z,68.66
2019-06-26T03:53:35.404Z,68.52
2019-06-26T03:56:03.821Z,67.93
2019-06-26T03:58:32.322Z,68.18
2019-06-26T04:01:00.774Z,68.19
2019-06-26T04:03:29.270Z,68.56
2019-06-26T04:05:57.703Z,67.63
2019-06-26T04:08:26.154Z,68.24
2019-06-26T04:10:54.584Z,67.33
2019-06-26T04:13:23.016Z,67.74
2019-06-26T04:15:51.450Z,67.04
2019-06-26T04:18:19.879Z,66.21
2019-06-26T04:20:48.330Z,67.52
2019-06-26T04:23:16.761Z,66.38
2019-06-26T04:25:45.186Z,66.21
2019-06-26T04:28:13.645Z,65.86
2019-06-26T04:30:42.076Z,65.13
2019-06-26T04:33:10.516Z,65.26
2019-06-26T04:35:38.953Z,64.39
2019-06-26T04:38:07.384Z,64.83
2019-06-26T04:40:35.823Z,63.66
2019-06-26T04:43:04.258Z,63.00
2019-06-26T04:45:32.686Z,63.23
2019-06-26T04:48:01.126Z,63.11
2019-06-26T04:50:29.568Z,61.42
2019-06-26T04:52:57.992Z,61.23
2019-06-26T04:55:26.452Z,60.38
2019-06-26T04:57:54.880Z,60.67
2019-06-26T05:00:24.372Z,61.11
2019-06-26T05:02:52.795Z,60.26
2019-06-26T05:05:21.284Z,59.43
2019-06-26T05:07:49.733Z,59.11
2019-06-26T05:10:19.350Z,59.11
2019-06-26T05:12:47.788Z,57.75
2019-06-26T05:15:16.818Z,57.57
2019-06-26T05:17:45.277Z,56.74
2019-06-26T05:20:15.747Z,56.35
2019-06-26T05:22:44.185Z,55.92
2019-06-26T05:25:12.751Z,55.81
2019-06-26T05:27:41.408Z,55.08
2019-06-26T05:30:11.375Z,55.63
2019-06-26T05:32:39.813Z,54.71
2019-06-26T05:35:09.685Z,54.19
2019-06-26T05:37:38.123Z,54.59
2019-06-26T05:40:11.665Z,54.13
2019-06-26T05:42:40.109Z,54.07
2019-06-26T05:45:09.397Z,54.10
2019-06-26T05:47:37.861Z,53.67
2019-06-26T05:50:16.237Z,53.37
2019-06-26T05:52:44.691Z,53.51
2019-06-26T05:55:14.365Z,53.81
2019-06-26T05:57:42.820Z,53.70
2019-06-26T06:00:14.661Z,53.78
2019-06-26T06:02:43.099Z,53.25
2019-06-26T06:05:12.052Z,53.22
2019-06-26T06:07:40.819Z,53.05
2019-06-26T06:10:09.390Z,53.14
2019-06-26T06:12:37.823Z,52.89
2019-06-26T06:15:09.956Z,52.55
2019-06-26T06:17:38.387Z,52.35
2019-06-26T06:20:07.600Z,52.75
2019-06-26T06:22:36.004Z,52.50
2019-06-26T06:25:05.504Z,52.67
2019-06-26T06:27:33.995Z,51.81
2019-06-26T06:30:02.655Z,51.91
2019-06-26T06:32:31.133Z,51.69
2019-06-26T06:34:59.557Z,51.55
2019-06-26T06:37:28.089Z,51.64
2019-06-26T06:39:56.506Z,51.73
2019-06-26T06:42:24.943Z,52.13
2019-06-26T06:44:53.378Z,52.94
2019-06-26T06:47:21.808Z,51.68
2019-06-26T06:49:50.251Z,51.25
2019-06-26T06:52:18.680Z,50.70
2019-06-26T06:54:47.203Z,51.07
2019-06-26T06:57:15.698Z,51.38
2019-06-26T06:59:44.151Z,51.48
2019-06-26T07:02:12.575Z,51.33
2019-06-26T07:04:41.360Z,51.63
2019-06-26T07:07:09.762Z,51.58
2019-06-26T07:09:38.201Z,51.55
2019-06-26T07:12:06.642Z,52.34
2019-06-26T07:14:35.069Z,51.89
2019-06-26T07:17:16.094Z,51.59
2019-06-26T07:19:33.674Z,51.61
2019-06-26T07:22:02.112Z,51.42
2019-06-26T07:24:30.547Z,51.81
2019-06-26T07:26:58.978Z,50.46
2019-06-26T07:29:27.414Z,50.47
2019-06-26T07:31:55.861Z,50.18
2019-06-26T07:34:24.325Z,50.04
2019-06-26T07:36:52.754Z,50.66
2019-06-26T07:39:21.198Z,50.21
2019-06-26T07:41:49.647Z,49.64
2019-06-26T07:44:18.167Z,50.10
2019-06-26T07:46:46.599Z,49.81
2019-06-26T07:49:15.016Z,50.24
2019-06-26T07:51:43.445Z,49.67
2019-06-26T07:54:11.870Z,50.56
2019-06-26T07:56:40.321Z,50.31
2019-06-26T07:59:08.746Z,49.83
2019-06-26T08:01:37.208Z,49.52
2019-06-26T08:04:05.668Z,50.06
2019-06-26T08:06:34.090Z,50.00
2019-06-26T08:09:02.815Z,48.90
2019-06-26T08:11:31.239Z,49.14
2019-06-26T08:13:59.692Z,49.21
2019-06-26T08:16:28.123Z,49.41
2019-06-26T08:18:56.541Z,50.05
2019-06-26T08:21:24.979Z,49.61
2019-06-26T08:23:53.410Z,49.03
2019-06-26T08:26:21.911Z,49.18
2019-06-26T08:28:50.361Z,49.20
2019-06-26T08:31:18.771Z,49.40
2019-06-26T08:33:49.040Z,49.48
2019-06-26T08:36:17.464Z,48.63
2019-06-26T08:38:45.902Z,48.77
2019-06-26T08:41:14.320Z,49.33
2019-06-26T08:43:42.834Z,49.01
2019-06-26T08:46:11.264Z,48.59
2019-06-26T08:48:40.787Z,47.89
2019-06-26T08:51:08.698Z,47.91
2019-06-26T08:53:37.073Z,47.08
2019-06-26T08:56:05.489Z,47.77
2019-06-26T08:58:33.941Z,48.18
2019-06-26T09:01:02.386Z,46.69
2019-06-26T09:03:30.812Z,46.72
2019-06-26T09:05:59.636Z,46.99
2019-06-26T09:08:28.212Z,47.81
2019-06-26T09:10:56.819Z,46.15
2019-06-26T09:13:25.213Z,47.09
2019-06-26T09:15:53.642Z,46.77
2019-06-26T09:18:35.043Z,45.93
2019-06-26T09:20:52.229Z,45.96
2019-06-26T09:23:20.656Z,44.17
2019-06-26T09:25:49.156Z,43.80
2019-06-26T09:28:18.020Z,42.82
2019-06-26T09:30:46.445Z,42.10
2019-06-26T09:33:14.904Z,42.16
2019-06-26T09:35:43.336Z,42.44
2019-06-26T09:38:11.784Z,42.50
2019-06-26T09:40:40.231Z,41.73
2019-06-26T09:43:08.657Z,42.65
2019-06-26T09:45:37.091Z,41.98
2019-06-26T09:48:05.669Z,41.84
2019-06-26T09:50:34.097Z,41.39
2019-06-26T09:53:05.259Z,42.00
2019-06-26T09:55:32.708Z,41.62
2019-06-26T09:58:01.149Z,40.53
2019-06-26T10:00:30.577Z,40.04
2019-06-26T10:02:58.344Z,40.13
2019-06-26T10:05:26.852Z,39.18
2019-06-26T10:07:55.391Z,39.50
2019-06-26T10:10:23.826Z,39.59
2019-06-26T10:12:52.400Z,39.74
2019-06-26T10:15:20.972Z,39.98
2019-06-26T10:17:49.406Z,41.06
2019-06-26T10:20:18.271Z,41.36
2019-06-26T10:22:46.708Z,40.62
2019-06-26T10:25:16.510Z,39.96
2019-06-26T10:27:44.957Z,39.48
2019-06-26T10:30:13.730Z,39.00
2019-06-26T10:32:42.152Z,38.77
2019-06-26T10:35:10.876Z,37.59
2019-06-26T10:37:39.297Z,38.44
2019-06-26T10:40:08.059Z,39.53
2019-06-26T10:42:36.489Z,38.18
2019-06-26T10:45:07.344Z,38.65
2019-06-26T10:47:39.506Z,39.07
2019-06-26T10:50:06.911Z,38.55
2019-06-26T10:52:35.599Z,38.88
2019-06-26T10:55:06.188Z,38.96
2019-06-26T10:57:34.623Z,38.72
2019-06-26T11:00:04.562Z,38.68
2019-06-26T11:02:33.266Z,37.88
2019-06-26T11:05:01.745Z,38.13
2019-06-26T11:07:30.447Z,38.85
2019-06-26T11:09:58.882Z,38.77
2019-06-26T11:12:27.311Z,38.79
2019-06-26T11:14:55.834Z,40.00
2019-06-26T11:17:24.193Z,39.21
2019-06-26T11:19:55.435Z,37.48
2019-06-26T11:22:22.817Z,37.42
2019-06-26T11:24:51.587Z,37.60
2019-06-26T11:27:20.063Z,38.25
2019-06-26T11:29:48.513Z,39.40
2019-06-26T11:32:16.951Z,39.93
2019-06-26T11:34:45.450Z,39.52
2019-06-26T11:37:13.868Z,39.73
2019-06-26T11:39:42.297Z,39.75
2019-06-26T11:42:10.725Z,40.82
2019-06-26T11:44:39.159Z,40.90
2019-06-26T11:47:07.594Z,41.13
2019-06-26T11:49:36.019Z,40.71
2019-06-26T11:52:04.445Z,40.38
2019-06-26T11:54:32.894Z,40.87
2019-06-26T11:57:01.307Z,40.54
2019-06-26T11:59:29.982Z,40.91
2019-06-26T12:01:58.419Z,41.49
2019-06-26T12:04:26.854Z,41.46
2019-06-26T12:06:55.285Z,42.15
2019-06-26T12:09:23.732Z,42.54
2019-06-26T12:11:52.167Z,41.44
2019-06-26T12:14:20.591Z,41.81
2019-06-26T12:16:49.040Z,42.80
2019-06-26T12:19:19.880Z,43.03
2019-06-26T12:21:47.694Z,43.23
2019-06-26T12:24:16.191Z,43.48
2019-06-26T12:26:44.621Z,43.06
2019-06-26T12:29:13.060Z,43.87
2019-06-26T12:31:41.490Z,43.61
2019-06-26T12:34:09.932Z,43.20
2019-06-26T12:36:38.361Z,43.27
2019-06-26T12:39:07.860Z,43.55
2019-06-26T12:41:36.356Z,43.72
2019-06-26T12:44:04.961Z,44.37
2019-06-26T12:46:33.387Z,45.04
2019-06-26T12:49:01.892Z,44.48
2019-06-26T12:51:30.322Z,44.48
2019-06-26T12:53:58.755Z,44.47
2019-06-26T12:56:27.190Z,43.84
2019-06-26T12:58:59.701Z,44.90
2019-06-26T13:01:25.800Z,45.24
2019-06-26T13:03:54.221Z,45.50
2019-06-26T13:06:22.657Z,44.83
2019-06-26T13:08:51.087Z,45.42
2019-06-26T13:11:19.518Z,45.91
2019-06-26T13:14:01.404Z,46.42
2019-06-26T13:16:18.125Z,46.84
2019-06-26T13:18:46.525Z,46.82
2019-06-26T13:21:14.972Z,46.13
2019-06-26T13:23:43.383Z,46.19
2019-06-26T13:26:11.840Z,46.32
2019-06-26T13:28:40.273Z,46.65
2019-06-26T13:31:09.030Z,46.31
2019-06-26T13:33:37.548Z,46.48
2019-06-26T13:36:05.963Z,47.20
2019-06-26T13:38:34.401Z,46.96
2019-06-26T13:41:02.817Z,46.79
2019-06-26T13:43:31.249Z,46.79
2019-06-26T13:45:59.707Z,46.94
2019-06-26T13:48:28.130Z,47.46
2019-06-26T13:51:08.864Z,47.85
2019-06-26T13:53:26.729Z,47.83
2019-06-26T13:55:55.158Z,47.43
2019-06-26T13:58:23.583Z,46.56
2019-06-26T14:00:52.006Z,46.65
2019-06-26T14:03:20.420Z,46.93
2019-06-26T14:05:48.851Z,47.15
2019-06-26T14:08:17.282Z,46.72
2019-06-26T14:10:45.710Z,47.02
2019-06-26T14:13:14.169Z,47.31
2019-06-26T14:15:42.628Z,47.14
2019-06-26T14:18:11.053Z,47.74
2019-06-26T14:20:39.488Z,47.22
2019-06-26T14:23:07.907Z,46.51
2019-06-26T14:25:37.268Z,46.58
2019-06-26T14:28:04.974Z,47.45
2019-06-26T14:30:33.339Z,45.93
2019-06-26T14:33:01.765Z,47.93
2019-06-26T14:35:30.213Z,47.76
2019-06-26T14:37:58.633Z,48.22
2019-06-26T14:40:27.052Z,48.11
2019-06-26T14:42:55.480Z,48.73
2019-06-26T14:45:23.941Z,48.41
2019-06-26T14:47:52.368Z,48.98
2019-06-26T14:50:21.041Z,48.25
2019-06-26T14:52:49.472Z,48.69
2019-06-26T14:55:18.169Z,49.29
2019-06-26T14:57:46.607Z,49.13
2019-06-26T15:00:16.398Z,48.91
2019-06-26T15:02:44.858Z,49.01
2019-06-26T15:05:13.348Z,48.55
2019-06-26T15:07:41.795Z,48.82
2019-06-26T15:10:10.863Z,48.77
2019-06-26T15:12:39.324Z,48.74
2019-06-26T15:15:09.079Z,48.47
2019-06-26T15:17:37.568Z,48.92
2019-06-26T15:20:07.314Z,49.21
2019-06-26T15:22:35.730Z,49.42
2019-06-26T15:25:06.642Z,50.00
2019-06-26T15:27:35.340Z,50.17
2019-06-26T15:30:06.230Z,51.08
2019-06-26T15:32:34.651Z,50.86
2019-06-26T15:35:04.622Z,50.60
2019-06-26T15:37:33.072Z,51.34
2019-06-26T15:40:01.557Z,51.12
2019-06-26T15:42:30.616Z,50.39
2019-06-26T15:44:59.076Z,50.47
2019-06-26T15:47:27.514Z,50.55
2019-06-26T15:49:55.954Z,50.22
2019-06-26T15:52:24.505Z,50.59
2019-06-26T15:54:52.933Z,50.77
2019-06-26T15:57:21.369Z,50.92
2019-06-26T15:59:49.809Z,50.50
2019-06-26T16:02:18.240Z,50.39
2019-06-26T16:04:46.703Z,50.70
2019-06-26T16:07:15.169Z,50.60
2019-06-26T16:09:43.620Z,50.95
2019-06-26T16:12:12.047Z,50.05
2019-06-26T16:14:40.489Z,50.60
2019-06-26T16:17:26.747Z,50.07
2019-06-26T16:19:55.177Z,49.75
2019-06-26T16:22:32.400Z,49.53
2019-06-26T16:24:53.791Z,49.60
2019-06-26T16:27:22.232Z,49.78
2019-06-26T16:29:50.687Z,50.64
2019-06-26T16:32:19.127Z,50.37
2019-06-26T16:34:47.625Z,50.44
2019-06-26T16:37:16.072Z,50.83
2019-06-26T16:39:44.508Z,51.13
2019-06-26T16:42:12.944Z,51.46
2019-06-26T16:44:41.381Z,51.67
2019-06-26T16:47:09.881Z,52.20
2019-06-26T16:49:38.324Z,52.27
2019-06-26T16:52:06.761Z,52.41
2019-06-26T16:54:35.243Z,52.35
2019-06-26T16:57:03.670Z,52.47
2019-06-26T16:59:32.141Z,52.34
2019-06-26T17:02:00.567Z,52.83
2019-06-26T17:04:28.993Z,53.15
2019-06-26T17:06:57.420Z,53.45
2019-06-26T17:09:25.847Z,52.70
2019-06-26T17:11:54.286Z,52.61
2019-06-26T17:14:22.710Z,52.56
2019-06-26T17:16:51.147Z,52.95
2019-06-26T17:19:19.577Z,53.21
2019-06-26T17:21:48.013Z,52.89
2019-06-26T17:24:16.440Z,53.48
2019-06-26T17:26:44.868Z,53.96
2019-06-26T17:29:13.290Z,54.96
2019-06-26T17:31:41.728Z,55.52
2019-06-26T17:34:10.152Z,55.84
2019-06-26T17:36:38.588Z,56.12
2019-06-26T17:39:07.656Z,56.52
2019-06-26T17:41:36.108Z,55.85
2019-06-26T17:44:04.526Z,55.51
2019-06-26T17:46:32.950Z,55.60
2019-06-26T17:49:01.406Z,55.07
2019-06-26T17:51:29.914Z,54.92
2019-06-26T17:53:58.365Z,55.53
2019-06-26T17:56:26.784Z,55.95
2019-06-26T17:58:55.256Z,56.23
2019-06-26T18:01:23.759Z,56.61
2019-06-26T18:03:52.183Z,56.75
2019-06-26T18:06:20.613Z,57.04
2019-06-26T18:08:49.036Z,57.48
2019-06-26T18:11:17.482Z,57.42
2019-06-26T18:13:45.919Z,58.06
2019-06-26T18:16:14.343Z,58.50
2019-06-26T18:18:42.779Z,58.39
2019-06-26T18:21:11.344Z,58.52
2019-06-26T18:23:39.739Z,58.00
2019-06-26T18:26:13.568Z,57.68
2019-06-26T18:28:37.600Z,57.68
2019-06-26T18:31:05.970Z,56.49
2019-06-26T18:33:34.402Z,58.29
2019-06-26T18:36:02.831Z,58.70
2019-06-26T18:38:31.270Z,59.21
2019-06-26T18:40:59.694Z,59.13
2019-06-26T18:43:28.128Z,59.05
2019-06-26T18:45:56.582Z,57.84
2019-06-26T18:48:25.171Z,57.72
2019-06-26T18:50:53.706Z,57.71
2019-06-26T18:53:22.135Z,58.04
2019-06-26T18:55:51.361Z,57.85
2019-06-26T18:58:19.799Z,57.65
2019-06-26T19:00:48.344Z,58.07
2019-06-26T19:03:16.893Z,58.49
2019-06-26T19:05:45.411Z,58.01
2019-06-26T19:08:13.868Z,58.28
2019-06-26T19:10:42.958Z,58.81
2019-06-26T19:13:11.391Z,59.36
2019-06-26T19:15:39.827Z,59.27
2019-06-26T19:18:08.281Z,59.84
2019-06-26T19:20:36.767Z,59.89
2019-06-26T19:23:05.262Z,60.07
2019-06-26T19:25:33.707Z,60.22
2019-06-26T19:28:02.186Z,59.86
2019-06-26T19:30:30.644Z,60.18
2019-06-26T19:32:59.042Z,60.19
2019-06-26T19:35:27.588Z,60.52
2019-06-26T19:37:56.036Z,60.25
2019-06-26T19:40:24.538Z,60.53
2019-06-26T19:42:52.976Z,60.78
2019-06-26T19:45:21.647Z,60.86
2019-06-26T19:47:50.083Z,60.87
2019-06-26T19:50:18.755Z,60.98
2019-06-26T19:52:47.197Z,60.77
2019-06-26T19:55:15.693Z,60.61
2019-06-26T19:57:44.121Z,60.61
2019-06-26T20:00:13.796Z,60.93
2019-06-26T20:02:42.230Z,60.85
2019-06-26T20:05:11.395Z,60.51
2019-06-26T20:07:39.826Z,60.37
2019-06-26T20:10:10.054Z,60.67
2019-06-26T20:12:38.554Z,60.42
2019-06-26T20:15:07.735Z,60.50
2019-06-26T20:17:36.161Z,60.58
2019-06-26T20:20:06.658Z,60.64
2019-06-26T20:22:35.058Z,60.57
2019-06-26T20:25:04.537Z,60.55
2019-06-26T20:27:33.024Z,60.20
2019-06-26T20:30:01.481Z,60.20
2019-06-26T20:32:30.682Z,60.64
2019-06-26T20:34:59.122Z,61.02
2019-06-26T20:37:27.583Z,60.97
2019-06-26T20:39:56.041Z,61.56
2019-06-26T20:42:24.506Z,61.74
2019-06-26T20:44:52.919Z,61.81
2019-06-26T20:47:21.348Z,62.25
2019-06-26T20:49:53.546Z,62.71
2019-06-26T20:52:19.944Z,62.74
2019-06-26T20:55:00.471Z,62.79
2019-06-26T20:57:18.626Z,62.42
2019-06-26T20:59:47.035Z,62.17
2019-06-26T21:02:15.474Z,62.03
2019-06-26T21:04:43.935Z,61.80
2019-06-26T21:07:12.378Z,61.79
2019-06-26T21:09:40.797Z,61.84
2019-06-26T21:12:09.261Z,61.80
2019-06-26T21:14:37.683Z,62.17
2019-06-26T21:17:06.139Z,62.72
2019-06-26T21:19:34.585Z,62.65
2019-06-26T21:22:03.013Z,62.87
2019-06-26T21:24:31.443Z,62.44
2019-06-26T21:26:59.894Z,62.49
2019-06-26T21:29:28.328Z,62.48
2019-06-26T21:31:56.761Z,61.98
2019-06-26T21:34:25.456Z,61.97
2019-06-26T21:36:53.882Z,62.18
2019-06-26T21:39:22.313Z,62.43
2019-06-26T21:41:50.751Z,62.71
2019-06-26T21:44:19.178Z,62.77
2019-06-26T21:46:47.624Z,62.74
2019-06-26T21:49:16.050Z,62.72
2019-06-26T21:51:44.495Z,62.96
2019-06-26T21:54:12.923Z,63.08
2019-06-26T21:56:41.360Z,63.27
2019-06-26T21:59:09.799Z,63.15
2019-06-26T22:01:38.350Z,63.30
2019-06-26T22:04:07.192Z,62.92
2019-06-26T22:06:36.050Z,62.87
2019-06-26T22:09:05.749Z,62.57
2019-06-26T22:11:34.177Z,62.18
2019-06-26T22:14:02.681Z,61.96
2019-06-26T22:16:31.237Z,61.99
2019-06-26T22:18:59.986Z,61.94
2019-06-26T22:21:28.420Z,62.15
2019-06-26T22:23:56.859Z,61.98
2019-06-26T22:26:25.312Z,62.05
2019-06-26T22:28:53.739Z,62.10
2019-06-26T22:31:22.199Z,62.08
2019-06-26T22:33:50.635Z,61.13
2019-06-26T22:36:19.068Z,61.15
2019-06-26T22:38:47.503Z,61.25
2019-06-26T22:41:15.933Z,61.34
2019-06-26T22:43:44.377Z,61.61
2019-06-26T22:46:12.826Z,61.72
2019-06-26T22:48:41.279Z,61.88
2019-06-26T22:51:09.748Z,61.64
2019-06-26T22:53:38.171Z,61.15
2019-06-26T22:56:08.196Z,61.32
2019-06-26T22:58:36.935Z,61.27
2019-06-26T23:01:05.385Z,61.07
2019-06-26T23:03:33.813Z,61.20
2019-06-26T23:06:02.254Z,61.31
2019-06-26T23:08:30.687Z,61.42
2019-06-26T23:10:59.147Z,61.50
2019-06-26T23:13:27.571Z,61.32
2019-06-26T23:15:56.098Z,61.27
2019-06-26T23:18:24.592Z,61.13
2019-06-26T23:20:52.980Z,61.17
2019-06-26T23:23:21.420Z,61.11
2019-06-26T23:25:49.888Z,61.29
2019-06-26T23:28:18.330Z,61.36
2019-06-26T23:30:46.763Z,61.33
2019-06-26T23:33:15.247Z,60.62
2019-06-26T23:35:43.687Z,60.12
2019-06-26T23:38:12.130Z,59.83
2019-06-26T23:40:40.553Z,59.64
2019-06-26T23:43:09.048Z,59.89
2019-06-26T23:45:37.451Z,60.06
2019-06-26T23:48:06.353Z,59.84
2019-06-26T23:50:34.784Z,59.90
2019-06-26T23:53:03.212Z,60.24
2019-06-26T23:55:31.788Z,60.44
2019-06-26T23:58:00.232Z,60.95
