createdAt,value
2022-11-16T00:03:55.432Z,92.80
2022-11-16T00:09:20.255Z,92.67
2022-11-16T00:14:25.844Z,92.84
2022-11-16T00:19:29.442Z,93.24
2022-11-16T00:24:32.353Z,93.15
2022-11-16T00:29:35.250Z,92.78
2022-11-16T00:34:39.898Z,92.95
2022-11-16T00:39:42.800Z,92.97
2022-11-16T00:44:45.806Z,93.49
2022-11-16T00:49:48.708Z,93.44
2022-11-16T00:54:51.612Z,92.86
2022-11-16T00:59:54.515Z,92.91
2022-11-16T01:04:57.418Z,93.02
2022-11-16T01:10:00.321Z,93.02
2022-11-16T01:15:04.330Z,93.07
2022-11-16T01:20:12.067Z,92.74
2022-11-16T01:25:15.679Z,92.50
2022-11-16T01:30:18.719Z,92.85
2022-11-16T01:35:21.805Z,93.09
2022-11-16T01:40:28.100Z,93.14
2022-11-16T01:45:38.979Z,93.09
2022-11-16T01:50:43.551Z,92.99
2022-11-16T01:55:48.355Z,92.92
2022-11-16T02:00:51.420Z,93.07
2022-11-16T02:06:18.035Z,92.91
2022-11-16T02:11:51.976Z,92.62
2022-11-16T02:17:18.990Z,92.55
2022-11-16T02:22:50.639Z,92.49
2022-11-16T02:28:20.949Z,92.30
2022-11-16T02:33:31.237Z,92.48
2022-11-16T02:38:38.985Z,92.22
2022-11-16T02:43:45.740Z,91.78
2022-11-16T02:48:51.511Z,91.31
2022-11-16T02:54:14.974Z,91.04
2022-11-16T02:59:17.992Z,90.37
2022-11-16T03:04:28.880Z,89.68
2022-11-16T03:09:35.981Z,89.91
2022-11-16T03:14:47.700Z,89.99
2022-11-16T03:20:07.592Z,89.78
2022-11-16T03:25:13.257Z,89.33
2022-11-16T03:30:25.505Z,88.93
2022-11-16T03:35:34.520Z,88.64
2022-11-16T03:40:39.381Z,88.54
2022-11-16T03:45:43.225Z,88.47
2022-11-16T03:50:46.217Z,88.51
2022-11-16T03:55:50.041Z,87.82
2022-11-16T04:00:53.488Z,87.40
2022-11-16T04:06:15.010Z,87.36
2022-11-16T04:11:39.726Z,87.06
2022-11-16T04:17:01.166Z,86.21
2022-11-16T04:22:30.814Z,85.84
2022-11-16T04:27:52.232Z,85.55
2022-11-16T04:33:13.670Z,85.60
2022-11-16T04:38:16.343Z,85.84
2022-11-16T04:43:19.067Z,86.21
2022-11-16T04:48:22.429Z,86.29
2022-11-16T04:53:27.242Z,86.53
2022-11-16T04:58:30.035Z,86.48
2022-11-16T05:03:32.716Z,86.24
2022-11-16T05:08:35.761Z,85.91
2022-11-16T05:13:38.747Z,85.44
2022-11-16T05:18:41.442Z,85.55
2022-11-16T05:24:02.731Z,85.32
2022-11-16T05:29:05.478Z,85.10
2022-11-16T05:34:09.720Z,85.17
2022-11-16T05:39:12.583Z,85.42
2022-11-16T05:44:16.571Z,85.08
2022-11-16T05:49:19.736Z,85.15
2022-11-16T05:54:25.953Z,85.59
2022-11-16T05:59:30.085Z,85.68
2022-11-16T06:04:33.922Z,85.67
2022-11-16T06:09:36.672Z,85.43
2022-11-16T06:14:39.393Z,85.65
2022-11-16T06:19:42.172Z,86.20
2022-11-16T06:24:44.895Z,85.76
2022-11-16T06:29:47.619Z,85.74
2022-11-16T06:34:50.393Z,85.57
2022-11-16T06:39:53.109Z,85.73
2022-11-16T06:44:55.834Z,85.56
2022-11-16T06:49:58.603Z,85.73
2022-11-16T06:55:01.306Z,85.77
2022-11-16T07:00:05.205Z,85.85
2022-11-16T07:05:08.337Z,85.84
2022-11-16T07:10:11.421Z,85.82
2022-11-16T07:15:14.168Z,85.73
2022-11-16T07:20:17.043Z,85.68
2022-11-16T07:25:19.706Z,85.69
2022-11-16T07:30:22.536Z,85.27
2022-11-16T07:35:25.318Z,84.63
2022-11-16T07:40:30.061Z,84.58
2022-11-16T07:45:34.986Z,84.66
2022-11-16T07:50:38.036Z,84.56
2022-11-16T07:55:40.849Z,84.21
2022-11-16T08:00:43.847Z,83.97
2022-11-16T08:05:48.691Z,83.58
2022-11-16T08:10:51.600Z,83.30
2022-11-16T08:15:54.382Z,82.82
2022-11-16T08:21:01.851Z,82.26
2022-11-16T08:26:07.789Z,82.17
2022-11-16T08:31:13.557Z,81.59
2022-11-16T08:36:17.608Z,81.77
2022-11-16T08:41:22.151Z,81.72
2022-11-16T08:46:24.977Z,81.55
2022-11-16T08:51:27.719Z,81.44
2022-11-16T08:56:31.604Z,80.95
2022-11-16T09:01:34.474Z,80.65
2022-11-16T09:06:37.376Z,80.61
2022-11-16T09:11:40.198Z,80.40
2022-11-16T09:16:42.996Z,79.57
2022-11-16T09:21:45.925Z,79.41
2022-11-16T09:26:48.659Z,79.24
2022-11-16T09:31:51.391Z,78.83
2022-11-16T09:36:54.682Z,78.70
2022-11-16T09:42:21.539Z,78.72
2022-11-16T09:47:36.691Z,78.86
2022-11-16T09:52:43.287Z,78.57
2022-11-16T09:57:48.100Z,78.27
2022-11-16T10:03:00.297Z,78.62
2022-11-16T10:08:13.178Z,78.44
2022-11-16T10:13:35.733Z,77.88
2022-11-16T10:19:11.173Z,77.87
2022-11-16T10:24:33.320Z,77.64
2022-11-16T10:29:54.047Z,77.22
2022-11-16T10:35:05.524Z,77.57
2022-11-16T10:40:18.870Z,77.36
2022-11-16T10:45:42.930Z,76.96
2022-11-16T10:50:47.910Z,76.95
2022-11-16T10:56:09.553Z,76.84
2022-11-16T11:01:12.343Z,76.19
2022-11-16T11:06:15.196Z,75.82
2022-11-16T11:11:42.302Z,76.08
2022-11-16T11:16:45.190Z,75.98
2022-11-16T11:21:48.869Z,76.30
2022-11-16T11:26:55.245Z,75.97
2022-11-16T11:32:04.359Z,75.63
2022-11-16T11:37:17.260Z,75.01
2022-11-16T11:42:23.354Z,74.99
2022-11-16T11:47:56.810Z,75.33
2022-11-16T11:53:20.129Z,75.61
2022-11-16T11:58:29.215Z,75.64
2022-11-16T12:03:45.948Z,75.60
2022-11-16T12:08:51.388Z,75.54
2022-11-16T12:14:36.031Z,75.98
2022-11-16T12:19:59.548Z,76.27
2022-11-16T12:25:37.524Z,76.13
2022-11-16T12:31:18.569Z,75.94
2022-11-16T12:36:33.421Z,75.89
2022-11-16T12:41:43.863Z,75.88
2022-11-16T12:46:46.758Z,75.74
2022-11-16T12:52:05.454Z,75.70
2022-11-16T12:57:19.283Z,75.51
2022-11-16T13:02:52.825Z,74.91
2022-11-16T13:08:04.259Z,74.85
2022-11-16T13:18:42.914Z,74.91
2022-11-16T13:24:08.714Z,75.07
2022-11-16T13:29:42.145Z,75.41
2022-11-16T13:34:46.081Z,75.36
2022-11-16T13:39:57.863Z,75.18
2022-11-16T13:45:20.114Z,75.00
2022-11-16T13:50:34.510Z,74.89
2022-11-16T13:55:44.623Z,75.34
2022-11-16T14:01:01.782Z,75.05
2022-11-16T14:06:24.381Z,74.90
2022-11-16T14:11:27.204Z,74.52
2022-11-16T14:16:30.123Z,74.51
2022-11-16T14:21:53.320Z,74.19
2022-11-16T14:27:19.919Z,74.23
2022-11-16T14:32:27.283Z,74.05
2022-11-16T14:37:34.749Z,74.00
2022-11-16T14:43:14.822Z,73.95
2022-11-16T14:48:19.850Z,74.01
2022-11-16T14:53:23.095Z,74.09
2022-11-16T14:58:25.881Z,74.18
2022-11-16T15:03:33.892Z,74.30
2022-11-16T15:08:47.590Z,74.23
2022-11-16T15:13:50.947Z,74.54
2022-11-16T15:19:01.821Z,74.50
2022-11-16T15:29:27.632Z,74.44
2022-11-16T15:34:31.276Z,74.78
2022-11-16T15:39:36.116Z,74.57
2022-11-16T15:44:39.621Z,74.44
2022-11-16T15:49:44.179Z,73.99
2022-11-16T15:55:03.798Z,74.17
2022-11-16T16:00:22.521Z,73.96
2022-11-16T16:05:41.100Z,74.08
2022-11-16T16:10:43.977Z,74.13
2022-11-16T16:15:46.717Z,73.99
2022-11-16T16:20:49.462Z,74.28
2022-11-16T16:25:52.268Z,74.51
2022-11-16T16:30:55.216Z,74.52
2022-11-16T16:35:57.904Z,74.26
2022-11-16T16:41:02.829Z,74.00
2022-11-16T16:46:06.263Z,73.93
2022-11-16T16:51:11.984Z,73.89
2022-11-16T16:56:16.805Z,74.07
2022-11-16T17:01:19.681Z,74.04
2022-11-16T17:06:23.534Z,74.47
2022-11-16T17:11:26.223Z,74.51
2022-11-16T17:16:28.913Z,74.50
2022-11-16T17:21:32.240Z,74.69
2022-11-16T17:26:35.562Z,74.90
2022-11-16T17:31:43.580Z,74.98
2022-11-16T17:36:46.379Z,75.20
2022-11-16T17:41:50.211Z,75.18
2022-11-16T17:46:52.965Z,75.24
2022-11-16T17:51:55.705Z,74.90
2022-11-16T17:56:58.506Z,75.04
2022-11-16T18:02:01.278Z,75.54
2022-11-16T18:07:04.032Z,75.47
2022-11-16T18:12:06.909Z,75.30
2022-11-16T18:17:09.637Z,75.43
2022-11-16T18:22:12.411Z,75.54
2022-11-16T18:27:15.621Z,75.52
2022-11-16T18:32:18.319Z,75.31
2022-11-16T18:37:21.014Z,75.45
2022-11-16T18:42:23.699Z,75.25
2022-11-16T18:47:26.416Z,75.13
2022-11-16T18:52:29.219Z,75.02
2022-11-16T18:57:32.231Z,75.15
2022-11-16T19:02:35.624Z,75.05
2022-11-16T19:07:38.364Z,75.13
2022-11-16T19:12:41.242Z,74.90
2022-11-16T19:18:06.709Z,74.64
2022-11-16T19:23:06.683Z,74.78
2022-11-16T19:28:09.498Z,74.55
2022-11-16T19:33:12.294Z,74.92
2022-11-16T19:38:15.012Z,74.60
2022-11-16T19:43:17.764Z,74.44
2022-11-16T19:48:20.444Z,74.65
2022-11-16T19:53:23.138Z,74.46
2022-11-16T19:58:26.012Z,74.40
2022-11-16T20:03:30.332Z,74.26
2022-11-16T20:08:33.046Z,74.16
2022-11-16T20:13:36.186Z,74.05
2022-11-16T20:18:41.312Z,74.18
2022-11-16T20:23:45.657Z,74.14
2022-11-16T20:28:52.653Z,74.43
2022-11-16T20:33:57.630Z,73.97
2022-11-16T20:39:01.210Z,73.89
2022-11-16T20:44:04.125Z,73.74
2022-11-16T20:49:06.813Z,73.23
2022-11-16T20:54:09.624Z,73.29
2022-11-16T20:59:12.424Z,73.15
2022-11-16T21:04:15.535Z,72.96
2022-11-16T21:09:22.869Z,72.78
2022-11-16T21:14:25.894Z,73.13
2022-11-16T21:19:29.365Z,73.14
2022-11-16T21:24:32.425Z,73.19
2022-11-16T21:29:35.279Z,73.04
2022-11-16T21:34:40.243Z,73.07
2022-11-16T21:39:43.233Z,72.76
2022-11-16T21:44:45.929Z,73.09
2022-11-16T21:50:16.772Z,73.16
2022-11-16T21:55:12.119Z,72.97
2022-11-16T22:00:15.509Z,73.22
2022-11-16T22:05:36.766Z,72.67
2022-11-16T22:10:39.964Z,72.53
2022-11-16T22:15:42.813Z,72.62
2022-11-16T22:20:49.577Z,72.49
2022-11-16T22:25:52.792Z,72.67
2022-11-16T22:31:10.241Z,72.80
2022-11-16T22:36:13.860Z,72.45
2022-11-16T22:41:16.764Z,72.47
2022-11-16T22:46:19.773Z,72.42
2022-11-16T22:51:24.322Z,72.15
2022-11-16T22:56:28.956Z,72.28
2022-11-16T23:01:32.949Z,72.11
2022-11-16T23:06:36.100Z,71.94
2022-11-16T23:11:57.842Z,71.96
2022-11-16T23:17:01.909Z,72.13
2022-11-16T23:22:24.436Z,72.14
2022-11-16T23:27:41.074Z,72.11
2022-11-16T23:32:43.968Z,71.87
2022-11-16T23:38:07.246Z,71.81
2022-11-16T23:43:29.920Z,71.36
2022-11-16T23:48:32.817Z,71.27
2022-11-16T23:53:35.910Z,71.46
2022-11-16T23:58:39.240Z,71.64
