createdAt,value
2023-03-17T00:05:28.533Z,63.50
2023-03-17T00:10:57.376Z,64.20
2023-03-17T00:16:27.518Z,63.10
2023-03-17T00:27:24.485Z,63.40
2023-03-17T00:32:56.758Z,63.50
2023-03-17T00:38:25.878Z,63.60
2023-03-17T00:49:25.167Z,64.20
2023-03-17T01:00:29.811Z,64.60
2023-03-17T01:22:23.588Z,65.80
2023-03-17T01:27:52.229Z,64.70
2023-03-17T01:44:19.573Z,66.00
2023-03-17T01:55:19.559Z,65.40
2023-03-17T02:06:16.114Z,65.70
2023-03-17T02:11:44.815Z,65.60
2023-03-17T02:17:12.997Z,68.50
2023-03-17T02:22:50.933Z,65.90
2023-03-17T02:28:28.772Z,66.50
2023-03-17T02:39:25.580Z,66.10
2023-03-17T02:44:53.486Z,67.10
2023-03-17T02:50:25.870Z,66.10
2023-03-17T02:55:53.687Z,68.80
2023-03-17T03:17:46.160Z,67.30
2023-03-17T03:23:15.190Z,66.70
2023-03-17T03:34:11.667Z,69.60
2023-03-17T03:45:10.469Z,67.20
2023-03-17T03:50:38.813Z,67.10
2023-03-17T03:56:07.246Z,67.30
2023-03-17T04:07:03.602Z,68.40
2023-03-17T04:23:28.940Z,68.10
2023-03-17T04:28:56.705Z,67.90
2023-03-17T05:01:46.120Z,68.50
2023-03-17T05:07:15.125Z,68.50
2023-03-17T05:29:09.065Z,68.80
2023-03-17T05:45:33.474Z,69.00
2023-03-17T06:07:41.301Z,70.40
2023-03-17T06:13:17.611Z,68.90
2023-03-17T06:18:45.984Z,69.10
2023-03-17T06:29:42.919Z,69.10
2023-03-17T07:02:34.389Z,69.40
2023-03-17T07:13:35.491Z,70.10
2023-03-17T07:24:31.524Z,69.50
2023-03-17T07:46:28.649Z,70.40
2023-03-17T07:57:24.936Z,70.00
2023-03-17T08:14:08.528Z,69.50
2023-03-17T08:19:36.462Z,69.20
2023-03-17T08:25:04.547Z,69.10
2023-03-17T08:30:33.723Z,68.80
2023-03-17T08:36:06.542Z,68.50
2023-03-17T08:47:04.099Z,68.40
2023-03-17T09:03:30.837Z,66.80
2023-03-17T09:19:59.763Z,65.90
2023-03-17T09:25:27.808Z,65.50
2023-03-17T09:31:01.320Z,65.10
2023-03-17T09:42:40.840Z,65.20
2023-03-17T09:48:39.754Z,64.50
2023-03-17T09:54:18.486Z,63.80
2023-03-17T09:59:51.450Z,63.30
2023-03-17T10:05:32.244Z,63.30
2023-03-17T10:11:16.555Z,64.00
2023-03-17T10:17:22.265Z,63.50
2023-03-17T10:22:58.121Z,63.00
2023-03-17T10:28:31.861Z,62.20
2023-03-17T10:34:16.672Z,62.80
2023-03-17T10:39:54.668Z,62.50
2023-03-17T10:45:37.343Z,61.60
2023-03-17T10:51:11.396Z,60.90
2023-03-17T10:56:42.588Z,60.40
2023-03-17T11:02:45.252Z,60.50
2023-03-17T11:08:19.658Z,59.80
2023-03-17T11:19:18.909Z,59.50
2023-03-17T11:25:10.203Z,59.50
2023-03-17T11:30:52.751Z,57.10
2023-03-17T11:36:50.519Z,56.40
2023-03-17T11:43:05.094Z,56.90
2023-03-17T11:48:38.474Z,57.20
2023-03-17T11:54:43.201Z,57.20
2023-03-17T12:00:26.264Z,56.30
2023-03-17T12:06:01.576Z,55.60
2023-03-17T12:11:32.995Z,55.70
2023-03-17T12:17:11.284Z,54.60
2023-03-17T12:22:48.136Z,54.60
2023-03-17T12:28:25.418Z,53.80
2023-03-17T12:34:16.960Z,54.30
2023-03-17T12:40:14.521Z,53.00
2023-03-17T12:46:09.607Z,53.20
2023-03-17T12:52:15.463Z,53.50
2023-03-17T12:57:48.762Z,53.60
2023-03-17T13:08:44.690Z,53.60
2023-03-17T13:14:47.761Z,53.20
2023-03-17T13:20:20.721Z,52.50
2023-03-17T13:25:53.860Z,53.10
2023-03-17T13:31:28.490Z,53.50
2023-03-17T13:37:56.121Z,53.90
2023-03-17T13:43:48.674Z,54.10
2023-03-17T13:49:27.793Z,53.80
2023-03-17T13:55:23.931Z,53.90
2023-03-17T14:01:01.167Z,53.30
2023-03-17T14:06:34.493Z,52.90
2023-03-17T14:12:24.461Z,52.60
2023-03-17T14:18:01.631Z,51.40
2023-03-17T14:23:30.150Z,51.40
2023-03-17T14:29:03.386Z,52.00
2023-03-17T14:40:00.254Z,51.10
2023-03-17T14:45:46.657Z,51.80
2023-03-17T14:51:21.037Z,51.90
2023-03-17T14:57:01.922Z,53.20
2023-03-17T15:02:37.983Z,53.30
2023-03-17T15:08:42.845Z,53.40
2023-03-17T15:14:23.182Z,53.30
2023-03-17T15:19:54.644Z,53.30
2023-03-17T15:25:50.025Z,53.10
2023-03-17T15:31:18.001Z,52.90
2023-03-17T15:36:47.611Z,53.30
2023-03-17T15:42:18.668Z,53.00
2023-03-17T15:47:47.452Z,52.50
2023-03-17T15:53:15.484Z,52.70
2023-03-17T15:58:43.286Z,53.00
2023-03-17T16:04:11.239Z,52.70
2023-03-17T16:09:39.507Z,51.80
2023-03-17T16:20:52.763Z,51.60
2023-03-17T16:26:20.705Z,50.70
2023-03-17T16:31:51.649Z,50.70
2023-03-17T16:37:19.561Z,52.30
2023-03-17T16:42:48.139Z,52.50
2023-03-17T16:48:16.327Z,52.60
2023-03-17T16:53:45.333Z,52.60
2023-03-17T16:59:20.693Z,53.00
2023-03-17T17:04:49.565Z,53.00
2023-03-17T17:10:21.724Z,53.70
2023-03-17T17:21:18.330Z,53.80
2023-03-17T17:32:16.090Z,54.40
2023-03-17T17:37:44.682Z,54.40
2023-03-17T17:43:12.728Z,54.50
2023-03-17T17:54:08.974Z,55.10
2023-03-17T17:59:36.966Z,55.60
2023-03-17T18:05:06.056Z,56.00
2023-03-17T18:10:35.006Z,56.00
2023-03-17T18:16:04.073Z,56.00
2023-03-17T18:37:58.157Z,56.40
2023-03-17T18:43:26.747Z,56.50
2023-03-17T18:54:26.068Z,56.80
2023-03-17T18:59:54.850Z,58.20
2023-03-17T19:05:23.030Z,57.10
2023-03-17T19:27:18.068Z,57.80
2023-03-17T19:49:16.951Z,60.40
2023-03-17T20:00:16.747Z,59.80
2023-03-17T20:05:46.436Z,59.90
2023-03-17T20:11:14.464Z,61.80
2023-03-17T20:16:42.571Z,60.20
2023-03-17T20:35:46.826Z,61.80
2023-03-17T20:41:18.410Z,61.40
2023-03-17T20:46:48.980Z,61.50
2023-03-17T20:52:17.640Z,62.50
2023-03-17T20:57:45.547Z,61.50
2023-03-17T21:03:13.492Z,61.90
2023-03-17T21:08:42.436Z,63.90
2023-03-17T21:14:13.590Z,62.20
2023-03-17T21:25:11.670Z,62.90
2023-03-17T21:30:43.873Z,62.60
2023-03-17T21:41:41.050Z,62.60
2023-03-17T21:47:08.930Z,63.10
2023-03-17T21:52:37.253Z,64.90
2023-03-17T21:58:05.159Z,63.80
2023-03-17T22:03:33.234Z,65.40
2023-03-17T22:14:30.446Z,64.20
2023-03-17T22:36:24.761Z,65.60
2023-03-17T22:47:20.810Z,67.70
2023-03-17T22:52:49.232Z,68.30
2023-03-17T22:58:17.473Z,67.40
2023-03-17T23:03:47.060Z,68.30
2023-03-17T23:09:15.624Z,67.00
2023-03-17T23:14:43.855Z,67.40
2023-03-17T23:20:12.700Z,69.90
2023-03-17T23:31:09.096Z,68.80
2023-03-17T23:36:40.166Z,68.20
2023-03-17T23:42:08.145Z,68.40
2023-03-17T23:47:36.445Z,68.50
2023-03-17T23:53:04.330Z,65.70
2023-03-17T23:58:33.344Z,68.70
