createdAt,value
2022-09-03T00:00:21.561Z,100158.53
2022-09-03T00:03:22.820Z,100152.84
2022-09-03T00:06:08.209Z,100153.47
2022-09-03T00:09:14.464Z,100152.22
2022-09-03T00:12:06.252Z,100155.25
2022-09-03T00:15:02.768Z,100153.84
2022-09-03T00:17:39.401Z,100159.56
2022-09-03T00:20:20.296Z,100161.50
2022-09-03T00:22:54.508Z,100163.63
2022-09-03T00:25:59.669Z,100161.38
2022-09-03T00:28:39.093Z,100153.00
2022-09-03T00:31:24.309Z,100162.53
2022-09-03T00:33:56.447Z,100156.03
2022-09-03T00:36:34.799Z,100154.38
2022-09-03T00:39:01.712Z,100152.75
2022-09-03T00:42:25.387Z,100155.28
2022-09-03T00:45:25.426Z,100156.16
2022-09-03T00:48:03.963Z,100156.28
2022-09-03T00:50:49.730Z,100160.94
2022-09-03T00:53:19.106Z,100148.91
2022-09-03T00:55:58.803Z,100154.31
2022-09-03T00:58:29.749Z,100141.25
2022-09-03T01:00:56.932Z,100150.22
2022-09-03T01:04:04.061Z,100142.44
2022-09-03T01:06:55.542Z,100147.69
2022-09-03T01:10:32.280Z,100143.09
2022-09-03T01:13:11.891Z,100151.63
2022-09-03T01:16:23.699Z,100138.81
2022-09-03T01:19:31.844Z,100144.75
2022-09-03T01:22:40.781Z,100146.31
2022-09-03T01:25:15.244Z,100156.56
2022-09-03T01:28:20.513Z,100155.72
2022-09-03T01:31:18.665Z,100155.22
2022-09-03T01:34:26.162Z,100155.53
2022-09-03T01:37:37.201Z,100159.22
2022-09-03T01:40:06.873Z,100162.31
2022-09-03T01:43:06.016Z,100164.16
2022-09-03T01:46:00.522Z,100160.16
2022-09-03T01:48:33.601Z,100165.50
2022-09-03T01:51:25.455Z,100164.31
2022-09-03T01:54:26.072Z,100165.09
2022-09-03T01:57:47.498Z,100151.47
2022-09-03T02:00:23.004Z,100165.97
2022-09-03T02:02:52.299Z,100162.31
2022-09-03T02:05:24.110Z,100160.97
2022-09-03T02:07:56.274Z,100164.66
2022-09-03T02:10:34.642Z,100163.94
2022-09-03T02:13:14.002Z,100169.94
2022-09-03T02:15:48.389Z,100167.97
2022-09-03T02:18:27.170Z,100172.97
2022-09-03T02:20:54.647Z,100167.03
2022-09-03T02:23:27.662Z,100173.03
2022-09-03T02:26:02.408Z,100174.63
2022-09-03T02:28:32.129Z,100169.03
2022-09-03T02:30:59.186Z,100173.16
2022-09-03T02:33:27.283Z,100176.81
2022-09-03T02:35:55.192Z,100174.41
2022-09-03T02:38:26.971Z,100175.72
2022-09-03T02:40:54.651Z,100181.69
2022-09-03T02:43:50.559Z,100171.72
2022-09-03T02:46:30.089Z,100172.00
2022-09-03T02:48:57.077Z,100171.03
2022-09-03T02:51:23.959Z,100164.13
2022-09-03T02:53:51.315Z,100169.59
2022-09-03T02:56:18.209Z,100171.63
2022-09-03T02:58:45.089Z,100166.31
2022-09-03T03:01:16.266Z,100158.00
2022-09-03T03:03:50.855Z,100166.03
2022-09-03T03:06:20.447Z,100155.94
2022-09-03T03:08:48.683Z,100160.06
2022-09-03T03:11:18.183Z,100161.81
2022-09-03T03:13:46.576Z,100161.59
2022-09-03T03:16:16.840Z,100168.66
2022-09-03T03:18:46.174Z,100171.69
2022-09-03T03:21:16.173Z,100160.34
2022-09-03T03:23:44.064Z,100159.63
2022-09-03T03:26:15.176Z,100157.91
2022-09-03T03:28:42.311Z,100155.97
2022-09-03T03:31:16.168Z,100152.09
2022-09-03T03:33:43.544Z,100156.53
2022-09-03T03:36:13.981Z,100160.28
2022-09-03T03:38:43.850Z,100158.63
2022-09-03T03:41:18.975Z,100169.13
2022-09-03T03:43:45.950Z,100165.19
2022-09-03T03:46:13.877Z,100156.34
2022-09-03T03:48:41.344Z,100162.53
2022-09-03T03:51:10.618Z,100163.25
2022-09-03T03:53:38.889Z,100161.81
2022-09-03T03:56:10.142Z,100163.53
2022-09-03T03:58:37.883Z,100168.19
2022-09-03T04:01:14.290Z,100164.81
2022-09-03T04:03:41.686Z,100169.59
2022-09-03T04:06:10.815Z,100166.75
2022-09-03T04:08:40.268Z,100172.50
2022-09-03T04:11:11.365Z,100167.84
2022-09-03T04:13:41.404Z,100163.09
2022-09-03T04:16:21.483Z,100167.38
2022-09-03T04:18:50.197Z,100158.63
2022-09-03T04:21:21.087Z,100162.06
2022-09-03T04:23:50.608Z,100167.00
2022-09-03T04:26:24.541Z,100166.94
2022-09-03T04:28:52.108Z,100173.94
2022-09-03T04:31:21.216Z,100178.88
2022-09-03T04:33:48.108Z,100182.53
2022-09-03T04:36:20.920Z,100185.00
2022-09-03T04:38:51.107Z,100179.63
2022-09-03T04:41:21.366Z,100170.84
2022-09-03T04:43:51.150Z,100184.09
2022-09-03T04:46:20.685Z,100185.84
2022-09-03T04:48:54.059Z,100189.84
2022-09-03T04:51:27.206Z,100190.34
2022-09-03T04:53:58.017Z,100188.56
2022-09-03T04:56:29.566Z,100190.66
2022-09-03T04:59:00.118Z,100198.28
2022-09-03T05:01:32.186Z,100194.25
2022-09-03T05:04:00.157Z,100199.56
2022-09-03T05:06:29.571Z,100204.84
2022-09-03T05:08:57.089Z,100212.25
2022-09-03T05:11:25.262Z,100215.72
2022-09-03T05:13:55.738Z,100212.16
2022-09-03T05:16:24.232Z,100209.28
2022-09-03T05:18:59.878Z,100212.84
2022-09-03T05:21:28.569Z,100219.91
2022-09-03T05:23:55.885Z,100226.06
2022-09-03T05:26:29.103Z,100226.81
2022-09-03T05:28:59.723Z,100227.81
2022-09-03T05:31:30.215Z,100232.06
2022-09-03T05:34:00.642Z,100234.09
2022-09-03T05:36:32.154Z,100241.00
2022-09-03T05:38:59.786Z,100234.34
2022-09-03T05:41:28.991Z,100232.19
2022-09-03T05:43:59.777Z,100231.38
2022-09-03T05:46:32.025Z,100238.78
2022-09-03T05:49:03.890Z,100233.38
2022-09-03T05:51:32.425Z,100233.94
2022-09-03T05:53:59.975Z,100242.50
2022-09-03T05:56:29.523Z,100239.84
2022-09-03T05:59:03.162Z,100244.66
2022-09-03T06:01:51.570Z,100244.50
2022-09-03T06:04:21.256Z,100244.22
2022-09-03T06:06:49.144Z,100248.41
2022-09-03T06:09:23.365Z,100251.25
2022-09-03T06:11:51.705Z,100255.06
2022-09-03T06:14:20.139Z,100244.84
2022-09-03T06:16:49.629Z,100245.28
2022-09-03T06:19:17.014Z,100258.19
2022-09-03T06:21:46.452Z,100243.03
2022-09-03T06:24:28.430Z,100263.97
2022-09-03T06:26:56.683Z,100264.63
2022-09-03T06:29:23.626Z,100270.72
2022-09-03T06:31:51.196Z,100277.69
2022-09-03T06:34:22.676Z,100282.06
2022-09-03T06:36:49.758Z,100272.91
2022-09-03T06:39:16.950Z,100281.94
2022-09-03T06:41:45.920Z,100275.38
2022-09-03T06:44:13.143Z,100271.25
2022-09-03T06:46:43.904Z,100269.88
2022-09-03T06:49:11.798Z,100269.34
2022-09-03T06:51:39.469Z,100269.09
2022-09-03T06:54:11.650Z,100265.72
2022-09-03T06:56:41.228Z,100266.25
2022-09-03T06:59:14.190Z,100268.06
2022-09-03T07:01:45.045Z,100281.84
2022-09-03T07:04:20.132Z,100278.97
2022-09-03T07:06:47.492Z,100277.28
2022-09-03T07:09:15.622Z,100284.69
2022-09-03T07:11:48.057Z,100280.84
2022-09-03T07:14:19.936Z,100278.66
2022-09-03T07:16:49.205Z,100291.50
2022-09-03T07:19:16.626Z,100281.25
2022-09-03T07:21:48.891Z,100289.16
2022-09-03T07:24:16.808Z,100294.44
2022-09-03T07:26:49.566Z,100298.28
2022-09-03T07:29:20.209Z,100304.91
2022-09-03T07:31:51.157Z,100300.00
2022-09-03T07:34:18.270Z,100311.19
2022-09-03T07:36:48.898Z,100311.88
2022-09-03T07:39:20.353Z,100303.75
2022-09-03T07:41:47.922Z,100306.09
2022-09-03T07:44:19.453Z,100299.88
2022-09-03T07:46:47.985Z,100300.78
2022-09-03T07:49:15.242Z,100301.09
2022-09-03T07:51:42.273Z,100294.75
2022-09-03T07:54:11.346Z,100291.75
2022-09-03T07:56:40.432Z,100272.88
2022-09-03T07:59:08.389Z,100263.88
2022-09-03T08:01:36.347Z,100273.75
2022-09-03T08:04:07.061Z,100260.34
2022-09-03T08:06:37.580Z,100265.03
2022-09-03T08:09:08.334Z,100269.34
2022-09-03T08:11:39.381Z,100274.00
2022-09-03T08:14:10.010Z,100285.22
2022-09-03T08:16:42.217Z,100282.91
2022-09-03T08:19:09.607Z,100292.44
2022-09-03T08:21:36.915Z,100294.91
2022-09-03T08:24:04.475Z,100299.84
2022-09-03T08:26:35.244Z,100306.97
2022-09-03T08:29:03.012Z,100298.44
2022-09-03T08:31:30.949Z,100318.19
2022-09-03T08:34:06.388Z,100320.56
2022-09-03T08:36:38.759Z,100330.03
2022-09-03T08:39:09.743Z,100333.13
2022-09-03T08:42:04.748Z,100338.31
2022-09-03T08:44:49.499Z,100338.91
2022-09-03T08:47:34.226Z,100345.91
2022-09-03T08:50:18.138Z,100339.84
2022-09-03T08:53:46.601Z,100351.38
2022-09-03T08:56:25.771Z,100358.22
2022-09-03T08:58:52.776Z,100354.31
2022-09-03T09:02:00.353Z,100355.94
2022-09-03T09:05:40.035Z,100364.59
2022-09-03T09:08:34.333Z,100362.28
2022-09-03T09:11:27.050Z,100355.31
2022-09-03T09:14:00.484Z,100354.28
2022-09-03T09:16:55.079Z,100335.81
2022-09-03T09:20:11.673Z,100336.81
2022-09-03T09:22:47.635Z,100342.06
2022-09-03T09:25:20.769Z,100347.16
2022-09-03T09:28:18.358Z,100345.88
2022-09-03T09:30:48.564Z,100359.75
2022-09-03T09:33:17.983Z,100358.09
2022-09-03T09:35:45.969Z,100365.19
2022-09-03T09:38:13.537Z,100363.88
2022-09-03T09:40:45.645Z,100361.44
2022-09-03T09:43:22.902Z,100356.84
2022-09-03T09:45:53.214Z,100349.56
2022-09-03T09:48:34.552Z,100349.88
2022-09-03T09:51:12.061Z,100363.88
2022-09-03T09:53:42.739Z,100364.72
2022-09-03T09:56:21.067Z,100356.28
2022-09-03T09:58:49.160Z,100362.75
2022-09-03T10:01:25.774Z,100346.75
2022-09-03T10:03:59.603Z,100351.13
2022-09-03T10:06:48.454Z,100347.03
2022-09-03T10:09:19.079Z,100356.69
2022-09-03T10:12:24.833Z,100370.50
2022-09-03T10:15:07.437Z,100376.28
2022-09-03T10:17:46.263Z,100370.97
2022-09-03T10:20:27.283Z,100366.50
2022-09-03T10:23:04.574Z,100365.00
2022-09-03T10:25:51.982Z,100360.16
2022-09-03T10:28:23.187Z,100347.47
2022-09-03T10:31:08.454Z,100349.66
2022-09-03T10:34:06.731Z,100338.69
2022-09-03T10:37:15.950Z,100338.19
2022-09-03T10:39:50.096Z,100334.16
2022-09-03T10:42:48.545Z,100334.19
2022-09-03T10:45:28.990Z,100328.47
2022-09-03T10:48:25.709Z,100326.63
2022-09-03T10:51:06.273Z,100322.13
2022-09-03T10:54:14.739Z,100323.38
2022-09-03T10:57:03.397Z,100322.69
2022-09-03T11:00:02.874Z,100319.91
2022-09-03T11:02:52.242Z,100320.59
2022-09-03T11:05:42.667Z,100320.78
2022-09-03T11:08:36.643Z,100321.16
2022-09-03T11:11:14.498Z,100323.16
2022-09-03T11:13:51.878Z,100322.53
2022-09-03T11:16:26.949Z,100324.84
2022-09-03T11:19:47.975Z,100310.28
2022-09-03T11:22:20.750Z,100323.06
2022-09-03T11:24:58.437Z,100322.06
2022-09-03T11:27:43.453Z,100311.38
2022-09-03T11:30:14.200Z,100309.63
2022-09-03T11:32:55.797Z,100314.28
2022-09-03T11:35:31.775Z,100301.13
2022-09-03T11:38:06.035Z,100298.03
2022-09-03T11:40:38.342Z,100303.03
2022-09-03T11:43:28.970Z,100287.22
2022-09-03T11:46:22.205Z,100291.75
2022-09-03T11:48:58.193Z,100291.97
2022-09-03T11:51:30.917Z,100294.75
2022-09-03T11:54:01.871Z,100295.84
2022-09-03T11:56:31.228Z,100289.78
2022-09-03T11:59:15.630Z,100288.88
2022-09-03T12:02:02.285Z,100292.53
2022-09-03T12:04:58.136Z,100288.50
2022-09-03T12:08:13.815Z,100284.78
2022-09-03T12:11:13.963Z,100281.53
2022-09-03T12:14:01.935Z,100276.88
2022-09-03T12:17:03.488Z,100280.28
2022-09-03T12:19:36.432Z,100270.50
2022-09-03T12:22:05.381Z,100265.25
2022-09-03T12:24:37.711Z,100268.75
2022-09-03T12:27:05.801Z,100261.97
2022-09-03T12:29:32.984Z,100268.22
2022-09-03T12:32:18.642Z,100273.59
2022-09-03T12:34:45.511Z,100266.00
2022-09-03T12:40:29.545Z,100267.25
2022-09-03T12:46:12.982Z,100265.25
2022-09-03T12:52:14.082Z,100262.41
2022-09-03T12:55:28.179Z,100268.56
2022-09-03T12:58:02.515Z,100267.06
2022-09-03T13:00:33.795Z,100266.47
2022-09-03T13:03:29.084Z,100275.38
2022-09-03T13:06:19.918Z,100275.88
2022-09-03T13:09:10.187Z,100284.28
2022-09-03T13:11:37.334Z,100286.75
2022-09-03T13:14:11.055Z,100289.50
2022-09-03T13:16:43.791Z,100293.06
2022-09-03T13:20:03.885Z,100291.88
2022-09-03T13:23:09.103Z,100296.97
2022-09-03T13:25:46.271Z,100291.09
2022-09-03T13:29:06.606Z,100288.06
2022-09-03T13:32:22.725Z,100281.16
2022-09-03T13:35:04.415Z,100278.31
2022-09-03T13:37:46.371Z,100285.38
2022-09-03T13:40:33.381Z,100288.06
2022-09-03T13:43:42.502Z,100281.81
2022-09-03T13:46:21.237Z,100286.38
2022-09-03T13:49:09.728Z,100276.56
2022-09-03T13:52:00.145Z,100272.69
2022-09-03T13:54:49.663Z,100261.91
2022-09-03T13:57:57.256Z,100268.09
2022-09-03T14:00:47.977Z,100268.94
2022-09-03T14:03:49.035Z,100276.69
2022-09-03T14:06:27.533Z,100283.47
2022-09-03T14:09:35.110Z,100275.44
2022-09-03T14:12:42.483Z,100278.41
2022-09-03T14:15:51.837Z,100272.66
2022-09-03T14:18:51.429Z,100272.69
2022-09-03T14:21:56.614Z,100268.66
2022-09-03T14:24:48.553Z,100273.16
2022-09-03T14:27:28.456Z,100278.94
2022-09-03T14:30:36.895Z,100271.94
2022-09-03T14:33:30.711Z,100267.63
2022-09-03T14:36:15.810Z,100274.00
2022-09-03T14:39:12.953Z,100262.09
2022-09-03T14:42:18.005Z,100263.31
2022-09-03T14:45:17.652Z,100273.75
2022-09-03T14:48:07.322Z,100265.97
2022-09-03T14:50:59.454Z,100270.84
2022-09-03T14:53:58.349Z,100281.31
2022-09-03T14:56:50.340Z,100280.69
2022-09-03T14:59:41.647Z,100279.44
2022-09-03T15:02:31.007Z,100281.72
2022-09-03T15:05:12.138Z,100279.66
2022-09-03T15:08:01.537Z,100278.44
2022-09-03T15:10:47.711Z,100283.81
2022-09-03T15:13:52.038Z,100295.91
2022-09-03T15:16:35.399Z,100296.53
2022-09-03T15:19:35.693Z,100286.91
2022-09-03T15:22:27.402Z,100284.59
2022-09-03T15:25:24.918Z,100279.69
2022-09-03T15:28:21.488Z,100279.31
2022-09-03T15:31:03.325Z,100280.94
2022-09-03T15:33:50.401Z,100279.72
2022-09-03T15:36:24.382Z,100278.44
2022-09-03T15:39:04.072Z,100274.75
2022-09-03T15:41:57.402Z,100277.56
2022-09-03T15:44:31.025Z,100281.44
2022-09-03T15:47:14.085Z,100281.66
2022-09-03T15:50:29.173Z,100269.63
2022-09-03T15:53:36.279Z,100276.09
2022-09-03T15:56:20.207Z,100272.69
2022-09-03T15:59:19.404Z,100278.03
2022-09-03T16:02:06.181Z,100272.72
2022-09-03T16:05:13.800Z,100282.25
2022-09-03T16:08:19.022Z,100278.38
2022-09-03T16:11:26.838Z,100290.50
2022-09-03T16:14:37.961Z,100287.06
2022-09-03T16:17:25.901Z,100285.88
2022-09-03T16:20:07.821Z,100292.53
2022-09-03T16:22:47.535Z,100304.00
2022-09-03T16:25:23.764Z,100303.69
2022-09-03T16:28:14.710Z,100296.22
2022-09-03T16:31:22.429Z,100308.59
2022-09-03T16:34:19.084Z,100317.84
2022-09-03T16:37:26.739Z,100314.59
2022-09-03T16:40:13.833Z,100326.19
2022-09-03T16:43:18.046Z,100326.03
2022-09-03T16:46:19.234Z,100328.16
2022-09-03T16:49:10.711Z,100331.47
2022-09-03T16:52:02.283Z,100333.22
2022-09-03T16:54:39.104Z,100329.31
2022-09-03T16:57:54.665Z,100331.72
2022-09-03T17:00:22.872Z,100335.78
2022-09-03T17:03:26.208Z,100335.47
2022-09-03T17:06:11.358Z,100326.50
2022-09-03T17:08:58.334Z,100341.31
2022-09-03T17:12:09.182Z,100331.25
2022-09-03T17:15:03.698Z,100343.97
2022-09-03T17:17:58.352Z,100343.19
2022-09-03T17:20:50.075Z,100338.75
2022-09-03T17:23:44.361Z,100343.88
2022-09-03T17:26:15.391Z,100337.28
2022-09-03T17:29:18.595Z,100329.06
2022-09-03T17:31:51.422Z,100333.09
2022-09-03T17:34:55.933Z,100330.56
2022-09-03T17:37:44.708Z,100339.75
2022-09-03T17:40:44.745Z,100330.53
2022-09-03T17:43:35.359Z,100327.44
2022-09-03T17:46:19.690Z,100337.44
2022-09-03T17:48:53.101Z,100333.53
2022-09-03T17:51:50.880Z,100339.66
2022-09-03T17:54:23.720Z,100348.66
2022-09-03T17:57:13.046Z,100352.50
2022-09-03T18:00:18.316Z,100353.03
2022-09-03T18:03:26.695Z,100370.41
2022-09-03T18:06:04.312Z,100368.31
2022-09-03T18:08:50.375Z,100363.69
2022-09-03T18:11:22.463Z,100369.22
2022-09-03T18:14:23.009Z,100370.75
2022-09-03T18:17:03.682Z,100380.72
2022-09-03T18:20:18.366Z,100389.53
2022-09-03T18:23:40.908Z,100390.72
2022-09-03T18:26:37.691Z,100391.09
2022-09-03T18:29:59.260Z,100395.19
2022-09-03T18:32:44.339Z,100396.47
2022-09-03T18:35:30.295Z,100400.16
2022-09-03T18:38:16.238Z,100403.50
2022-09-03T18:41:33.698Z,100412.38
2022-09-03T18:44:27.826Z,100415.47
2022-09-03T18:50:50.328Z,100420.94
2022-09-03T18:54:20.216Z,100417.47
2022-09-03T18:57:08.888Z,100421.09
2022-09-03T19:00:29.147Z,100422.63
2022-09-03T19:03:58.473Z,100423.69
2022-09-03T19:07:31.678Z,100426.69
2022-09-03T19:10:55.379Z,100427.28
2022-09-03T19:13:57.170Z,100430.38
2022-09-03T19:17:24.556Z,100434.19
2022-09-03T19:20:27.778Z,100434.47
2022-09-03T19:23:12.712Z,100437.03
2022-09-03T19:25:58.266Z,100440.97
2022-09-03T19:28:48.341Z,100438.53
2022-09-03T19:31:42.827Z,100446.78
2022-09-03T19:35:04.817Z,100452.28
2022-09-03T19:38:22.889Z,100452.75
2022-09-03T19:41:44.833Z,100453.63
2022-09-03T19:45:11.976Z,100464.34
2022-09-03T19:48:35.469Z,100459.00
2022-09-03T19:51:41.399Z,100454.97
2022-09-03T19:54:28.112Z,100456.66
2022-09-03T19:57:16.446Z,100453.63
2022-09-03T20:00:06.435Z,100456.09
2022-09-03T20:02:53.177Z,100455.47
2022-09-03T20:05:40.027Z,100459.28
2022-09-03T20:08:26.458Z,100459.59
2022-09-03T20:10:57.380Z,100462.78
2022-09-03T20:13:24.310Z,100457.06
2022-09-03T20:16:09.597Z,100462.41
2022-09-03T20:19:18.761Z,100457.81
2022-09-03T20:21:51.687Z,100462.66
2022-09-03T20:25:05.131Z,100464.22
2022-09-03T20:28:02.097Z,100473.19
2022-09-03T20:31:00.435Z,100456.88
2022-09-03T20:33:34.902Z,100464.59
2022-09-03T20:36:26.442Z,100459.78
2022-09-03T20:39:17.300Z,100461.91
2022-09-03T20:41:54.910Z,100466.19
2022-09-03T20:44:47.528Z,100467.78
2022-09-03T20:47:41.118Z,100475.75
2022-09-03T20:50:43.759Z,100475.19
2022-09-03T20:53:43.835Z,100476.28
2022-09-03T20:56:28.631Z,100477.25
2022-09-03T20:59:29.361Z,100481.59
2022-09-03T21:02:03.274Z,100478.97
2022-09-03T21:04:44.846Z,100487.75
2022-09-03T21:07:38.155Z,100484.06
2022-09-03T21:10:22.654Z,100486.88
2022-09-03T21:13:24.231Z,100486.22
2022-09-03T21:16:22.174Z,100489.53
2022-09-03T21:18:59.490Z,100494.47
2022-09-03T21:21:55.062Z,100488.69
2022-09-03T21:24:56.851Z,100495.16
2022-09-03T21:27:32.902Z,100499.47
2022-09-03T21:30:06.004Z,100504.13
2022-09-03T21:32:47.621Z,100511.53
2022-09-03T21:35:26.476Z,100498.44
2022-09-03T21:38:08.579Z,100510.72
2022-09-03T21:40:46.803Z,100510.53
2022-09-03T21:43:30.275Z,100510.56
2022-09-03T21:46:23.436Z,100516.69
2022-09-03T21:49:00.632Z,100513.06
2022-09-03T21:51:31.805Z,100515.72
2022-09-03T21:54:12.868Z,100512.59
2022-09-03T21:57:12.249Z,100512.28
2022-09-03T22:00:13.056Z,100521.44
2022-09-03T22:02:40.561Z,100513.97
2022-09-03T22:05:08.507Z,100522.06
2022-09-03T22:07:53.819Z,100509.47
2022-09-03T22:10:20.768Z,100523.53
2022-09-03T22:13:21.852Z,100523.09
2022-09-03T22:15:51.247Z,100520.09
2022-09-03T22:18:36.808Z,100520.00
2022-09-03T22:21:28.440Z,100526.75
2022-09-03T22:24:52.370Z,100524.94
2022-09-03T22:28:13.458Z,100531.75
2022-09-03T22:31:02.114Z,100528.59
2022-09-03T22:33:51.162Z,100529.25
2022-09-03T22:36:37.456Z,100537.53
2022-09-03T22:39:31.312Z,100535.38
2022-09-03T22:42:26.159Z,100532.41
2022-09-03T22:45:21.271Z,100531.19
2022-09-03T22:48:19.188Z,100538.06
2022-09-03T22:50:57.689Z,100534.47
2022-09-03T22:54:05.382Z,100531.84
2022-09-03T22:56:38.891Z,100539.13
2022-09-03T22:59:24.221Z,100535.97
2022-09-03T23:02:13.575Z,100541.91
2022-09-03T23:05:03.349Z,100543.75
2022-09-03T23:07:57.964Z,100549.84
2022-09-03T23:10:41.270Z,100549.84
2022-09-03T23:13:21.237Z,100551.03
2022-09-03T23:16:08.241Z,100545.41
2022-09-03T23:18:36.889Z,100559.34
2022-09-03T23:21:25.497Z,100563.78
2022-09-03T23:24:10.363Z,100567.91
2022-09-03T23:26:49.359Z,100560.00
2022-09-03T23:29:42.436Z,100569.56
2022-09-03T23:32:09.752Z,100568.09
2022-09-03T23:34:40.035Z,100570.25
2022-09-03T23:37:35.356Z,100558.31
2022-09-03T23:40:14.417Z,100564.97
2022-09-03T23:43:13.687Z,100559.69
2022-09-03T23:46:22.898Z,100563.97
2022-09-03T23:49:36.400Z,100569.09
2022-09-03T23:52:37.327Z,100563.97
2022-09-03T23:55:33.338Z,100562.00
2022-09-03T23:58:25.110Z,100569.91
