createdAt,value
2022-09-06T20:09:59.597Z,8.32
2022-09-06T20:13:02.659Z,8.50
2022-09-06T20:16:08.228Z,8.71
2022-09-06T20:19:15.029Z,8.74
2022-09-06T20:22:17.916Z,8.80
2022-09-06T20:25:21.629Z,8.98
2022-09-06T20:28:25.338Z,8.99
2022-09-06T20:31:30.587Z,8.97
2022-09-06T20:34:34.474Z,9.05
2022-09-06T20:37:39.770Z,9.15
2022-09-06T20:40:43.557Z,9.26
2022-09-06T20:43:51.361Z,9.38
2022-09-06T20:46:55.539Z,9.36
2022-09-06T20:49:59.702Z,9.34
2022-09-06T20:53:03.348Z,9.48
2022-09-06T20:56:12.197Z,9.65
2022-09-06T20:59:15.301Z,9.78
2022-09-06T21:02:18.525Z,9.92
2022-09-06T21:05:22.905Z,10.01
2022-09-06T21:08:27.827Z,10.04
2022-09-06T21:11:34.116Z,9.99
2022-09-06T21:14:37.513Z,9.87
2022-09-06T21:17:41.230Z,9.78
2022-09-06T21:20:44.957Z,9.78
2022-09-06T21:23:49.340Z,9.91
2022-09-06T21:26:53.659Z,9.94
2022-09-06T21:29:56.798Z,9.94
2022-09-06T21:32:59.841Z,10.03
2022-09-06T21:36:07.784Z,10.09
2022-09-06T21:39:12.981Z,10.14
2022-09-06T21:42:16.320Z,10.11
2022-09-06T21:45:19.372Z,10.07
2022-09-06T21:48:22.598Z,10.13
2022-09-06T21:51:29.979Z,10.21
2022-09-06T21:54:33.076Z,10.18
2022-09-06T21:57:36.081Z,10.09
2022-09-06T22:00:40.863Z,9.93
2022-09-06T22:03:43.904Z,9.84
2022-09-06T22:06:48.220Z,9.71
2022-09-06T22:09:51.216Z,9.72
2022-09-06T22:12:55.181Z,9.62
2022-09-06T22:15:58.291Z,9.54
2022-09-06T22:19:02.376Z,9.44
2022-09-06T22:22:05.783Z,9.51
2022-09-06T22:25:10.111Z,9.72
2022-09-06T22:28:13.773Z,9.81
2022-09-06T22:31:18.058Z,9.83
2022-09-06T22:34:21.959Z,9.73
2022-09-06T22:37:25.814Z,9.76
2022-09-06T22:40:29.353Z,9.88
2022-09-06T22:43:33.325Z,9.93
2022-09-06T22:46:38.846Z,9.92
2022-09-06T22:49:42.611Z,9.84
2022-09-06T22:52:46.370Z,9.82
2022-09-06T22:55:50.493Z,9.89
2022-09-06T22:58:54.282Z,10.01
2022-09-06T23:01:57.315Z,10.05
2022-09-06T23:05:00.476Z,10.13
2022-09-06T23:08:04.804Z,10.19
2022-09-06T23:11:14.063Z,10.21
2022-09-06T23:14:17.551Z,10.29
2022-09-06T23:17:21.435Z,10.40
2022-09-06T23:20:25.065Z,10.59
2022-09-06T23:23:28.742Z,10.60
2022-09-06T23:26:33.699Z,10.64
2022-09-06T23:29:37.526Z,10.42
2022-09-06T23:32:41.573Z,10.29
2022-09-06T23:35:45.273Z,10.11
2022-09-06T23:38:49.422Z,9.98
2022-09-06T23:41:53.340Z,9.95
2022-09-06T23:44:59.630Z,10.00
2022-09-06T23:48:03.145Z,9.94
2022-09-06T23:51:06.560Z,10.03
2022-09-06T23:54:09.601Z,10.25
2022-09-06T23:57:12.608Z,10.15
