createdAt,value
2022-12-07T00:00:40.235Z,10.55
2022-12-07T00:01:45.287Z,11.30
2022-12-07T00:02:47.571Z,10.95
2022-12-07T00:03:52.278Z,8.57
2022-12-07T00:05:25.066Z,10.27
2022-12-07T00:06:27.745Z,9.90
2022-12-07T00:07:30.061Z,9.77
2022-12-07T00:08:33.287Z,10.13
2022-12-07T00:09:35.574Z,9.82
2022-12-07T00:10:37.831Z,9.13
2022-12-07T00:11:40.143Z,9.10
2022-12-07T00:12:42.382Z,10.60
2022-12-07T00:13:45.406Z,8.05
2022-12-07T00:14:48.341Z,9.15
2022-12-07T00:15:50.616Z,10.52
2022-12-07T00:16:53.584Z,9.00
2022-12-07T00:17:55.840Z,8.25
2022-12-07T00:18:58.899Z,9.40
2022-12-07T00:20:01.551Z,8.93
2022-12-07T00:21:06.525Z,9.77
2022-12-07T00:22:08.811Z,9.07
2022-12-07T00:23:11.051Z,9.05
2022-12-07T00:24:13.811Z,7.97
2022-12-07T00:25:16.156Z,8.60
2022-12-07T00:26:21.546Z,9.73
2022-12-07T00:27:23.829Z,8.57
2022-12-07T00:28:26.062Z,8.00
2022-12-07T00:29:28.379Z,7.53
2022-12-07T00:30:31.152Z,8.07
2022-12-07T00:31:39.927Z,7.15
2022-12-07T00:32:42.523Z,8.52
2022-12-07T00:33:45.571Z,8.18
2022-12-07T00:34:47.856Z,7.15
2022-12-07T00:35:56.805Z,7.78
2022-12-07T00:36:59.098Z,7.57
2022-12-07T00:38:01.384Z,6.75
2022-12-07T00:39:03.768Z,7.75
2022-12-07T00:40:07.255Z,6.68
2022-12-07T00:41:15.526Z,5.65
2022-12-07T00:42:17.850Z,6.88
2022-12-07T00:43:20.111Z,7.10
2022-12-07T00:44:22.406Z,8.20
2022-12-07T00:45:24.690Z,6.57
2022-12-07T00:46:27.262Z,5.97
2022-12-07T00:47:29.531Z,5.55
2022-12-07T00:48:32.230Z,8.38
2022-12-07T00:49:34.458Z,7.13
2022-12-07T00:50:36.721Z,6.40
2022-12-07T00:51:39.220Z,6.32
2022-12-07T00:52:41.444Z,6.32
2022-12-07T00:53:44.082Z,6.85
2022-12-07T00:54:46.338Z,6.15
2022-12-07T00:55:48.574Z,6.05
2022-12-07T00:56:50.890Z,7.80
2022-12-07T00:57:53.111Z,5.43
2022-12-07T00:58:57.573Z,5.82
2022-12-07T01:00:01.669Z,5.90
2022-12-07T01:01:05.798Z,5.97
2022-12-07T01:02:08.179Z,6.10
2022-12-07T01:03:13.831Z,5.40
2022-12-07T01:04:16.266Z,5.78
2022-12-07T01:05:18.643Z,5.30
2022-12-07T01:06:22.323Z,6.15
2022-12-07T01:07:24.563Z,6.30
2022-12-07T01:08:28.410Z,6.25
2022-12-07T01:09:30.682Z,5.93
2022-12-07T01:10:33.584Z,6.00
2022-12-07T01:11:35.900Z,7.07
2022-12-07T01:12:38.152Z,6.00
2022-12-07T01:13:40.886Z,6.50
2022-12-07T01:14:43.207Z,5.70
2022-12-07T01:15:45.899Z,5.80
2022-12-07T01:16:48.347Z,6.30
2022-12-07T01:17:50.687Z,4.45
2022-12-07T01:18:55.465Z,5.05
2022-12-07T01:19:57.854Z,5.70
2022-12-07T01:21:00.934Z,5.57
2022-12-07T01:22:03.451Z,5.90
2022-12-07T01:23:06.045Z,4.90
2022-12-07T01:24:10.812Z,4.90
2022-12-07T01:25:13.336Z,5.05
2022-12-07T01:26:19.457Z,5.07
2022-12-07T01:27:21.835Z,5.75
2022-12-07T01:28:24.587Z,8.00
2022-12-07T01:29:26.889Z,4.30
2022-12-07T01:30:29.228Z,5.13
2022-12-07T01:31:31.592Z,5.60
2022-12-07T01:32:34.593Z,4.88
2022-12-07T01:33:37.957Z,5.35
2022-12-07T01:34:40.290Z,4.47
2022-12-07T01:35:42.582Z,5.07
2022-12-07T01:36:44.927Z,5.90
2022-12-07T01:37:47.199Z,5.50
2022-12-07T01:38:54.263Z,5.18
2022-12-07T01:39:56.506Z,5.00
2022-12-07T01:40:59.601Z,5.47
2022-12-07T01:42:01.921Z,5.13
2022-12-07T01:43:05.657Z,6.20
2022-12-07T01:44:28.360Z,6.55
2022-12-07T01:45:42.288Z,4.57
2022-12-07T01:46:50.585Z,5.75
2022-12-07T01:47:56.555Z,5.90
2022-12-07T01:48:58.994Z,5.72
2022-12-07T01:50:01.649Z,5.07
2022-12-07T01:51:09.768Z,4.63
2022-12-07T01:52:29.251Z,4.55
2022-12-07T01:53:33.029Z,3.75
2022-12-07T01:54:35.949Z,5.28
2022-12-07T01:55:42.447Z,4.93
2022-12-07T01:56:51.796Z,5.45
2022-12-07T01:57:55.611Z,5.70
2022-12-07T01:59:00.547Z,5.18
2022-12-07T02:00:05.127Z,4.70
2022-12-07T02:01:16.564Z,5.20
2022-12-07T02:02:23.354Z,6.05
2022-12-07T02:03:32.681Z,5.10
2022-12-07T02:04:36.773Z,5.10
2022-12-07T02:05:41.490Z,5.50
2022-12-07T02:06:45.047Z,4.93
2022-12-07T02:07:49.970Z,4.70
2022-12-07T02:08:52.860Z,4.53
2022-12-07T02:09:55.350Z,6.47
2022-12-07T02:10:57.638Z,5.45
2022-12-07T02:12:01.229Z,4.95
2022-12-07T02:13:12.064Z,5.00
2022-12-07T02:14:14.443Z,4.88
2022-12-07T02:15:17.002Z,4.70
2022-12-07T02:16:58.063Z,4.75
2022-12-07T02:18:29.431Z,5.30
2022-12-07T02:20:04.058Z,4.47
2022-12-07T02:21:06.402Z,4.50
2022-12-07T02:22:45.908Z,5.53
2022-12-07T02:24:23.273Z,4.80
2022-12-07T02:25:53.222Z,4.80
2022-12-07T02:27:11.247Z,5.70
2022-12-07T02:28:32.405Z,5.10
2022-12-07T02:29:50.538Z,5.72
2022-12-07T02:30:55.695Z,4.93
2022-12-07T02:32:05.419Z,5.75
2022-12-07T02:34:17.409Z,5.28
2022-12-07T02:35:45.439Z,5.20
2022-12-07T02:36:55.169Z,5.10
2022-12-07T02:38:32.267Z,5.15
2022-12-07T02:40:02.687Z,5.13
2022-12-07T02:41:13.702Z,5.93
2022-12-07T02:42:20.203Z,4.70
2022-12-07T02:43:28.746Z,4.65
2022-12-07T02:44:33.253Z,5.32
2022-12-07T02:45:39.297Z,8.10
2022-12-07T02:46:51.663Z,5.50
2022-12-07T02:47:59.761Z,6.32
2022-12-07T02:49:02.400Z,6.22
2022-12-07T02:50:06.941Z,7.63
2022-12-07T02:51:09.221Z,5.13
2022-12-07T02:52:11.691Z,6.95
2022-12-07T02:53:49.306Z,6.60
2022-12-07T02:54:51.550Z,5.82
2022-12-07T02:55:53.877Z,7.90
2022-12-07T02:57:16.055Z,8.05
2022-12-07T02:58:21.198Z,8.47
2022-12-07T02:59:56.973Z,6.40
2022-12-07T03:01:29.392Z,8.20
2022-12-07T03:02:55.095Z,8.15
2022-12-07T03:04:34.905Z,6.00
2022-12-07T03:06:03.329Z,6.43
2022-12-07T03:07:13.277Z,9.38
2022-12-07T03:08:24.654Z,9.90
2022-12-07T03:09:47.326Z,8.50
2022-12-07T03:11:10.041Z,9.50
2022-12-07T03:12:22.275Z,7.20
2022-12-07T03:13:38.931Z,7.60
2022-12-07T03:14:53.883Z,8.05
2022-12-07T03:16:19.326Z,8.73
2022-12-07T03:17:26.180Z,10.48
2022-12-07T03:18:34.593Z,8.80
2022-12-07T03:19:37.827Z,9.95
2022-12-07T03:20:42.748Z,11.13
2022-12-07T03:21:54.609Z,11.30
2022-12-07T03:22:58.487Z,11.02
2022-12-07T03:24:06.168Z,11.55
2022-12-07T03:25:12.686Z,11.85
2022-12-07T03:26:18.219Z,10.35
2022-12-07T03:27:24.858Z,11.55
2022-12-07T03:28:34.435Z,12.45
2022-12-07T03:29:41.732Z,11.68
2022-12-07T03:30:50.157Z,10.32
2022-12-07T03:31:59.895Z,14.85
2022-12-07T03:33:09.551Z,12.57
2022-12-07T03:34:24.450Z,11.50
2022-12-07T03:35:38.775Z,10.23
2022-12-07T03:37:19.340Z,12.43
2022-12-07T03:38:46.688Z,12.80
2022-12-07T03:40:16.348Z,10.88
2022-12-07T03:41:27.943Z,16.52
2022-12-07T03:42:32.029Z,14.88
2022-12-07T03:43:35.072Z,13.90
2022-12-07T03:44:38.706Z,12.93
2022-12-07T03:45:52.518Z,12.27
2022-12-07T03:47:25.247Z,11.98
2022-12-07T03:48:51.688Z,13.65
2022-12-07T03:50:13.114Z,12.15
2022-12-07T03:51:37.753Z,16.38
2022-12-07T03:53:09.749Z,13.05
2022-12-07T03:54:30.029Z,14.98
2022-12-07T03:55:38.776Z,14.20
2022-12-07T03:56:43.102Z,17.30
2022-12-07T03:57:47.377Z,13.52
2022-12-07T03:58:50.344Z,18.73
2022-12-07T03:59:55.079Z,16.58
2022-12-07T04:00:57.341Z,17.67
2022-12-07T04:02:04.979Z,12.35
2022-12-07T04:03:07.383Z,18.88
2022-12-07T04:04:09.700Z,13.77
2022-12-07T04:05:12.880Z,15.88
2022-12-07T04:06:44.240Z,13.98
2022-12-07T04:07:46.585Z,15.27
2022-12-07T04:08:48.856Z,15.85
2022-12-07T04:09:51.232Z,12.95
2022-12-07T04:10:53.518Z,16.58
2022-12-07T04:11:55.751Z,14.07
2022-12-07T04:12:58.012Z,14.38
2022-12-07T04:14:19.017Z,13.77
2022-12-07T04:15:21.381Z,14.25
2022-12-07T04:16:23.651Z,14.40
2022-12-07T04:17:26.003Z,14.52
2022-12-07T04:18:28.265Z,11.43
2022-12-07T04:19:32.710Z,15.35
2022-12-07T04:20:35.064Z,17.98
2022-12-07T04:21:37.395Z,17.10
2022-12-07T04:22:40.376Z,13.63
2022-12-07T04:23:42.647Z,14.85
2022-12-07T04:24:44.905Z,13.52
2022-12-07T04:25:49.686Z,15.02
2022-12-07T04:26:52.000Z,15.52
2022-12-07T04:27:54.918Z,13.38
2022-12-07T04:28:57.177Z,14.57
2022-12-07T04:29:59.604Z,13.65
2022-12-07T04:31:02.051Z,15.60
2022-12-07T04:32:04.337Z,14.40
2022-12-07T04:33:06.738Z,15.07
2022-12-07T04:34:09.372Z,14.57
2022-12-07T04:35:11.650Z,14.40
2022-12-07T04:36:14.184Z,15.45
2022-12-07T04:37:16.454Z,14.75
2022-12-07T04:38:18.746Z,15.43
2022-12-07T04:39:23.817Z,16.90
2022-12-07T04:40:26.119Z,20.67
2022-12-07T04:41:28.469Z,22.10
2022-12-07T04:42:30.696Z,20.65
2022-12-07T04:43:32.972Z,19.20
2022-12-07T04:44:35.350Z,17.13
2022-12-07T04:45:37.637Z,17.65
2022-12-07T04:46:40.012Z,17.90
2022-12-07T04:47:42.299Z,17.13
2022-12-07T04:48:44.556Z,16.42
2022-12-07T04:49:46.938Z,20.75
2022-12-07T04:50:50.775Z,22.02
2022-12-07T04:51:53.125Z,22.23
2022-12-07T04:52:55.391Z,20.30
2022-12-07T04:53:58.281Z,22.25
2022-12-07T04:55:00.588Z,21.45
2022-12-07T04:56:02.949Z,16.15
2022-12-07T04:57:05.156Z,17.02
2022-12-07T04:58:07.538Z,22.27
2022-12-07T04:59:11.780Z,20.40
2022-12-07T05:00:14.155Z,23.38
2022-12-07T05:01:17.928Z,20.15
2022-12-07T05:02:20.253Z,24.25
2022-12-07T05:03:23.019Z,21.45
2022-12-07T05:04:25.268Z,19.55
2022-12-07T05:05:52.186Z,20.60
2022-12-07T05:06:54.443Z,19.40
2022-12-07T05:07:57.095Z,19.83
2022-12-07T05:08:59.403Z,20.17
2022-12-07T05:10:01.920Z,18.98
2022-12-07T05:11:05.875Z,19.65
2022-12-07T05:12:08.147Z,22.13
2022-12-07T05:13:10.446Z,19.20
2022-12-07T05:14:21.762Z,19.05
2022-12-07T05:15:24.110Z,22.88
2022-12-07T05:16:26.489Z,19.95
2022-12-07T05:17:28.800Z,19.75
2022-12-07T05:18:31.061Z,18.30
2022-12-07T05:19:33.298Z,16.77
2022-12-07T05:20:42.103Z,18.38
2022-12-07T05:21:44.812Z,16.42
2022-12-07T05:22:47.042Z,20.52
2022-12-07T05:23:49.435Z,19.05
2022-12-07T05:24:51.748Z,20.02
2022-12-07T05:25:54.043Z,16.63
2022-12-07T05:26:56.306Z,17.63
2022-12-07T05:27:58.562Z,23.02
2022-12-07T05:29:01.104Z,21.27
2022-12-07T05:30:04.314Z,22.05
2022-12-07T05:31:07.573Z,21.23
2022-12-07T05:32:09.934Z,18.20
2022-12-07T05:33:12.283Z,22.70
2022-12-07T05:34:14.631Z,20.85
2022-12-07T05:35:17.826Z,19.55
2022-12-07T05:36:20.433Z,20.67
2022-12-07T05:37:22.702Z,18.67
2022-12-07T05:38:26.164Z,23.73
2022-12-07T05:39:28.501Z,18.25
2022-12-07T05:40:30.825Z,22.60
2022-12-07T05:41:51.824Z,20.48
2022-12-07T05:42:54.056Z,18.30
2022-12-07T05:43:57.386Z,20.80
2022-12-07T05:44:59.737Z,22.65
2022-12-07T05:46:02.019Z,21.90
2022-12-07T05:47:04.672Z,16.67
2022-12-07T05:48:07.059Z,22.98
2022-12-07T05:49:09.327Z,20.38
2022-12-07T05:50:11.733Z,21.25
2022-12-07T05:51:13.949Z,21.23
2022-12-07T05:52:16.273Z,18.75
2022-12-07T05:53:22.788Z,17.23
2022-12-07T05:55:14.912Z,19.45
2022-12-07T05:56:17.440Z,17.27
2022-12-07T05:57:19.992Z,20.35
2022-12-07T05:58:40.911Z,22.85
2022-12-07T05:59:43.233Z,18.17
2022-12-07T06:00:50.754Z,17.33
2022-12-07T06:02:02.230Z,17.38
2022-12-07T06:03:04.772Z,18.70
2022-12-07T06:04:07.122Z,16.00
2022-12-07T06:05:09.444Z,18.08
2022-12-07T06:06:12.063Z,15.82
2022-12-07T06:07:16.734Z,17.33
2022-12-07T06:08:18.980Z,16.42
2022-12-07T06:09:23.365Z,18.77
2022-12-07T06:10:25.640Z,15.85
2022-12-07T06:11:46.216Z,16.55
2022-12-07T06:12:48.545Z,17.20
2022-12-07T06:13:50.797Z,19.33
2022-12-07T06:14:53.134Z,17.60
2022-12-07T06:15:55.388Z,20.33
2022-12-07T06:16:57.993Z,19.80
2022-12-07T06:18:00.291Z,16.33
2022-12-07T06:19:02.649Z,20.23
2022-12-07T06:20:05.654Z,19.17
2022-12-07T06:21:08.075Z,15.13
2022-12-07T06:22:12.765Z,17.80
2022-12-07T06:23:15.095Z,18.00
2022-12-07T06:24:18.792Z,18.58
2022-12-07T06:25:21.058Z,19.88
2022-12-07T06:26:23.607Z,20.88
2022-12-07T06:28:18.638Z,20.15
2022-12-07T06:29:21.173Z,16.38
2022-12-07T06:30:23.498Z,17.58
2022-12-07T06:31:25.792Z,17.50
2022-12-07T06:32:28.045Z,18.83
2022-12-07T06:33:30.526Z,17.63
2022-12-07T06:34:33.167Z,19.67
2022-12-07T06:35:35.486Z,18.77
2022-12-07T06:36:38.229Z,18.70
2022-12-07T06:37:40.536Z,18.85
2022-12-07T06:38:42.903Z,19.90
2022-12-07T06:39:45.342Z,20.85
2022-12-07T06:40:47.763Z,20.92
2022-12-07T06:41:52.874Z,21.38
2022-12-07T06:42:55.147Z,20.10
2022-12-07T06:43:57.424Z,19.27
2022-12-07T06:44:59.632Z,18.60
2022-12-07T06:46:02.075Z,22.42
2022-12-07T06:47:38.973Z,18.90
2022-12-07T06:48:27.906Z,17.65
2022-12-07T06:49:30.165Z,21.15
2022-12-07T06:50:32.509Z,22.02
2022-12-07T06:53:51.867Z,20.15
2022-12-07T06:54:54.268Z,20.85
2022-12-07T06:55:56.497Z,17.73
2022-12-07T06:56:58.852Z,22.55
2022-12-07T06:58:02.673Z,21.58
2022-12-07T06:59:07.410Z,20.60
2022-12-07T07:00:10.448Z,20.60
2022-12-07T07:01:18.655Z,19.33
2022-12-07T07:02:20.994Z,20.42
2022-12-07T07:03:23.304Z,21.13
2022-12-07T07:04:25.958Z,22.52
2022-12-07T07:05:28.339Z,23.20
2022-12-07T07:06:30.653Z,23.92
2022-12-07T07:07:41.678Z,24.80
2022-12-07T07:08:54.455Z,23.45
2022-12-07T07:09:56.860Z,19.33
2022-12-07T07:10:59.200Z,20.63
2022-12-07T07:12:01.556Z,21.48
2022-12-07T07:13:29.329Z,22.45
2022-12-07T07:14:31.615Z,24.45
2022-12-07T07:15:34.870Z,23.48
2022-12-07T07:16:37.188Z,23.17
2022-12-07T07:17:39.491Z,25.25
2022-12-07T07:18:41.814Z,25.67
2022-12-07T07:19:44.151Z,21.23
2022-12-07T07:20:46.453Z,22.75
2022-12-07T07:21:48.699Z,24.00
2022-12-07T07:22:51.054Z,17.58
2022-12-07T07:23:53.340Z,19.45
2022-12-07T07:24:55.570Z,20.90
2022-12-07T07:25:58.246Z,23.35
2022-12-07T07:27:00.526Z,20.63
2022-12-07T07:28:03.180Z,21.25
2022-12-07T07:29:05.478Z,21.05
2022-12-07T07:30:09.029Z,20.85
2022-12-07T07:31:11.384Z,23.92
2022-12-07T07:32:13.660Z,23.23
2022-12-07T07:33:16.154Z,21.10
2022-12-07T07:34:18.484Z,22.48
2022-12-07T07:35:20.797Z,21.90
2022-12-07T07:38:45.242Z,20.80
2022-12-07T07:39:47.578Z,17.13
2022-12-07T07:40:49.885Z,19.77
2022-12-07T07:41:52.146Z,19.63
2022-12-07T07:43:00.969Z,20.80
2022-12-07T07:44:03.264Z,19.55
2022-12-07T07:45:06.881Z,19.08
2022-12-07T07:46:09.229Z,22.38
2022-12-07T07:47:11.637Z,19.67
2022-12-07T07:48:14.012Z,25.83
2022-12-07T07:49:16.228Z,24.10
2022-12-07T07:50:19.212Z,21.27
2022-12-07T07:51:21.531Z,21.00
2022-12-07T07:52:24.129Z,19.02
2022-12-07T07:53:26.389Z,22.88
2022-12-07T07:54:28.778Z,21.95
2022-12-07T07:55:31.108Z,21.17
2022-12-07T07:56:33.323Z,21.10
2022-12-07T07:57:36.739Z,19.08
2022-12-07T07:58:40.271Z,20.77
2022-12-07T07:59:42.497Z,17.25
2022-12-07T08:00:44.760Z,19.58
2022-12-07T08:01:47.131Z,16.33
2022-12-07T08:02:49.478Z,18.70
2022-12-07T08:03:51.749Z,18.75
2022-12-07T08:04:54.057Z,18.17
2022-12-07T08:05:56.368Z,18.02
2022-12-07T08:06:58.875Z,21.02
2022-12-07T08:08:01.153Z,16.58
2022-12-07T08:09:03.924Z,16.67
2022-12-07T08:10:07.010Z,18.17
2022-12-07T08:11:11.961Z,16.42
2022-12-07T08:12:14.351Z,15.75
2022-12-07T08:13:17.512Z,19.77
2022-12-07T08:14:25.471Z,17.65
2022-12-07T08:23:07.980Z,15.82
2022-12-07T08:24:10.331Z,15.98
2022-12-07T08:25:12.640Z,15.32
2022-12-07T08:26:17.131Z,19.00
2022-12-07T08:27:19.523Z,15.75
2022-12-07T08:28:24.167Z,12.55
2022-12-07T08:29:29.607Z,14.15
2022-12-07T08:33:51.544Z,14.45
2022-12-07T08:34:53.961Z,13.88
2022-12-07T08:36:01.009Z,16.33
2022-12-07T08:37:03.605Z,13.13
2022-12-07T08:38:20.311Z,12.38
2022-12-07T08:40:01.510Z,12.82
2022-12-07T08:41:11.658Z,11.45
2022-12-07T08:42:24.479Z,13.05
2022-12-07T08:44:05.087Z,13.55
2022-12-07T08:45:13.027Z,12.18
2022-12-07T08:46:25.019Z,10.13
2022-12-07T08:47:27.681Z,14.10
2022-12-07T08:48:30.569Z,15.98
2022-12-07T08:49:39.109Z,11.63
2022-12-07T08:50:47.551Z,12.77
2022-12-07T08:51:51.809Z,10.88
2022-12-07T08:52:57.555Z,12.38
2022-12-07T08:54:05.008Z,11.55
2022-12-07T08:55:07.731Z,14.32
2022-12-07T08:56:10.617Z,12.88
2022-12-07T08:57:13.261Z,14.70
2022-12-07T08:58:15.911Z,11.80
2022-12-07T08:59:20.206Z,11.25
2022-12-07T09:00:22.717Z,10.73
2022-12-07T09:01:25.068Z,12.23
2022-12-07T09:02:27.447Z,11.48
2022-12-07T09:03:29.956Z,12.35
2022-12-07T09:04:32.534Z,9.48
2022-12-07T09:05:35.434Z,9.20
2022-12-07T09:06:38.386Z,10.45
2022-12-07T09:07:40.918Z,9.93
2022-12-07T09:08:51.569Z,9.70
2022-12-07T09:09:53.914Z,11.27
2022-12-07T09:10:56.216Z,10.20
2022-12-07T09:11:58.724Z,9.35
2022-12-07T09:13:01.867Z,9.00
2022-12-07T09:14:04.322Z,12.50
2022-12-07T09:15:06.980Z,11.13
2022-12-07T09:16:09.418Z,11.23
2022-12-07T09:17:13.717Z,8.70
2022-12-07T09:18:16.043Z,9.07
2022-12-07T09:19:18.550Z,9.45
2022-12-07T09:20:27.311Z,9.23
2022-12-07T09:21:30.376Z,7.75
2022-12-07T09:22:32.953Z,8.98
2022-12-07T09:23:35.452Z,7.43
2022-12-07T09:24:37.743Z,8.75
2022-12-07T09:26:10.563Z,9.55
2022-12-07T09:27:13.493Z,7.88
2022-12-07T09:28:15.956Z,7.47
2022-12-07T09:29:18.354Z,7.18
2022-12-07T09:30:20.554Z,6.45
2022-12-07T09:33:15.756Z,6.80
2022-12-07T09:34:21.420Z,8.45
2022-12-07T09:35:25.053Z,6.28
2022-12-07T09:36:29.613Z,7.95
2022-12-07T09:37:37.193Z,8.88
2022-12-07T09:38:39.549Z,6.80
2022-12-07T09:39:47.951Z,7.13
2022-12-07T09:40:52.201Z,6.18
2022-12-07T09:41:54.639Z,6.50
2022-12-07T09:42:57.239Z,6.72
2022-12-07T09:44:10.735Z,6.30
2022-12-07T09:45:20.852Z,6.15
2022-12-07T09:46:23.330Z,6.03
2022-12-07T09:47:26.338Z,7.75
2022-12-07T09:48:36.622Z,6.55
2022-12-07T09:49:38.852Z,6.30
2022-12-07T09:50:41.189Z,7.88
2022-12-07T09:51:43.572Z,7.30
2022-12-07T09:52:48.551Z,8.23
2022-12-07T09:53:52.338Z,6.32
2022-12-07T09:54:54.703Z,7.35
2022-12-07T09:55:57.258Z,7.00
2022-12-07T09:57:00.093Z,7.03
2022-12-07T09:58:02.406Z,7.07
2022-12-07T09:59:05.125Z,6.30
2022-12-07T10:00:16.529Z,8.45
2022-12-07T10:01:21.051Z,6.53
2022-12-07T10:02:35.295Z,5.80
2022-12-07T10:03:40.371Z,8.13
2022-12-07T10:04:45.066Z,5.38
2022-12-07T10:05:50.544Z,5.82
2022-12-07T10:06:53.078Z,5.53
2022-12-07T10:07:55.331Z,6.43
2022-12-07T10:08:57.672Z,6.63
2022-12-07T10:10:00.440Z,5.18
2022-12-07T10:11:11.559Z,5.45
2022-12-07T10:12:14.432Z,6.32
2022-12-07T10:13:21.930Z,5.38
2022-12-07T10:14:44.264Z,5.38
2022-12-07T10:15:46.533Z,5.03
2022-12-07T10:16:48.950Z,4.07
2022-12-07T10:17:52.746Z,4.40
2022-12-07T10:18:55.429Z,4.53
2022-12-07T10:20:17.235Z,3.95
2022-12-07T10:21:24.466Z,4.30
2022-12-07T10:22:31.699Z,4.90
2022-12-07T10:23:36.279Z,4.78
2022-12-07T10:24:41.903Z,5.10
2022-12-07T10:25:44.674Z,4.60
2022-12-07T10:26:50.252Z,4.10
2022-12-07T10:28:19.253Z,4.45
2022-12-07T10:29:32.605Z,4.13
2022-12-07T10:30:48.527Z,3.95
2022-12-07T10:32:00.491Z,4.30
2022-12-07T10:33:02.695Z,6.07
2022-12-07T10:34:04.950Z,4.65
2022-12-07T10:35:22.824Z,3.75
2022-12-07T10:36:38.504Z,4.40
2022-12-07T10:37:43.466Z,5.78
2022-12-07T10:38:52.230Z,5.28
2022-12-07T10:39:57.404Z,4.50
2022-12-07T10:41:08.045Z,4.85
2022-12-07T10:42:19.417Z,4.53
2022-12-07T10:43:22.236Z,4.05
2022-12-07T10:44:29.700Z,4.68
2022-12-07T10:45:35.865Z,4.60
2022-12-07T10:47:08.447Z,5.88
2022-12-07T10:48:24.335Z,5.30
2022-12-07T10:49:51.243Z,5.45
2022-12-07T10:51:13.393Z,4.78
2022-12-07T10:52:34.747Z,4.75
2022-12-07T10:53:57.896Z,4.60
2022-12-07T10:55:29.191Z,5.00
2022-12-07T10:56:52.602Z,4.50
2022-12-07T10:58:24.140Z,4.38
2022-12-07T10:59:57.200Z,6.15
2022-12-07T11:01:28.155Z,4.78
2022-12-07T11:02:58.398Z,4.10
2022-12-07T11:04:37.165Z,4.43
2022-12-07T11:05:56.089Z,7.13
2022-12-07T11:07:18.991Z,5.10
2022-12-07T11:08:31.696Z,4.55
2022-12-07T11:10:18.922Z,3.92
2022-12-07T11:11:39.279Z,4.28
2022-12-07T11:12:51.380Z,4.18
2022-12-07T11:14:22.096Z,4.10
2022-12-07T11:15:45.040Z,5.10
2022-12-07T11:17:00.920Z,3.97
2022-12-07T11:18:38.810Z,3.78
2022-12-07T11:20:06.099Z,4.30
2022-12-07T11:21:34.248Z,8.38
2022-12-07T11:22:51.347Z,6.25
2022-12-07T11:24:04.845Z,4.63
2022-12-07T11:25:33.344Z,4.50
2022-12-07T11:26:54.079Z,4.55
2022-12-07T11:28:19.113Z,4.07
2022-12-07T11:29:45.889Z,5.10
2022-12-07T11:31:08.770Z,4.68
2022-12-07T11:32:22.933Z,4.75
2022-12-07T11:33:35.593Z,4.20
2022-12-07T11:34:43.159Z,4.68
2022-12-07T11:36:25.896Z,4.25
2022-12-07T11:38:45.749Z,4.97
2022-12-07T11:39:53.504Z,4.07
2022-12-07T11:41:13.902Z,7.20
2022-12-07T11:42:28.531Z,5.30
2022-12-07T11:43:36.278Z,4.40
2022-12-07T11:44:57.314Z,3.78
2022-12-07T11:46:21.316Z,5.05
2022-12-07T11:47:49.415Z,5.75
2022-12-07T11:49:08.364Z,5.15
2022-12-07T11:50:17.991Z,3.80
2022-12-07T11:51:22.164Z,3.20
2022-12-07T11:52:50.344Z,3.95
2022-12-07T11:54:14.275Z,3.40
2022-12-07T11:55:33.476Z,4.30
2022-12-07T11:56:39.858Z,3.88
2022-12-07T11:57:46.911Z,3.40
2022-12-07T11:58:51.635Z,3.33
2022-12-07T12:00:00.591Z,3.20
2022-12-07T12:01:16.634Z,3.30
2022-12-07T12:02:33.414Z,3.17
2022-12-07T12:03:39.519Z,4.28
2022-12-07T12:05:02.838Z,3.38
2022-12-07T12:06:05.221Z,3.97
2022-12-07T12:10:24.990Z,3.83
2022-12-07T12:11:30.200Z,3.10
2022-12-07T12:14:48.494Z,3.83
2022-12-07T12:15:50.843Z,2.63
2022-12-07T12:17:20.531Z,2.80
2022-12-07T12:18:34.610Z,3.53
2022-12-07T12:20:03.652Z,3.30
2022-12-07T12:21:11.248Z,3.45
2022-12-07T12:22:28.623Z,3.20
2022-12-07T12:23:41.201Z,2.95
2022-12-07T12:24:46.418Z,3.10
2022-12-07T12:25:52.685Z,3.88
2022-12-07T12:27:02.828Z,3.20
2022-12-07T12:28:05.601Z,3.78
2022-12-07T12:29:21.426Z,3.38
2022-12-07T12:30:26.678Z,3.38
2022-12-07T12:31:29.045Z,2.85
2022-12-07T12:32:40.854Z,3.20
2022-12-07T12:33:51.093Z,3.95
2022-12-07T12:35:17.627Z,2.97
2022-12-07T12:36:46.234Z,2.80
2022-12-07T12:37:48.932Z,3.50
2022-12-07T12:38:58.720Z,4.85
2022-12-07T12:40:22.569Z,5.25
2022-12-07T12:41:40.241Z,3.28
2022-12-07T12:42:56.486Z,3.28
2022-12-07T12:43:58.786Z,2.92
2022-12-07T12:45:25.587Z,2.90
2022-12-07T12:46:31.116Z,5.25
2022-12-07T12:47:52.787Z,3.63
2022-12-07T12:48:56.610Z,3.58
2022-12-07T12:50:19.198Z,4.25
2022-12-07T12:51:40.913Z,4.00
2022-12-07T12:52:48.823Z,4.60
2022-12-07T12:53:53.042Z,4.00
2022-12-07T12:55:23.055Z,3.10
2022-12-07T12:56:42.471Z,4.57
2022-12-07T12:57:44.798Z,3.78
2022-12-07T12:58:49.508Z,4.18
2022-12-07T12:59:54.535Z,6.15
2022-12-07T13:01:33.461Z,4.10
2022-12-07T13:02:41.632Z,6.93
2022-12-07T13:03:54.615Z,4.68
2022-12-07T13:05:09.163Z,3.78
2022-12-07T13:06:27.316Z,3.92
2022-12-07T13:07:47.838Z,3.30
2022-12-07T13:08:50.352Z,4.72
2022-12-07T13:09:52.696Z,3.60
2022-12-07T13:10:54.932Z,3.28
2022-12-07T13:12:14.437Z,3.80
2022-12-07T13:13:18.944Z,4.00
2022-12-07T13:14:41.660Z,4.70
2022-12-07T13:15:52.747Z,4.80
2022-12-07T13:16:54.977Z,3.60
2022-12-07T13:18:04.341Z,3.42
2022-12-07T13:19:41.874Z,3.28
2022-12-07T13:20:49.788Z,3.80
2022-12-07T13:21:52.047Z,4.18
2022-12-07T13:22:59.131Z,4.30
2022-12-07T13:24:03.185Z,4.28
2022-12-07T13:25:23.062Z,3.58
2022-12-07T13:26:31.103Z,4.00
2022-12-07T13:27:34.138Z,3.75
2022-12-07T13:28:41.572Z,4.43
2022-12-07T13:29:44.475Z,4.63
2022-12-07T13:31:16.507Z,3.70
2022-12-07T13:32:29.627Z,6.80
2022-12-07T13:33:35.696Z,4.22
2022-12-07T13:34:40.717Z,3.88
2022-12-07T13:35:43.021Z,4.07
2022-12-07T13:36:45.791Z,4.18
2022-12-07T13:37:48.538Z,3.67
2022-12-07T13:39:01.555Z,4.05
2022-12-07T13:40:23.694Z,5.03
2022-12-07T13:41:28.616Z,4.28
2022-12-07T13:42:33.377Z,4.00
2022-12-07T13:43:52.025Z,4.10
2022-12-07T13:44:55.533Z,6.03
2022-12-07T13:46:00.110Z,4.20
2022-12-07T13:47:14.559Z,3.70
2022-12-07T13:48:27.584Z,3.92
2022-12-07T13:49:39.508Z,4.20
2022-12-07T13:50:41.758Z,4.65
2022-12-07T13:51:44.185Z,6.20
2022-12-07T13:52:46.555Z,4.57
2022-12-07T13:53:54.571Z,4.90
2022-12-07T13:55:07.424Z,5.47
2022-12-07T13:56:15.023Z,4.95
2022-12-07T13:57:18.758Z,4.30
2022-12-07T13:58:21.562Z,4.40
2022-12-07T13:59:26.371Z,4.30
2022-12-07T14:00:30.773Z,4.90
2022-12-07T14:01:34.053Z,6.30
2022-12-07T14:02:40.013Z,4.63
2022-12-07T14:03:46.477Z,4.65
2022-12-07T14:04:51.697Z,5.00
2022-12-07T14:06:15.934Z,4.35
2022-12-07T14:07:27.720Z,5.40
2022-12-07T14:08:31.559Z,4.50
2022-12-07T14:09:33.801Z,5.28
2022-12-07T14:10:39.925Z,4.55
2022-12-07T14:13:04.267Z,5.20
2022-12-07T14:14:06.703Z,4.68
2022-12-07T14:15:23.167Z,6.00
2022-12-07T14:16:34.328Z,5.88
2022-12-07T14:17:36.614Z,5.65
2022-12-07T14:18:41.621Z,4.68
2022-12-07T14:19:48.921Z,5.13
2022-12-07T14:20:52.028Z,4.90
2022-12-07T14:22:20.052Z,5.32
2022-12-07T14:23:26.736Z,5.85
2022-12-07T14:24:28.989Z,6.00
2022-12-07T14:25:34.094Z,5.47
2022-12-07T14:26:36.839Z,5.25
2022-12-07T14:27:39.301Z,7.32
2022-12-07T14:28:43.775Z,4.90
2022-12-07T14:29:46.124Z,6.10
2022-12-07T14:30:48.405Z,6.82
2022-12-07T14:31:51.193Z,5.60
2022-12-07T14:33:02.387Z,4.97
2022-12-07T14:34:04.584Z,5.38
2022-12-07T14:35:16.112Z,6.03
2022-12-07T14:36:18.471Z,6.05
2022-12-07T14:37:20.705Z,6.28
2022-12-07T14:38:23.441Z,6.95
2022-12-07T14:39:25.665Z,5.18
2022-12-07T14:40:29.572Z,5.70
2022-12-07T14:41:50.697Z,7.20
2022-12-07T14:43:01.100Z,6.45
2022-12-07T14:44:23.074Z,5.43
2022-12-07T14:45:26.525Z,5.60
2022-12-07T14:46:28.852Z,4.78
2022-12-07T14:50:18.459Z,5.18
2022-12-07T14:54:16.714Z,4.63
2022-12-07T14:55:28.659Z,7.00
2022-12-07T14:56:30.931Z,5.15
2022-12-07T14:57:33.396Z,6.40
2022-12-07T14:58:35.768Z,4.57
2022-12-07T14:59:43.298Z,4.38
2022-12-07T15:00:48.543Z,5.60
2022-12-07T15:01:51.017Z,5.20
2022-12-07T15:02:54.080Z,4.60
2022-12-07T15:03:56.418Z,5.03
2022-12-07T15:04:58.753Z,5.53
2022-12-07T15:06:01.372Z,6.13
2022-12-07T15:07:06.022Z,5.57
2022-12-07T15:08:11.503Z,4.57
2022-12-07T15:09:13.830Z,5.25
2022-12-07T15:10:23.926Z,5.07
2022-12-07T15:11:27.059Z,5.00
2022-12-07T15:12:29.356Z,4.10
2022-12-07T15:13:50.476Z,6.70
2022-12-07T15:14:52.758Z,5.93
2022-12-07T15:15:55.941Z,4.70
2022-12-07T15:17:26.063Z,5.57
2022-12-07T15:18:22.506Z,4.97
2022-12-07T15:19:28.486Z,5.68
2022-12-07T15:20:31.771Z,5.53
2022-12-07T15:21:34.103Z,4.80
2022-12-07T15:22:38.603Z,4.78
2022-12-07T15:23:41.122Z,5.45