createdAt,value
2019-05-15T00:00:38.876Z,1015.43
2019-05-15T00:01:41.117Z,1015.49
2019-05-15T00:02:38.784Z,1015.45
2019-05-15T00:03:39.082Z,1015.47
2019-05-15T00:04:38.359Z,1015.33
2019-05-15T00:05:39.059Z,1015.43
2019-05-15T00:06:35.993Z,1015.41
2019-05-15T00:07:35.530Z,1015.35
2019-05-15T00:08:35.129Z,1015.30
2019-05-15T00:09:34.769Z,1015.33
2019-05-15T00:10:34.340Z,1015.31
2019-05-15T00:11:33.846Z,1015.31
2019-05-15T00:12:33.374Z,1015.30
2019-05-15T00:13:32.949Z,1015.33
2019-05-15T00:14:32.432Z,1015.26
2019-05-15T00:15:32.074Z,1015.37
2019-05-15T00:16:31.580Z,1015.28
2019-05-15T00:17:31.203Z,1015.37
2019-05-15T00:18:30.698Z,1015.24
2019-05-15T00:19:30.274Z,1015.37
2019-05-15T00:20:29.772Z,1015.26
2019-05-15T00:21:29.295Z,1015.20
2019-05-15T00:22:29.239Z,1015.21
2019-05-15T00:23:29.137Z,1015.35
2019-05-15T00:24:28.808Z,1015.31
2019-05-15T00:25:28.262Z,1015.37
2019-05-15T00:26:27.175Z,1015.20
2019-05-15T00:27:28.513Z,1015.29
2019-05-15T00:28:27.969Z,1015.24
2019-05-15T00:29:25.801Z,1015.19
2019-05-15T00:30:25.411Z,1015.26
2019-05-15T00:31:24.983Z,1015.26
2019-05-15T00:32:24.500Z,1015.26
2019-05-15T00:33:24.100Z,1015.25
2019-05-15T00:34:24.739Z,1015.25
2019-05-15T00:35:24.017Z,1015.18
2019-05-15T00:36:23.537Z,1015.20
2019-05-15T00:37:23.030Z,1015.18
2019-05-15T00:38:22.601Z,1015.15
2019-05-15T00:39:22.159Z,1015.12
2019-05-15T00:40:21.889Z,1015.09
2019-05-15T00:41:21.489Z,1015.12
2019-05-15T00:42:20.965Z,1015.08
2019-05-15T00:43:20.596Z,1015.12
2019-05-15T00:44:20.145Z,1015.12
2019-05-15T00:45:19.665Z,1015.04
2019-05-15T00:46:19.269Z,1015.06
2019-05-15T00:47:18.794Z,1015.11
2019-05-15T00:48:18.531Z,1015.02
2019-05-15T00:49:20.953Z,1015.01
2019-05-15T00:50:19.678Z,1015.03
2019-05-15T00:51:19.746Z,1014.99
2019-05-15T00:52:18.830Z,1014.99
2019-05-15T00:53:19.624Z,1014.96
2019-05-15T00:54:19.188Z,1014.99
2019-05-15T00:55:19.083Z,1014.93
2019-05-15T00:56:19.255Z,1014.93
2019-05-15T00:57:19.048Z,1014.91
2019-05-15T00:58:16.112Z,1014.89
2019-05-15T00:59:24.156Z,1014.92
2019-05-15T01:00:15.299Z,1014.91
2019-05-15T01:01:14.832Z,1014.87
2019-05-15T01:02:14.465Z,1014.89
2019-05-15T01:03:13.901Z,1014.91
2019-05-15T01:04:13.411Z,1014.82
2019-05-15T01:05:13.007Z,1014.86
2019-05-15T01:06:12.527Z,1014.85
2019-05-15T01:07:12.160Z,1014.85
2019-05-15T01:08:11.711Z,1014.77
2019-05-15T01:09:11.359Z,1014.81
2019-05-15T01:10:10.856Z,1014.81
2019-05-15T01:11:10.397Z,1014.80
2019-05-15T01:12:09.916Z,1014.75
2019-05-15T01:13:09.534Z,1014.74
2019-05-15T01:14:12.178Z,1014.81
2019-05-15T01:15:09.173Z,1014.74
2019-05-15T01:16:09.184Z,1014.76
2019-05-15T01:17:09.034Z,1014.69
2019-05-15T01:18:09.325Z,1014.65
2019-05-15T01:19:09.050Z,1014.74
2019-05-15T01:20:08.456Z,1014.71
2019-05-15T01:21:08.197Z,1014.71
2019-05-15T01:22:05.570Z,1014.72
2019-05-15T01:23:08.799Z,1014.68
2019-05-15T01:24:05.802Z,1014.73
2019-05-15T01:25:08.824Z,1014.68
2019-05-15T01:26:08.293Z,1014.74
2019-05-15T01:27:06.474Z,1014.70
2019-05-15T01:28:06.086Z,1014.68
2019-05-15T01:29:05.656Z,1014.65
2019-05-15T01:30:05.192Z,1014.62
2019-05-15T01:31:04.705Z,1014.69
2019-05-15T01:32:04.300Z,1014.61
2019-05-15T01:33:03.790Z,1014.66
2019-05-15T01:34:03.246Z,1014.59
2019-05-15T01:35:02.916Z,1014.59
2019-05-15T01:36:02.469Z,1014.59
2019-05-15T01:37:02.074Z,1014.59
2019-05-15T01:38:01.711Z,1014.62
2019-05-15T01:39:01.259Z,1014.66
2019-05-15T01:40:00.763Z,1014.60
2019-05-15T01:41:00.346Z,1014.64
2019-05-15T01:41:59.860Z,1014.59
2019-05-15T01:42:59.457Z,1014.64
2019-05-15T01:43:58.911Z,1014.54
2019-05-15T01:44:58.992Z,1014.64
2019-05-15T01:45:58.883Z,1014.59
2019-05-15T01:46:59.008Z,1014.61
2019-05-15T01:47:58.588Z,1014.60
2019-05-15T01:48:58.562Z,1014.62
2019-05-15T01:49:58.300Z,1014.60
2019-05-15T01:50:55.852Z,1014.53
2019-05-15T01:51:55.383Z,1014.56
2019-05-15T01:52:55.143Z,1014.62
2019-05-15T01:53:54.590Z,1014.58
2019-05-15T01:54:54.101Z,1014.57
2019-05-15T01:55:53.639Z,1014.52
2019-05-15T01:56:53.182Z,1014.57
2019-05-15T01:57:52.793Z,1014.52
2019-05-15T01:58:52.420Z,1014.56
2019-05-15T01:59:57.150Z,1014.60
2019-05-15T02:00:51.478Z,1014.60
2019-05-15T02:01:51.006Z,1014.53
2019-05-15T02:02:50.536Z,1014.57
2019-05-15T02:03:50.097Z,1014.57
2019-05-15T02:04:49.748Z,1014.56
2019-05-15T02:05:49.309Z,1014.63
2019-05-15T02:06:48.827Z,1014.52
2019-05-15T02:07:48.358Z,1014.57
2019-05-15T02:08:49.740Z,1014.52
2019-05-15T02:09:49.208Z,1014.62
2019-05-15T02:10:49.161Z,1014.67
2019-05-15T02:11:48.760Z,1014.55
2019-05-15T02:12:48.090Z,1014.55
2019-05-15T02:13:48.035Z,1014.56
2019-05-15T02:14:48.561Z,1014.52
2019-05-15T02:15:47.929Z,1014.56
2019-05-15T02:16:45.355Z,1014.50
2019-05-15T02:17:44.868Z,1014.52
2019-05-15T02:18:44.452Z,1014.47
2019-05-15T02:19:43.954Z,1014.47
2019-05-15T02:20:43.537Z,1014.46
2019-05-15T02:21:43.069Z,1014.48
2019-05-15T02:22:42.743Z,1014.48
2019-05-15T02:23:42.089Z,1014.38
2019-05-15T02:24:41.596Z,1014.44
2019-05-15T02:25:41.131Z,1014.41
2019-05-15T02:26:40.680Z,1014.50
2019-05-15T02:27:40.189Z,1014.42
2019-05-15T02:28:39.816Z,1014.46
2019-05-15T02:29:39.409Z,1014.47
2019-05-15T02:30:40.320Z,1014.44
2019-05-15T02:31:39.304Z,1014.47
2019-05-15T02:32:39.484Z,1014.54
2019-05-15T02:33:39.866Z,1014.50
2019-05-15T02:34:39.528Z,1014.44
2019-05-15T02:35:39.360Z,1014.46
2019-05-15T02:36:39.739Z,1014.38
2019-05-15T02:37:35.822Z,1014.45
2019-05-15T02:38:35.300Z,1014.47
2019-05-15T02:39:34.777Z,1014.48
2019-05-15T02:40:34.433Z,1014.37
2019-05-15T02:41:34.012Z,1014.38
2019-05-15T02:42:33.438Z,1014.37
2019-05-15T02:43:32.940Z,1014.36
2019-05-15T02:44:32.580Z,1014.38
2019-05-15T02:45:36.474Z,1014.42
2019-05-15T02:46:31.782Z,1014.35
2019-05-15T02:47:31.344Z,1014.37
2019-05-15T02:48:30.850Z,1014.38
2019-05-15T02:49:30.466Z,1014.38
2019-05-15T02:50:29.992Z,1014.38
2019-05-15T02:51:30.074Z,1014.40
2019-05-15T02:52:29.649Z,1014.38
2019-05-15T02:53:30.065Z,1014.45
2019-05-15T02:54:30.016Z,1014.47
2019-05-15T02:55:29.664Z,1014.38
2019-05-15T02:56:29.264Z,1014.37
2019-05-15T02:57:29.731Z,1014.32
2019-05-15T02:58:28.889Z,1014.36
2019-05-15T02:59:28.839Z,1014.33
2019-05-15T03:00:37.780Z,1014.38
2019-05-15T03:01:24.965Z,1014.37
2019-05-15T03:02:24.572Z,1014.36
2019-05-15T03:03:24.150Z,1014.32
2019-05-15T03:04:23.664Z,1014.30
2019-05-15T03:05:23.136Z,1014.29
2019-05-15T03:06:22.661Z,1014.32
2019-05-15T03:07:22.286Z,1014.36
2019-05-15T03:08:21.742Z,1014.38
2019-05-15T03:09:21.275Z,1014.33
2019-05-15T03:10:20.865Z,1014.30
2019-05-15T03:11:20.442Z,1014.36
2019-05-15T03:12:19.985Z,1014.32
2019-05-15T03:13:19.496Z,1014.33
2019-05-15T03:14:21.479Z,1014.36
2019-05-15T03:15:19.424Z,1014.34
2019-05-15T03:16:19.424Z,1014.29
2019-05-15T03:17:19.073Z,1014.30
2019-05-15T03:18:19.385Z,1014.30
2019-05-15T03:19:19.238Z,1014.35
2019-05-15T03:20:18.660Z,1014.28
2019-05-15T03:21:18.638Z,1014.37
2019-05-15T03:22:15.389Z,1014.35
2019-05-15T03:23:14.931Z,1014.32
2019-05-15T03:24:14.531Z,1014.27
2019-05-15T03:25:14.078Z,1014.32
2019-05-15T03:26:13.565Z,1014.37
2019-05-15T03:27:19.474Z,1014.37
2019-05-15T03:28:14.844Z,1014.32
2019-05-15T03:29:14.398Z,1014.34
2019-05-15T03:30:14.834Z,1014.35
2019-05-15T03:31:32.300Z,1014.28
2019-05-15T03:32:25.255Z,1014.28
2019-05-15T03:33:20.793Z,1014.36
2019-05-15T03:34:20.272Z,1014.31
2019-05-15T03:35:15.139Z,1014.30
2019-05-15T03:36:13.406Z,1014.36
2019-05-15T03:37:12.062Z,1014.26
2019-05-15T03:38:10.537Z,1014.32
2019-05-15T03:39:09.930Z,1014.28
2019-05-15T03:40:10.623Z,1014.33
2019-05-15T03:41:10.289Z,1014.27
2019-05-15T03:42:09.607Z,1014.25
2019-05-15T03:43:09.167Z,1014.27
2019-05-15T03:44:09.535Z,1014.25
2019-05-15T03:45:10.085Z,1014.30
2019-05-15T03:46:09.095Z,1014.30
2019-05-15T03:47:09.280Z,1014.30
2019-05-15T03:48:08.989Z,1014.32
2019-05-15T03:49:08.470Z,1014.28
2019-05-15T03:50:05.212Z,1014.36
2019-05-15T03:51:04.763Z,1014.28
2019-05-15T03:52:04.354Z,1014.38
2019-05-15T03:53:03.821Z,1014.27
2019-05-15T03:54:03.419Z,1014.37
2019-05-15T03:55:03.012Z,1014.23
2019-05-15T03:56:02.508Z,1014.20
2019-05-15T03:57:02.029Z,1014.27
2019-05-15T03:59:01.104Z,1014.22
2019-05-15T04:00:00.697Z,1014.30
2019-05-15T04:01:00.544Z,1014.32
2019-05-15T04:02:00.139Z,1014.32
2019-05-15T04:02:59.431Z,1014.20
2019-05-15T04:03:59.834Z,1014.32
2019-05-15T04:05:01.646Z,1014.26
2019-05-15T04:06:00.451Z,1014.28
2019-05-15T04:06:59.591Z,1014.35
2019-05-15T04:07:59.779Z,1014.33
2019-05-15T04:08:58.636Z,1014.34
2019-05-15T04:09:58.788Z,1014.37
2019-05-15T04:10:55.896Z,1014.38
2019-05-15T04:11:55.433Z,1014.32
2019-05-15T04:12:55.048Z,1014.40
2019-05-15T04:13:54.587Z,1014.35
2019-05-15T04:14:54.240Z,1014.35
2019-05-15T04:15:53.741Z,1014.44
2019-05-15T04:16:53.382Z,1014.33
2019-05-15T04:17:52.844Z,1014.36
2019-05-15T04:18:52.590Z,1014.32
2019-05-15T04:19:52.073Z,1014.32
2019-05-15T04:20:51.683Z,1014.33
2019-05-15T04:21:51.103Z,1014.32
2019-05-15T04:22:50.693Z,1014.28
2019-05-15T04:23:50.489Z,1014.31
2019-05-15T04:24:49.821Z,1014.32
2019-05-15T04:25:49.500Z,1014.31
2019-05-15T04:26:48.997Z,1014.36
2019-05-15T04:27:49.275Z,1014.37
2019-05-15T04:28:49.441Z,1014.32
2019-05-15T04:29:49.239Z,1014.38
2019-05-15T04:30:49.553Z,1014.29
2019-05-15T04:31:56.418Z,1014.33
2019-05-15T04:32:48.541Z,1014.33
2019-05-15T04:33:45.383Z,1014.31
2019-05-15T04:34:44.905Z,1014.26
2019-05-15T04:35:44.450Z,1014.29
2019-05-15T04:36:44.778Z,1014.28
2019-05-15T04:37:43.429Z,1014.30
2019-05-15T04:38:43.196Z,1014.31
2019-05-15T04:39:42.577Z,1014.28
2019-05-15T04:40:42.041Z,1014.37
2019-05-15T04:41:41.548Z,1014.27
2019-05-15T04:42:40.949Z,1014.29
2019-05-15T04:43:44.998Z,1014.34
2019-05-15T04:44:39.879Z,1014.38
2019-05-15T04:45:39.540Z,1014.36
2019-05-15T04:46:39.304Z,1014.26
2019-05-15T04:47:39.651Z,1014.37
2019-05-15T04:48:39.902Z,1014.38
2019-05-15T04:49:39.426Z,1014.33
2019-05-15T04:50:39.915Z,1014.44
2019-05-15T04:51:39.002Z,1014.40
2019-05-15T04:52:39.399Z,1014.35
2019-05-15T04:53:39.056Z,1014.43
2019-05-15T04:54:34.836Z,1014.36
2019-05-15T04:55:34.261Z,1014.37
2019-05-15T04:56:33.806Z,1014.36
2019-05-15T04:57:34.365Z,1014.38
2019-05-15T04:58:32.844Z,1014.37
2019-05-15T04:59:32.276Z,1014.44
2019-05-15T05:00:31.804Z,1014.43
2019-05-15T05:01:31.276Z,1014.51
2019-05-15T05:02:32.162Z,1014.40
2019-05-15T05:03:34.145Z,1014.37
2019-05-15T05:04:30.064Z,1014.40
2019-05-15T05:05:29.663Z,1014.39
2019-05-15T05:06:32.198Z,1014.38
2019-05-15T05:07:31.017Z,1014.45
2019-05-15T05:08:30.592Z,1014.39
2019-05-15T05:09:30.118Z,1014.41
2019-05-15T05:10:32.603Z,1014.41
2019-05-15T05:11:31.374Z,1014.44
2019-05-15T05:12:31.894Z,1014.43
2019-05-15T05:13:31.035Z,1014.47
2019-05-15T05:14:30.606Z,1014.42
2019-05-15T05:15:30.107Z,1014.53
2019-05-15T05:16:31.466Z,1014.45
2019-05-15T05:17:30.496Z,1014.49
2019-05-15T05:18:30.090Z,1014.45
2019-05-15T05:19:29.664Z,1014.46
2019-05-15T05:20:29.105Z,1014.44
2019-05-15T05:21:28.713Z,1014.39
2019-05-15T05:22:30.062Z,1014.48
2019-05-15T05:23:29.018Z,1014.40
2019-05-15T05:24:28.548Z,1014.42
2019-05-15T05:25:28.196Z,1014.40
2019-05-15T05:26:29.361Z,1014.43
2019-05-15T05:27:28.826Z,1014.36
2019-05-15T05:28:28.879Z,1014.45
2019-05-15T05:29:27.982Z,1014.44
2019-05-15T05:30:25.818Z,1014.32
2019-05-15T05:31:25.392Z,1014.47
2019-05-15T05:32:31.994Z,1014.45
2019-05-15T05:33:24.637Z,1014.48
2019-05-15T05:34:24.230Z,1014.50
2019-05-15T05:35:23.772Z,1014.48
2019-05-15T05:36:23.351Z,1014.47
2019-05-15T05:37:27.871Z,1014.47
2019-05-15T05:38:24.636Z,1014.49
2019-05-15T05:39:24.187Z,1014.50
2019-05-15T05:40:23.782Z,1014.51
2019-05-15T05:41:23.367Z,1014.49
2019-05-15T05:42:23.036Z,1014.51
2019-05-15T05:43:22.550Z,1014.51
2019-05-15T05:44:24.135Z,1014.48
2019-05-15T05:45:23.186Z,1014.46
2019-05-15T05:46:22.697Z,1014.42
2019-05-15T05:47:22.274Z,1014.40
2019-05-15T05:48:21.852Z,1014.41
2019-05-15T05:49:21.415Z,1014.45
2019-05-15T05:50:20.945Z,1014.51
2019-05-15T05:51:20.500Z,1014.39
2019-05-15T05:52:20.318Z,1014.49
2019-05-15T05:53:21.292Z,1014.36
2019-05-15T05:54:19.334Z,1014.38
2019-05-15T05:55:18.834Z,1014.37
2019-05-15T05:56:18.421Z,1014.40
2019-05-15T05:57:19.385Z,1014.38
2019-05-15T05:58:19.681Z,1014.40
2019-05-15T05:59:18.630Z,1014.35
2019-05-15T06:00:18.165Z,1014.29
2019-05-15T06:01:18.575Z,1014.37
2019-05-15T06:02:18.854Z,1014.38
2019-05-15T06:03:19.596Z,1014.36
2019-05-15T06:04:18.667Z,1014.38
2019-05-15T06:05:19.013Z,1014.37
2019-05-15T06:06:18.663Z,1014.37
2019-05-15T06:07:18.331Z,1014.39
2019-05-15T06:08:15.431Z,1014.46
2019-05-15T06:09:14.939Z,1014.37
2019-05-15T06:10:14.525Z,1014.39
2019-05-15T06:11:14.084Z,1014.40
2019-05-15T06:12:13.659Z,1014.44
2019-05-15T06:13:13.199Z,1014.43
2019-05-15T06:14:12.662Z,1014.45
2019-05-15T06:15:12.227Z,1014.47
2019-05-15T06:16:11.840Z,1014.47
2019-05-15T06:17:11.380Z,1014.49
2019-05-15T06:18:11.006Z,1014.45
2019-05-15T06:19:10.589Z,1014.44
2019-05-15T06:20:10.138Z,1014.48
2019-05-15T06:21:09.705Z,1014.43
2019-05-15T06:22:09.306Z,1014.45
2019-05-15T06:23:08.924Z,1014.41
2019-05-15T06:24:13.037Z,1014.42
2019-05-15T06:25:11.398Z,1014.39
2019-05-15T06:26:09.434Z,1014.42
2019-05-15T06:27:08.204Z,1014.45
2019-05-15T06:28:08.951Z,1014.45
2019-05-15T06:29:08.691Z,1014.39
2019-05-15T06:30:05.774Z,1014.32
2019-05-15T06:31:05.331Z,1014.33
2019-05-15T06:32:04.837Z,1014.27
2019-05-15T06:33:10.674Z,1014.32
2019-05-15T06:34:03.988Z,1014.31
2019-05-15T06:35:03.443Z,1014.34
2019-05-15T06:36:02.935Z,1014.30
2019-05-15T06:37:02.500Z,1014.37
2019-05-15T06:38:01.850Z,1014.32
2019-05-15T06:39:01.579Z,1014.35
2019-05-15T06:40:02.961Z,1014.32
2019-05-15T06:41:01.741Z,1014.27
2019-05-15T06:42:01.165Z,1014.32
2019-05-15T06:43:00.669Z,1014.38
2019-05-15T06:44:01.404Z,1014.33
2019-05-15T06:45:00.588Z,1014.28
2019-05-15T06:46:00.247Z,1014.31
2019-05-15T06:46:59.674Z,1014.29
2019-05-15T06:48:01.492Z,1014.28
2019-05-15T06:48:58.818Z,1014.36
2019-05-15T06:49:58.385Z,1014.36
2019-05-15T06:50:58.097Z,1014.28
2019-05-15T06:51:58.134Z,1014.33
2019-05-15T06:52:58.752Z,1014.32
2019-05-15T06:53:58.329Z,1014.29
2019-05-15T06:54:56.113Z,1014.25
2019-05-15T06:55:55.659Z,1014.32
2019-05-15T06:56:55.242Z,1014.26
2019-05-15T06:57:54.741Z,1014.32
2019-05-15T06:58:54.314Z,1014.32
2019-05-15T06:59:53.999Z,1014.30
2019-05-15T07:00:53.445Z,1014.26
2019-05-15T07:01:53.034Z,1014.30
2019-05-15T07:02:52.385Z,1014.30
2019-05-15T07:03:51.879Z,1014.26
2019-05-15T07:04:51.671Z,1014.31
2019-05-15T07:05:51.297Z,1014.31
2019-05-15T07:06:50.684Z,1014.32
2019-05-15T07:07:50.246Z,1014.31
2019-05-15T07:08:49.929Z,1014.29
2019-05-15T07:09:49.286Z,1014.25
2019-05-15T07:10:51.865Z,1014.31
2019-05-15T07:11:50.585Z,1014.33
2019-05-15T07:12:51.586Z,1014.31
2019-05-15T07:13:49.763Z,1014.26
2019-05-15T07:14:49.390Z,1014.28
2019-05-15T07:15:49.701Z,1014.33
2019-05-15T07:16:48.994Z,1014.23
2019-05-15T07:17:50.991Z,1014.26
2019-05-15T07:18:49.819Z,1014.24
2019-05-15T07:19:49.413Z,1014.22
2019-05-15T07:20:49.171Z,1014.20
2019-05-15T07:21:48.794Z,1014.21
2019-05-15T07:22:49.104Z,1014.16
2019-05-15T07:23:49.562Z,1014.23
2019-05-15T07:24:47.779Z,1014.17
2019-05-15T07:25:49.311Z,1014.20
2019-05-15T07:26:48.377Z,1014.25
2019-05-15T07:27:47.759Z,1014.14
2019-05-15T07:28:45.227Z,1014.14
2019-05-15T07:29:44.851Z,1014.10
2019-05-15T07:30:44.411Z,1014.13
2019-05-15T07:31:43.987Z,1014.19
2019-05-15T07:32:43.548Z,1014.17
2019-05-15T07:33:44.006Z,1014.09
2019-05-15T07:34:44.397Z,1014.15
2019-05-15T07:35:43.370Z,1014.06
2019-05-15T07:36:42.887Z,1014.16
2019-05-15T07:37:42.436Z,1014.08
2019-05-15T07:38:41.960Z,1014.13
2019-05-15T07:39:41.606Z,1014.13
2019-05-15T07:40:41.107Z,1014.13
2019-05-15T07:41:40.691Z,1014.01
2019-05-15T07:42:40.184Z,1013.99
2019-05-15T07:43:39.752Z,1014.06
2019-05-15T07:44:39.388Z,1014.08
2019-05-15T07:45:43.752Z,1014.07
2019-05-15T07:46:38.482Z,1014.02
2019-05-15T07:47:38.688Z,1014.13
2019-05-15T07:48:38.335Z,1014.03
2019-05-15T07:49:38.817Z,1014.01
2019-05-15T07:50:38.811Z,1014.08
2019-05-15T07:51:38.201Z,1014.00
2019-05-15T07:52:35.784Z,1014.00
2019-05-15T07:53:38.204Z,1014.01
2019-05-15T07:54:34.886Z,1014.00
2019-05-15T07:55:34.497Z,1013.99
2019-05-15T07:56:34.030Z,1014.03
2019-05-15T07:57:33.561Z,1014.09
2019-05-15T07:58:33.220Z,1014.10
2019-05-15T07:59:32.810Z,1014.09
2019-05-15T08:00:32.357Z,1014.11
2019-05-15T08:01:32.024Z,1014.02
2019-05-15T08:02:31.475Z,1014.09
2019-05-15T08:03:31.193Z,1014.00
2019-05-15T08:04:33.005Z,1013.99
2019-05-15T08:05:30.284Z,1014.02
2019-05-15T08:06:29.779Z,1014.09
2019-05-15T08:07:29.352Z,1014.00
2019-05-15T08:08:29.218Z,1014.06
2019-05-15T08:09:30.272Z,1014.03
2019-05-15T08:10:29.229Z,1014.08
2019-05-15T08:11:30.615Z,1014.00
2019-05-15T08:12:29.606Z,1014.02
2019-05-15T08:13:29.228Z,1014.02
2019-05-15T08:14:29.151Z,1013.97
2019-05-15T08:15:28.664Z,1013.92
2019-05-15T08:16:28.719Z,1014.09
2019-05-15T08:17:28.915Z,1014.04
2019-05-15T08:18:28.648Z,1014.04
2019-05-15T08:19:28.774Z,1014.00
2019-05-15T08:20:26.119Z,1014.03
2019-05-15T08:21:25.667Z,1013.96
2019-05-15T08:22:25.227Z,1013.88
2019-05-15T08:23:24.795Z,1013.93
2019-05-15T08:24:24.409Z,1013.95
2019-05-15T08:25:32.438Z,1013.94
2019-05-15T08:26:23.495Z,1013.94
2019-05-15T08:27:23.776Z,1013.93
2019-05-15T08:28:22.585Z,1014.00
2019-05-15T08:29:22.144Z,1013.95
2019-05-15T08:30:21.748Z,1013.92
2019-05-15T08:31:21.283Z,1013.88
2019-05-15T08:32:20.835Z,1013.82
2019-05-15T08:33:20.340Z,1013.88
2019-05-15T08:34:19.933Z,1013.77
2019-05-15T08:35:19.400Z,1013.83
2019-05-15T08:36:18.895Z,1013.81
2019-05-15T08:37:18.446Z,1013.80
2019-05-15T08:38:18.462Z,1013.75
2019-05-15T08:39:18.997Z,1013.77
2019-05-15T08:40:17.910Z,1013.80
2019-05-15T08:41:18.525Z,1013.80
2019-05-15T08:42:18.681Z,1013.74
2019-05-15T08:43:18.136Z,1013.73
2019-05-15T08:44:15.311Z,1013.80
2019-05-15T08:45:14.919Z,1013.74
2019-05-15T08:46:14.417Z,1013.74
2019-05-15T08:47:14.031Z,1013.72
2019-05-15T08:48:13.554Z,1013.66
2019-05-15T08:49:13.231Z,1013.69
2019-05-15T08:50:12.749Z,1013.65
2019-05-15T08:51:12.307Z,1013.66
2019-05-15T08:52:11.877Z,1013.63
2019-05-15T08:53:11.453Z,1013.62
2019-05-15T08:54:10.925Z,1013.62
2019-05-15T08:55:10.539Z,1013.59
2019-05-15T08:56:10.077Z,1013.57
2019-05-15T08:57:09.573Z,1013.62
2019-05-15T08:58:13.882Z,1013.62
2019-05-15T08:59:10.452Z,1013.53
2019-05-15T09:00:09.991Z,1013.49
2019-05-15T09:01:10.919Z,1013.57
2019-05-15T09:02:09.835Z,1013.57
2019-05-15T09:03:09.345Z,1013.59
2019-05-15T09:04:09.107Z,1013.55
2019-05-15T09:05:08.864Z,1013.54
2019-05-15T09:06:09.063Z,1013.55
2019-05-15T09:07:09.252Z,1013.50
2019-05-15T09:08:09.326Z,1013.51
2019-05-15T09:09:09.362Z,1013.54
2019-05-15T09:10:06.057Z,1013.54
2019-05-15T09:11:08.448Z,1013.52
2019-05-15T09:12:08.092Z,1013.55
2019-05-15T09:13:09.414Z,1013.49
2019-05-15T09:14:08.049Z,1013.49
2019-05-15T09:15:05.145Z,1013.50
2019-05-15T09:16:04.803Z,1013.49
2019-05-15T09:17:04.263Z,1013.50
2019-05-15T09:18:14.707Z,1013.49
2019-05-15T09:19:03.141Z,1013.50
2019-05-15T09:20:02.824Z,1013.46
2019-05-15T09:22:03.941Z,1013.37
2019-05-15T09:23:02.830Z,1013.35
2019-05-15T09:24:02.393Z,1013.37
2019-05-15T09:25:01.999Z,1013.36
2019-05-15T09:26:01.608Z,1013.36
2019-05-15T09:27:01.088Z,1013.29
2019-05-15T09:28:00.736Z,1013.30
2019-05-15T09:29:00.273Z,1013.28
2019-05-15T09:29:59.782Z,1013.21
2019-05-15T09:30:59.327Z,1013.27
2019-05-15T09:31:59.038Z,1013.21
2019-05-15T09:32:58.830Z,1013.29
2019-05-15T09:33:58.601Z,1013.25
2019-05-15T09:34:59.302Z,1013.28
2019-05-15T09:35:58.339Z,1013.24
2019-05-15T09:36:59.764Z,1013.22
2019-05-15T09:37:58.286Z,1013.18
2019-05-15T09:38:58.353Z,1013.13
2019-05-15T09:39:55.417Z,1013.19
2019-05-15T09:40:54.885Z,1013.11
2019-05-15T09:42:53.983Z,1013.07
2019-05-15T09:43:53.566Z,1013.07
2019-05-15T09:44:53.104Z,1013.07
2019-05-15T09:45:52.570Z,1013.00
2019-05-15T09:46:52.171Z,1013.05
2019-05-15T09:47:53.475Z,1013.02
2019-05-15T09:48:52.441Z,1012.92
2019-05-15T09:49:52.030Z,1012.92
2019-05-15T09:50:51.623Z,1012.98
2019-05-15T09:51:51.140Z,1013.00
2019-05-15T09:52:50.770Z,1012.94
2019-05-15T09:53:53.203Z,1012.95
2019-05-15T09:54:52.034Z,1012.95
2019-05-15T09:55:51.542Z,1012.95
2019-05-15T09:56:51.189Z,1012.94
2019-05-15T09:57:50.725Z,1012.94
2019-05-15T09:58:50.249Z,1012.90
2019-05-15T09:59:49.790Z,1012.87
2019-05-15T10:00:51.927Z,1012.90
2019-05-15T10:01:48.899Z,1012.87
2019-05-15T10:02:48.815Z,1012.83
2019-05-15T10:03:48.603Z,1012.75
2019-05-15T10:04:49.618Z,1012.82
2019-05-15T10:05:48.296Z,1012.88
2019-05-15T10:06:48.604Z,1012.90
2019-05-15T10:07:46.185Z,1012.87
2019-05-15T10:08:48.736Z,1012.86
2019-05-15T10:09:45.280Z,1012.86
2019-05-15T10:10:44.825Z,1012.90
2019-05-15T10:11:44.389Z,1012.88
2019-05-15T10:12:44.110Z,1012.85
2019-05-15T10:13:43.529Z,1012.86
2019-05-15T10:14:43.098Z,1012.81
2019-05-15T10:15:49.991Z,1012.82
2019-05-15T10:16:44.378Z,1012.79
2019-05-15T10:17:43.984Z,1012.81
2019-05-15T10:18:43.474Z,1012.70
2019-05-15T10:19:43.061Z,1012.79
2019-05-15T10:20:42.613Z,1012.86
2019-05-15T10:21:42.125Z,1012.73
2019-05-15T10:22:41.675Z,1012.73
2019-05-15T10:23:41.235Z,1012.78
2019-05-15T10:24:40.715Z,1012.79
2019-05-15T10:25:40.248Z,1012.72
2019-05-15T10:26:39.800Z,1012.69
2019-05-15T10:27:39.915Z,1012.82
2019-05-15T10:28:39.334Z,1012.76
2019-05-15T10:29:38.849Z,1012.67
2019-05-15T10:30:39.437Z,1012.70
2019-05-15T10:31:38.874Z,1012.71
2019-05-15T10:32:39.477Z,1012.68
2019-05-15T10:33:39.067Z,1012.62
2019-05-15T10:34:38.340Z,1012.62
2019-05-15T10:35:35.693Z,1012.59
2019-05-15T10:36:35.234Z,1012.57
2019-05-15T10:37:34.819Z,1012.60
2019-05-15T10:38:34.520Z,1012.57
2019-05-15T10:39:38.450Z,1012.52
2019-05-15T10:40:35.696Z,1012.54
2019-05-15T10:41:35.253Z,1012.54
2019-05-15T10:42:34.886Z,1012.56
2019-05-15T10:43:34.406Z,1012.51
2019-05-15T10:44:33.982Z,1012.59
2019-05-15T10:45:33.532Z,1012.53
2019-05-15T10:46:33.090Z,1012.49
2019-05-15T10:47:32.639Z,1012.54
2019-05-15T10:48:32.382Z,1012.50
2019-05-15T10:49:31.910Z,1012.49
2019-05-15T10:50:31.456Z,1012.49
2019-05-15T10:51:30.999Z,1012.43
2019-05-15T10:52:30.536Z,1012.48
2019-05-15T10:53:30.084Z,1012.46
2019-05-15T10:54:29.630Z,1012.41
2019-05-15T10:55:29.239Z,1012.45
2019-05-15T10:56:29.270Z,1012.38
2019-05-15T10:57:28.271Z,1012.41
2019-05-15T10:58:28.659Z,1012.41
2019-05-15T10:59:27.735Z,1012.42
2019-05-15T11:00:28.622Z,1012.43
2019-05-15T11:01:26.414Z,1012.41
2019-05-15T11:02:25.956Z,1012.34
2019-05-15T11:03:25.485Z,1012.38
2019-05-15T11:04:25.035Z,1012.35
2019-05-15T11:05:40.157Z,1012.30
2019-05-15T11:06:24.134Z,1012.29
2019-05-15T11:07:23.625Z,1012.26
2019-05-15T11:08:23.169Z,1012.32
2019-05-15T11:09:22.710Z,1012.30
2019-05-15T11:10:22.234Z,1012.24
2019-05-15T11:11:23.567Z,1012.26
2019-05-15T11:12:22.589Z,1012.31
2019-05-15T11:13:22.089Z,1012.25
2019-05-15T11:14:21.643Z,1012.28
2019-05-15T11:15:21.188Z,1012.31
2019-05-15T11:16:21.402Z,1012.31
2019-05-15T11:17:20.730Z,1012.29
2019-05-15T11:18:20.280Z,1012.20
2019-05-15T11:19:19.920Z,1012.18
2019-05-15T11:20:19.311Z,1012.25
2019-05-15T11:21:19.192Z,1012.12
2019-05-15T11:22:19.042Z,1012.12
2019-05-15T11:23:20.125Z,1012.08
2019-05-15T11:24:19.561Z,1012.10
2019-05-15T11:25:16.871Z,1012.09
2019-05-15T11:26:16.405Z,1012.07
2019-05-15T11:27:15.893Z,1012.09
2019-05-15T11:28:15.551Z,1012.05
2019-05-15T11:29:15.182Z,1012.06
2019-05-15T11:30:14.763Z,1012.03
2019-05-15T11:31:14.404Z,1012.07
2019-05-15T11:32:13.902Z,1012.12
2019-05-15T11:33:13.504Z,1012.06
2019-05-15T11:34:13.030Z,1012.04
2019-05-15T11:35:12.545Z,1012.04
2019-05-15T11:36:12.206Z,1011.89
2019-05-15T11:37:11.688Z,1012.01
2019-05-15T11:38:11.279Z,1011.83
2019-05-15T11:39:10.941Z,1011.88
2019-05-15T11:40:11.125Z,1011.98
2019-05-15T11:41:10.075Z,1011.86
2019-05-15T11:42:09.582Z,1011.90
2019-05-15T11:43:09.202Z,1011.93
2019-05-15T11:44:08.755Z,1011.81
2019-05-15T11:45:08.151Z,1011.77
2019-05-15T11:46:09.928Z,1011.83
2019-05-15T11:47:07.087Z,1011.86
2019-05-15T11:48:08.828Z,1011.90
2019-05-15T11:49:06.218Z,1011.90
2019-05-15T11:50:08.210Z,1011.83
2019-05-15T11:51:05.132Z,1011.84
2019-05-15T11:52:04.642Z,1011.84
2019-05-15T11:53:08.742Z,1011.82
2019-05-15T11:54:08.046Z,1011.83
2019-05-15T11:55:08.113Z,1011.81
2019-05-15T11:56:04.775Z,1011.80
2019-05-15T11:57:04.182Z,1011.73
2019-05-15T11:58:03.858Z,1011.84
2019-05-15T11:59:03.257Z,1011.87
2019-05-15T12:00:04.260Z,1011.85
2019-05-15T12:01:02.265Z,1011.77
2019-05-15T12:02:01.788Z,1011.76
2019-05-15T12:03:01.211Z,1011.76
2019-05-15T12:04:00.700Z,1011.76