createdAt,value
2018-10-19T00:00:25.833Z,19.67
2018-10-19T00:02:55.172Z,22.10
2018-10-19T00:05:23.888Z,18.43
2018-10-19T00:07:52.614Z,17.83
2018-10-19T00:10:21.337Z,18.10
2018-10-19T00:12:50.096Z,17.80
2018-10-19T00:15:18.810Z,19.43
2018-10-19T00:17:47.557Z,17.63
2018-10-19T00:20:16.341Z,17.77
2018-10-19T00:22:45.068Z,22.73
2018-10-19T00:25:13.880Z,19.27
2018-10-19T00:27:42.606Z,17.80
2018-10-19T00:30:11.891Z,17.87
2018-10-19T00:32:40.636Z,17.20
2018-10-19T00:35:10.091Z,18.70
2018-10-19T00:37:38.961Z,21.87
2018-10-19T00:40:08.053Z,19.83
2018-10-19T00:42:36.772Z,19.17
2018-10-19T00:45:06.417Z,18.10
2018-10-19T00:47:35.082Z,21.77
2018-10-19T00:50:03.838Z,21.47
2018-10-19T00:52:32.553Z,17.30
2018-10-19T00:55:01.281Z,21.23
2018-10-19T00:57:29.983Z,16.27
2018-10-19T00:59:58.702Z,16.47
2018-10-19T01:02:29.701Z,17.27
2018-10-19T01:04:58.454Z,17.30
2018-10-19T01:07:27.208Z,17.30
2018-10-19T01:09:55.940Z,21.23
2018-10-19T01:12:24.684Z,17.63
2018-10-19T01:14:53.474Z,17.47
2018-10-19T01:17:22.180Z,19.23
2018-10-19T01:19:50.924Z,17.50
2018-10-19T01:22:19.652Z,16.37
2018-10-19T01:24:48.386Z,17.13
2018-10-19T01:27:17.273Z,18.17
2018-10-19T01:29:45.902Z,15.63
2018-10-19T01:32:14.657Z,20.13
2018-10-19T01:34:43.353Z,17.60
2018-10-19T01:37:12.060Z,18.10
2018-10-19T01:39:40.756Z,21.47
2018-10-19T01:42:09.516Z,17.47
2018-10-19T01:44:38.241Z,21.10
2018-10-19T01:47:07.018Z,18.23
2018-10-19T01:49:35.696Z,17.83
2018-10-19T01:52:04.423Z,18.63
2018-10-19T01:54:33.140Z,14.33
2018-10-19T01:57:01.880Z,16.70
2018-10-19T01:59:30.554Z,18.70
2018-10-19T02:01:59.273Z,16.77
2018-10-19T02:04:27.980Z,17.63
2018-10-19T02:06:56.695Z,16.63
2018-10-19T02:09:25.423Z,15.80
2018-10-19T02:11:54.132Z,14.77
2018-10-19T02:14:22.831Z,19.10
2018-10-19T02:16:51.619Z,13.87
2018-10-19T02:19:20.341Z,17.80
2018-10-19T02:21:49.058Z,20.27
2018-10-19T02:24:17.787Z,20.40
2018-10-19T02:26:46.502Z,23.53
2018-10-19T02:29:15.480Z,23.10
2018-10-19T02:31:44.194Z,26.63
2018-10-19T02:34:12.940Z,27.67
2018-10-19T02:36:41.640Z,31.83
2018-10-19T02:39:10.412Z,32.27
2018-10-19T02:41:39.095Z,33.10
2018-10-19T02:44:07.783Z,36.63
2018-10-19T02:46:36.478Z,34.23
2018-10-19T02:49:05.468Z,37.57
2018-10-19T02:51:34.203Z,40.00
2018-10-19T02:54:02.957Z,37.80
2018-10-19T02:56:31.660Z,39.70
2018-10-19T02:59:00.387Z,36.73
2018-10-19T03:01:29.087Z,28.67
2018-10-19T03:03:57.816Z,20.80
2018-10-19T03:06:26.524Z,19.47
2018-10-19T03:08:55.287Z,19.00
2018-10-19T03:11:23.986Z,12.37
2018-10-19T03:13:52.718Z,13.13
2018-10-19T03:16:21.468Z,12.50
2018-10-19T03:18:50.201Z,13.30
2018-10-19T03:21:18.916Z,12.17
2018-10-19T03:23:47.626Z,15.50
2018-10-19T03:26:16.384Z,14.03
2018-10-19T03:28:45.046Z,15.73
2018-10-19T03:31:13.856Z,13.07
2018-10-19T03:33:42.550Z,11.50
2018-10-19T03:36:11.327Z,15.50
2018-10-19T03:38:40.054Z,12.33
2018-10-19T03:41:08.862Z,18.47
2018-10-19T03:43:37.544Z,13.27
2018-10-19T03:46:06.960Z,14.37
2018-10-19T03:48:35.684Z,12.13
2018-10-19T03:51:04.435Z,16.03
2018-10-19T03:53:33.133Z,13.93
2018-10-19T03:56:01.829Z,18.17
2018-10-19T03:58:30.534Z,13.70
2018-10-19T04:00:59.237Z,13.00
2018-10-19T04:03:27.996Z,14.23
2018-10-19T04:05:56.698Z,14.87
2018-10-19T04:08:25.392Z,14.97
2018-10-19T04:10:54.104Z,13.63
2018-10-19T04:13:22.843Z,12.70
2018-10-19T04:15:51.608Z,13.67
2018-10-19T04:18:20.335Z,12.87
2018-10-19T04:20:49.057Z,18.60
2018-10-19T04:23:17.864Z,13.00
2018-10-19T04:25:46.536Z,14.97
2018-10-19T04:28:15.235Z,13.20
2018-10-19T04:30:43.960Z,16.10
2018-10-19T04:33:12.776Z,16.30
2018-10-19T04:35:41.387Z,12.17
2018-10-19T04:38:10.133Z,12.23
2018-10-19T04:40:38.841Z,11.47
2018-10-19T04:43:07.563Z,14.30
2018-10-19T04:45:36.289Z,13.03
2018-10-19T04:48:05.228Z,14.20
2018-10-19T04:50:33.996Z,11.03
2018-10-19T04:53:02.775Z,11.63
2018-10-19T04:55:31.472Z,12.07
2018-10-19T04:58:00.165Z,13.30
2018-10-19T05:00:28.902Z,11.17
2018-10-19T05:02:57.636Z,14.73
2018-10-19T05:05:26.414Z,15.63
2018-10-19T05:07:55.153Z,12.37
2018-10-19T05:10:23.848Z,12.23
2018-10-19T05:12:52.545Z,15.67
2018-10-19T05:15:21.376Z,15.13
2018-10-19T05:17:50.064Z,15.17
2018-10-19T05:20:18.985Z,14.77
2018-10-19T05:22:47.528Z,13.90
2018-10-19T05:25:16.233Z,15.40
2018-10-19T05:27:45.201Z,12.07
2018-10-19T05:30:14.158Z,15.33
2018-10-19T05:32:43.391Z,16.37
2018-10-19T05:35:12.263Z,18.10
2018-10-19T05:37:41.495Z,19.87
2018-10-19T05:40:11.223Z,15.50
2018-10-19T05:42:40.349Z,14.57
2018-10-19T05:45:10.858Z,17.00
2018-10-19T05:47:39.688Z,15.10
2018-10-19T05:50:09.591Z,13.50
2018-10-19T05:52:38.750Z,15.40
2018-10-19T05:55:07.797Z,13.13
2018-10-19T05:57:36.979Z,14.97
2018-10-19T06:00:07.178Z,16.57
2018-10-19T06:02:35.963Z,14.87
2018-10-19T06:05:04.767Z,12.93
2018-10-19T06:07:33.528Z,12.43
2018-10-19T06:10:02.280Z,12.07
2018-10-19T06:12:31.005Z,13.47
2018-10-19T06:14:59.759Z,16.00
2018-10-19T06:17:28.530Z,12.40
2018-10-19T06:19:57.435Z,11.57
2018-10-19T06:22:26.133Z,12.23
2018-10-19T06:24:54.884Z,15.00
2018-10-19T06:27:23.656Z,11.77
2018-10-19T06:29:52.493Z,12.50
2018-10-19T06:32:21.257Z,13.23
2018-10-19T06:34:50.372Z,12.10
2018-10-19T06:37:19.132Z,16.10
2018-10-19T06:39:47.860Z,12.30
2018-10-19T06:42:16.648Z,13.53
2018-10-19T06:44:45.412Z,11.60
2018-10-19T06:47:14.277Z,12.70
2018-10-19T06:49:43.001Z,16.00
2018-10-19T06:52:11.761Z,15.50
2018-10-19T06:54:40.580Z,12.60
2018-10-19T06:57:09.344Z,14.67
2018-10-19T06:59:38.089Z,14.40
2018-10-19T07:02:06.963Z,12.53
2018-10-19T07:04:35.720Z,14.93
2018-10-19T07:07:04.785Z,14.07
2018-10-19T07:09:33.512Z,14.50
2018-10-19T07:12:02.345Z,13.63
2018-10-19T07:14:31.095Z,16.47
2018-10-19T07:16:59.927Z,17.57
2018-10-19T07:19:28.703Z,17.30
2018-10-19T07:21:57.425Z,12.47
2018-10-19T07:24:26.122Z,13.77
2018-10-19T07:26:54.836Z,19.70
2018-10-19T07:29:23.572Z,13.83
2018-10-19T07:31:52.298Z,16.97
2018-10-19T07:34:21.018Z,17.70
2018-10-19T07:36:49.772Z,15.43
2018-10-19T07:39:18.475Z,17.97
2018-10-19T07:41:47.257Z,16.07
2018-10-19T07:44:16.016Z,16.43
2018-10-19T07:46:44.771Z,14.23
2018-10-19T07:49:13.487Z,16.93
2018-10-19T07:51:42.284Z,15.53
2018-10-19T07:54:11.103Z,16.10
2018-10-19T07:56:39.794Z,14.70
2018-10-19T07:59:08.592Z,15.17
2018-10-19T08:01:37.292Z,15.10
2018-10-19T08:04:06.058Z,14.10
2018-10-19T08:06:34.776Z,16.83
2018-10-19T08:09:03.853Z,16.30
2018-10-19T08:11:32.624Z,12.40
2018-10-19T08:14:01.320Z,16.77
2018-10-19T08:16:30.042Z,18.90
2018-10-19T08:18:58.797Z,16.23
2018-10-19T08:21:28.036Z,16.77
2018-10-19T08:23:56.766Z,19.43
2018-10-19T08:26:25.752Z,16.30
2018-10-19T08:28:54.502Z,22.30
2018-10-19T08:31:23.228Z,15.50
2018-10-19T08:33:51.957Z,26.67
2018-10-19T08:36:20.734Z,19.07
2018-10-19T08:38:49.460Z,16.97
2018-10-19T08:41:18.331Z,16.37
2018-10-19T08:43:47.049Z,16.70
2018-10-19T08:46:20.914Z,18.23
2018-10-19T08:48:49.795Z,21.00
2018-10-19T08:51:18.629Z,21.13
2018-10-19T08:53:47.492Z,20.53
2018-10-19T08:56:16.236Z,21.00
2018-10-19T08:58:45.029Z,15.10
2018-10-19T09:01:13.777Z,21.00
2018-10-19T09:03:42.658Z,16.73
2018-10-19T09:06:11.461Z,14.57
2018-10-19T09:08:40.196Z,18.30
2018-10-19T09:11:08.977Z,24.70
2018-10-19T09:13:38.228Z,24.90
2018-10-19T09:16:07.252Z,22.03
2018-10-19T09:18:36.126Z,16.27
2018-10-19T09:21:05.017Z,21.17
2018-10-19T09:23:33.824Z,18.70
2018-10-19T09:26:02.603Z,25.40
2018-10-19T09:28:31.361Z,20.93
2018-10-19T09:31:00.111Z,23.20
2018-10-19T09:33:28.873Z,24.60
2018-10-19T09:35:57.775Z,22.37
2018-10-19T09:38:26.495Z,27.73
2018-10-19T09:40:55.353Z,27.50
2018-10-19T09:43:24.090Z,29.13
2018-10-19T09:45:52.866Z,21.57
2018-10-19T09:48:21.597Z,29.20
2018-10-19T09:50:50.368Z,29.13
2018-10-19T09:53:19.128Z,28.83
2018-10-19T09:55:47.894Z,21.50
2018-10-19T09:58:16.648Z,23.87
2018-10-19T10:00:50.375Z,26.73
2018-10-19T10:03:19.133Z,26.33
2018-10-19T10:05:47.908Z,25.17
2018-10-19T10:08:16.711Z,21.43
2018-10-19T10:10:45.476Z,19.40
2018-10-19T10:13:14.270Z,26.97
2018-10-19T10:15:43.054Z,23.60
2018-10-19T10:18:11.811Z,23.47
2018-10-19T10:20:40.597Z,22.77
2018-10-19T10:23:09.358Z,24.77
2018-10-19T10:25:38.169Z,74.43
2018-10-19T10:28:07.038Z,29.70
2018-10-19T10:30:35.770Z,23.77
2018-10-19T10:33:04.556Z,19.13
2018-10-19T10:35:33.330Z,23.43
2018-10-19T10:38:02.122Z,20.43
2018-10-19T10:40:30.913Z,23.17
2018-10-19T10:42:59.709Z,18.20
2018-10-19T10:45:28.504Z,13.80
2018-10-19T10:47:57.240Z,18.10
2018-10-19T10:50:26.009Z,19.17
2018-10-19T10:52:54.781Z,20.93
2018-10-19T10:55:23.545Z,21.37
2018-10-19T10:57:52.317Z,15.70
2018-10-19T11:00:21.189Z,20.30
2018-10-19T11:02:49.951Z,17.37
2018-10-19T11:05:19.625Z,16.53
2018-10-19T11:07:48.391Z,19.77
2018-10-19T11:10:17.295Z,27.67
2018-10-19T11:12:46.068Z,19.27
2018-10-19T11:15:14.859Z,18.40
2018-10-19T11:17:43.654Z,14.97
2018-10-19T11:20:12.453Z,15.50
2018-10-19T11:22:41.224Z,12.00
2018-10-19T11:25:10.133Z,23.37
2018-10-19T11:27:38.912Z,17.20
2018-10-19T11:30:08.481Z,22.67
2018-10-19T11:32:37.301Z,17.03
2018-10-19T11:35:06.433Z,14.40
2018-10-19T11:37:35.227Z,16.67
2018-10-19T11:40:18.905Z,17.97
2018-10-19T11:42:47.653Z,16.40
2018-10-19T11:45:16.416Z,15.67
2018-10-19T11:47:45.173Z,16.30
2018-10-19T11:50:13.933Z,22.47
2018-10-19T11:52:42.716Z,16.37
2018-10-19T11:55:11.699Z,21.37
2018-10-19T11:57:40.281Z,18.30
2018-10-19T12:00:09.438Z,18.00
2018-10-19T12:02:38.264Z,13.03
2018-10-19T12:05:07.773Z,17.90
2018-10-19T12:07:36.679Z,18.37
2018-10-19T12:10:06.020Z,14.83
2018-10-19T12:12:34.817Z,11.37
2018-10-19T12:15:03.674Z,15.70
2018-10-19T12:17:32.489Z,11.83
2018-10-19T12:20:01.301Z,12.77
2018-10-19T12:22:30.095Z,10.90
2018-10-19T12:24:58.847Z,12.90
2018-10-19T12:27:27.614Z,18.03
2018-10-19T12:29:56.350Z,13.87
2018-10-19T12:32:25.133Z,12.73
2018-10-19T12:34:53.883Z,17.30
2018-10-19T12:37:22.612Z,14.67
2018-10-19T12:39:51.431Z,14.60
2018-10-19T12:42:20.237Z,19.17
2018-10-19T12:44:48.999Z,12.73
2018-10-19T12:47:28.631Z,19.33
2018-10-19T12:49:57.418Z,17.90
2018-10-19T12:52:26.165Z,15.60
2018-10-19T12:54:54.972Z,12.17
2018-10-19T12:57:23.773Z,14.20
2018-10-19T12:59:52.493Z,12.80
2018-10-19T13:02:21.350Z,12.73
2018-10-19T13:04:50.144Z,10.70
2018-10-19T13:07:18.909Z,10.73
2018-10-19T13:09:47.647Z,12.80
2018-10-19T13:12:16.442Z,13.03
2018-10-19T13:14:45.235Z,14.10
2018-10-19T13:17:14.068Z,11.77
2018-10-19T13:19:42.807Z,11.83
2018-10-19T13:22:11.573Z,16.10
2018-10-19T13:24:40.410Z,12.13
2018-10-19T13:27:09.264Z,12.27
2018-10-19T13:29:38.099Z,10.93
2018-10-19T13:32:06.972Z,11.73
2018-10-19T13:34:35.740Z,10.63
2018-10-19T13:37:04.532Z,11.57
2018-10-19T13:39:33.332Z,14.10
2018-10-19T13:42:02.108Z,16.00
2018-10-19T13:44:30.887Z,12.50
2018-10-19T13:46:59.649Z,12.70
2018-10-19T13:49:28.424Z,15.47
2018-10-19T13:51:57.188Z,11.40
2018-10-19T13:54:25.956Z,12.87
2018-10-19T13:56:54.801Z,13.37
2018-10-19T13:59:23.547Z,14.57
2018-10-19T14:01:52.293Z,12.87
2018-10-19T14:04:21.123Z,13.53
2018-10-19T14:06:49.897Z,14.93
2018-10-19T14:09:18.677Z,14.10
2018-10-19T14:11:47.435Z,15.10
2018-10-19T14:14:16.196Z,12.37
2018-10-19T14:16:44.955Z,14.13
2018-10-19T14:19:13.742Z,15.77
2018-10-19T14:21:42.485Z,15.03
2018-10-19T14:24:11.212Z,11.77
2018-10-19T14:26:40.003Z,7.53
2018-10-19T14:29:08.830Z,9.57
2018-10-19T14:31:37.521Z,8.87
2018-10-19T14:34:06.281Z,7.00
2018-10-19T14:36:35.052Z,10.47
2018-10-19T14:39:04.015Z,11.90
2018-10-19T14:41:32.798Z,13.67
2018-10-19T14:44:01.540Z,10.90
2018-10-19T14:46:30.343Z,10.10
2018-10-19T14:48:59.164Z,11.37
2018-10-19T14:51:27.882Z,11.57
2018-10-19T14:53:56.656Z,7.53
2018-10-19T14:56:25.418Z,8.40
2018-10-19T14:58:54.167Z,8.63
2018-10-19T15:01:22.938Z,13.83
2018-10-19T15:03:51.965Z,9.80
2018-10-19T15:06:20.736Z,9.43
2018-10-19T15:08:49.510Z,8.30
2018-10-19T15:11:18.547Z,11.27
2018-10-19T15:13:47.077Z,8.17
2018-10-19T15:16:15.897Z,12.30
2018-10-19T15:18:44.627Z,8.43
2018-10-19T15:21:13.459Z,8.67
2018-10-19T15:23:42.170Z,9.07
2018-10-19T15:26:10.907Z,9.77
2018-10-19T15:28:39.642Z,8.83
2018-10-19T15:31:08.387Z,9.67
2018-10-19T15:33:37.184Z,10.90
2018-10-19T15:36:06.383Z,12.50
2018-10-19T15:38:35.156Z,9.07
2018-10-19T15:41:03.998Z,7.87
2018-10-19T15:43:33.198Z,13.13
2018-10-19T15:46:01.978Z,11.77
2018-10-19T15:48:30.716Z,9.63
2018-10-19T15:50:59.501Z,12.17
2018-10-19T15:53:28.399Z,8.73
2018-10-19T15:55:57.151Z,6.97
2018-10-19T15:58:25.930Z,8.13
2018-10-19T16:00:54.713Z,9.70
2018-10-19T16:03:23.468Z,9.50
2018-10-19T16:05:52.256Z,14.37
2018-10-19T16:08:21.186Z,11.83
2018-10-19T16:10:49.989Z,12.67
2018-10-19T16:13:18.825Z,14.47
2018-10-19T16:15:47.812Z,9.93
2018-10-19T16:18:16.648Z,14.97
2018-10-19T16:20:45.385Z,18.97
2018-10-19T16:23:14.131Z,16.67
2018-10-19T16:25:42.870Z,14.47
2018-10-19T16:28:11.988Z,17.30
2018-10-19T16:30:40.733Z,14.60
2018-10-19T16:33:09.498Z,12.63
2018-10-19T16:35:38.247Z,19.57
2018-10-19T16:38:07.162Z,17.40
2018-10-19T16:40:35.985Z,15.80
2018-10-19T16:43:05.200Z,18.27
2018-10-19T16:45:33.964Z,15.23
2018-10-19T16:48:02.815Z,17.87
2018-10-19T16:50:31.815Z,18.73
2018-10-19T16:53:00.618Z,14.13
2018-10-19T16:55:29.348Z,14.80
2018-10-19T16:57:58.132Z,15.93
2018-10-19T17:00:26.904Z,23.50
2018-10-19T17:02:56.246Z,14.20
2018-10-19T17:05:24.996Z,21.67
2018-10-19T17:07:53.743Z,19.17
2018-10-19T17:10:24.297Z,23.93
2018-10-19T17:12:53.370Z,24.70
2018-10-19T17:15:22.055Z,25.17
2018-10-19T17:17:50.791Z,26.70
2018-10-19T17:20:19.567Z,20.40
2018-10-19T17:22:48.328Z,24.23
2018-10-19T17:25:17.099Z,28.30
2018-10-19T17:27:45.841Z,29.73
2018-10-19T17:30:14.776Z,29.40
2018-10-19T17:32:44.369Z,25.57
2018-10-19T17:35:13.145Z,21.03
2018-10-19T17:37:41.901Z,24.60
2018-10-19T17:40:10.917Z,24.30
2018-10-19T17:42:39.679Z,23.33
2018-10-19T17:45:10.049Z,20.40
2018-10-19T17:47:38.897Z,27.57
2018-10-19T17:50:07.665Z,30.57
2018-10-19T17:52:36.463Z,35.90
2018-10-19T17:55:05.948Z,38.20
2018-10-19T17:57:34.720Z,47.23
2018-10-19T18:00:03.561Z,37.33
2018-10-19T18:02:32.321Z,35.07
2018-10-19T18:05:01.125Z,33.67
2018-10-19T18:07:29.858Z,27.57
2018-10-19T18:09:58.599Z,36.37
2018-10-19T18:12:27.359Z,28.57
2018-10-19T18:14:56.187Z,30.63
2018-10-19T18:17:26.152Z,24.03
2018-10-19T18:19:54.937Z,23.57
2018-10-19T18:22:23.919Z,23.83
2018-10-19T18:24:52.661Z,22.10
2018-10-19T18:27:21.435Z,24.63
2018-10-19T18:29:50.237Z,26.57
2018-10-19T18:32:18.979Z,38.17
2018-10-19T18:34:47.783Z,45.33
2018-10-19T18:37:16.615Z,38.43
2018-10-19T18:39:45.404Z,31.20
2018-10-19T18:42:14.171Z,34.47
2018-10-19T18:44:42.949Z,38.87
2018-10-19T18:47:11.788Z,34.43
2018-10-19T18:49:40.530Z,30.50
2018-10-19T18:52:09.314Z,28.60
2018-10-19T18:54:38.092Z,28.40
2018-10-19T18:57:06.994Z,28.27
2018-10-19T18:59:35.742Z,28.93
2018-10-19T19:02:04.642Z,30.50
2018-10-19T19:04:33.462Z,23.97
2018-10-19T19:07:02.270Z,30.27
2018-10-19T19:09:31.035Z,27.23
2018-10-19T19:11:59.819Z,31.23
2018-10-19T19:14:28.635Z,23.37
2018-10-19T19:16:57.438Z,29.53
2018-10-19T19:19:26.192Z,24.17
2018-10-19T19:21:54.989Z,23.60
2018-10-19T19:24:28.908Z,22.40
2018-10-19T19:26:57.660Z,24.83
2018-10-19T19:29:26.406Z,24.63
2018-10-19T19:31:55.287Z,25.60
2018-10-19T19:34:29.180Z,29.60
2018-10-19T19:36:57.948Z,27.40
2018-10-19T19:39:26.736Z,23.70
2018-10-19T19:42:00.568Z,28.00
2018-10-19T19:44:29.318Z,24.33
2018-10-19T19:46:58.147Z,28.83
2018-10-19T19:49:32.069Z,24.27
2018-10-19T19:52:00.809Z,26.73
2018-10-19T19:54:29.607Z,29.73
2018-10-19T19:56:58.383Z,26.90
2018-10-19T19:59:27.212Z,32.97
2018-10-19T20:01:56.001Z,30.43
2018-10-19T20:04:24.765Z,33.80
2018-10-19T20:06:53.547Z,39.07
2018-10-19T20:09:22.316Z,37.40
2018-10-19T20:11:51.076Z,36.00
2018-10-19T20:14:19.912Z,32.43
2018-10-19T20:16:48.711Z,29.87
2018-10-19T20:19:17.501Z,34.00
2018-10-19T20:21:46.256Z,35.33
2018-10-19T20:24:15.018Z,31.50
2018-10-19T20:26:43.788Z,26.43
2018-10-19T20:29:12.591Z,31.50
2018-10-19T20:31:41.354Z,30.43
2018-10-19T20:34:10.111Z,28.77
2018-10-19T20:36:39.060Z,29.73
2018-10-19T20:39:09.568Z,35.57
2018-10-19T20:41:38.373Z,25.60
2018-10-19T20:44:07.181Z,27.73
2018-10-19T20:46:36.025Z,30.47
2018-10-19T20:49:05.048Z,28.60
2018-10-19T20:51:33.785Z,25.90
2018-10-19T20:54:02.606Z,29.97
2018-10-19T20:56:31.363Z,27.27
2018-10-19T20:59:00.112Z,28.37
2018-10-19T21:01:28.852Z,27.23
2018-10-19T21:03:57.602Z,35.27
2018-10-19T21:06:26.492Z,29.57
2018-10-19T21:08:55.254Z,25.77
2018-10-19T21:11:24.060Z,29.33
2018-10-19T21:13:52.826Z,34.13
2018-10-19T21:16:21.658Z,30.87
2018-10-19T21:18:50.460Z,28.43
2018-10-19T21:21:19.208Z,29.30
2018-10-19T21:23:47.935Z,26.27
2018-10-19T21:26:16.665Z,26.70
2018-10-19T21:28:45.448Z,22.80
2018-10-19T21:31:14.165Z,27.47
2018-10-19T21:33:42.916Z,26.00
2018-10-19T21:36:11.713Z,25.27
2018-10-19T21:38:40.435Z,22.97
2018-10-19T21:41:09.310Z,28.33
2018-10-19T21:43:37.989Z,26.00
2018-10-19T21:46:06.772Z,25.47
2018-10-19T21:48:35.536Z,28.20
2018-10-19T21:51:04.321Z,24.53
2018-10-19T21:53:33.040Z,23.70
2018-10-19T21:56:01.784Z,26.23
2018-10-19T21:58:30.529Z,23.83
2018-10-19T22:00:59.275Z,24.30
2018-10-19T22:03:28.033Z,28.53
2018-10-19T22:05:56.759Z,29.93
2018-10-19T22:08:25.547Z,31.63
2018-10-19T22:10:54.366Z,31.67
2018-10-19T22:13:23.125Z,24.90
2018-10-19T22:15:51.904Z,26.60
2018-10-19T22:18:20.631Z,26.60
2018-10-19T22:20:49.400Z,22.33
2018-10-19T22:23:18.189Z,24.47
2018-10-19T22:25:46.941Z,25.63
2018-10-19T22:28:15.706Z,23.37
2018-10-19T22:30:44.445Z,24.73
2018-10-19T22:33:13.224Z,24.07
2018-10-19T22:35:41.988Z,27.60
2018-10-19T22:38:10.704Z,30.77
2018-10-19T22:40:39.451Z,26.47
2018-10-19T22:43:08.252Z,29.90
2018-10-19T22:45:36.972Z,33.17
2018-10-19T22:48:06.125Z,29.57
2018-10-19T22:50:34.891Z,31.17
2018-10-19T22:53:03.657Z,32.30
2018-10-19T22:55:32.390Z,33.73
2018-10-19T22:58:01.109Z,32.73
2018-10-19T23:00:29.883Z,37.87
2018-10-19T23:02:58.680Z,38.47
2018-10-19T23:05:27.445Z,37.83
2018-10-19T23:07:56.210Z,39.83
2018-10-19T23:10:24.941Z,42.17
2018-10-19T23:12:53.734Z,39.63
2018-10-19T23:15:22.522Z,43.30
2018-10-19T23:17:51.245Z,38.07
2018-10-19T23:20:20.008Z,36.97
2018-10-19T23:22:48.755Z,38.63
2018-10-19T23:25:17.619Z,38.50
2018-10-19T23:27:46.280Z,42.10
2018-10-19T23:30:15.032Z,27.23
2018-10-19T23:32:43.809Z,24.93
2018-10-19T23:35:12.653Z,22.37
2018-10-19T23:37:41.397Z,18.60
2018-10-19T23:40:10.258Z,19.13
2018-10-19T23:42:38.977Z,19.40
2018-10-19T23:45:08.570Z,17.40
2018-10-19T23:47:37.381Z,18.83
2018-10-19T23:50:06.745Z,22.57
2018-10-19T23:52:35.493Z,20.90
2018-10-19T23:55:04.331Z,17.83
2018-10-19T23:57:33.029Z,23.27
