createdAt,value
2018-09-11T04:28:52.045Z,6.65
2018-09-11T04:34:29.713Z,6.25
2018-09-11T05:13:36.466Z,7.15
2018-09-11T13:49:51.206Z,3.13
2018-09-11T14:36:00.694Z,3.60
2018-09-11T14:41:32.639Z,3.33
2018-09-11T14:44:01.008Z,3.10
2018-09-11T14:46:28.570Z,3.77
2018-09-11T14:55:04.029Z,3.40
2018-09-11T15:37:35.641Z,3.97
2018-09-11T16:37:37.843Z,5.00
2018-09-11T16:40:17.038Z,4.90
2018-09-11T16:42:53.329Z,4.70
2018-09-11T16:45:30.297Z,5.13
2018-09-11T16:48:08.819Z,4.93
2018-09-11T16:53:53.114Z,4.63
2018-09-11T16:56:36.804Z,4.30
2018-09-11T16:59:17.818Z,4.30
2018-09-11T17:01:55.067Z,4.53
2018-09-11T17:04:42.840Z,5.47
2018-09-11T17:07:21.158Z,5.47
2018-09-11T17:10:04.502Z,5.03
2018-09-11T17:12:40.264Z,5.60
2018-09-11T17:15:18.467Z,10.40
2018-09-11T17:18:05.295Z,11.40
2018-09-11T17:20:43.059Z,12.40
2018-09-11T17:23:21.391Z,16.60
2018-09-11T17:25:55.817Z,19.20
2018-09-11T17:28:39.627Z,16.10
2018-09-11T17:31:17.203Z,15.00
2018-09-11T17:33:59.528Z,11.57
2018-09-11T17:36:40.286Z,10.27
2018-09-11T17:39:23.289Z,8.53
2018-09-11T17:42:03.547Z,7.30
2018-09-11T17:44:42.050Z,7.00
2018-09-11T17:47:15.554Z,5.20
2018-09-11T17:49:52.279Z,5.53
2018-09-11T17:52:29.631Z,5.00
2018-09-11T17:55:09.388Z,5.10
2018-09-11T17:57:48.736Z,5.37
2018-09-11T18:00:24.811Z,5.70
2018-09-11T18:03:06.095Z,5.47
2018-09-11T18:05:42.655Z,5.83
2018-09-11T18:08:19.511Z,4.63
2018-09-11T18:10:55.956Z,5.70
2018-09-11T18:13:31.035Z,6.90
2018-09-11T18:16:14.933Z,5.20
2018-09-11T18:18:59.965Z,5.20
2018-09-11T18:21:43.834Z,5.53
2018-09-11T18:24:21.973Z,5.77
2018-09-11T18:26:58.138Z,5.37
2018-09-11T18:29:39.267Z,5.53
2018-09-11T18:32:14.209Z,4.90
2018-09-11T18:35:19.839Z,4.60
2018-09-11T18:37:56.339Z,4.90
2018-09-11T18:40:35.877Z,4.83
2018-09-11T18:43:16.885Z,4.53
2018-09-11T18:45:54.568Z,4.30
2018-09-11T18:48:27.139Z,4.23
2018-09-11T18:51:15.311Z,5.00
2018-09-11T18:53:49.814Z,4.90
2018-09-11T18:56:26.164Z,5.40
2018-09-11T19:01:47.918Z,5.83
2018-09-11T19:04:25.158Z,5.47
2018-09-11T19:06:59.984Z,5.07
2018-09-11T19:09:35.833Z,4.73
2018-09-11T19:12:12.298Z,5.33
2018-09-11T19:14:49.962Z,4.90
2018-09-11T19:17:24.531Z,5.07
2018-09-11T19:20:02.065Z,5.50
2018-09-11T19:22:43.666Z,5.17
2018-09-11T19:25:20.018Z,5.30
2018-09-11T19:28:08.879Z,6.40
2018-09-11T19:30:42.496Z,5.97
2018-09-11T19:33:28.062Z,5.83
2018-09-11T19:36:01.043Z,5.63
2018-09-11T19:38:42.793Z,6.05
2018-09-11T19:41:17.344Z,4.97
2018-09-11T19:43:59.480Z,4.63
2018-09-11T19:46:35.270Z,4.80
2018-09-11T19:49:12.187Z,4.45
2018-09-11T19:52:02.049Z,4.62
2018-09-11T19:54:39.737Z,4.62
2018-09-11T19:57:14.732Z,4.75
2018-09-11T19:59:51.915Z,4.83
2018-09-11T20:02:31.313Z,5.17
2018-09-11T20:05:12.043Z,5.03
2018-09-11T20:07:58.526Z,4.97
2018-09-11T20:10:33.466Z,5.20
2018-09-11T20:13:09.152Z,5.62
2018-09-11T20:15:45.531Z,5.85
2018-09-11T20:18:24.598Z,5.28
2018-09-11T20:20:59.352Z,5.28
2018-09-11T20:23:42.764Z,5.62
2018-09-11T20:26:19.176Z,5.47
2018-09-11T20:28:54.966Z,5.33
2018-09-11T20:31:31.380Z,5.10
2018-09-11T20:34:09.819Z,4.97
2018-09-11T20:36:59.423Z,4.97
2018-09-11T20:39:42.186Z,4.80
2018-09-11T20:42:16.740Z,5.00
2018-09-11T20:44:54.988Z,5.22
2018-09-11T20:47:31.765Z,5.17
2018-09-11T20:50:07.101Z,4.47
2018-09-11T20:52:42.289Z,5.45
2018-09-11T20:55:24.350Z,5.05
2018-09-11T20:57:59.320Z,5.00
2018-09-11T21:00:34.837Z,5.55
2018-09-11T21:03:10.765Z,5.53
2018-09-11T21:05:53.279Z,5.95
2018-09-11T21:08:29.513Z,5.60
2018-09-11T21:11:08.070Z,5.00
2018-09-11T21:13:47.599Z,4.90
2018-09-11T21:16:25.667Z,5.28
2018-09-11T21:19:05.297Z,4.90
2018-09-11T21:21:50.461Z,5.90
2018-09-11T21:24:25.894Z,5.15
2018-09-11T21:27:06.978Z,5.58
2018-09-11T21:29:45.026Z,5.72
2018-09-11T21:32:21.261Z,5.45
2018-09-11T21:34:59.129Z,5.70
2018-09-11T21:37:33.051Z,5.60
2018-09-11T21:40:06.081Z,5.47
2018-09-11T21:42:40.150Z,5.90
2018-09-11T21:45:12.878Z,5.20
2018-09-11T21:47:57.096Z,5.80
2018-09-11T21:50:32.962Z,5.53
2018-09-11T21:53:12.604Z,5.53
2018-09-11T21:55:48.660Z,5.67
2018-09-11T21:58:26.702Z,6.40
2018-09-11T22:01:07.857Z,7.05
2018-09-11T22:03:41.008Z,6.22
2018-09-11T22:06:18.017Z,5.97
2018-09-11T22:08:52.204Z,6.40
2018-09-11T22:11:26.949Z,6.15
2018-09-11T22:14:00.261Z,6.08
2018-09-11T22:16:31.701Z,5.80
2018-09-11T22:19:10.553Z,5.60
2018-09-11T22:21:44.934Z,6.58
2018-09-11T22:24:20.491Z,6.03
2018-09-11T22:26:55.888Z,5.58
2018-09-11T22:29:30.753Z,5.42
2018-09-11T22:32:12.622Z,6.05
2018-09-11T22:34:54.263Z,6.58
2018-09-11T22:37:30.146Z,6.83
2018-09-11T22:40:07.227Z,6.25
2018-09-11T22:42:42.100Z,6.30
2018-09-11T22:45:19.768Z,6.42
2018-09-11T22:47:52.150Z,5.80
2018-09-11T22:50:29.626Z,5.60
2018-09-11T22:53:04.334Z,5.62
2018-09-11T22:55:37.188Z,5.75
2018-09-11T22:58:08.784Z,7.42
2018-09-11T23:00:41.985Z,7.92
2018-09-11T23:03:15.984Z,5.80
2018-09-11T23:05:50.268Z,7.03
2018-09-11T23:08:24.995Z,6.87
2018-09-11T23:11:07.087Z,5.50
2018-09-11T23:13:42.582Z,6.58
2018-09-11T23:16:18.794Z,6.53
2018-09-11T23:18:56.841Z,6.72
2018-09-11T23:21:34.059Z,7.05
2018-09-11T23:24:08.093Z,6.42
2018-09-11T23:26:40.841Z,6.80
2018-09-11T23:29:17.085Z,7.00
2018-09-11T23:31:56.328Z,7.05
2018-09-11T23:34:29.782Z,8.38
2018-09-11T23:37:07.183Z,8.00
2018-09-11T23:39:38.931Z,7.17
2018-09-11T23:42:13.974Z,7.87
2018-09-11T23:44:47.512Z,6.90
2018-09-11T23:47:18.627Z,6.83
2018-09-11T23:49:55.299Z,7.90
2018-09-11T23:52:30.847Z,8.70
2018-09-11T23:55:03.369Z,7.10
2018-09-11T23:57:37.341Z,6.85
