createdAt,value
2023-01-09T00:02:12.191Z,20.60
2023-01-09T00:05:14.493Z,20.50
2023-01-09T00:08:17.609Z,20.30
2023-01-09T00:11:19.381Z,20.50
2023-01-09T00:14:22.211Z,20.50
2023-01-09T00:17:23.745Z,20.50
2023-01-09T00:20:25.031Z,20.00
2023-01-09T00:23:27.194Z,20.30
2023-01-09T00:26:29.261Z,20.50
2023-01-09T00:29:31.867Z,20.50
2023-01-09T00:32:33.441Z,20.50
2023-01-09T00:35:34.790Z,20.10
2023-01-09T00:38:37.596Z,20.80
2023-01-09T00:41:41.179Z,20.30
2023-01-09T00:44:48.455Z,19.40
2023-01-09T00:47:51.735Z,20.10
2023-01-09T00:50:55.467Z,20.40
2023-01-09T00:53:57.682Z,20.50
2023-01-09T00:56:59.413Z,20.40
2023-01-09T01:00:01.480Z,20.30
2023-01-09T01:03:03.198Z,20.40
2023-01-09T01:06:19.507Z,20.20
2023-01-09T01:09:21.510Z,20.40
2023-01-09T01:12:22.984Z,20.40
2023-01-09T01:15:28.519Z,20.70
2023-01-09T01:18:30.027Z,20.40
2023-01-09T01:21:31.270Z,20.50
2023-01-09T01:24:33.383Z,20.40
2023-01-09T01:27:34.798Z,20.40
2023-01-09T01:30:37.813Z,19.90
2023-01-09T01:33:39.422Z,20.40
2023-01-09T01:36:40.719Z,20.30
2023-01-09T01:39:42.889Z,20.90
2023-01-09T01:42:46.660Z,20.40
2023-01-09T01:45:48.112Z,20.30
2023-01-09T01:48:54.404Z,20.10
2023-01-09T01:51:55.835Z,20.40
2023-01-09T01:54:57.962Z,20.50
2023-01-09T01:58:05.176Z,20.30
2023-01-09T02:01:07.411Z,20.50
2023-01-09T02:04:09.610Z,20.50
2023-01-09T02:07:11.397Z,20.50
2023-01-09T02:10:14.915Z,20.30
2023-01-09T02:13:16.761Z,20.50
2023-01-09T02:16:33.045Z,20.20
2023-01-09T02:20:11.217Z,20.50
2023-01-09T02:23:40.421Z,20.40
2023-01-09T02:26:59.927Z,20.40
2023-01-09T02:30:21.898Z,20.30
2023-01-09T02:33:35.252Z,20.50
2023-01-09T02:36:47.233Z,20.50
2023-01-09T02:39:54.809Z,20.40
2023-01-09T02:42:58.282Z,20.50
2023-01-09T02:46:00.319Z,20.60
2023-01-09T02:49:01.858Z,20.40
2023-01-09T02:52:14.155Z,20.50
2023-01-09T02:55:24.620Z,20.50
2023-01-09T02:58:39.542Z,20.50
2023-01-09T03:01:51.387Z,20.50
2023-01-09T03:05:01.247Z,20.40
2023-01-09T03:08:06.396Z,20.50
2023-01-09T03:11:08.529Z,20.40
2023-01-09T03:14:14.996Z,20.30
2023-01-09T03:17:25.209Z,20.10
2023-01-09T03:20:27.195Z,20.50
2023-01-09T03:23:45.492Z,20.40
2023-01-09T03:26:47.215Z,20.40
2023-01-09T03:29:48.752Z,20.40
2023-01-09T03:32:50.619Z,20.60
2023-01-09T03:35:52.009Z,20.40
2023-01-09T03:38:53.620Z,20.60
2023-01-09T03:41:54.872Z,20.30
2023-01-09T03:44:56.266Z,20.30
2023-01-09T03:47:58.651Z,20.40
2023-01-09T03:51:00.140Z,20.40
2023-01-09T03:54:01.633Z,20.50
2023-01-09T03:57:03.114Z,20.40
2023-01-09T04:00:04.762Z,20.50
2023-01-09T04:03:15.047Z,20.30
2023-01-09T04:06:16.500Z,20.30
2023-01-09T04:09:18.058Z,20.40
2023-01-09T04:12:19.324Z,20.30
2023-01-09T04:18:52.425Z,20.10
2023-01-09T04:21:53.672Z,20.20
2023-01-09T04:24:54.982Z,20.50
2023-01-09T04:35:58.156Z,20.40
2023-01-09T04:38:59.514Z,20.60
2023-01-09T04:42:00.917Z,20.20
2023-01-09T04:45:02.319Z,20.30
2023-01-09T04:48:03.834Z,20.40
2023-01-09T04:51:05.764Z,20.40
2023-01-09T04:54:07.074Z,20.20
2023-01-09T04:57:08.511Z,20.50
2023-01-09T05:00:11.341Z,20.40
2023-01-09T05:03:12.566Z,20.10
2023-01-09T05:06:14.446Z,20.30
2023-01-09T05:09:15.714Z,20.20
2023-01-09T05:12:17.105Z,20.40
2023-01-09T05:15:18.416Z,20.50
2023-01-09T05:18:19.693Z,20.40
2023-01-09T05:21:21.582Z,20.70
2023-01-09T05:24:22.846Z,20.50
2023-01-09T05:27:24.183Z,20.40
2023-01-09T05:30:25.414Z,20.40
2023-01-09T05:33:26.658Z,20.40
2023-01-09T05:36:28.943Z,20.40
2023-01-09T05:39:30.207Z,20.50
2023-01-09T05:42:31.676Z,20.30
2023-01-09T05:45:32.992Z,20.30
2023-01-09T05:48:34.271Z,20.30
2023-01-09T05:51:36.163Z,20.70
2023-01-09T05:54:37.451Z,20.40
2023-01-09T05:57:38.811Z,20.80
2023-01-09T06:00:40.125Z,20.30
2023-01-09T06:03:41.379Z,20.40
2023-01-09T06:06:43.204Z,20.40
2023-01-09T06:09:44.493Z,20.30
2023-01-09T06:12:47.201Z,20.40
2023-01-09T06:15:48.646Z,20.20
2023-01-09T06:18:49.965Z,20.40
2023-01-09T06:21:52.925Z,20.40
2023-01-09T06:24:54.131Z,20.40
2023-01-09T06:27:55.503Z,20.40
2023-01-09T06:30:56.835Z,20.40
2023-01-09T06:33:58.163Z,20.70
2023-01-09T06:37:00.040Z,20.30
2023-01-09T06:40:01.407Z,20.40
2023-01-09T06:43:02.838Z,20.20
2023-01-09T06:46:05.032Z,20.50
2023-01-09T06:49:09.834Z,20.30
2023-01-09T06:52:11.732Z,20.50
2023-01-09T06:55:13.051Z,20.40
2023-01-09T06:58:14.416Z,20.20
2023-01-09T07:01:15.793Z,20.40
2023-01-09T07:04:17.199Z,20.50
2023-01-09T07:07:19.610Z,20.40
2023-01-09T07:10:20.890Z,20.20
2023-01-09T07:13:22.299Z,20.40
2023-01-09T07:16:23.606Z,20.40
2023-01-09T07:19:24.887Z,20.40
2023-01-09T07:22:27.048Z,20.70
2023-01-09T07:25:28.296Z,20.40
2023-01-09T07:28:29.670Z,20.60
2023-01-09T07:31:30.970Z,20.40
2023-01-09T07:34:32.260Z,20.60
2023-01-09T07:37:34.194Z,20.40
2023-01-09T07:40:35.522Z,20.40
2023-01-09T07:43:37.599Z,20.30
2023-01-09T07:46:39.129Z,20.50
2023-01-09T07:49:40.406Z,20.50
2023-01-09T07:52:44.189Z,20.50
2023-01-09T07:55:45.444Z,20.40
2023-01-09T07:58:46.819Z,20.50
2023-01-09T08:01:48.215Z,20.40
2023-01-09T08:04:49.769Z,20.50
2023-01-09T08:07:51.719Z,20.50
2023-01-09T08:10:54.555Z,20.60
2023-01-09T08:13:56.000Z,20.50
2023-01-09T08:16:58.329Z,20.50
2023-01-09T08:20:00.613Z,20.40
2023-01-09T08:23:03.404Z,20.60
2023-01-09T08:26:05.288Z,20.60
2023-01-09T08:29:06.683Z,20.50
2023-01-09T08:32:08.327Z,20.60
2023-01-09T08:35:09.777Z,20.90
2023-01-09T08:38:12.883Z,20.60
2023-01-09T08:41:24.158Z,20.80
2023-01-09T08:44:41.250Z,20.60
2023-01-09T08:47:42.675Z,20.80
2023-01-09T08:50:43.978Z,20.70
2023-01-09T08:53:46.346Z,20.90
2023-01-09T08:56:47.783Z,20.90
2023-01-09T08:59:49.099Z,20.90
2023-01-09T09:02:51.335Z,20.80
2023-01-09T09:05:52.650Z,20.60
2023-01-09T09:08:54.811Z,20.80
2023-01-09T09:11:56.138Z,21.10
2023-01-09T09:15:12.252Z,21.00
2023-01-09T09:18:35.123Z,21.10
2023-01-09T09:21:36.476Z,20.70
2023-01-09T09:24:38.323Z,20.90
2023-01-09T09:27:39.887Z,20.90
2023-01-09T09:30:41.900Z,20.70
2023-01-09T09:33:43.144Z,21.00
2023-01-09T09:36:44.472Z,21.10
2023-01-09T09:39:46.398Z,21.10
2023-01-09T09:43:14.177Z,21.20
2023-01-09T09:46:20.641Z,21.50
2023-01-09T09:49:26.368Z,21.10
2023-01-09T09:52:30.806Z,21.30
2023-01-09T09:55:33.877Z,21.10
2023-01-09T09:58:38.211Z,21.20
2023-01-09T10:01:42.275Z,21.20
2023-01-09T10:04:47.643Z,21.40
2023-01-09T10:07:50.437Z,21.40
2023-01-09T10:10:53.233Z,21.10
2023-01-09T10:14:22.853Z,21.10
2023-01-09T10:17:34.647Z,21.30
2023-01-09T10:20:51.852Z,21.40
2023-01-09T10:23:58.618Z,21.20
2023-01-09T10:27:05.962Z,21.30
2023-01-09T10:30:16.211Z,21.20
2023-01-09T10:33:26.949Z,20.90
2023-01-09T10:36:34.383Z,21.40
2023-01-09T10:39:38.461Z,21.30
2023-01-09T10:42:43.166Z,21.30
2023-01-09T10:45:49.934Z,21.30
2023-01-09T10:48:53.914Z,21.30
2023-01-09T10:52:00.628Z,21.40
2023-01-09T10:55:04.779Z,21.30
2023-01-09T10:58:10.869Z,21.50
2023-01-09T11:01:12.258Z,21.70
2023-01-09T11:04:18.816Z,21.00
2023-01-09T11:07:21.114Z,21.40
2023-01-09T11:10:22.411Z,21.50
2023-01-09T11:13:28.795Z,21.40
2023-01-09T11:16:30.146Z,21.60
2023-01-09T11:19:32.650Z,21.40
2023-01-09T11:22:42.418Z,21.20
2023-01-09T11:25:51.186Z,21.00
2023-01-09T11:29:05.128Z,21.50
2023-01-09T11:32:19.104Z,21.60
2023-01-09T11:35:22.600Z,21.40
2023-01-09T11:38:24.049Z,21.40
2023-01-09T11:41:27.410Z,21.30
2023-01-09T11:44:30.654Z,21.00
2023-01-09T11:47:37.796Z,21.60
2023-01-09T11:50:39.127Z,21.40
2023-01-09T11:53:43.209Z,21.70
2023-01-09T11:56:45.656Z,21.50
2023-01-09T11:59:47.593Z,21.70
2023-01-09T12:02:53.856Z,21.10
2023-01-09T12:08:59.231Z,21.30
2023-01-09T12:12:02.741Z,21.50
2023-01-09T12:15:15.771Z,21.40
2023-01-09T12:18:23.248Z,21.50
2023-01-09T12:21:30.396Z,21.40
2023-01-09T12:24:39.301Z,21.50
2023-01-09T12:27:53.111Z,21.60
2023-01-09T12:31:01.464Z,21.70
2023-01-09T12:34:06.684Z,21.60
2023-01-09T12:37:17.293Z,21.80
2023-01-09T12:40:26.794Z,21.60
2023-01-09T12:43:33.558Z,21.80
2023-01-09T12:46:41.505Z,21.60
2023-01-09T12:49:46.525Z,21.90
2023-01-09T13:06:49.215Z,21.70
2023-01-09T13:30:44.076Z,21.90
2023-01-09T13:33:48.510Z,21.70
2023-01-09T13:36:51.311Z,21.90
2023-01-09T13:39:55.280Z,21.70
2023-01-09T13:42:57.943Z,21.90
2023-01-09T13:46:00.202Z,21.60
2023-01-09T13:49:02.852Z,22.00
2023-01-09T13:52:04.540Z,21.60
2023-01-09T13:55:20.708Z,21.90
2023-01-09T13:58:24.169Z,21.70
2023-01-09T14:01:39.705Z,21.80
2023-01-09T14:04:43.392Z,21.70
2023-01-09T14:07:46.625Z,21.80
2023-01-09T14:10:49.118Z,21.70
2023-01-09T14:13:54.777Z,21.70
2023-01-09T14:16:58.363Z,21.60
2023-01-09T14:20:02.122Z,21.90
2023-01-09T14:23:35.182Z,21.70
2023-01-09T14:26:41.862Z,21.80
2023-01-09T14:29:44.565Z,21.70
2023-01-09T14:32:55.119Z,21.80
2023-01-09T14:36:02.887Z,21.80
2023-01-09T14:39:07.163Z,22.10
2023-01-09T14:42:15.026Z,21.80
2023-01-09T14:45:18.638Z,21.90
2023-01-09T14:48:22.210Z,21.80
2023-01-09T14:51:44.295Z,22.00
2023-01-09T14:54:47.764Z,21.70
2023-01-09T14:57:53.897Z,21.90
2023-01-09T15:00:58.045Z,22.00
2023-01-09T15:04:00.779Z,21.90
2023-01-09T15:07:02.637Z,22.20
2023-01-09T15:10:06.115Z,21.90
2023-01-09T16:33:52.822Z,22.00
2023-01-09T16:36:54.255Z,21.90
2023-01-09T16:43:27.127Z,22.00
2023-01-09T16:46:28.615Z,22.40
2023-01-09T16:49:30.602Z,22.10
2023-01-09T16:52:31.902Z,21.70
2023-01-09T16:55:33.237Z,22.30
2023-01-09T16:58:35.190Z,21.70
2023-01-09T17:01:36.466Z,21.90
2023-01-09T17:04:38.495Z,21.90
2023-01-09T17:07:39.794Z,21.90
2023-01-09T17:10:41.054Z,21.70
2023-01-09T17:13:42.362Z,22.00
2023-01-09T17:16:45.139Z,21.80
2023-01-09T17:19:47.243Z,21.90
2023-01-09T17:22:48.518Z,21.90
2023-01-09T17:26:05.540Z,21.80
2023-01-09T17:29:06.890Z,21.80
2023-01-09T17:32:10.715Z,22.10
2023-01-09T17:35:13.296Z,21.90
2023-01-09T17:38:14.805Z,22.00
2023-01-09T17:41:16.213Z,21.70
2023-01-09T17:44:17.471Z,21.80
2023-01-09T17:47:18.741Z,21.70
2023-01-09T17:50:20.797Z,21.70
2023-01-09T17:53:23.982Z,21.70
2023-01-09T17:56:27.033Z,21.90
2023-01-09T17:59:29.452Z,21.60
2023-01-09T18:02:30.737Z,21.80
2023-01-09T18:05:33.273Z,21.60
2023-01-09T18:08:34.733Z,21.70
2023-01-09T18:11:35.984Z,21.50
2023-01-09T18:14:38.173Z,21.70
2023-01-09T18:17:39.574Z,21.50
2023-01-09T18:20:42.372Z,21.80
2023-01-09T18:23:44.055Z,21.40
2023-01-09T18:26:45.329Z,21.90
2023-01-09T18:29:46.820Z,21.50
2023-01-09T18:32:48.068Z,21.80
2023-01-09T18:35:50.114Z,21.40
2023-01-09T18:38:52.489Z,21.60
2023-01-09T18:41:53.768Z,21.40
2023-01-09T18:44:55.041Z,21.40
2023-01-09T18:47:56.274Z,21.50
2023-01-09T18:51:02.124Z,21.30
2023-01-09T18:54:03.994Z,21.20
2023-01-09T18:57:05.288Z,21.50
2023-01-09T19:00:07.698Z,21.10
2023-01-09T19:03:12.802Z,21.50
2023-01-09T19:06:14.735Z,21.20
2023-01-09T19:09:16.083Z,21.50
2023-01-09T19:12:17.311Z,21.00
2023-01-09T19:15:18.679Z,21.60
2023-01-09T19:18:19.921Z,21.20
2023-01-09T19:21:22.807Z,21.50
2023-01-09T19:24:24.582Z,21.20
2023-01-09T19:27:27.575Z,21.50
2023-01-09T19:30:28.901Z,21.10
2023-01-09T19:33:30.177Z,21.50
2023-01-09T19:36:32.230Z,20.90
2023-01-09T19:39:33.570Z,21.20
2023-01-09T19:42:34.996Z,21.20
2023-01-09T19:45:37.825Z,21.40
2023-01-09T19:48:39.156Z,21.10
2023-01-09T19:51:41.630Z,21.20
2023-01-09T19:54:42.857Z,21.20
2023-01-09T19:57:44.396Z,21.20
2023-01-09T20:00:45.787Z,21.10
2023-01-09T20:03:47.771Z,21.40
2023-01-09T20:06:49.853Z,21.00
2023-01-09T20:09:51.150Z,21.30
2023-01-09T20:12:52.502Z,20.80
2023-01-09T20:15:53.870Z,21.30
2023-01-09T20:18:57.571Z,21.10
2023-01-09T20:21:59.642Z,21.10
2023-01-09T20:25:01.022Z,21.00
2023-01-09T20:28:02.315Z,21.20
2023-01-09T20:31:04.973Z,21.00
2023-01-09T20:34:06.301Z,21.10
2023-01-09T20:37:08.430Z,20.90
2023-01-09T20:40:10.094Z,20.90
2023-01-09T20:43:11.745Z,21.10
2023-01-09T20:46:13.413Z,21.10
2023-01-09T20:49:17.256Z,21.00
2023-01-09T20:52:21.724Z,20.80
2023-01-09T20:55:23.000Z,21.00
2023-01-09T20:58:24.251Z,21.00
2023-01-09T21:01:25.825Z,20.80
2023-01-09T21:04:28.726Z,20.90
2023-01-09T21:07:30.929Z,20.90
2023-01-09T21:10:32.187Z,21.10
2023-01-09T21:13:33.555Z,20.80
2023-01-09T21:16:34.870Z,20.80
2023-01-09T21:19:36.261Z,20.90
2023-01-09T21:22:38.346Z,21.10
2023-01-09T21:25:40.183Z,20.80
2023-01-09T21:28:46.013Z,21.10
2023-01-09T21:31:47.334Z,20.80
2023-01-09T21:34:48.646Z,21.20
2023-01-09T21:37:50.696Z,20.90
2023-01-09T21:40:53.061Z,20.60
2023-01-09T21:44:09.004Z,20.80
2023-01-09T21:47:10.339Z,21.10
2023-01-09T21:50:11.653Z,21.00
2023-01-09T21:53:13.526Z,20.60
2023-01-09T21:56:14.845Z,20.80
2023-01-09T21:59:16.237Z,21.00
2023-01-09T22:02:17.494Z,20.90
2023-01-09T22:05:18.757Z,21.00
2023-01-09T22:08:20.737Z,20.70
2023-01-09T22:11:22.355Z,20.80
2023-01-09T22:14:23.585Z,20.80
2023-01-09T22:17:24.836Z,20.60
2023-01-09T22:20:26.285Z,20.60
2023-01-09T22:23:28.257Z,20.80
2023-01-09T22:26:29.478Z,20.80
2023-01-09T22:29:30.790Z,20.70
2023-01-09T22:32:32.015Z,20.70
2023-01-09T22:35:33.283Z,20.90
2023-01-09T22:38:36.032Z,20.80
2023-01-09T22:41:37.271Z,20.80
2023-01-09T22:44:38.634Z,20.70
2023-01-09T22:47:39.897Z,20.80
2023-01-09T22:50:41.136Z,20.80
2023-01-09T22:53:43.042Z,20.80
2023-01-09T22:56:44.278Z,20.50
2023-01-09T22:59:45.562Z,20.60
2023-01-09T23:02:47.580Z,20.80
2023-01-09T23:05:49.003Z,20.80
2023-01-09T23:08:51.993Z,20.70
2023-01-09T23:12:07.927Z,20.80
2023-01-09T23:15:09.517Z,20.70
2023-01-09T23:18:10.888Z,20.70
2023-01-09T23:21:12.203Z,20.70
2023-01-09T23:24:14.752Z,20.80
2023-01-09T23:27:16.032Z,20.70
2023-01-09T23:30:17.399Z,20.80
2023-01-09T23:33:20.323Z,20.70
2023-01-09T23:36:21.810Z,20.50
2023-01-09T23:39:23.886Z,20.70
2023-01-09T23:42:39.485Z,21.00
2023-01-09T23:45:41.604Z,20.60
2023-01-09T23:48:42.919Z,20.90
2023-01-09T23:51:45.466Z,20.70
2023-01-09T23:54:47.304Z,20.80
2023-01-09T23:57:53.793Z,20.70
