createdAt,value
2022-12-22T00:01:59.502Z,97110.81
2022-12-22T00:04:45.127Z,97109.88
2022-12-22T00:07:30.455Z,97113.50
2022-12-22T00:10:15.764Z,97110.81
2022-12-22T00:13:01.129Z,97107.38
2022-12-22T00:15:46.801Z,97103.84
2022-12-22T00:18:33.721Z,97098.50
2022-12-22T00:21:19.240Z,97085.16
2022-12-22T00:24:04.857Z,97090.63
2022-12-22T00:26:51.076Z,97090.75
2022-12-22T00:29:36.678Z,97093.31
2022-12-22T00:32:22.391Z,97092.44
2022-12-22T00:35:09.232Z,97089.75
2022-12-22T00:37:55.677Z,97091.63
2022-12-22T00:40:41.660Z,97084.41
2022-12-22T00:43:27.348Z,97080.94
2022-12-22T00:46:12.716Z,97076.56
2022-12-22T00:48:58.362Z,97073.88
2022-12-22T00:51:45.252Z,97071.19
2022-12-22T00:54:31.397Z,97061.41
2022-12-22T00:57:17.179Z,97064.97
2022-12-22T01:00:02.990Z,97071.31
2022-12-22T01:02:48.466Z,97070.44
2022-12-22T01:05:34.408Z,97075.81
2022-12-22T01:08:21.375Z,97083.09
2022-12-22T01:11:06.714Z,97077.75
2022-12-22T01:13:52.036Z,97086.75
2022-12-22T01:16:37.570Z,97081.38
2022-12-22T01:19:22.894Z,97076.97
2022-12-22T01:22:08.291Z,97077.94
2022-12-22T01:24:55.294Z,97081.59
2022-12-22T01:27:41.028Z,97075.25
2022-12-22T01:30:28.332Z,97063.75
2022-12-22T01:33:13.913Z,97058.38
2022-12-22T01:35:59.263Z,97060.25
2022-12-22T01:38:44.792Z,97073.66
2022-12-22T01:41:34.845Z,97065.69
2022-12-22T01:44:20.271Z,97068.38
2022-12-22T01:47:06.130Z,97065.69
2022-12-22T01:49:53.857Z,97052.38
2022-12-22T01:52:41.759Z,97039.06
2022-12-22T01:55:28.943Z,97038.19
2022-12-22T01:58:15.749Z,97036.38
2022-12-22T02:01:01.457Z,97039.06
2022-12-22T02:03:46.772Z,97036.50
2022-12-22T02:06:35.590Z,97039.19
2022-12-22T02:09:36.089Z,97037.44
2022-12-22T02:12:23.973Z,97024.16
2022-12-22T02:15:15.609Z,97018.03
2022-12-22T02:18:04.039Z,97021.66
2022-12-22T02:20:58.983Z,97020.81
2022-12-22T02:23:58.749Z,97018.97
2022-12-22T02:26:46.902Z,97016.50
2022-12-22T02:29:32.797Z,97018.22
2022-12-22T02:32:18.089Z,97017.38
2022-12-22T02:35:03.391Z,97020.91
2022-12-22T02:37:55.054Z,97012.09
2022-12-22T02:40:44.511Z,97006.72
2022-12-22T02:43:34.003Z,97003.22
2022-12-22T02:46:20.698Z,96995.16
2022-12-22T02:49:08.817Z,97006.97
2022-12-22T02:51:55.086Z,97008.66
2022-12-22T02:54:40.271Z,97009.63
2022-12-22T02:57:25.748Z,97010.50
2022-12-22T03:00:12.812Z,97011.56
2022-12-22T03:02:58.471Z,97018.63
2022-12-22T03:05:44.236Z,97011.56
2022-12-22T03:08:29.551Z,97017.88
2022-12-22T03:11:15.100Z,97028.63
2022-12-22T03:14:00.433Z,97025.94
2022-12-22T03:16:47.803Z,97018.88
2022-12-22T03:19:33.019Z,97026.03
2022-12-22T03:22:18.564Z,97030.53
2022-12-22T03:25:04.010Z,97027.84
2022-12-22T03:27:32.279Z,97025.28
2022-12-22T03:30:00.421Z,97029.78
2022-12-22T03:32:29.944Z,97032.47
2022-12-22T03:34:58.098Z,97028.94
2022-12-22T03:37:26.213Z,97028.94
2022-12-22T03:39:54.405Z,97034.31
2022-12-22T03:42:39.691Z,97023.69
2022-12-22T03:45:27.568Z,97023.69
2022-12-22T03:47:57.089Z,97022.84
2022-12-22T03:50:25.200Z,97019.28
2022-12-22T03:52:53.275Z,97022.84
2022-12-22T03:55:21.456Z,97025.41
2022-12-22T03:57:49.522Z,97019.28
2022-12-22T04:00:18.144Z,97012.09
2022-12-22T04:02:46.404Z,97021.09
2022-12-22T04:05:16.178Z,97022.94
2022-12-22T04:07:44.359Z,97021.09
2022-12-22T04:10:29.707Z,97021.97
2022-12-22T04:12:57.914Z,97011.34
2022-12-22T04:15:26.813Z,97006.84
2022-12-22T04:17:54.988Z,97008.53
2022-12-22T04:20:26.840Z,96997.06
2022-12-22T04:22:55.188Z,96992.69
2022-12-22T04:25:23.250Z,97001.56
2022-12-22T04:27:51.385Z,96987.31
2022-12-22T04:30:19.512Z,96990.81
2022-12-22T04:32:47.662Z,96987.31
2022-12-22T04:35:15.715Z,96987.31
2022-12-22T04:37:45.198Z,96988.25
2022-12-22T04:40:13.551Z,96982.91
2022-12-22T04:42:41.654Z,96974.09
2022-12-22T04:45:10.628Z,96976.78
2022-12-22T04:47:38.769Z,96970.47
2022-12-22T04:50:08.043Z,96960.69
2022-12-22T04:52:36.141Z,96958.00
2022-12-22T04:55:06.612Z,96952.63
2022-12-22T04:57:40.282Z,96950.03
2022-12-22T05:00:10.244Z,96960.69
2022-12-22T05:02:38.598Z,96943.81
2022-12-22T05:05:07.692Z,96959.91
2022-12-22T05:07:35.848Z,96963.44
2022-12-22T05:10:05.475Z,96961.72
2022-12-22T05:12:51.063Z,96959.81
2022-12-22T05:15:19.253Z,96956.25
2022-12-22T05:17:47.330Z,96954.53
2022-12-22T05:20:15.547Z,96947.34
2022-12-22T05:22:43.614Z,96951.75
2022-12-22T05:25:13.269Z,96952.63
2022-12-22T05:27:41.384Z,96955.97
2022-12-22T05:30:10.683Z,96960.38
2022-12-22T05:32:38.808Z,96954.91
2022-12-22T05:35:07.404Z,96956.50
2022-12-22T05:37:35.548Z,96954.66
2022-12-22T05:40:03.639Z,96962.63
2022-12-22T05:42:39.677Z,96962.63
2022-12-22T05:45:12.303Z,96968.09
2022-12-22T05:47:40.492Z,96967.13
2022-12-22T05:50:09.404Z,96974.19
2022-12-22T05:52:37.576Z,96976.81
2022-12-22T05:55:06.423Z,96983.75
2022-12-22T05:57:35.913Z,96986.44
2022-12-22T06:00:05.144Z,96987.19
2022-12-22T06:02:40.018Z,96984.50
2022-12-22T06:05:08.929Z,96980.88
2022-12-22T06:07:37.004Z,96979.91
2022-12-22T06:10:11.572Z,96973.59
2022-12-22T06:12:42.096Z,96980.66
2022-12-22T06:15:11.977Z,96973.47
2022-12-22T06:17:44.666Z,96979.69
2022-12-22T06:20:14.088Z,96978.94
2022-12-22T06:22:42.217Z,96987.75
2022-12-22T06:25:15.611Z,96987.75
2022-12-22T06:27:47.795Z,96987.75
2022-12-22T06:30:16.269Z,96985.19
2022-12-22T06:32:44.471Z,96988.81
2022-12-22T06:35:12.539Z,96980.88
2022-12-22T06:37:40.647Z,96979.91
2022-12-22T06:40:10.109Z,96974.53
2022-12-22T06:42:55.566Z,96978.09
2022-12-22T06:45:25.119Z,96976.16
2022-12-22T06:47:53.236Z,96980.56
2022-12-22T06:50:21.262Z,96966.28
2022-12-22T06:52:49.377Z,96971.00
2022-12-22T06:55:17.583Z,96971.97
2022-12-22T06:57:45.679Z,96980.88
2022-12-22T07:00:14.413Z,96980.00
2022-12-22T07:02:44.002Z,96981.00
2022-12-22T07:05:12.196Z,96980.00
2022-12-22T07:07:40.258Z,96977.34
2022-12-22T07:10:09.363Z,96976.16
2022-12-22T07:12:37.425Z,96986.78
2022-12-22T07:15:06.100Z,96985.81
2022-12-22T07:17:34.139Z,96995.56
2022-12-22T07:20:03.768Z,96987.53
2022-12-22T07:22:31.858Z,96982.16
2022-12-22T07:25:00.511Z,96980.22
2022-12-22T07:27:28.593Z,96988.28
2022-12-22T07:29:56.799Z,96992.69
2022-12-22T07:32:24.941Z,96988.19
2022-12-22T07:34:53.059Z,96983.66
2022-12-22T07:37:22.549Z,96980.03
2022-12-22T07:39:50.682Z,96978.22
2022-12-22T07:42:35.956Z,96981.72
2022-12-22T07:45:04.504Z,96974.53
2022-12-22T07:47:35.526Z,96978.09
2022-12-22T07:50:21.108Z,96968.13
2022-12-22T07:52:50.595Z,96963.63
2022-12-22T07:55:18.741Z,96957.38
2022-12-22T07:57:46.835Z,96959.09
2022-12-22T08:00:16.217Z,96959.94
2022-12-22T08:02:46.076Z,96950.84
2022-12-22T08:05:14.373Z,96949.09
2022-12-22T08:07:42.461Z,96954.38
2022-12-22T08:10:12.707Z,96952.00
2022-12-22T08:12:40.823Z,96948.34
2022-12-22T08:15:09.924Z,96959.84
2022-12-22T08:17:38.090Z,96967.88
2022-12-22T08:20:07.437Z,96968.75
2022-12-22T08:22:35.565Z,96965.94
2022-12-22T08:25:03.857Z,96958.78
2022-12-22T08:27:38.236Z,96966.72
2022-12-22T08:30:07.401Z,96965.75
2022-12-22T08:32:35.561Z,96962.09
2022-12-22T08:35:04.013Z,96957.59
2022-12-22T08:37:35.091Z,96944.06
2022-12-22T08:40:03.927Z,96944.91
2022-12-22T08:42:33.526Z,96944.91
2022-12-22T08:45:01.668Z,96939.53
2022-12-22T08:47:29.984Z,96941.28
2022-12-22T08:49:58.137Z,96946.53
2022-12-22T08:52:26.223Z,96943.84
2022-12-22T08:54:54.385Z,96934.94
2022-12-22T08:57:23.253Z,96926.88
2022-12-22T08:59:52.880Z,96935.78
2022-12-22T09:02:21.352Z,96933.00
2022-12-22T09:04:49.671Z,96925.81
2022-12-22T09:07:18.505Z,96924.00
2022-12-22T09:09:50.215Z,96931.06
2022-12-22T09:12:21.487Z,96921.94
2022-12-22T09:14:50.306Z,96922.56
2022-12-22T09:17:19.883Z,96920.63
2022-12-22T09:19:48.040Z,96920.31
2022-12-22T09:22:19.202Z,96911.06
2022-12-22T09:24:50.013Z,96902.03
2022-12-22T09:27:18.122Z,96902.03
2022-12-22T09:29:46.279Z,96905.69
2022-12-22T09:32:14.492Z,96900.31
2022-12-22T09:34:47.748Z,96898.50
2022-12-22T09:37:16.812Z,96902.03
2022-12-22T09:39:44.843Z,96883.22
2022-12-22T09:42:14.047Z,96880.53
2022-12-22T09:44:44.919Z,96869.78
2022-12-22T09:47:17.739Z,96866.16
2022-12-22T09:49:47.217Z,96865.28
2022-12-22T09:52:23.951Z,96856.28
2022-12-22T09:54:52.069Z,96850.91
2022-12-22T09:57:20.253Z,96858.84
2022-12-22T09:59:48.314Z,96840.78
2022-12-22T10:02:23.022Z,96838.88
2022-12-22T10:05:00.391Z,96829.84
2022-12-22T10:07:32.087Z,96832.44
2022-12-22T10:10:00.470Z,96829.75
2022-12-22T10:12:28.719Z,96830.72
2022-12-22T10:14:56.887Z,96829.75
2022-12-22T10:17:28.187Z,96834.25
2022-12-22T10:20:09.542Z,96833.19
2022-12-22T10:22:41.715Z,96825.97
2022-12-22T10:25:24.015Z,96832.19
2022-12-22T10:27:52.120Z,96835.88
2022-12-22T10:30:22.007Z,96826.94
2022-12-22T10:33:11.459Z,96819.00
2022-12-22T10:35:49.205Z,96822.13
2022-12-22T10:38:21.211Z,96810.84
2022-12-22T10:40:54.082Z,96808.19
2022-12-22T10:43:25.470Z,96797.56
2022-12-22T10:45:53.605Z,96791.13
2022-12-22T10:48:27.735Z,96770.41
2022-12-22T10:50:57.270Z,96767.91
2022-12-22T10:53:42.229Z,96752.91
2022-12-22T10:56:12.905Z,96765.25
2022-12-22T10:58:48.987Z,96775.78
2022-12-22T11:01:24.655Z,96766.72
2022-12-22T11:03:52.952Z,96769.19
2022-12-22T11:06:22.369Z,96747.38
2022-12-22T11:08:51.897Z,96741.78
2022-12-22T11:11:28.616Z,96728.13
2022-12-22T11:14:01.287Z,96732.63
2022-12-22T11:16:31.270Z,96731.66
2022-12-22T11:19:05.413Z,96736.06
2022-12-22T11:21:37.915Z,96723.50
2022-12-22T11:24:12.240Z,96718.13
2022-12-22T11:26:43.906Z,96706.44
2022-12-22T11:29:18.923Z,96702.78
2022-12-22T11:31:54.410Z,96715.34
2022-12-22T11:34:30.123Z,96710.84
2022-12-22T11:37:05.278Z,96710.91
2022-12-22T11:39:39.853Z,96706.53
2022-12-22T11:42:16.763Z,96722.53
2022-12-22T11:44:48.668Z,96716.28
2022-12-22T11:47:22.000Z,96711.81
2022-12-22T11:51:00.181Z,96702.00
2022-12-22T11:52:59.695Z,96690.41
2022-12-22T11:55:31.353Z,96680.53
2022-12-22T11:58:06.091Z,96680.53
2022-12-22T12:01:11.865Z,96683.22
2022-12-22T12:03:44.021Z,96679.66
2022-12-22T12:06:35.004Z,96678.69
2022-12-22T12:09:15.544Z,96661.72
2022-12-22T12:11:47.939Z,96659.88
2022-12-22T12:14:20.004Z,96667.09
2022-12-22T12:16:51.886Z,96664.41
2022-12-22T12:19:43.093Z,96662.56
2022-12-22T12:22:12.977Z,96651.09
2022-12-22T12:24:47.486Z,96648.41
2022-12-22T12:27:23.696Z,96661.94
2022-12-22T12:30:06.463Z,96671.56
2022-12-22T12:32:43.667Z,96680.31
2022-12-22T12:35:23.160Z,96691.19
2022-12-22T12:37:52.307Z,96683.13
2022-12-22T12:40:30.004Z,96683.75
2022-12-22T12:42:58.718Z,96681.78
2022-12-22T12:45:37.639Z,96676.31
2022-12-22T12:48:43.540Z,96685.09
2022-12-22T12:51:49.581Z,96679.72
2022-12-22T12:54:39.611Z,96682.28
2022-12-22T12:57:29.012Z,96676.84
2022-12-22T12:59:57.621Z,96680.34
2022-12-22T13:02:37.150Z,96671.34
2022-12-22T13:05:33.033Z,96669.50
2022-12-22T13:08:18.236Z,96676.72
2022-12-22T13:10:51.294Z,96678.41
2022-12-22T13:13:46.033Z,96686.59
2022-12-22T13:16:38.472Z,96689.38
2022-12-22T13:19:21.298Z,96690.34
2022-12-22T13:21:54.461Z,96691.47
2022-12-22T13:24:29.020Z,96693.28
2022-12-22T13:27:01.800Z,96691.56
2022-12-22T13:29:38.295Z,96700.47
2022-12-22T13:32:17.156Z,96701.47
2022-12-22T13:35:20.690Z,96696.19
2022-12-22T13:37:40.635Z,96710.59
2022-12-22T13:40:11.557Z,96715.84
2022-12-22T13:42:40.708Z,96725.72
2022-12-22T13:45:14.335Z,96726.69
2022-12-22T13:47:42.999Z,96731.19
2022-12-22T13:50:21.111Z,96734.00
2022-12-22T13:52:49.443Z,96740.25
2022-12-22T13:55:17.797Z,96745.63
2022-12-22T13:57:45.939Z,96746.56
2022-12-22T14:00:21.718Z,96750.13
2022-12-22T14:02:50.335Z,96741.31
2022-12-22T14:05:18.724Z,96743.25
2022-12-22T14:08:05.233Z,96746.06
2022-12-22T14:10:38.244Z,96748.50
2022-12-22T14:13:08.170Z,96765.34
2022-12-22T14:15:37.724Z,96753.75
2022-12-22T14:18:06.686Z,96747.31
2022-12-22T14:20:36.415Z,96743.66
2022-12-22T14:23:07.576Z,96744.50
2022-12-22T14:25:37.061Z,96737.31
2022-12-22T14:28:06.172Z,96734.63
2022-12-22T14:30:38.747Z,96727.44
2022-12-22T14:33:18.793Z,96734.63
2022-12-22T14:35:47.060Z,96734.75
2022-12-22T14:38:23.441Z,96754.41
2022-12-22T14:40:56.889Z,96752.56
2022-12-22T14:43:30.323Z,96744.50
2022-12-22T14:46:07.856Z,96740.88
2022-12-22T14:48:38.057Z,96751.59
2022-12-22T14:51:06.266Z,96746.34
2022-12-22T14:53:39.166Z,96758.78
2022-12-22T14:56:12.047Z,96779.41
2022-12-22T14:58:41.344Z,96782.09
2022-12-22T15:01:19.949Z,96791.00
2022-12-22T15:03:59.576Z,96803.56
2022-12-22T15:06:36.050Z,96805.31
2022-12-22T15:10:12.950Z,96817.75
2022-12-22T15:12:16.390Z,96822.38
2022-12-22T15:14:47.746Z,96820.25
2022-12-22T15:17:21.514Z,96830.03
2022-12-22T15:19:49.734Z,96823.56
2022-12-22T15:22:17.777Z,96817.22
2022-12-22T15:24:47.141Z,96819.69
2022-12-22T15:27:15.288Z,96798.13
2022-12-22T15:29:43.362Z,96800.38
2022-12-22T15:32:12.769Z,96803.50
2022-12-22T15:34:42.200Z,96813.63
2022-12-22T15:37:12.700Z,96821.88
2022-12-22T15:39:40.910Z,96828.31
2022-12-22T15:42:12.653Z,96828.00
2022-12-22T15:44:40.786Z,96836.59
2022-12-22T15:47:09.625Z,96833.66
2022-12-22T15:49:37.732Z,96837.97
2022-12-22T15:52:07.370Z,96833.34
2022-12-22T15:54:35.471Z,96849.31
2022-12-22T15:57:03.589Z,96862.63
2022-12-22T15:59:33.078Z,96863.50
2022-12-22T16:02:02.348Z,96881.44
2022-12-22T16:04:30.663Z,96884.97
2022-12-22T16:06:59.889Z,96894.84
2022-12-22T16:09:32.633Z,96904.63
2022-12-22T16:12:00.812Z,96915.38
2022-12-22T16:14:32.440Z,96914.41
2022-12-22T16:17:03.448Z,96924.19
2022-12-22T16:19:31.689Z,96929.56
2022-12-22T16:21:59.854Z,96932.25
2022-12-22T16:24:30.640Z,96934.81
2022-12-22T16:26:58.766Z,96935.66
2022-12-22T16:29:26.914Z,96933.00
2022-12-22T16:31:55.197Z,96911.50
2022-12-22T16:34:23.395Z,96895.41
2022-12-22T16:36:51.457Z,96892.72
2022-12-22T16:39:19.556Z,96912.25
2022-12-22T16:41:59.981Z,96906.88
2022-12-22T16:47:18.217Z,96902.25
2022-12-22T16:49:47.314Z,96890.66
2022-12-22T16:52:19.455Z,96890.78
2022-12-22T16:54:52.394Z,96879.03
2022-12-22T16:57:22.314Z,96873.69
2022-12-22T16:59:50.452Z,96878.09
2022-12-22T17:02:22.565Z,96879.91
2022-12-22T17:04:51.045Z,96875.41
2022-12-22T17:07:19.149Z,96867.34
2022-12-22T17:09:49.171Z,96878.09
2022-12-22T17:12:18.112Z,96874.53
2022-12-22T17:14:47.613Z,96866.38
2022-12-22T17:17:17.639Z,96857.13
2022-12-22T17:19:45.806Z,96857.69
2022-12-22T17:22:22.516Z,96863.56
2022-12-22T17:24:51.131Z,96858.94
2022-12-22T17:27:20.453Z,96856.03
2022-12-22T17:29:49.947Z,96857.75
2022-12-22T17:32:18.076Z,96861.19
2022-12-22T17:34:46.416Z,96869.16
2022-12-22T17:37:14.877Z,96859.97
2022-12-22T17:39:43.315Z,96867.94
2022-12-22T17:42:19.645Z,96860.72
2022-12-22T17:44:49.407Z,96867.81
2022-12-22T17:47:18.753Z,96865.00
2022-12-22T17:49:46.806Z,96860.38
2022-12-22T17:52:18.648Z,96871.00
2022-12-22T17:54:47.216Z,96876.38
2022-12-22T17:57:17.079Z,96882.88
2022-12-22T17:59:45.146Z,96888.88
2022-12-22T18:02:18.595Z,96891.31
2022-12-22T18:04:46.936Z,96901.97
2022-12-22T18:07:21.004Z,96903.53
2022-12-22T18:09:49.222Z,96905.28
2022-12-22T18:12:18.885Z,96909.66
2022-12-22T18:14:47.363Z,96906.91
2022-12-22T18:17:29.980Z,96902.34
2022-12-22T18:20:03.204Z,96907.63
2022-12-22T18:22:31.408Z,96918.25
2022-12-22T18:24:59.564Z,96929.88
2022-12-22T18:27:28.633Z,96935.13
2022-12-22T18:29:56.760Z,96931.47
2022-12-22T18:32:28.064Z,96931.38
2022-12-22T18:34:56.328Z,96933.94
2022-12-22T18:37:24.404Z,96936.50
2022-12-22T18:39:52.550Z,96942.75
2022-12-22T18:42:22.136Z,96947.03
2022-12-22T18:44:50.310Z,96945.19
2022-12-22T18:47:18.735Z,96933.47
2022-12-22T18:49:48.446Z,96927.25
2022-12-22T18:52:18.005Z,96929.72
2022-12-22T18:54:46.135Z,96936.78
2022-12-22T18:57:15.252Z,96932.63
2022-12-22T18:59:43.500Z,96935.44
2022-12-22T19:02:20.685Z,96933.81
2022-12-22T19:04:50.368Z,96931.25
2022-12-22T19:07:19.295Z,96937.56
2022-12-22T19:09:47.419Z,96939.19
2022-12-22T19:12:16.594Z,96931.88
2022-12-22T19:14:47.080Z,96928.97
2022-12-22T19:17:15.698Z,96924.34
2022-12-22T19:19:43.770Z,96913.47
2022-12-22T19:22:14.548Z,96907.97
2022-12-22T19:24:44.798Z,96920.78
2022-12-22T19:27:14.431Z,96915.75
2022-12-22T19:29:42.468Z,96915.88
2022-12-22T19:32:13.354Z,96927.56
2022-12-22T19:34:41.561Z,96931.25
2022-12-22T19:37:09.963Z,96930.38
2022-12-22T19:39:39.479Z,96921.38
2022-12-22T19:42:07.600Z,96923.19
2022-12-22T19:44:35.729Z,96921.44
2022-12-22T19:47:03.842Z,96920.63
2022-12-22T19:49:31.976Z,96915.25
2022-12-22T19:52:00.177Z,96919.75
2022-12-22T19:54:28.725Z,96923.41
2022-12-22T19:56:58.268Z,96917.19
2022-12-22T19:59:32.341Z,96919.88
2022-12-22T20:02:02.500Z,96919.13
2022-12-22T20:04:30.796Z,96926.22
2022-12-22T20:06:58.962Z,96915.56
2022-12-22T20:09:27.074Z,96916.44
2022-12-22T20:11:55.191Z,96913.84
2022-12-22T20:14:24.683Z,96919.13
2022-12-22T20:16:52.841Z,96919.13
2022-12-22T20:19:21.010Z,96915.69
2022-12-22T20:21:49.140Z,96916.66
2022-12-22T20:24:21.103Z,96922.91
2022-12-22T20:26:54.161Z,96916.66
2022-12-22T20:29:25.635Z,96920.22
2022-12-22T20:31:53.797Z,96917.53
2022-12-22T20:34:21.971Z,96914.72
2022-12-22T20:36:50.131Z,96902.25
2022-12-22T20:39:20.636Z,96905.78
2022-12-22T20:41:53.437Z,96907.63
2022-12-22T20:44:24.515Z,96912.16
2022-12-22T20:46:52.749Z,96907.63
2022-12-22T20:49:20.841Z,96909.47
2022-12-22T20:51:48.901Z,96914.84
2022-12-22T20:54:17.062Z,96913.09
2022-12-22T20:56:45.377Z,96916.66
2022-12-22T20:59:16.136Z,96912.34
2022-12-22T21:01:45.923Z,96908.84
2022-12-22T21:04:15.054Z,96916.03
2022-12-22T21:06:45.952Z,96908.84
2022-12-22T21:09:14.131Z,96906.25
2022-12-22T21:11:42.364Z,96904.41
2022-12-22T21:14:10.682Z,96908.91
2022-12-22T21:16:38.778Z,96909.91
2022-12-22T21:19:08.343Z,96917.09
2022-12-22T21:21:36.567Z,96904.75
2022-12-22T21:24:05.643Z,96900.34
2022-12-22T21:26:34.999Z,96889.72
2022-12-22T21:29:03.834Z,96905.84
2022-12-22T21:31:31.937Z,96911.22
2022-12-22T21:34:00.048Z,96908.63
2022-12-22T21:36:30.731Z,96916.69
2022-12-22T21:38:59.569Z,96906.06
2022-12-22T21:41:41.762Z,96906.19
2022-12-22T21:44:12.414Z,96904.44
2022-12-22T21:46:40.893Z,96897.25
2022-12-22T21:49:10.129Z,96897.50
2022-12-22T21:51:41.031Z,96900.19
2022-12-22T21:54:09.172Z,96896.63
2022-12-22T21:56:37.279Z,96903.81
2022-12-22T21:59:05.449Z,96902.13
2022-12-22T22:01:33.670Z,96896.00
2022-12-22T22:04:01.868Z,96887.09
2022-12-22T22:06:29.956Z,96893.41
2022-12-22T22:08:59.480Z,96893.53
2022-12-22T22:11:27.667Z,96889.97
2022-12-22T22:13:55.790Z,96883.78
2022-12-22T22:16:23.920Z,96885.47
2022-12-22T22:18:52.131Z,96877.53
2022-12-22T22:21:20.203Z,96873.13
2022-12-22T22:23:48.369Z,96866.03
2022-12-22T22:26:17.795Z,96866.16
2022-12-22T22:28:47.185Z,96864.44
2022-12-22T22:31:15.513Z,96864.56
2022-12-22T22:33:43.606Z,96862.72
2022-12-22T22:36:11.750Z,96852.94
2022-12-22T22:38:39.824Z,96855.63
2022-12-22T22:41:07.970Z,96855.75
2022-12-22T22:43:37.473Z,96832.53
2022-12-22T22:46:06.493Z,96832.66
2022-12-22T22:48:34.623Z,96829.06
2022-12-22T22:51:02.750Z,96826.38
2022-12-22T22:53:31.224Z,96824.69
2022-12-22T22:56:02.931Z,96822.94
2022-12-22T22:58:31.047Z,96825.63
2022-12-22T23:01:06.670Z,96819.44
2022-12-22T23:03:34.863Z,96824.91
2022-12-22T23:06:03.487Z,96816.84
2022-12-22T23:08:31.693Z,96809.88
2022-12-22T23:10:59.730Z,96806.34
2022-12-22T23:13:27.852Z,96802.91
2022-12-22T23:15:56.655Z,96804.72
2022-12-22T23:18:26.321Z,96797.53
2022-12-22T23:20:54.408Z,96794.22
2022-12-22T23:23:22.536Z,96796.06
2022-12-22T23:25:51.643Z,96788.00
2022-12-22T23:28:19.894Z,96788.13
2022-12-22T23:30:49.934Z,96781.88
2022-12-22T23:33:18.056Z,96787.25
2022-12-22T23:35:48.933Z,96793.50
2022-12-22T23:38:17.378Z,96787.25
2022-12-22T23:40:54.462Z,96782.00
2022-12-22T23:43:23.072Z,96774.03
2022-12-22T23:45:51.201Z,96779.41
2022-12-22T23:48:19.281Z,96769.66
2022-12-22T23:50:48.707Z,96770.59
2022-12-22T23:53:16.854Z,96765.34
2022-12-22T23:55:45.097Z,96755.47
2022-12-22T23:58:13.201Z,96748.50
