createdAt,value
2022-07-30T00:01:38.048Z,3.93
2022-07-30T00:04:05.890Z,4.07
2022-07-30T00:06:33.591Z,4.60
2022-07-30T00:09:01.039Z,4.23
2022-07-30T00:11:28.499Z,4.80
2022-07-30T00:13:56.040Z,5.27
2022-07-30T00:16:23.738Z,5.67
2022-07-30T00:18:52.593Z,4.80
2022-07-30T00:21:35.586Z,3.80
2022-07-30T00:24:06.614Z,4.23
2022-07-30T00:26:34.104Z,4.27
2022-07-30T00:29:01.616Z,4.93
2022-07-30T00:31:29.158Z,4.33
2022-07-30T00:33:58.121Z,4.03
2022-07-30T00:36:25.663Z,5.50
2022-07-30T00:38:53.154Z,5.60
2022-07-30T00:41:22.061Z,4.20
2022-07-30T00:43:49.649Z,6.10
2022-07-30T00:46:17.131Z,4.53
2022-07-30T00:48:44.802Z,4.27
2022-07-30T00:51:13.750Z,3.90
2022-07-30T00:53:41.391Z,7.93
2022-07-30T00:56:08.865Z,7.27
2022-07-30T00:58:36.387Z,4.37
2022-07-30T01:01:04.313Z,5.80
2022-07-30T01:03:31.860Z,4.70
2022-07-30T01:05:59.372Z,6.03
2022-07-30T01:08:28.216Z,4.57
2022-07-30T01:10:55.812Z,4.80
2022-07-30T01:13:23.497Z,4.73
2022-07-30T01:15:51.140Z,4.93
2022-07-30T01:18:18.765Z,5.50
2022-07-30T01:20:48.556Z,4.40
2022-07-30T01:23:18.721Z,4.40
2022-07-30T01:25:52.376Z,5.17
2022-07-30T01:28:22.273Z,7.90
2022-07-30T01:30:50.377Z,4.53
2022-07-30T01:33:18.499Z,4.37
2022-07-30T01:35:46.527Z,4.43
2022-07-30T01:38:16.533Z,4.63
2022-07-30T01:40:45.414Z,4.40
2022-07-30T01:43:14.790Z,4.30
2022-07-30T01:45:44.383Z,6.00
2022-07-30T01:48:12.960Z,4.40
2022-07-30T01:50:43.763Z,4.30
2022-07-30T01:53:12.026Z,5.70
2022-07-30T01:55:41.639Z,4.30
2022-07-30T01:58:10.020Z,4.43
2022-07-30T02:00:39.667Z,4.13
2022-07-30T02:03:08.822Z,5.00
2022-07-30T02:05:37.255Z,5.20
2022-07-30T02:08:07.195Z,3.97
2022-07-30T02:10:35.496Z,6.63
2022-07-30T02:13:04.728Z,4.50
2022-07-30T02:15:37.432Z,5.17
2022-07-30T02:18:08.902Z,4.57
2022-07-30T02:20:38.508Z,4.27
2022-07-30T02:23:08.868Z,4.50
2022-07-30T02:25:36.785Z,7.13
2022-07-30T02:28:07.792Z,13.53
2022-07-30T02:30:35.936Z,6.87
2022-07-30T02:33:05.730Z,5.47
2022-07-30T02:35:35.052Z,5.57
2022-07-30T02:38:03.105Z,4.87
2022-07-30T02:40:30.658Z,4.80
2022-07-30T02:42:59.360Z,4.80
2022-07-30T02:45:27.313Z,4.87
2022-07-30T02:47:55.919Z,7.83
2022-07-30T02:50:24.835Z,4.60
2022-07-30T02:52:55.170Z,4.90
2022-07-30T02:55:24.184Z,5.33
2022-07-30T02:57:52.404Z,5.17
2022-07-30T03:00:19.918Z,4.40
2022-07-30T03:02:48.197Z,7.13
2022-07-30T03:05:16.769Z,4.63
2022-07-30T03:07:44.588Z,4.90
2022-07-30T03:10:14.116Z,5.10
2022-07-30T03:12:42.456Z,4.70
2022-07-30T03:15:10.804Z,5.03
2022-07-30T03:17:39.467Z,4.77
2022-07-30T03:20:09.609Z,5.40
2022-07-30T03:22:41.060Z,5.57
2022-07-30T03:25:09.307Z,6.53
2022-07-30T03:27:39.124Z,7.80
2022-07-30T03:30:07.263Z,5.43
2022-07-30T03:32:35.393Z,5.70
2022-07-30T03:35:06.293Z,5.33
2022-07-30T03:37:36.868Z,6.90
2022-07-30T03:40:05.155Z,5.90
2022-07-30T03:42:33.084Z,5.10
2022-07-30T03:45:02.636Z,5.20
2022-07-30T03:47:32.916Z,5.93
2022-07-30T03:50:00.394Z,7.10
2022-07-30T03:52:28.233Z,5.80
2022-07-30T03:54:55.904Z,8.10
2022-07-30T03:57:23.559Z,6.27
2022-07-30T03:59:52.211Z,6.40
2022-07-30T04:02:21.193Z,9.80
2022-07-30T04:04:48.721Z,7.90
2022-07-30T04:07:16.193Z,6.57
2022-07-30T04:09:43.717Z,5.73
2022-07-30T04:12:13.687Z,6.23
2022-07-30T04:14:42.135Z,5.57
2022-07-30T04:17:12.938Z,5.50
2022-07-30T04:19:44.669Z,5.20
2022-07-30T04:22:13.148Z,6.23
2022-07-30T04:24:41.148Z,6.00
2022-07-30T04:27:08.875Z,6.07
2022-07-30T04:29:36.478Z,6.17
2022-07-30T04:32:04.060Z,6.27
2022-07-30T04:34:31.913Z,5.97
2022-07-30T04:37:00.927Z,6.40
2022-07-30T04:39:28.577Z,7.17
2022-07-30T04:41:56.010Z,6.00
2022-07-30T04:44:23.515Z,5.80
2022-07-30T04:46:51.083Z,5.60
2022-07-30T04:49:19.924Z,6.10
2022-07-30T04:51:47.841Z,6.00
2022-07-30T04:54:17.016Z,5.67
2022-07-30T04:56:53.211Z,5.37
2022-07-30T04:59:22.795Z,5.10
2022-07-30T05:01:51.228Z,6.13
2022-07-30T05:04:19.447Z,6.73
2022-07-30T05:06:47.076Z,5.80
2022-07-30T05:09:17.093Z,6.90
2022-07-30T05:11:50.796Z,5.50
2022-07-30T05:14:18.215Z,7.70
2022-07-30T05:16:45.677Z,5.50
2022-07-30T05:19:13.236Z,5.37
2022-07-30T05:21:40.736Z,5.50
2022-07-30T05:24:08.485Z,5.80
2022-07-30T05:26:37.316Z,10.30
2022-07-30T05:29:07.062Z,7.07
2022-07-30T05:31:35.034Z,6.00
2022-07-30T05:34:03.718Z,6.77
2022-07-30T05:36:31.624Z,8.27
2022-07-30T05:38:59.089Z,6.03
2022-07-30T05:41:31.887Z,8.90
2022-07-30T05:44:02.103Z,6.90
2022-07-30T05:46:31.303Z,6.90
2022-07-30T05:48:59.228Z,10.80
2022-07-30T05:51:26.844Z,12.00
2022-07-30T05:53:54.268Z,10.23
2022-07-30T05:56:21.724Z,8.43
2022-07-30T05:58:49.169Z,12.13
2022-07-30T06:01:18.001Z,9.27
2022-07-30T06:03:45.470Z,17.87
2022-07-30T06:06:12.992Z,10.47
2022-07-30T06:08:40.416Z,12.63
2022-07-30T06:11:09.236Z,12.37
2022-07-30T06:13:38.052Z,12.77
2022-07-30T06:16:05.882Z,13.37
2022-07-30T06:18:34.744Z,12.33
2022-07-30T06:21:02.196Z,13.23
2022-07-30T06:23:29.626Z,17.57
2022-07-30T06:25:57.083Z,12.03
2022-07-30T06:28:39.938Z,16.60
2022-07-30T06:31:07.692Z,14.90
2022-07-30T06:33:36.593Z,14.93
2022-07-30T06:36:04.300Z,13.30
2022-07-30T06:38:31.752Z,18.00
2022-07-30T06:41:02.565Z,15.83
2022-07-30T06:43:31.836Z,12.57
2022-07-30T06:45:59.295Z,13.60
2022-07-30T06:48:26.842Z,17.13
2022-07-30T06:50:55.676Z,13.47
2022-07-30T06:53:23.193Z,17.23
2022-07-30T06:55:51.256Z,17.70
2022-07-30T06:58:25.636Z,17.77
2022-07-30T07:00:53.299Z,15.50
2022-07-30T07:03:21.332Z,16.47
2022-07-30T07:05:48.792Z,16.13
2022-07-30T07:08:18.429Z,16.50
2022-07-30T07:10:46.095Z,20.27
2022-07-30T07:13:14.507Z,16.10
2022-07-30T07:15:42.295Z,16.13
2022-07-30T07:18:09.816Z,12.60
2022-07-30T07:20:37.232Z,20.33
2022-07-30T07:23:09.462Z,15.93
2022-07-30T07:25:41.333Z,15.03
2022-07-30T07:28:10.954Z,18.50
2022-07-30T07:30:40.511Z,23.40
2022-07-30T07:33:08.034Z,22.67
2022-07-30T07:35:45.492Z,19.07
2022-07-30T07:38:17.757Z,17.90
2022-07-30T07:40:47.097Z,20.70
2022-07-30T07:43:14.707Z,22.03
2022-07-30T07:45:42.610Z,22.20
2022-07-30T07:48:10.194Z,24.17
2022-07-30T07:50:37.728Z,19.80
2022-07-30T07:53:05.461Z,22.33
2022-07-30T07:55:33.589Z,20.87
2022-07-30T07:58:03.045Z,30.87
2022-07-30T08:00:31.752Z,22.00
2022-07-30T08:02:59.207Z,23.03
2022-07-30T08:05:54.418Z,22.80
2022-07-30T08:08:14.227Z,20.20
2022-07-30T08:10:41.928Z,26.30
2022-07-30T08:13:48.661Z,19.73
2022-07-30T08:15:58.175Z,23.03
2022-07-30T08:18:25.624Z,24.60
2022-07-30T08:20:53.126Z,23.07
2022-07-30T08:23:22.255Z,18.50
2022-07-30T08:25:49.907Z,19.10
2022-07-30T08:28:35.406Z,17.47
2022-07-30T08:31:03.845Z,19.07
2022-07-30T08:33:31.337Z,18.53
2022-07-30T08:36:02.979Z,19.10
2022-07-30T08:38:32.082Z,19.30
2022-07-30T08:40:59.578Z,16.50
2022-07-30T08:43:29.731Z,22.40
2022-07-30T08:45:57.790Z,17.60
2022-07-30T08:48:26.078Z,22.77
2022-07-30T08:50:54.047Z,18.57
2022-07-30T08:53:21.830Z,16.87
2022-07-30T08:55:49.279Z,22.30
2022-07-30T08:58:24.183Z,20.73
2022-07-30T09:00:53.115Z,20.40
2022-07-30T09:03:20.649Z,16.93
2022-07-30T09:05:48.308Z,13.30
2022-07-30T09:08:17.758Z,16.37
2022-07-30T09:10:52.714Z,16.17
2022-07-30T09:13:25.226Z,18.03
2022-07-30T09:15:54.254Z,13.23
2022-07-30T09:18:28.731Z,13.60
2022-07-30T09:20:56.373Z,13.17
2022-07-30T09:23:23.810Z,13.80
2022-07-30T09:25:51.703Z,13.00
2022-07-30T09:28:28.031Z,12.43
2022-07-30T09:30:57.252Z,12.10
2022-07-30T09:33:35.115Z,12.93
2022-07-30T09:36:03.699Z,11.20
2022-07-30T09:38:42.624Z,10.33
2022-07-30T09:41:23.011Z,17.20
2022-07-30T09:43:57.778Z,13.40
2022-07-30T09:46:41.225Z,14.70
2022-07-30T09:49:14.802Z,9.70
2022-07-30T09:51:54.247Z,14.27
2022-07-30T09:54:25.279Z,11.60
2022-07-30T09:57:05.069Z,11.53
2022-07-30T09:59:35.129Z,13.00
2022-07-30T10:02:10.001Z,14.37
2022-07-30T10:04:40.241Z,12.13
2022-07-30T10:07:24.829Z,10.63
2022-07-30T10:09:54.142Z,12.10
2022-07-30T10:12:24.278Z,8.37
2022-07-30T10:14:53.965Z,13.30
2022-07-30T10:17:23.119Z,17.50
2022-07-30T10:19:52.979Z,10.53
2022-07-30T10:22:22.330Z,12.50
2022-07-30T10:24:51.240Z,14.27
2022-07-30T10:27:18.967Z,12.90
2022-07-30T10:29:46.794Z,8.90
2022-07-30T10:32:14.982Z,12.80
2022-07-30T10:34:43.862Z,17.00
2022-07-30T10:37:12.334Z,15.13
2022-07-30T10:39:44.543Z,14.00
2022-07-30T10:42:20.736Z,12.03
2022-07-30T10:44:54.823Z,12.33
2022-07-30T10:47:29.143Z,11.57
2022-07-30T10:50:11.686Z,11.67
2022-07-30T10:52:51.427Z,12.63
2022-07-30T10:55:19.695Z,10.97
2022-07-30T10:58:06.880Z,13.27
2022-07-30T11:00:35.826Z,14.70
2022-07-30T11:03:15.095Z,14.13
2022-07-30T11:05:46.764Z,14.43
2022-07-30T11:08:32.101Z,13.27
2022-07-30T11:11:19.539Z,8.07
2022-07-30T11:13:52.487Z,9.97
2022-07-30T11:16:22.233Z,9.83
2022-07-30T11:19:50.297Z,7.87
2022-07-30T11:22:09.431Z,11.90
2022-07-30T11:24:47.539Z,7.63
2022-07-30T11:27:31.384Z,8.33
2022-07-30T11:30:03.836Z,7.47
2022-07-30T11:32:32.401Z,5.50
2022-07-30T11:35:14.681Z,16.00
2022-07-30T11:37:58.181Z,8.03
2022-07-30T11:40:31.150Z,8.30
2022-07-30T11:43:17.447Z,7.77
2022-07-30T11:45:45.195Z,10.63
2022-07-30T11:48:13.910Z,7.10
2022-07-30T11:50:41.907Z,5.83
2022-07-30T11:53:10.036Z,6.53
2022-07-30T11:55:39.850Z,5.50
2022-07-30T11:58:08.378Z,6.03
2022-07-30T12:00:37.429Z,4.30
2022-07-30T12:03:11.831Z,5.43
2022-07-30T12:05:39.869Z,7.10
2022-07-30T12:08:07.561Z,5.90
2022-07-30T12:10:36.371Z,11.03
2022-07-30T12:13:12.189Z,7.47
2022-07-30T12:15:40.612Z,6.00
2022-07-30T12:18:25.718Z,4.60
2022-07-30T12:20:55.020Z,6.87
2022-07-30T12:23:25.400Z,5.53
2022-07-30T12:25:53.308Z,5.50
2022-07-30T12:28:22.984Z,6.93
2022-07-30T12:30:50.886Z,4.73
2022-07-30T12:33:18.365Z,7.07
2022-07-30T12:35:46.745Z,6.27
2022-07-30T12:38:14.625Z,8.23
2022-07-30T12:40:51.909Z,6.30
2022-07-30T12:43:19.363Z,8.07
2022-07-30T12:45:52.091Z,7.93
2022-07-30T12:48:22.130Z,5.00
2022-07-30T12:50:49.651Z,4.63
2022-07-30T12:53:17.153Z,4.40
2022-07-30T12:55:44.616Z,11.43
2022-07-30T12:58:12.099Z,6.73
2022-07-30T13:00:51.887Z,6.47
2022-07-30T13:03:22.916Z,7.03
2022-07-30T13:05:51.218Z,4.00
2022-07-30T13:08:42.921Z,4.60
2022-07-30T13:11:10.374Z,4.10
2022-07-30T13:13:37.839Z,7.23
2022-07-30T13:16:07.546Z,4.43
2022-07-30T13:18:35.626Z,11.57
2022-07-30T13:21:04.264Z,9.20
2022-07-30T13:23:32.207Z,4.33
2022-07-30T13:25:59.892Z,6.30
2022-07-30T13:28:27.908Z,3.97
2022-07-30T13:30:55.507Z,6.20
2022-07-30T13:33:24.502Z,4.70
2022-07-30T13:35:52.003Z,3.87
2022-07-30T13:38:19.464Z,3.10
2022-07-30T13:40:47.026Z,4.63
2022-07-30T13:43:14.520Z,7.17
2022-07-30T13:45:42.259Z,3.97
2022-07-30T13:48:09.934Z,4.03
2022-07-30T13:50:38.788Z,6.70
2022-07-30T13:53:06.543Z,3.80
2022-07-30T13:55:34.091Z,3.90
2022-07-30T13:58:01.907Z,6.63
2022-07-30T14:00:32.439Z,3.57
2022-07-30T14:03:00.616Z,4.90
2022-07-30T14:05:28.140Z,9.83
2022-07-30T14:07:57.127Z,8.70
2022-07-30T14:10:25.077Z,5.37
2022-07-30T14:12:55.019Z,3.83
2022-07-30T14:15:22.644Z,37.77
2022-07-30T14:17:56.655Z,5.10
2022-07-30T14:20:25.024Z,7.87
2022-07-30T14:22:57.941Z,4.33
2022-07-30T14:25:25.582Z,49.50
2022-07-30T14:27:53.042Z,6.93
2022-07-30T14:30:20.657Z,14.03
2022-07-30T14:32:48.236Z,8.67
2022-07-30T14:35:15.841Z,3.33
2022-07-30T14:37:43.306Z,7.30
2022-07-30T14:40:12.886Z,3.90
2022-07-30T14:42:40.896Z,5.30
2022-07-30T14:45:09.032Z,7.67
2022-07-30T14:47:36.736Z,2.77
2022-07-30T14:50:04.852Z,4.40
2022-07-30T14:52:34.874Z,3.50
2022-07-30T14:55:03.948Z,6.10
2022-07-30T14:57:33.103Z,4.20
2022-07-30T15:00:00.736Z,3.30
2022-07-30T15:02:28.357Z,6.87
2022-07-30T15:04:55.857Z,4.03
2022-07-30T15:07:23.349Z,2.73
2022-07-30T15:09:50.822Z,3.13
2022-07-30T15:12:26.614Z,2.50
2022-07-30T15:14:56.106Z,2.27
2022-07-30T15:17:23.579Z,2.80
2022-07-30T15:19:51.562Z,2.67
2022-07-30T15:22:19.306Z,3.67
2022-07-30T15:24:46.879Z,2.53
2022-07-30T15:27:14.470Z,2.50
2022-07-30T15:29:41.963Z,2.37
2022-07-30T15:32:10.771Z,2.60
2022-07-30T15:34:38.285Z,2.13
2022-07-30T15:37:05.996Z,2.90
2022-07-30T15:39:33.860Z,2.43
2022-07-30T15:42:01.983Z,2.17
2022-07-30T15:44:29.983Z,5.40
2022-07-30T15:46:57.459Z,3.60
2022-07-30T15:49:26.349Z,3.83
2022-07-30T15:51:53.883Z,2.73
2022-07-30T15:54:23.941Z,2.17
2022-07-30T15:56:51.460Z,4.23
2022-07-30T15:59:19.222Z,2.40
2022-07-30T16:01:47.632Z,3.00
2022-07-30T16:04:19.564Z,3.23
2022-07-30T16:06:49.154Z,2.03
2022-07-30T16:09:16.729Z,2.13
2022-07-30T16:11:44.243Z,2.23
2022-07-30T16:14:14.337Z,1.70
2022-07-30T16:16:41.891Z,2.00
2022-07-30T16:19:09.648Z,1.80
2022-07-30T16:21:37.113Z,2.00
2022-07-30T16:24:06.224Z,1.70
2022-07-30T16:26:35.842Z,2.03
2022-07-30T16:29:03.317Z,1.90
2022-07-30T16:31:30.780Z,1.60
2022-07-30T16:33:58.224Z,1.93
2022-07-30T16:36:25.881Z,2.40
2022-07-30T16:38:53.339Z,2.93
2022-07-30T16:41:22.122Z,2.00
2022-07-30T16:43:49.644Z,2.03
2022-07-30T16:46:19.048Z,2.80
2022-07-30T16:48:47.090Z,1.60
2022-07-30T16:51:18.185Z,2.33
2022-07-30T16:53:45.773Z,1.90
2022-07-30T16:56:14.043Z,1.63
2022-07-30T16:58:42.831Z,2.87
2022-07-30T17:01:10.349Z,1.70
2022-07-30T17:03:37.894Z,1.87
2022-07-30T17:06:05.408Z,3.10
2022-07-30T17:08:32.943Z,2.03
2022-07-30T17:11:00.929Z,1.97
2022-07-30T17:13:28.812Z,2.23
2022-07-30T17:15:57.643Z,2.00
2022-07-30T17:18:25.066Z,2.20
2022-07-30T17:20:52.739Z,1.77
2022-07-30T17:23:20.231Z,2.00
2022-07-30T17:25:47.643Z,15.77
2022-07-30T17:28:15.133Z,2.30
2022-07-30T17:30:42.614Z,2.40
2022-07-30T17:33:11.507Z,5.40
2022-07-30T17:35:38.981Z,3.30
2022-07-30T17:38:07.267Z,1.83
2022-07-30T17:40:34.926Z,2.20
2022-07-30T17:43:04.889Z,4.20
2022-07-30T17:45:33.226Z,1.80
2022-07-30T17:48:01.748Z,2.07
2022-07-30T17:50:32.141Z,2.30
2022-07-30T17:52:59.823Z,2.80
2022-07-30T17:55:30.981Z,2.23
2022-07-30T17:57:58.591Z,2.97
2022-07-30T18:00:26.344Z,2.37
2022-07-30T18:02:54.155Z,1.87
2022-07-30T18:05:21.663Z,3.20
2022-07-30T18:07:50.612Z,4.07
2022-07-30T18:10:18.119Z,2.03
2022-07-30T18:12:49.167Z,2.27
2022-07-30T18:15:17.100Z,3.07
2022-07-30T18:17:44.667Z,3.77
2022-07-30T18:20:12.523Z,3.03
2022-07-30T18:22:40.355Z,3.77
2022-07-30T18:25:18.041Z,3.60
2022-07-30T18:27:46.872Z,3.73
2022-07-30T18:30:14.622Z,2.80
2022-07-30T18:32:42.085Z,2.70
2022-07-30T18:35:14.110Z,4.30
2022-07-30T18:37:42.183Z,2.23
2022-07-30T18:40:12.246Z,2.40
2022-07-30T18:42:39.752Z,5.43
2022-07-30T18:45:07.735Z,4.80
2022-07-30T18:47:35.207Z,2.90
2022-07-30T18:50:02.736Z,3.67
2022-07-30T18:52:30.310Z,2.50
2022-07-30T18:54:57.724Z,2.57
2022-07-30T18:57:26.525Z,3.10
2022-07-30T18:59:53.965Z,2.17
2022-07-30T19:02:25.297Z,3.33
2022-07-30T19:04:52.929Z,2.60
2022-07-30T19:07:20.543Z,3.33
2022-07-30T19:09:48.153Z,2.63
2022-07-30T19:12:15.786Z,3.90
2022-07-30T19:14:44.742Z,3.73
2022-07-30T19:17:14.021Z,2.43
2022-07-30T19:19:42.835Z,2.80
2022-07-30T19:22:10.371Z,2.67
2022-07-30T19:24:38.036Z,2.27
2022-07-30T19:27:05.552Z,2.10
2022-07-30T19:29:33.115Z,2.20
2022-07-30T19:32:02.132Z,4.00
2022-07-30T19:34:31.391Z,3.50
2022-07-30T19:36:58.842Z,2.27
2022-07-30T19:39:26.753Z,3.03
2022-07-30T19:41:54.374Z,3.80
2022-07-30T19:44:21.867Z,2.83
2022-07-30T19:46:51.523Z,5.50
2022-07-30T19:49:21.794Z,2.87
2022-07-30T19:52:10.628Z,3.23
2022-07-30T19:54:36.901Z,2.40
2022-07-30T19:57:04.601Z,2.10
2022-07-30T19:59:45.452Z,3.23
2022-07-30T20:02:19.478Z,2.00
2022-07-30T20:04:51.451Z,2.80
2022-07-30T20:07:18.976Z,2.20
2022-07-30T20:09:48.603Z,2.47
2022-07-30T20:12:17.091Z,2.20
2022-07-30T20:14:44.708Z,2.70
2022-07-30T20:17:12.162Z,3.40
2022-07-30T20:19:47.441Z,2.63
2022-07-30T20:22:17.145Z,3.73
2022-07-30T20:24:44.858Z,2.30
2022-07-30T20:27:35.770Z,2.40
2022-07-30T20:29:59.833Z,2.83
2022-07-30T20:32:30.206Z,2.53
2022-07-30T20:34:58.322Z,2.30
2022-07-30T20:37:27.399Z,2.70
2022-07-30T20:39:55.955Z,2.40
2022-07-30T20:45:12.193Z,2.77
2022-07-30T20:47:40.779Z,2.67
2022-07-30T20:50:09.998Z,2.87
2022-07-30T20:52:40.265Z,2.40
2022-07-30T20:55:08.370Z,2.50
2022-07-30T20:57:44.474Z,2.60
2022-07-30T21:00:25.483Z,2.47
2022-07-30T21:02:52.941Z,2.30
2022-07-30T21:05:20.801Z,2.43
2022-07-30T21:07:52.893Z,3.13
2022-07-30T21:10:21.670Z,2.90
2022-07-30T21:12:53.262Z,2.57
2022-07-30T21:15:32.609Z,2.63
2022-07-30T21:18:01.813Z,2.47
2022-07-30T21:20:29.906Z,6.73
2022-07-30T21:23:03.272Z,2.60
2022-07-30T21:25:32.626Z,2.30
2022-07-30T21:28:00.943Z,2.70
2022-07-30T21:30:30.500Z,2.83
2022-07-30T21:32:57.927Z,3.33
2022-07-30T21:35:25.715Z,3.53
2022-07-30T21:38:01.128Z,3.00
2022-07-30T21:40:29.390Z,2.83
2022-07-30T21:42:56.865Z,2.60
2022-07-30T21:45:26.946Z,2.50
2022-07-30T21:48:06.356Z,2.67
2022-07-30T21:50:34.599Z,2.40
2022-07-30T21:53:04.062Z,2.50
2022-07-30T21:55:33.353Z,2.57
2022-07-30T21:58:06.653Z,5.57
2022-07-30T22:00:44.485Z,2.50
2022-07-30T22:03:15.999Z,5.47
2022-07-30T22:05:59.967Z,2.90
2022-07-30T22:08:29.111Z,5.50
2022-07-30T22:11:00.093Z,2.50
2022-07-30T22:13:27.527Z,2.50
2022-07-30T22:15:57.351Z,2.70
2022-07-30T22:18:25.991Z,2.50
2022-07-30T22:20:54.624Z,2.53
2022-07-30T22:23:22.521Z,4.90
2022-07-30T22:25:53.387Z,2.60
2022-07-30T22:28:28.679Z,2.70
2022-07-30T22:30:56.256Z,2.43
2022-07-30T22:33:23.969Z,2.57
2022-07-30T22:35:55.788Z,2.60
2022-07-30T22:38:23.405Z,2.47
2022-07-30T22:40:52.207Z,2.93
2022-07-30T22:43:19.886Z,2.60
2022-07-30T22:45:49.448Z,2.63
2022-07-30T22:48:19.239Z,2.50
2022-07-30T22:50:48.417Z,2.87
2022-07-30T22:54:03.440Z,3.83
2022-07-30T22:56:15.413Z,3.50
2022-07-30T22:58:43.114Z,2.57
2022-07-30T23:01:11.005Z,3.23
2022-07-30T23:03:38.787Z,3.00
2022-07-30T23:06:14.509Z,3.23
2022-07-30T23:08:43.678Z,2.93
2022-07-30T23:11:12.715Z,3.67
2022-07-30T23:12:19.079Z,2.70
2022-07-30T23:13:40.207Z,2.40
2022-07-30T23:16:07.752Z,2.50
2022-07-30T23:18:35.774Z,2.70
2022-07-30T23:21:04.662Z,2.70
2022-07-30T23:23:34.132Z,2.80
2022-07-30T23:26:01.941Z,2.53
2022-07-30T23:28:30.825Z,7.70
2022-07-30T23:30:59.144Z,2.77
2022-07-30T23:33:26.653Z,3.27
2022-07-30T23:35:54.121Z,3.03
2022-07-30T23:38:22.268Z,3.93
2022-07-30T23:40:49.786Z,2.67
2022-07-30T23:43:17.339Z,2.87
2022-07-30T23:45:46.352Z,3.77
2022-07-30T23:48:14.976Z,3.20
2022-07-30T23:50:42.449Z,2.70
2022-07-30T23:53:09.908Z,3.73
2022-07-30T23:55:37.983Z,2.90
2022-07-30T23:58:05.499Z,3.30
