createdAt,value
2018-11-05T09:26:17.402Z,24.43
2018-11-05T09:28:45.675Z,25.90
2018-11-05T09:31:14.293Z,21.80
2018-11-05T09:33:43.185Z,21.80
2018-11-05T09:36:11.414Z,29.30
2018-11-05T09:38:39.659Z,19.40
2018-11-05T09:41:08.135Z,25.90
2018-11-05T09:43:36.455Z,18.50
2018-11-05T09:46:04.736Z,17.17
2018-11-05T09:48:33.584Z,17.60
2018-11-05T09:51:02.121Z,20.07
2018-11-05T09:53:30.651Z,17.23
2018-11-05T09:55:58.900Z,16.77
2018-11-05T09:58:27.158Z,18.03
2018-11-05T10:00:55.406Z,14.57
2018-11-05T10:03:24.508Z,16.87
2018-11-05T10:05:52.550Z,13.73
2018-11-05T10:08:20.787Z,16.20
2018-11-05T10:10:49.198Z,13.40
2018-11-05T10:13:17.442Z,16.13
2018-11-05T10:15:45.726Z,17.10
2018-11-05T10:18:14.647Z,27.63
2018-11-05T10:20:43.146Z,16.63
2018-11-05T10:23:11.750Z,14.60
2018-11-05T10:25:40.203Z,11.37
2018-11-05T10:28:09.718Z,14.80
2018-11-05T10:30:38.669Z,13.90
2018-11-05T10:33:07.806Z,15.30
2018-11-05T10:35:41.866Z,12.63
2018-11-05T10:38:10.509Z,12.90
2018-11-05T10:40:39.582Z,10.60
2018-11-05T10:43:08.182Z,17.33
2018-11-05T10:45:37.598Z,14.80
2018-11-05T10:48:06.388Z,12.00
2018-11-05T10:50:35.289Z,11.97
2018-11-05T10:53:04.016Z,12.70
2018-11-05T10:55:33.721Z,12.10
2018-11-05T10:58:02.616Z,17.83
2018-11-05T11:02:40.126Z,15.97
2018-11-05T11:05:09.182Z,14.07
2018-11-05T11:07:40.380Z,12.50
2018-11-05T11:10:11.728Z,11.23
2018-11-05T11:12:40.696Z,11.10
2018-11-05T11:15:09.218Z,19.30
2018-11-05T11:17:38.080Z,16.13
2018-11-05T11:20:06.815Z,12.13
2018-11-05T11:22:35.124Z,8.77
2018-11-05T11:25:04.113Z,11.37
2018-11-05T11:27:32.466Z,11.07
2018-11-05T11:30:00.587Z,10.17
2018-11-05T11:32:28.901Z,14.13
2018-11-05T11:34:57.213Z,9.27
2018-11-05T11:37:25.246Z,9.20
2018-11-05T11:39:53.281Z,9.20
2018-11-05T11:42:21.261Z,7.80
2018-11-05T11:44:49.277Z,8.40
2018-11-05T11:47:17.610Z,6.87
2018-11-05T11:49:46.358Z,6.20
2018-11-05T11:52:14.497Z,9.30
2018-11-05T11:54:42.608Z,7.90
2018-11-05T11:57:10.626Z,11.13
2018-11-05T11:59:38.662Z,8.57
2018-11-05T12:02:11.984Z,10.73
2018-11-05T12:04:39.981Z,6.40
2018-11-05T12:07:08.686Z,6.60
2018-11-05T12:09:37.074Z,6.70
2018-11-05T12:12:05.703Z,9.73
2018-11-05T12:14:33.718Z,6.33
2018-11-05T12:17:01.824Z,7.87
2018-11-05T12:19:30.051Z,6.00
2018-11-05T12:21:58.001Z,6.30
2018-11-05T12:24:26.003Z,8.67
2018-11-05T12:26:53.954Z,10.50
2018-11-05T12:29:22.181Z,11.50
2018-11-05T12:31:50.230Z,6.20
2018-11-05T12:34:18.239Z,5.90
2018-11-05T12:36:46.593Z,6.50
2018-11-05T12:39:14.657Z,7.90
2018-11-05T12:41:42.730Z,10.40
2018-11-05T12:44:11.278Z,9.17
2018-11-05T12:46:40.610Z,8.10
2018-11-05T12:49:08.639Z,5.50
2018-11-05T12:51:36.630Z,8.37
2018-11-05T12:54:05.030Z,7.17
2018-11-05T12:56:33.421Z,5.13
2018-11-05T12:59:01.518Z,4.90
2018-11-05T13:01:32.154Z,10.20
2018-11-05T13:04:01.673Z,7.80
2018-11-05T13:06:29.906Z,12.27
2018-11-05T13:08:57.937Z,11.33
2018-11-05T13:11:25.917Z,8.57
2018-11-05T13:13:54.493Z,7.20
2018-11-05T13:16:22.521Z,10.53
2018-11-05T13:18:50.596Z,6.90
2018-11-05T13:21:18.557Z,7.63
2018-11-05T13:23:47.143Z,10.20
2018-11-05T13:26:15.946Z,8.90
2018-11-05T13:28:43.956Z,11.40
2018-11-05T13:31:11.896Z,9.50
2018-11-05T13:33:40.106Z,8.97
2018-11-05T13:36:08.316Z,6.60
2018-11-05T13:38:36.336Z,6.60
2018-11-05T13:41:05.161Z,8.43
2018-11-05T13:43:33.897Z,5.83
2018-11-05T13:46:02.399Z,10.43
2018-11-05T13:48:30.891Z,12.57
2018-11-05T13:50:58.766Z,13.43
2018-11-05T13:53:27.271Z,5.63
2018-11-05T13:55:55.648Z,6.73
2018-11-05T13:58:23.972Z,11.80
2018-11-05T14:00:52.079Z,8.50
2018-11-05T14:03:20.321Z,9.10
2018-11-05T14:05:48.516Z,8.53
2018-11-05T14:08:16.746Z,11.43
2018-11-05T14:10:44.890Z,6.50
2018-11-05T14:13:13.038Z,8.37
2018-11-05T14:15:41.170Z,13.30
2018-11-05T14:18:09.424Z,8.83
2018-11-05T14:20:37.833Z,8.60
2018-11-05T14:23:06.484Z,7.73
2018-11-05T14:25:35.416Z,10.07
2018-11-05T14:28:04.123Z,9.50
2018-11-05T14:30:32.068Z,7.77
2018-11-05T14:33:00.418Z,9.07
2018-11-05T14:35:29.301Z,9.20
2018-11-05T14:37:57.435Z,11.60
2018-11-05T14:40:25.656Z,5.60
2018-11-05T14:42:53.865Z,6.87
2018-11-05T14:45:21.900Z,9.60
2018-11-05T14:47:50.160Z,8.40
2018-11-05T14:50:19.827Z,11.10
2018-11-05T14:52:47.878Z,3.20
2018-11-05T14:55:17.165Z,6.97
2018-11-05T14:57:46.173Z,4.93
2018-11-05T15:00:16.725Z,9.37
2018-11-05T15:02:46.195Z,9.23
2018-11-05T15:05:14.609Z,8.53
2018-11-05T15:07:43.642Z,13.07
2018-11-05T15:10:14.905Z,11.47
2018-11-05T15:12:43.202Z,8.90
2018-11-05T15:15:12.393Z,11.43
2018-11-05T15:17:40.885Z,8.90
2018-11-05T15:20:10.684Z,8.40
2018-11-05T15:22:39.072Z,7.80
2018-11-05T15:25:07.458Z,11.73
2018-11-05T15:27:36.346Z,10.77
2018-11-05T15:30:04.964Z,10.03
2018-11-05T15:32:33.771Z,8.60
2018-11-05T15:35:02.217Z,3.87
2018-11-05T15:37:30.574Z,2.63
2018-11-05T15:39:58.809Z,6.10
2018-11-05T15:42:27.163Z,6.50
2018-11-05T15:44:55.536Z,6.33
2018-11-05T15:47:24.834Z,4.97
2018-11-05T15:49:53.049Z,4.80
2018-11-05T15:52:22.001Z,3.20
2018-11-05T15:54:49.823Z,5.23
2018-11-05T15:57:18.268Z,4.03
2018-11-05T15:59:46.512Z,7.77
2018-11-05T16:02:14.722Z,3.80
2018-11-05T16:04:43.592Z,4.77
2018-11-05T16:07:11.953Z,5.20
2018-11-05T16:09:40.645Z,2.57
2018-11-05T16:12:09.378Z,10.67
2018-11-05T16:14:37.954Z,6.20
2018-11-05T16:17:06.247Z,4.47
2018-11-05T16:19:34.475Z,3.90
2018-11-05T16:22:02.848Z,3.60
2018-11-05T16:24:31.128Z,3.03
2018-11-05T16:26:59.838Z,6.40
2018-11-05T16:29:28.051Z,4.80
2018-11-05T16:31:56.753Z,8.47
2018-11-05T16:34:24.926Z,4.10
2018-11-05T16:36:53.182Z,3.13
2018-11-05T16:39:21.427Z,5.30
2018-11-05T16:41:49.600Z,2.03
2018-11-05T16:44:17.782Z,2.30
2018-11-05T16:46:45.978Z,2.63
2018-11-05T16:49:14.761Z,2.63
2018-11-05T16:51:42.969Z,2.13
2018-11-05T16:54:11.203Z,1.73
2018-11-05T16:56:39.498Z,3.10
2018-11-05T16:59:08.410Z,13.20
2018-11-05T17:01:36.678Z,13.97
2018-11-05T17:04:04.957Z,4.00
2018-11-05T17:06:33.370Z,1.63
2018-11-05T17:09:02.485Z,2.07
2018-11-05T17:11:30.689Z,1.50
2018-11-05T17:13:58.928Z,1.13
2018-11-05T17:16:27.169Z,3.20
2018-11-05T17:18:55.253Z,1.60
2018-11-05T17:21:23.446Z,1.53
2018-11-05T17:23:56.088Z,1.70
2018-11-05T17:26:24.542Z,1.20
2018-11-05T17:28:52.789Z,1.80
2018-11-05T17:31:21.629Z,1.73
2018-11-05T17:33:49.883Z,1.43
2018-11-05T17:36:17.863Z,1.87
2018-11-05T17:38:46.207Z,1.50
2018-11-05T17:41:14.354Z,2.00
2018-11-05T17:43:43.097Z,5.20
2018-11-05T17:46:11.348Z,4.03
2018-11-05T17:48:41.062Z,1.83
2018-11-05T17:51:09.768Z,2.60
2018-11-05T17:53:37.990Z,1.60
2018-11-05T17:56:06.949Z,1.97
2018-11-05T17:58:35.140Z,2.00
2018-11-05T18:01:03.345Z,1.90
2018-11-05T18:03:31.728Z,1.63
2018-11-05T18:05:59.849Z,1.40
2018-11-05T18:08:28.179Z,5.80
2018-11-05T18:10:56.326Z,2.90
2018-11-05T18:13:24.485Z,1.50
2018-11-05T18:15:52.586Z,2.00
2018-11-05T18:18:20.758Z,2.80
2018-11-05T18:20:48.870Z,1.93
2018-11-05T18:23:17.043Z,3.13
2018-11-05T18:25:45.476Z,3.17
2018-11-05T18:28:13.534Z,1.90
2018-11-05T18:30:41.885Z,5.90
2018-11-05T18:33:10.061Z,6.70
2018-11-05T18:35:38.457Z,2.80
2018-11-05T18:38:06.603Z,3.20
2018-11-05T18:40:34.590Z,3.40
2018-11-05T18:43:02.836Z,4.07
2018-11-05T18:45:30.892Z,3.10
2018-11-05T18:47:58.965Z,4.10
2018-11-05T18:50:27.165Z,5.30
2018-11-05T18:52:55.390Z,5.23
2018-11-05T18:55:23.604Z,2.70
2018-11-05T18:57:52.540Z,6.73
2018-11-05T19:00:22.014Z,3.77
2018-11-05T19:02:51.322Z,4.37
2018-11-05T19:05:19.984Z,6.80
2018-11-05T19:07:48.392Z,4.37
2018-11-05T19:10:16.501Z,3.30
2018-11-05T19:12:44.707Z,4.67
2018-11-05T19:15:14.150Z,11.27
2018-11-05T19:17:43.298Z,3.73
2018-11-05T19:20:11.704Z,5.80
2018-11-05T19:22:40.721Z,6.23
2018-11-05T19:25:09.287Z,8.60
2018-11-05T19:27:37.963Z,6.00
2018-11-05T19:30:11.117Z,3.77
2018-11-05T19:32:39.284Z,3.30
2018-11-05T19:35:08.951Z,3.07
2018-11-05T19:37:37.140Z,3.30
2018-11-05T19:40:05.695Z,2.43
2018-11-05T19:42:34.744Z,3.73
2018-11-05T19:45:02.900Z,3.97
2018-11-05T19:47:31.054Z,3.70
2018-11-05T19:49:59.429Z,2.80
2018-11-05T19:52:27.650Z,5.40
2018-11-05T19:54:55.895Z,3.30
2018-11-05T19:57:24.379Z,3.70
2018-11-05T19:59:52.600Z,3.70
2018-11-05T20:02:25.097Z,3.17
2018-11-05T20:07:50.573Z,3.23
2018-11-05T20:10:19.987Z,2.83
2018-11-05T20:12:48.833Z,2.63
2018-11-05T20:15:17.187Z,3.23
2018-11-05T20:17:46.380Z,4.37
2018-11-05T20:20:16.308Z,6.30
2018-11-05T20:22:44.839Z,2.87
2018-11-05T20:25:13.994Z,2.50
2018-11-05T20:27:43.688Z,3.70
2018-11-05T20:30:13.734Z,6.63
2018-11-05T20:32:42.133Z,4.00
2018-11-05T20:35:10.408Z,5.73
2018-11-05T20:37:39.180Z,6.30
2018-11-05T20:40:12.979Z,5.43
2018-11-05T20:42:47.175Z,4.27
2018-11-05T20:45:51.605Z,3.83
2018-11-05T20:48:22.786Z,23.00
2018-11-05T20:50:51.038Z,10.10
2018-11-05T20:53:20.102Z,6.83
2018-11-05T20:55:48.890Z,8.07
2018-11-05T20:58:17.164Z,7.73
2018-11-05T21:00:45.380Z,57.17
2018-11-05T21:03:13.496Z,101.83
2018-11-05T21:05:41.662Z,18.20
2018-11-05T21:08:10.521Z,7.07
2018-11-05T21:10:38.889Z,7.03
2018-11-05T21:13:07.117Z,4.57
2018-11-05T21:15:35.322Z,3.60
2018-11-05T21:18:04.334Z,3.77
2018-11-05T21:23:25.454Z,8.23
2018-11-05T21:25:53.641Z,6.27
2018-11-05T21:28:22.249Z,5.73
2018-11-05T21:30:50.477Z,4.07
2018-11-05T21:33:29.250Z,5.93
2018-11-05T21:35:58.346Z,9.07
2018-11-05T21:38:26.722Z,6.37
2018-11-05T21:40:55.013Z,5.17
2018-11-05T21:43:23.263Z,4.23
2018-11-05T21:45:53.068Z,4.20
2018-11-05T21:48:23.181Z,4.13
2018-11-05T21:50:51.357Z,2.50
2018-11-05T21:53:22.458Z,3.27
2018-11-05T21:55:50.707Z,4.67
2018-11-05T21:58:20.062Z,3.93
2018-11-05T22:00:48.352Z,4.83
2018-11-05T22:03:18.320Z,2.73
2018-11-05T22:05:46.695Z,4.53
2018-11-05T22:08:15.563Z,2.80
2018-11-05T22:10:43.802Z,3.33
2018-11-05T22:13:12.126Z,2.57
2018-11-05T22:15:46.744Z,4.43
2018-11-05T22:18:15.580Z,3.40
2018-11-05T22:20:43.889Z,3.50
2018-11-05T22:23:12.169Z,3.03
2018-11-05T22:25:40.382Z,2.23
2018-11-05T22:28:15.898Z,3.20
2018-11-05T22:30:44.186Z,3.10
2018-11-05T22:33:13.569Z,4.77
2018-11-05T22:35:42.379Z,3.40
2018-11-05T22:38:10.707Z,2.27
2018-11-05T22:40:39.845Z,5.17
2018-11-05T22:43:11.119Z,2.87
2018-11-05T22:45:39.368Z,2.43
2018-11-05T22:48:07.730Z,3.07
2018-11-05T22:50:35.977Z,4.03
2018-11-05T22:53:04.463Z,3.90
2018-11-05T22:55:32.728Z,3.40
2018-11-05T22:58:01.945Z,3.00
2018-11-05T23:00:39.383Z,3.70
2018-11-05T23:03:13.550Z,2.40
2018-11-05T23:05:41.905Z,3.10
2018-11-05T23:08:12.268Z,2.70
2018-11-05T23:10:40.558Z,2.40
2018-11-05T23:13:09.041Z,2.90
2018-11-05T23:15:39.168Z,1.80
2018-11-05T23:18:07.928Z,2.03
2018-11-05T23:20:36.168Z,3.60
2018-11-05T23:23:04.836Z,2.60
2018-11-05T23:25:33.941Z,3.90
2018-11-05T23:28:02.247Z,3.43
2018-11-05T23:30:30.570Z,3.33
2018-11-05T23:32:58.826Z,4.30
2018-11-05T23:35:27.306Z,3.33
2018-11-05T23:37:56.020Z,3.03
2018-11-05T23:40:26.424Z,2.73
2018-11-05T23:43:03.491Z,3.13
2018-11-05T23:45:31.855Z,2.93
2018-11-05T23:48:00.357Z,3.43
2018-11-05T23:50:29.215Z,2.23
2018-11-05T23:52:58.098Z,4.20
2018-11-05T23:55:27.009Z,1.90
2018-11-05T23:57:56.492Z,1.70
