createdAt,value
2023-01-01T00:00:10.412Z,60.4
2023-01-01T00:01:10.696Z,60.4
2023-01-01T00:02:10.558Z,60.2
2023-01-01T00:03:11.278Z,60.3
2023-01-01T00:04:12.048Z,59.8
2023-01-01T00:05:09.714Z,59.9
2023-01-01T00:06:10.893Z,59.8
2023-01-01T00:07:10.155Z,59.9
2023-01-01T00:08:11.166Z,60.7
2023-01-01T00:09:10.425Z,59.5
2023-01-01T00:10:10.580Z,59.2
2023-01-01T00:11:10.244Z,59.2
2023-01-01T00:12:10.978Z,58.8
2023-01-01T00:13:11.422Z,58.7
2023-01-01T00:14:12.751Z,59
2023-01-01T00:15:10.849Z,59.4
2023-01-01T00:16:10.232Z,58.8
2023-01-01T00:17:10.219Z,59.3
2023-01-01T00:18:12.371Z,58.7
2023-01-01T00:19:10.330Z,58.1
2023-01-01T00:20:10.579Z,58.3
2023-01-01T00:21:10.199Z,58.1
2023-01-01T00:22:35.164Z,57.7
2023-01-01T00:23:10.237Z,57.1
2023-01-01T00:24:10.771Z,58.7
2023-01-01T00:25:10.222Z,58.3
2023-01-01T00:26:10.532Z,57.9
2023-01-01T00:27:11.188Z,57.7
2023-01-01T00:28:09.237Z,58.6
2023-01-01T00:29:10.665Z,58.4
2023-01-01T00:30:11.006Z,57.9
2023-01-01T00:31:10.804Z,59
2023-01-01T00:32:13.599Z,58.2
2023-01-01T00:33:10.372Z,58
2023-01-01T00:34:10.545Z,58.5
2023-01-01T00:35:11.547Z,57.7
2023-01-01T00:36:11.125Z,57.6
2023-01-01T00:37:10.626Z,57
2023-01-01T00:38:11.803Z,56.8
2023-01-01T00:39:10.640Z,57.1
2023-01-01T00:40:11.297Z,56.6
2023-01-01T00:41:10.585Z,55.9
2023-01-01T00:42:10.386Z,56.9
2023-01-01T00:43:10.553Z,56.5
2023-01-01T00:44:10.919Z,57.9
2023-01-01T00:45:14.234Z,56.8
2023-01-01T00:46:10.349Z,57.6
2023-01-01T00:47:10.172Z,56.5
2023-01-01T00:48:10.680Z,56.9
2023-01-01T00:49:10.219Z,56.3
2023-01-01T00:51:10.387Z,56.1
2023-01-01T00:52:12.110Z,55.8
2023-01-01T00:53:10.505Z,56.1
2023-01-01T00:54:10.724Z,56.2
2023-01-01T00:55:11.300Z,56.3
2023-01-01T00:56:11.536Z,56.6
2023-01-01T00:57:10.659Z,56
2023-01-01T00:58:10.867Z,56.4
2023-01-01T00:59:10.553Z,56
2023-01-01T01:00:11.185Z,56.1
2023-01-01T01:01:11.643Z,56.3
2023-01-01T01:02:12.391Z,56.8
2023-01-01T01:03:10.957Z,57.1
2023-01-01T01:04:10.486Z,55.7
2023-01-01T01:05:11.088Z,56
2023-01-01T01:06:11.397Z,57.2
2023-01-01T01:07:10.540Z,56.6
2023-01-01T01:08:10.650Z,57
2023-01-01T01:09:10.557Z,56.5
2023-01-01T01:10:10.526Z,56.3
2023-01-01T01:11:10.596Z,56.2
2023-01-01T01:12:18.030Z,56.9
2023-01-01T01:13:11.183Z,56.6
2023-01-01T01:14:10.589Z,57.3
2023-01-01T01:15:10.820Z,56.9
2023-01-01T01:16:11.981Z,55.8
2023-01-01T01:17:11.523Z,55.9
2023-01-01T01:18:11.137Z,56.1
2023-01-01T01:19:11.784Z,56.1
2023-01-01T01:20:10.644Z,57.1
2023-01-01T01:21:10.682Z,55.7
2023-01-01T01:22:11.207Z,54.9
2023-01-01T01:23:10.178Z,54.6
2023-01-01T01:24:11.088Z,54.4
2023-01-01T01:25:10.879Z,55.2
2023-01-01T01:26:10.548Z,55.4
2023-01-01T01:27:10.210Z,55.2
2023-01-01T01:28:11.055Z,54.7
2023-01-01T01:29:10.739Z,55
2023-01-01T01:30:10.840Z,54.9
2023-01-01T01:31:10.281Z,55
2023-01-01T01:32:10.993Z,55
2023-01-01T01:33:10.269Z,54.7
2023-01-01T01:34:15.868Z,54.4
2023-01-01T01:35:10.441Z,54.1
2023-01-01T01:36:10.872Z,54.3
2023-01-01T01:37:11.237Z,54.2
2023-01-01T01:38:10.912Z,54.4
2023-01-01T01:39:10.633Z,54.1
2023-01-01T01:40:11.000Z,54.3
2023-01-01T01:41:26.037Z,54
2023-01-01T01:42:10.213Z,53.8
2023-01-01T01:43:11.208Z,54
2023-01-01T01:44:10.823Z,54.3
2023-01-01T01:45:10.192Z,54.5
2023-01-01T01:46:10.766Z,54.6
2023-01-01T01:47:10.568Z,54.9
2023-01-01T01:48:10.821Z,54.7
2023-01-01T01:49:10.585Z,54.5
2023-01-01T01:50:11.687Z,54.5
2023-01-01T01:51:11.693Z,54.7
2023-01-01T01:52:10.488Z,54.8
2023-01-01T01:53:10.627Z,55.7
2023-01-01T01:54:11.345Z,55.1
2023-01-01T01:55:11.654Z,55.3
2023-01-01T01:56:10.203Z,55.2
2023-01-01T01:57:10.014Z,55.2
2023-01-01T01:58:10.885Z,55.4
2023-01-01T01:59:11.774Z,55.5
2023-01-01T02:00:11.563Z,55.3
2023-01-01T02:01:10.779Z,55.7
2023-01-01T02:02:11.717Z,55.6
2023-01-01T02:03:11.148Z,55.8
2023-01-01T02:04:10.247Z,55.7
2023-01-01T02:05:10.830Z,55.5
2023-01-01T02:06:10.839Z,55.9
2023-01-01T02:07:10.817Z,55.6
2023-01-01T02:08:10.176Z,55.8
2023-01-01T02:09:11.434Z,55.7
2023-01-01T02:10:11.363Z,55.3
2023-01-01T02:11:10.217Z,55.2
2023-01-01T02:12:10.859Z,55.4
2023-01-01T02:13:10.723Z,55.4
2023-01-01T02:14:11.236Z,55.8
2023-01-01T02:15:10.588Z,56.1
2023-01-01T02:16:10.739Z,56.4
2023-01-01T02:17:10.540Z,56.2
2023-01-01T02:18:10.245Z,56.5
2023-01-01T02:19:10.953Z,56.3
2023-01-01T02:20:09.912Z,56.4
2023-01-01T02:21:10.264Z,56.1
2023-01-01T02:22:11.062Z,56.1
2023-01-01T02:23:10.617Z,56.2
2023-01-01T02:24:10.307Z,56.1
2023-01-01T02:25:10.747Z,56.1
2023-01-01T02:26:11.116Z,56.1
2023-01-01T02:27:11.414Z,56.4
2023-01-01T02:28:11.048Z,56.5
2023-01-01T02:29:11.061Z,56.4
2023-01-01T02:30:10.656Z,55.9
2023-01-01T02:31:11.253Z,56.1
2023-01-01T02:32:10.171Z,56.1
2023-01-01T02:33:11.163Z,55.8
2023-01-01T02:34:10.652Z,55.5
2023-01-01T02:35:11.734Z,55.9
2023-01-01T02:36:10.821Z,56
2023-01-01T02:37:10.708Z,56.3
2023-01-01T02:38:10.319Z,56.6
2023-01-01T02:39:11.311Z,56.4
2023-01-01T02:40:10.591Z,57
2023-01-01T02:41:10.762Z,56.8
2023-01-01T02:42:10.345Z,56.7
2023-01-01T02:43:10.739Z,56.9
2023-01-01T02:44:10.144Z,56.8
2023-01-01T02:45:10.524Z,57.3
2023-01-01T02:46:10.548Z,57.2
2023-01-01T02:47:10.308Z,57.5
2023-01-01T02:48:10.192Z,57.7
2023-01-01T02:49:11.334Z,57.6
2023-01-01T02:50:10.811Z,58.3
2023-01-01T02:51:10.637Z,57.6
2023-01-01T02:52:10.643Z,57.7
2023-01-01T02:53:12.163Z,57.8
2023-01-01T02:54:11.126Z,57.6
2023-01-01T02:55:11.295Z,57.7
2023-01-01T02:56:10.184Z,57.7
2023-01-01T02:57:11.046Z,58
2023-01-01T02:58:10.525Z,58.2
2023-01-01T02:59:11.007Z,58.1
2023-01-01T03:00:11.082Z,58.2
2023-01-01T03:01:10.708Z,58.4
2023-01-01T03:02:11.051Z,58.5
2023-01-01T03:03:11.068Z,59
2023-01-01T03:04:10.193Z,58.7
2023-01-01T03:05:11.034Z,58.7
2023-01-01T03:06:09.327Z,59
2023-01-01T03:07:11.643Z,59.1
2023-01-01T03:08:10.850Z,59.1
2023-01-01T03:09:10.634Z,59.2
2023-01-01T03:10:11.376Z,59.2
2023-01-01T03:11:10.576Z,59.1
2023-01-01T03:12:10.718Z,59.2
2023-01-01T03:13:11.384Z,59.2
2023-01-01T03:14:10.807Z,59
2023-01-01T03:15:10.186Z,59.6
2023-01-01T03:16:10.650Z,59.4
2023-01-01T03:17:10.959Z,59.3
2023-01-01T03:18:10.862Z,59.3
2023-01-01T03:19:10.332Z,59.5
2023-01-01T03:20:10.620Z,59.6
2023-01-01T03:22:11.099Z,59.6
2023-01-01T03:23:10.680Z,59.8
2023-01-01T03:24:10.231Z,60.1
2023-01-01T03:25:10.617Z,60
2023-01-01T03:26:10.319Z,60.2
2023-01-01T03:27:10.841Z,60.3
2023-01-01T03:28:10.869Z,60.3
2023-01-01T03:29:11.083Z,60.4
2023-01-01T03:30:10.748Z,60.6
2023-01-01T03:31:10.460Z,60.6
2023-01-01T03:32:10.793Z,60.7
2023-01-01T03:33:10.890Z,60.7
2023-01-01T03:34:11.421Z,60.8
2023-01-01T03:35:10.563Z,61
2023-01-01T03:36:10.213Z,61
2023-01-01T03:37:10.872Z,60.9
2023-01-01T03:38:10.321Z,61.3
2023-01-01T03:39:10.462Z,61.3
2023-01-01T03:40:11.084Z,61.6
2023-01-01T03:41:10.484Z,61.5
2023-01-01T03:42:10.637Z,61.4
2023-01-01T03:43:11.004Z,61.3
2023-01-01T03:44:10.582Z,61.6
2023-01-01T03:45:10.617Z,61.7
2023-01-01T03:46:10.285Z,61.8
2023-01-01T03:47:10.757Z,61.9
2023-01-01T03:48:10.715Z,61.7
2023-01-01T03:49:11.216Z,61.9
2023-01-01T03:50:10.298Z,62.2
2023-01-01T03:51:10.601Z,62.2
2023-01-01T03:52:10.751Z,62.5
2023-01-01T03:53:10.975Z,62.4
2023-01-01T03:54:11.068Z,62.6
2023-01-01T03:55:10.181Z,62.7
2023-01-01T03:56:11.007Z,62.8
2023-01-01T03:57:10.805Z,62.8
2023-01-01T03:58:10.885Z,62.8
2023-01-01T03:59:11.141Z,62.9
2023-01-01T04:00:11.014Z,62.9
2023-01-01T04:01:10.926Z,63.3
2023-01-01T04:02:11.415Z,63.7
2023-01-01T04:03:11.273Z,63.5
2023-01-01T04:04:11.364Z,63.4
2023-01-01T04:05:11.358Z,63.4
2023-01-01T04:06:10.244Z,63.8
2023-01-01T04:07:15.135Z,63.7
2023-01-01T04:08:11.132Z,63.7
2023-01-01T04:09:10.517Z,63.9
2023-01-01T04:10:10.649Z,63.8
2023-01-01T04:11:10.687Z,64.1
2023-01-01T04:12:11.086Z,64.2
2023-01-01T04:13:11.103Z,63.8
2023-01-01T04:14:10.956Z,64.2
2023-01-01T04:15:10.619Z,64.4
2023-01-01T04:16:10.784Z,64.5
2023-01-01T04:17:11.032Z,64.1
2023-01-01T04:18:10.351Z,64.5
2023-01-01T04:19:10.399Z,64.7
2023-01-01T04:20:10.444Z,64.7
2023-01-01T04:21:10.567Z,64.6
2023-01-01T04:22:10.626Z,64.5
2023-01-01T04:23:10.275Z,64.6
2023-01-01T04:24:10.267Z,64.6
2023-01-01T04:25:10.725Z,64.8
2023-01-01T04:26:10.673Z,64.7
2023-01-01T04:27:11.530Z,64.9
2023-01-01T04:28:10.813Z,65.2
2023-01-01T04:29:10.576Z,65.2
2023-01-01T04:30:10.681Z,65.5
2023-01-01T04:31:10.208Z,65.6
2023-01-01T04:32:10.177Z,65.3
2023-01-01T04:33:11.040Z,65.1
2023-01-01T04:34:10.749Z,65.3
2023-01-01T04:35:10.976Z,65.3
2023-01-01T04:36:09.593Z,65.2
2023-01-01T04:37:13.394Z,65.5
2023-01-01T04:38:10.879Z,65.7
2023-01-01T04:39:10.532Z,65.7
2023-01-01T04:40:10.172Z,66.1
2023-01-01T04:41:10.689Z,66
2023-01-01T04:42:12.445Z,65.9
2023-01-01T04:43:10.171Z,66
2023-01-01T04:44:10.738Z,66
2023-01-01T04:45:11.405Z,66.1
2023-01-01T04:46:10.272Z,66.4
2023-01-01T04:47:10.208Z,66.4
2023-01-01T04:48:10.302Z,66.6
2023-01-01T04:49:11.269Z,66.8
2023-01-01T04:50:10.845Z,66.7
2023-01-01T04:51:10.458Z,66.7
2023-01-01T04:52:10.669Z,67.2
2023-01-01T04:53:11.207Z,67.3
2023-01-01T04:54:10.303Z,67.6
2023-01-01T04:55:11.468Z,67.2
2023-01-01T04:56:10.978Z,67.2
2023-01-01T04:57:10.708Z,67.1
2023-01-01T04:58:11.316Z,67.4
2023-01-01T04:59:10.315Z,67.7
2023-01-01T05:00:11.461Z,68
2023-01-01T05:01:11.516Z,68.2
2023-01-01T05:02:11.623Z,68.1
2023-01-01T05:03:10.272Z,68.1
2023-01-01T05:04:11.593Z,68.4
2023-01-01T05:05:10.673Z,68.4
2023-01-01T05:06:10.636Z,68.5
2023-01-01T05:07:10.876Z,68.2
2023-01-01T05:08:10.806Z,68.4
2023-01-01T05:09:10.482Z,68.7
2023-01-01T05:10:10.898Z,69.1
2023-01-01T05:11:11.363Z,68.6
2023-01-01T05:12:11.049Z,69
2023-01-01T05:13:10.975Z,68.9
2023-01-01T05:14:11.258Z,69.2
2023-01-01T05:15:10.757Z,69.3
2023-01-01T05:16:11.062Z,69.7
2023-01-01T05:17:10.730Z,69.8
2023-01-01T05:18:11.358Z,70.1
2023-01-01T05:19:11.263Z,70.1
2023-01-01T05:20:10.896Z,70.1
2023-01-01T05:22:11.071Z,70.3
2023-01-01T05:23:10.549Z,70.3
2023-01-01T05:24:10.661Z,70.5
2023-01-01T05:25:11.713Z,71.1
2023-01-01T05:26:11.504Z,70.9
2023-01-01T05:27:11.690Z,70.8
2023-01-01T05:28:10.549Z,70.9
2023-01-01T05:29:15.584Z,71.2
2023-01-01T05:30:11.742Z,70.7
2023-01-01T05:31:11.001Z,70.8
2023-01-01T05:33:10.662Z,70.6
2023-01-01T05:34:10.913Z,71.4
2023-01-01T05:35:10.429Z,71.5
2023-01-01T05:36:10.581Z,71.8
2023-01-01T05:37:10.714Z,71.3
2023-01-01T05:38:11.251Z,72.2
2023-01-01T05:39:10.958Z,71.8
2023-01-01T05:40:11.186Z,71.6
2023-01-01T05:41:11.349Z,71.6
2023-01-01T05:42:11.031Z,71.7
2023-01-01T05:43:09.330Z,71.8
2023-01-01T05:44:10.689Z,72.3
2023-01-01T05:45:10.598Z,72.2
2023-01-01T05:46:11.021Z,72.9
2023-01-01T05:47:10.208Z,73.3
2023-01-01T05:48:11.213Z,72.8
2023-01-01T05:49:11.487Z,72.8
2023-01-01T05:51:11.107Z,73.1
2023-01-01T05:52:10.209Z,73.2
2023-01-01T05:53:10.917Z,73.5
2023-01-01T05:55:10.182Z,73.6
2023-01-01T05:56:10.178Z,73.7
2023-01-01T05:57:10.419Z,73.9
2023-01-01T05:58:10.756Z,73.6
2023-01-01T05:59:10.813Z,73.7
2023-01-01T06:00:11.095Z,73.7
2023-01-01T06:01:10.344Z,74
2023-01-01T06:02:10.220Z,73.9
2023-01-01T06:03:10.651Z,74.4
2023-01-01T06:04:10.373Z,74.7
2023-01-01T06:05:10.215Z,74.6
2023-01-01T06:06:09.208Z,74.7
2023-01-01T06:07:10.419Z,75.1
2023-01-01T06:08:10.791Z,74.9
2023-01-01T06:09:10.420Z,75.2
2023-01-01T06:10:10.198Z,75.2
2023-01-01T06:11:11.379Z,75.4
2023-01-01T06:12:10.667Z,76
2023-01-01T06:13:13.447Z,75.9
2023-01-01T06:14:11.043Z,75.9
2023-01-01T06:15:11.028Z,76.3
2023-01-01T06:16:10.869Z,75.8
2023-01-01T06:17:10.207Z,76.1
2023-01-01T06:18:11.174Z,76.5
2023-01-01T06:19:10.362Z,76.5
2023-01-01T06:20:10.558Z,76.7
2023-01-01T06:21:10.177Z,76.5
2023-01-01T06:22:10.495Z,77.1
2023-01-01T06:23:10.353Z,77
2023-01-01T06:24:10.626Z,77.3
2023-01-01T06:25:11.234Z,77.6
2023-01-01T06:26:11.880Z,77
2023-01-01T06:27:10.168Z,77.4
2023-01-01T06:28:08.414Z,77.3
2023-01-01T06:29:10.634Z,77.7
2023-01-01T06:30:10.486Z,77.8
2023-01-01T06:31:11.273Z,77.5
2023-01-01T06:32:10.525Z,77.8
2023-01-01T06:33:11.715Z,78.3
2023-01-01T06:34:11.493Z,78.8
2023-01-01T06:35:13.522Z,78.8
2023-01-01T06:36:10.177Z,78.3
2023-01-01T06:37:10.183Z,78.9
2023-01-01T06:38:10.182Z,78.6
2023-01-01T06:39:11.348Z,78.7
2023-01-01T06:40:10.623Z,78.5
2023-01-01T06:41:11.559Z,78.5
2023-01-01T06:42:10.560Z,79.1
2023-01-01T06:43:10.906Z,79.3
2023-01-01T06:44:10.678Z,79.4
2023-01-01T06:45:11.814Z,79.1
2023-01-01T06:46:10.270Z,78.7
2023-01-01T06:47:10.221Z,79
2023-01-01T06:48:11.196Z,79.2
2023-01-01T06:49:10.715Z,79.1
2023-01-01T06:50:10.260Z,79.3
2023-01-01T06:51:11.821Z,79
2023-01-01T06:52:10.980Z,79.3
2023-01-01T06:53:10.742Z,79.3
2023-01-01T06:54:10.306Z,79.4
2023-01-01T06:55:11.183Z,79.3
2023-01-01T06:56:10.194Z,79.2
2023-01-01T06:57:11.092Z,79.4
2023-01-01T06:58:11.404Z,79.4
2023-01-01T06:59:10.695Z,79.8
2023-01-01T07:00:10.604Z,79.7
2023-01-01T07:01:10.592Z,79.7
2023-01-01T07:02:11.181Z,79.9
2023-01-01T07:03:10.382Z,79.8
2023-01-01T07:04:11.601Z,79.8
2023-01-01T07:05:10.712Z,80.8
2023-01-01T07:06:10.196Z,80.1
2023-01-01T07:07:10.727Z,79.4
2023-01-01T07:08:11.493Z,80
2023-01-01T07:09:10.740Z,80.4
2023-01-01T07:10:11.963Z,80.4
2023-01-01T07:11:10.780Z,80.5
2023-01-01T07:12:11.188Z,80.8
2023-01-01T07:13:11.531Z,81
2023-01-01T07:14:10.469Z,81.1
2023-01-01T07:15:10.599Z,81.6
2023-01-01T07:16:13.384Z,81.6
2023-01-01T07:17:11.307Z,81.5
2023-01-01T07:18:10.320Z,81.3
2023-01-01T07:19:11.440Z,81.3
2023-01-01T07:20:11.589Z,81.5
2023-01-01T07:21:10.549Z,81.6
2023-01-01T07:22:10.501Z,81.5
2023-01-01T07:23:10.335Z,81.7
2023-01-01T07:24:11.626Z,81.3
2023-01-01T07:25:10.915Z,81
2023-01-01T07:26:11.321Z,80.9
2023-01-01T07:27:10.826Z,81.2
2023-01-01T07:28:10.659Z,80.9
2023-01-01T07:29:10.637Z,80.9
2023-01-01T07:30:11.873Z,80.7
2023-01-01T07:31:10.527Z,81
2023-01-01T07:32:10.664Z,80.5
2023-01-01T07:33:10.578Z,80.7
2023-01-01T07:34:10.689Z,81.3
2023-01-01T07:35:10.198Z,80.9
2023-01-01T07:36:10.734Z,81
2023-01-01T07:37:09.735Z,81
2023-01-01T07:38:10.799Z,81
2023-01-01T07:39:10.183Z,81
2023-01-01T07:40:11.301Z,80.9
2023-01-01T07:41:10.240Z,81.2
2023-01-01T07:42:11.253Z,81.7
2023-01-01T07:43:11.261Z,81.3
2023-01-01T07:44:10.730Z,81.3
2023-01-01T07:45:10.675Z,81.6
2023-01-01T07:46:10.926Z,81.6
2023-01-01T07:47:10.899Z,82.5
2023-01-01T07:48:10.971Z,82.1
2023-01-01T07:49:11.561Z,82
2023-01-01T07:50:11.099Z,82.2
2023-01-01T07:51:11.013Z,82.1
2023-01-01T07:52:11.112Z,82.2
2023-01-01T07:53:10.529Z,82.3
2023-01-01T07:54:10.289Z,82.7
2023-01-01T07:55:10.345Z,82.3
2023-01-01T07:56:10.593Z,82.1
2023-01-01T07:57:11.820Z,82.3
2023-01-01T07:58:11.134Z,82.3
2023-01-01T07:59:09.404Z,82.1
2023-01-01T08:00:10.558Z,81.8
2023-01-01T08:01:10.654Z,82.5
2023-01-01T08:02:11.175Z,82.5
2023-01-01T08:03:10.283Z,82.5
2023-01-01T08:04:10.733Z,82.5
2023-01-01T08:05:10.878Z,83
2023-01-01T08:06:10.319Z,82.8
2023-01-01T08:07:11.565Z,83
2023-01-01T08:08:10.396Z,83.2
2023-01-01T08:09:10.813Z,83.6
2023-01-01T08:10:10.673Z,82.6
2023-01-01T08:11:10.849Z,83.2
2023-01-01T08:12:10.178Z,83.2
2023-01-01T08:13:10.276Z,83.7
2023-01-01T08:14:10.997Z,83.8
2023-01-01T08:15:10.315Z,83.8
2023-01-01T08:16:12.139Z,83.5
2023-01-01T08:17:11.301Z,84.1
2023-01-01T08:18:10.808Z,84.1
2023-01-01T08:19:10.178Z,84.3
2023-01-01T08:20:10.661Z,84.7
2023-01-01T08:21:16.009Z,84.7
2023-01-01T08:22:09.528Z,84.6
2023-01-01T08:23:11.146Z,84.5
2023-01-01T08:24:10.755Z,84.4
2023-01-01T08:25:10.262Z,84.5
2023-01-01T08:26:11.068Z,84.8
2023-01-01T08:27:10.414Z,84.8
2023-01-01T08:28:10.950Z,84.9
2023-01-01T08:29:10.708Z,84.9
2023-01-01T08:30:10.652Z,85.5
2023-01-01T08:31:10.249Z,85.4
2023-01-01T08:32:10.948Z,85.6
2023-01-01T08:33:10.613Z,85.6
2023-01-01T08:34:11.152Z,85.3
2023-01-01T08:35:10.205Z,86
2023-01-01T08:36:11.257Z,86
2023-01-01T08:37:10.208Z,85.7
2023-01-01T08:38:10.171Z,85.7
2023-01-01T08:39:11.427Z,85.9
2023-01-01T08:40:10.571Z,86.7
2023-01-01T08:41:11.348Z,86.7
2023-01-01T08:42:12.482Z,86.6
2023-01-01T08:43:10.392Z,86.9
2023-01-01T08:44:09.803Z,86.9
2023-01-01T08:45:10.760Z,86.9
2023-01-01T08:46:10.600Z,87.3
2023-01-01T08:47:10.186Z,87.1
2023-01-01T08:48:11.451Z,87.5
2023-01-01T08:49:10.840Z,87.9
2023-01-01T08:50:10.734Z,87.8
2023-01-01T08:51:10.688Z,88.3
2023-01-01T08:52:10.533Z,88.4
2023-01-01T08:53:10.819Z,88.7
2023-01-01T08:54:10.358Z,88.4
2023-01-01T08:55:10.925Z,88.7
2023-01-01T08:56:11.123Z,88.9
2023-01-01T08:57:10.411Z,89.2
2023-01-01T08:58:11.157Z,89
2023-01-01T08:59:11.227Z,89.5
2023-01-01T09:00:10.265Z,89.7
2023-01-01T09:01:10.747Z,89.7
2023-01-01T09:02:12.531Z,89.8
2023-01-01T09:03:10.977Z,90.1
2023-01-01T09:04:15.261Z,90
2023-01-01T09:05:11.148Z,90.2
2023-01-01T09:06:10.199Z,90.4
2023-01-01T09:07:10.178Z,90.7
2023-01-01T09:08:10.359Z,90.9
2023-01-01T09:09:10.231Z,91
2023-01-01T09:10:10.438Z,91.1
2023-01-01T09:11:10.651Z,91.3
2023-01-01T09:12:10.847Z,91.2
2023-01-01T09:13:10.254Z,91
2023-01-01T09:14:10.204Z,91
2023-01-01T09:15:11.096Z,91.4
2023-01-01T09:16:10.820Z,91.6
2023-01-01T09:17:10.752Z,91.7
2023-01-01T09:18:10.442Z,91.8
2023-01-01T09:19:11.239Z,92.1
2023-01-01T09:20:10.181Z,92.7
2023-01-01T09:21:10.406Z,92.7
2023-01-01T09:22:11.059Z,92.5
2023-01-01T09:23:10.960Z,92.9
2023-01-01T09:24:10.394Z,93
2023-01-01T09:25:10.840Z,93.1
2023-01-01T09:26:10.731Z,93.1
2023-01-01T09:27:10.184Z,93.3
2023-01-01T09:28:10.249Z,93.5
2023-01-01T09:29:11.250Z,93.5
2023-01-01T09:30:10.507Z,93.7
2023-01-01T09:31:10.264Z,94.2
2023-01-01T09:32:10.172Z,94.3
2023-01-01T09:33:10.975Z,94.3
2023-01-01T09:34:11.692Z,94.2
2023-01-01T09:35:10.703Z,94.5
2023-01-01T09:36:10.908Z,94.3
2023-01-01T09:37:11.455Z,94.5
2023-01-01T09:38:11.106Z,94.4
2023-01-01T09:39:10.461Z,94.3
2023-01-01T09:40:10.913Z,94.3
2023-01-01T09:41:11.016Z,94.6
2023-01-01T09:42:10.228Z,94.7
2023-01-01T09:43:10.216Z,95
2023-01-01T09:44:10.543Z,95.1
2023-01-01T09:45:10.968Z,95.4
2023-01-01T09:46:10.670Z,95.7
2023-01-01T09:47:10.183Z,95.1
2023-01-01T09:48:10.248Z,95.1
2023-01-01T09:49:10.402Z,95.5
2023-01-01T09:50:10.690Z,95.5
2023-01-01T09:51:09.316Z,95.9
2023-01-01T09:52:10.387Z,95.7
2023-01-01T09:53:11.677Z,95.6
2023-01-01T09:54:10.178Z,95.5
2023-01-01T09:55:10.243Z,95.4
2023-01-01T09:56:10.750Z,95.7
2023-01-01T09:57:16.275Z,96.1
2023-01-01T09:58:10.948Z,95.5
2023-01-01T09:59:10.579Z,95.3
2023-01-01T10:00:10.747Z,95.5
2023-01-01T10:01:10.941Z,95.5
2023-01-01T10:02:10.737Z,95.6
2023-01-01T10:03:10.182Z,95.6
2023-01-01T10:04:11.086Z,95.9
2023-01-01T10:05:11.047Z,96.6
2023-01-01T10:06:10.798Z,96.9
2023-01-01T10:07:10.748Z,96.4
2023-01-01T10:08:10.902Z,96.4
2023-01-01T10:09:10.499Z,96.5
2023-01-01T10:10:10.471Z,96.7
2023-01-01T10:11:11.618Z,96.3
2023-01-01T10:12:10.939Z,96.4
2023-01-01T10:13:10.740Z,96.7
2023-01-01T10:14:11.062Z,96.3
2023-01-01T10:15:10.679Z,96.4
2023-01-01T10:16:10.809Z,96.2
2023-01-01T10:17:10.394Z,96.3
2023-01-01T10:18:10.923Z,96.1
2023-01-01T10:19:11.914Z,95.9
2023-01-01T10:20:10.856Z,95.9
2023-01-01T10:21:10.397Z,95.6
2023-01-01T10:22:10.853Z,95.9
2023-01-01T10:23:10.401Z,96
2023-01-01T10:24:10.499Z,96.2
2023-01-01T10:25:10.234Z,96.7
2023-01-01T10:26:10.585Z,96.9
2023-01-01T10:27:10.668Z,96.9
2023-01-01T10:28:10.255Z,96.9
2023-01-01T10:29:11.245Z,97
2023-01-01T10:30:10.236Z,97.1
2023-01-01T10:31:10.916Z,97.1
2023-01-01T10:32:10.696Z,97.3
2023-01-01T10:33:10.984Z,97.7
2023-01-01T10:34:10.268Z,97.7
2023-01-01T10:35:11.313Z,97.4
2023-01-01T10:36:10.666Z,96.9
2023-01-01T10:37:10.745Z,97
2023-01-01T10:38:10.779Z,97.3
2023-01-01T10:39:10.652Z,96.9
2023-01-01T10:40:10.622Z,96.7
2023-01-01T10:41:17.108Z,97.1
2023-01-01T10:42:10.524Z,96.8
2023-01-01T10:43:11.136Z,97.8
2023-01-01T10:44:10.921Z,97.7
2023-01-01T10:45:10.681Z,97.2
2023-01-01T10:46:10.417Z,97.4
2023-01-01T10:47:10.470Z,97.4
2023-01-01T10:48:10.646Z,97.1
2023-01-01T10:49:10.560Z,97.5
2023-01-01T10:50:11.121Z,97.7
2023-01-01T10:51:11.665Z,97.3
2023-01-01T10:52:10.271Z,97.2
2023-01-01T10:53:10.372Z,97.1
2023-01-01T10:54:10.282Z,96.8
2023-01-01T10:55:10.858Z,96.8
2023-01-01T10:56:11.836Z,97.3
2023-01-01T10:57:10.181Z,97
2023-01-01T10:58:09.543Z,96.8
2023-01-01T10:59:11.149Z,97.2
2023-01-01T11:00:10.244Z,97
2023-01-01T11:01:10.585Z,96.4
2023-01-01T11:02:10.327Z,96.5
2023-01-01T11:03:10.521Z,96.7
2023-01-01T11:04:10.968Z,96.7
2023-01-01T11:05:13.866Z,97
2023-01-01T11:06:10.472Z,97
2023-01-01T11:07:10.364Z,96.9
2023-01-01T11:08:12.126Z,97.3
2023-01-01T11:09:10.880Z,97
2023-01-01T11:10:10.657Z,97.7
2023-01-01T11:11:10.554Z,97.7
2023-01-01T11:12:24.623Z,97.7
2023-01-01T11:13:10.933Z,97.6
2023-01-01T11:14:11.520Z,97.6
2023-01-01T11:15:10.394Z,97.7
2023-01-01T11:16:11.225Z,97.7
2023-01-01T11:17:10.328Z,98.3
2023-01-01T11:18:10.980Z,98.9
2023-01-01T11:19:10.618Z,98.9
2023-01-01T11:20:11.158Z,98.8
2023-01-01T11:21:09.357Z,99.2
2023-01-01T11:22:10.792Z,98.9
2023-01-01T11:23:11.480Z,98.1
2023-01-01T11:24:10.965Z,97.9
2023-01-01T11:25:10.239Z,97.3
2023-01-01T11:26:10.738Z,97.1
2023-01-01T11:27:10.566Z,98.2
2023-01-01T11:28:10.496Z,98
2023-01-01T11:29:10.554Z,97.9
2023-01-01T11:30:10.762Z,97.7
2023-01-01T11:31:11.159Z,97.4
2023-01-01T11:32:10.902Z,97.7
2023-01-01T11:33:11.017Z,97.9
2023-01-01T11:34:11.788Z,97.8
2023-01-01T11:35:10.348Z,97.9
2023-01-01T11:36:10.582Z,98
2023-01-01T11:37:10.419Z,97.9
2023-01-01T11:38:10.643Z,97.5
2023-01-01T11:39:10.737Z,97.4
2023-01-01T11:40:10.187Z,97.4
2023-01-01T11:41:10.377Z,97.3
2023-01-01T11:42:10.765Z,97.4
2023-01-01T11:43:10.678Z,97.6
2023-01-01T11:44:11.129Z,97.3
2023-01-01T11:45:10.535Z,97.2
2023-01-01T11:46:11.293Z,97.2
2023-01-01T11:47:11.305Z,97.4
2023-01-01T11:48:10.864Z,96.9
2023-01-01T11:49:10.248Z,97
2023-01-01T11:50:10.678Z,97.1
2023-01-01T11:51:11.005Z,97.2
2023-01-01T11:52:11.526Z,96.2
2023-01-01T11:53:11.318Z,96.5
2023-01-01T11:54:10.765Z,96
2023-01-01T11:55:10.213Z,95.9
2023-01-01T11:56:10.555Z,95.7
2023-01-01T11:57:10.850Z,96.1
2023-01-01T11:58:15.919Z,96.4
2023-01-01T11:59:10.817Z,96.3
2023-01-01T12:00:10.681Z,95.9
2023-01-01T12:01:11.116Z,96
2023-01-01T12:02:10.279Z,95.5
2023-01-01T12:03:10.277Z,95.4
2023-01-01T12:04:09.677Z,94.9
2023-01-01T12:05:11.025Z,94.8
2023-01-01T12:06:10.071Z,95.1
2023-01-01T12:07:10.820Z,94.4
2023-01-01T12:08:10.985Z,94
2023-01-01T12:09:17.736Z,94
2023-01-01T12:10:10.197Z,93.9
2023-01-01T12:11:10.190Z,93.7
2023-01-01T12:12:10.772Z,93.9
2023-01-01T12:13:12.391Z,93.8
2023-01-01T12:14:10.484Z,94.1
2023-01-01T12:15:11.320Z,94.3
2023-01-01T12:16:10.534Z,93.8
2023-01-01T12:17:10.619Z,94
2023-01-01T12:18:10.441Z,93.6
2023-01-01T12:19:11.038Z,94.2
2023-01-01T12:20:11.076Z,94.1
2023-01-01T12:21:10.359Z,94.1
2023-01-01T12:22:10.835Z,94.3
2023-01-01T12:23:11.143Z,94.4
2023-01-01T12:24:10.942Z,94.6
2023-01-01T12:25:11.007Z,94
2023-01-01T12:26:11.777Z,93.8
2023-01-01T12:27:10.915Z,93.9
2023-01-01T12:28:09.378Z,94.1
2023-01-01T12:29:10.581Z,94
2023-01-01T12:30:10.511Z,93.1
2023-01-01T12:31:10.424Z,93.2
2023-01-01T12:32:11.673Z,93
2023-01-01T12:33:10.181Z,92.8
2023-01-01T12:34:10.315Z,93
2023-01-01T12:35:10.497Z,93.1
2023-01-01T12:36:10.805Z,92.8
2023-01-01T12:37:10.663Z,92.9
2023-01-01T12:38:10.336Z,92.7
2023-01-01T12:39:11.589Z,93
2023-01-01T12:40:15.943Z,92.9
2023-01-01T12:41:10.460Z,92.8
2023-01-01T12:42:10.482Z,93
2023-01-01T12:43:11.486Z,92.9
2023-01-01T12:44:11.179Z,92.9
2023-01-01T12:45:11.634Z,92.5
2023-01-01T12:46:10.272Z,92.5
2023-01-01T12:47:10.290Z,92.3
2023-01-01T12:48:10.633Z,92
2023-01-01T12:49:10.482Z,92.3
2023-01-01T12:50:10.848Z,92.2
2023-01-01T12:51:10.990Z,91.9
2023-01-01T12:52:10.273Z,92.2
2023-01-01T12:53:10.796Z,91.3
2023-01-01T12:54:11.320Z,91
2023-01-01T12:55:11.374Z,90.5
2023-01-01T12:56:10.376Z,90
2023-01-01T12:57:10.377Z,90
2023-01-01T12:58:10.706Z,89.6
2023-01-01T12:59:10.787Z,89.4
2023-01-01T13:00:10.319Z,89.3
2023-01-01T13:01:10.510Z,89.5
2023-01-01T13:02:10.873Z,88.6
2023-01-01T13:03:10.416Z,88.4
2023-01-01T13:04:11.012Z,88.6
2023-01-01T13:05:11.045Z,89
2023-01-01T13:06:11.028Z,88.4
2023-01-01T13:07:10.789Z,88.2
2023-01-01T13:08:10.937Z,87.9
2023-01-01T13:09:10.585Z,88
2023-01-01T13:10:10.247Z,87.9
2023-01-01T13:11:09.355Z,87.7
2023-01-01T13:12:10.543Z,87.5
2023-01-01T13:13:10.373Z,87.1
2023-01-01T13:14:11.011Z,87
2023-01-01T13:15:11.162Z,87
2023-01-01T13:16:11.388Z,86.3
2023-01-01T13:17:11.025Z,87
2023-01-01T13:18:11.084Z,86
2023-01-01T13:19:10.948Z,85.6
2023-01-01T13:20:11.263Z,86.3
2023-01-01T13:21:10.776Z,86.4
2023-01-01T13:22:10.661Z,86.3
2023-01-01T13:23:11.452Z,86
2023-01-01T13:24:12.939Z,86
2023-01-01T13:25:10.392Z,85.6
2023-01-01T13:26:10.247Z,85.5
2023-01-01T13:27:11.401Z,85.1
2023-01-01T13:28:10.736Z,84.5
2023-01-01T13:29:10.943Z,85
2023-01-01T13:30:10.991Z,85.2