createdAt,value
2023-07-25T00:00:55.983Z,21.7
2023-07-25T00:02:02.089Z,21.7
2023-07-25T00:03:08.253Z,21.7
2023-07-25T00:04:14.319Z,21.7
2023-07-25T00:05:20.444Z,21.7
2023-07-25T00:06:26.556Z,21.7
2023-07-25T00:07:32.667Z,21.7
2023-07-25T00:08:38.793Z,21.7
2023-07-25T00:09:44.904Z,21.7
2023-07-25T00:10:50.023Z,21.7
2023-07-25T00:11:56.144Z,21.7
2023-07-25T00:13:02.258Z,21.7
2023-07-25T00:14:08.379Z,21.7
2023-07-25T00:15:14.471Z,21.8
2023-07-25T00:16:20.588Z,21.7
2023-07-25T00:17:26.717Z,21.7
2023-07-25T00:18:32.822Z,21.7
2023-07-25T00:19:38.947Z,21.7
2023-07-25T00:20:45.074Z,21.7
2023-07-25T00:21:51.166Z,21.7
2023-07-25T00:22:57.271Z,21.7
2023-07-25T00:24:03.390Z,21.7
2023-07-25T00:25:08.524Z,21.7
2023-07-25T00:26:14.663Z,21.7
2023-07-25T00:27:20.839Z,21.7
2023-07-25T00:28:26.854Z,21.7
2023-07-25T00:29:32.985Z,21.7
2023-07-25T00:30:39.134Z,21.7
2023-07-25T00:31:45.199Z,21.7
2023-07-25T00:32:51.313Z,21.7
2023-07-25T00:33:57.429Z,21.7
2023-07-25T00:35:03.535Z,21.7
2023-07-25T00:36:09.720Z,21.7
2023-07-25T00:37:15.774Z,21.7
2023-07-25T00:38:21.882Z,21.7
2023-07-25T00:39:27.010Z,21.7
2023-07-25T00:40:33.155Z,21.7
2023-07-25T00:41:39.237Z,21.7
2023-07-25T00:42:45.356Z,21.7
2023-07-25T00:43:51.467Z,21.7
2023-07-25T00:44:57.573Z,21.7
2023-07-25T00:46:03.711Z,21.7
2023-07-25T00:47:09.887Z,21.7
2023-07-25T00:48:15.916Z,21.7
2023-07-25T00:49:22.038Z,21.7
2023-07-25T00:50:28.168Z,21.7
2023-07-25T00:51:34.264Z,21.7
2023-07-25T00:52:40.376Z,21.7
2023-07-25T00:53:45.511Z,21.7
2023-07-25T00:54:51.622Z,21.7
2023-07-25T00:55:57.751Z,21.7
2023-07-25T00:57:03.848Z,21.7
2023-07-25T00:58:09.957Z,21.7
2023-07-25T00:59:16.090Z,21.7
2023-07-25T01:00:22.200Z,21.7
2023-07-25T01:01:28.286Z,21.7
2023-07-25T01:02:34.431Z,21.7
2023-07-25T01:03:40.535Z,21.7
2023-07-25T01:04:46.708Z,21.7
2023-07-25T01:05:52.756Z,21.7
2023-07-25T01:06:58.874Z,21.7
2023-07-25T01:08:04.002Z,21.7
2023-07-25T01:09:10.117Z,21.7
2023-07-25T01:11:22.344Z,21.7
2023-07-25T01:12:28.460Z,21.7
2023-07-25T01:14:40.683Z,21.7
2023-07-25T01:15:46.796Z,21.7
2023-07-25T01:16:52.905Z,21.7
2023-07-25T01:17:59.023Z,21.7
2023-07-25T01:19:05.154Z,21.7
2023-07-25T01:20:11.317Z,21.7
2023-07-25T01:21:17.346Z,21.7
2023-07-25T01:22:22.513Z,21.7
2023-07-25T01:23:28.600Z,21.7
2023-07-25T01:24:34.783Z,21.7
2023-07-25T01:25:40.860Z,21.7
2023-07-25T01:26:46.940Z,21.7
2023-07-25T01:27:53.072Z,21.7
2023-07-25T01:28:59.173Z,21.7
2023-07-25T01:30:05.289Z,21.7
2023-07-25T01:31:11.401Z,21.7
2023-07-25T01:32:17.519Z,21.7
2023-07-25T01:33:23.630Z,21.7
2023-07-25T01:34:29.742Z,21.7
2023-07-25T01:35:35.996Z,21.7
2023-07-25T01:36:40.984Z,21.7
2023-07-25T01:37:47.098Z,21.7
2023-07-25T01:38:53.299Z,21.7
2023-07-25T01:39:59.338Z,21.7
2023-07-25T01:41:05.439Z,21.7
2023-07-25T01:42:11.559Z,21.7
2023-07-25T01:43:17.672Z,21.7
2023-07-25T01:44:23.786Z,21.7
2023-07-25T01:45:29.900Z,21.7
2023-07-25T01:46:36.026Z,21.7
2023-07-25T01:47:42.157Z,21.7
2023-07-25T01:48:48.235Z,21.7
2023-07-25T01:49:54.352Z,21.7
2023-07-25T01:50:59.494Z,21.7
2023-07-25T01:52:05.610Z,21.7
2023-07-25T01:53:11.705Z,21.7
2023-07-25T01:54:17.856Z,21.7
2023-07-25T01:55:23.929Z,21.7
2023-07-25T01:56:30.080Z,21.7
2023-07-25T01:57:36.166Z,21.7
2023-07-25T01:58:42.274Z,21.7
2023-07-25T01:59:48.385Z,21.7
2023-07-25T02:00:54.659Z,21.7
2023-07-25T02:02:00.848Z,21.7
2023-07-25T02:03:06.824Z,21.7
2023-07-25T02:04:12.842Z,21.7
2023-07-25T02:05:18.081Z,21.7
2023-07-25T02:06:24.302Z,21.7
2023-07-25T02:07:30.207Z,21.7
2023-07-25T02:08:36.317Z,21.7
2023-07-25T02:09:42.438Z,21.7
2023-07-25T02:10:48.539Z,21.7
2023-07-25T02:11:53.758Z,21.7
2023-07-25T02:12:59.797Z,21.7
2023-07-25T02:14:06.053Z,21.7
2023-07-25T02:15:12.156Z,21.7
2023-07-25T02:16:18.154Z,21.7
2023-07-25T02:17:24.267Z,21.7
2023-07-25T02:18:30.352Z,21.7
2023-07-25T02:19:36.493Z,21.7
2023-07-25T02:20:42.588Z,21.7
2023-07-25T02:21:48.704Z,21.7
2023-07-25T02:22:54.821Z,21.7
2023-07-25T02:24:00.947Z,21.7
2023-07-25T02:25:07.043Z,21.7
2023-07-25T02:26:12.173Z,21.7
2023-07-25T02:27:18.308Z,21.7
2023-07-25T02:28:24.400Z,21.7
2023-07-25T02:29:30.514Z,21.7
2023-07-25T02:30:36.688Z,21.7
2023-07-25T02:31:42.736Z,21.7
2023-07-25T02:32:48.864Z,21.7
2023-07-25T02:33:55.006Z,21.7
2023-07-25T02:35:01.134Z,21.7
2023-07-25T02:36:07.294Z,21.7
2023-07-25T02:37:13.323Z,21.7
2023-07-25T02:38:19.521Z,21.7
2023-07-25T02:39:25.542Z,21.7
2023-07-25T02:40:30.668Z,21.7
2023-07-25T02:41:36.807Z,21.7
2023-07-25T02:42:42.904Z,21.7
2023-07-25T02:43:49.023Z,21.7
2023-07-25T02:44:55.119Z,21.7
2023-07-25T02:46:01.238Z,21.7
2023-07-25T02:47:07.369Z,21.7
2023-07-25T02:48:13.492Z,21.7
2023-07-25T02:49:19.585Z,21.7
2023-07-25T02:50:25.695Z,21.7
2023-07-25T02:51:31.803Z,21.7
2023-07-25T02:52:37.920Z,21.7
2023-07-25T02:53:44.034Z,21.7
2023-07-25T02:54:49.170Z,21.7
2023-07-25T02:55:55.300Z,21.7
2023-07-25T02:57:01.381Z,21.7
2023-07-25T02:58:07.525Z,21.7
2023-07-25T02:59:13.672Z,21.7
2023-07-25T03:00:19.825Z,21.7
2023-07-25T03:01:25.844Z,21.7
2023-07-25T03:02:31.976Z,21.7
2023-07-25T03:03:38.065Z,21.7
2023-07-25T03:04:44.176Z,21.7
2023-07-25T03:05:50.436Z,21.7
2023-07-25T03:06:56.541Z,21.7
2023-07-25T03:08:02.543Z,21.7
2023-07-25T03:09:07.661Z,21.7
2023-07-25T03:10:13.794Z,21.7
2023-07-25T03:11:19.929Z,21.7
2023-07-25T03:12:26.032Z,21.7
2023-07-25T03:13:32.108Z,21.7
2023-07-25T03:14:38.239Z,21.7
2023-07-25T03:15:44.333Z,21.7
2023-07-25T03:16:50.460Z,21.7
2023-07-25T03:17:56.571Z,21.7
2023-07-25T03:19:02.713Z,21.7
2023-07-25T03:20:08.806Z,21.7
2023-07-25T03:21:14.901Z,21.7
2023-07-25T03:22:21.006Z,21.7
2023-07-25T03:23:26.148Z,21.7
2023-07-25T03:24:32.261Z,21.7
2023-07-25T03:25:38.436Z,21.7
2023-07-25T03:26:44.677Z,21.7
2023-07-25T03:27:50.613Z,21.7
2023-07-25T03:28:56.714Z,21.7
2023-07-25T03:30:02.828Z,21.7
2023-07-25T03:31:08.988Z,21.7
2023-07-25T03:32:15.052Z,21.7
2023-07-25T03:33:21.190Z,21.7
2023-07-25T03:34:27.290Z,21.7
2023-07-25T03:35:33.392Z,21.7
2023-07-25T03:36:39.577Z,21.7
2023-07-25T03:37:44.644Z,21.7
2023-07-25T03:39:56.873Z,21.7
2023-07-25T03:41:02.990Z,21.7
2023-07-25T03:42:09.155Z,21.7
2023-07-25T03:43:15.341Z,21.7
2023-07-25T03:44:21.312Z,21.7
2023-07-25T03:45:27.438Z,21.7
2023-07-25T03:46:33.558Z,21.7
2023-07-25T03:47:39.697Z,21.7
2023-07-25T03:48:45.773Z,21.7
2023-07-25T03:49:51.885Z,21.7
2023-07-25T03:50:58.016Z,21.7
2023-07-25T03:52:03.194Z,21.7
2023-07-25T03:53:09.321Z,21.7
2023-07-25T03:54:15.398Z,21.7
2023-07-25T03:55:21.473Z,21.7
2023-07-25T03:56:27.594Z,21.7
2023-07-25T03:57:33.704Z,21.7
2023-07-25T03:58:39.889Z,21.7
2023-07-25T03:59:46.112Z,21.7
2023-07-25T04:00:52.040Z,21.7
2023-07-25T04:01:58.189Z,21.7
2023-07-25T04:03:04.280Z,21.7
2023-07-25T04:04:10.382Z,21.7
2023-07-25T04:05:16.497Z,21.7
2023-07-25T04:06:21.645Z,21.7
2023-07-25T04:07:27.750Z,21.7
2023-07-25T04:08:33.857Z,21.7
2023-07-25T04:09:39.988Z,21.7
2023-07-25T04:10:46.075Z,21.7
2023-07-25T04:11:52.196Z,21.7
2023-07-25T04:12:58.384Z,21.7
2023-07-25T04:14:04.420Z,21.7
2023-07-25T04:15:10.538Z,21.7
2023-07-25T04:16:16.640Z,21.7
2023-07-25T04:17:22.797Z,21.7
2023-07-25T04:18:28.987Z,21.7
2023-07-25T04:19:35.066Z,21.7
2023-07-25T04:20:40.140Z,21.7
2023-07-25T04:21:46.228Z,21.7
2023-07-25T04:23:58.468Z,21.7
2023-07-25T04:25:04.664Z,21.7
2023-07-25T04:26:10.674Z,21.7
2023-07-25T04:27:16.806Z,21.7
2023-07-25T04:28:22.914Z,21.7
2023-07-25T04:29:29.031Z,21.7
2023-07-25T04:30:35.149Z,21.7
2023-07-25T04:31:41.256Z,21.7
2023-07-25T04:32:47.366Z,21.7
2023-07-25T04:33:53.559Z,21.7
2023-07-25T04:34:58.619Z,21.7
2023-07-25T04:36:04.725Z,21.7
2023-07-25T04:37:10.845Z,21.7
2023-07-25T04:38:16.955Z,21.7
2023-07-25T04:39:23.077Z,21.7
2023-07-25T04:40:29.250Z,21.7
2023-07-25T04:41:35.345Z,21.7
2023-07-25T04:42:41.477Z,21.7
2023-07-25T04:43:47.523Z,21.7
2023-07-25T04:44:53.634Z,21.7
2023-07-25T04:45:59.745Z,21.7
2023-07-25T04:47:05.912Z,21.7
2023-07-25T04:48:12.022Z,21.7
2023-07-25T04:49:17.231Z,21.7
2023-07-25T04:50:23.265Z,21.7
2023-07-25T04:51:29.342Z,21.7
2023-07-25T04:52:35.446Z,21.7
2023-07-25T04:53:41.593Z,21.7
2023-07-25T04:54:47.676Z,21.7
2023-07-25T04:55:53.841Z,21.7
2023-07-25T04:56:59.952Z,21.7
2023-07-25T04:58:06.045Z,21.7
2023-07-25T04:59:12.160Z,21.7
2023-07-25T05:00:18.251Z,21.7
2023-07-25T05:01:24.362Z,21.7
2023-07-25T05:02:30.482Z,21.7
2023-07-25T05:03:35.757Z,21.7
2023-07-25T05:04:41.740Z,21.7
2023-07-25T05:05:47.836Z,21.7
2023-07-25T05:06:53.948Z,21.7
2023-07-25T05:08:00.081Z,21.7
2023-07-25T05:09:06.247Z,21.7
2023-07-25T05:10:12.292Z,21.7
2023-07-25T05:11:18.399Z,21.7
2023-07-25T05:12:24.521Z,21.7
2023-07-25T05:13:30.656Z,21.7
2023-07-25T05:14:36.743Z,21.7
2023-07-25T05:15:42.854Z,21.7
2023-07-25T05:16:48.968Z,21.7
2023-07-25T05:17:54.101Z,21.7
2023-07-25T05:19:00.285Z,21.7
2023-07-25T05:20:06.414Z,21.7
2023-07-25T05:21:12.456Z,21.7
2023-07-25T05:22:18.547Z,21.7
2023-07-25T05:23:24.713Z,21.7
2023-07-25T05:24:30.853Z,21.6
2023-07-25T05:26:43.005Z,21.6
2023-07-25T05:27:49.116Z,21.7
2023-07-25T05:28:55.233Z,21.7
2023-07-25T05:30:01.344Z,21.7
2023-07-25T05:31:07.481Z,21.7
2023-07-25T05:32:12.647Z,21.7
2023-07-25T05:33:18.715Z,21.6
2023-07-25T05:34:24.833Z,21.7
2023-07-25T05:35:30.959Z,21.7
2023-07-25T05:36:37.056Z,21.7
2023-07-25T05:37:43.194Z,21.7
2023-07-25T05:38:49.392Z,21.7
2023-07-25T05:39:55.385Z,21.7
2023-07-25T05:41:01.534Z,21.6
2023-07-25T05:42:07.662Z,21.6
2023-07-25T05:43:13.722Z,21.6
2023-07-25T05:44:19.838Z,21.6
2023-07-25T05:45:26.056Z,21.6
2023-07-25T05:46:31.120Z,21.7
2023-07-25T05:47:37.205Z,21.6
2023-07-25T05:48:43.325Z,21.6
2023-07-25T05:49:49.456Z,21.6
2023-07-25T05:50:55.549Z,21.6
2023-07-25T05:52:01.739Z,21.6
2023-07-25T05:53:06.787Z,21.6
2023-07-25T05:54:12.903Z,21.6
2023-07-25T05:55:19.023Z,21.6
2023-07-25T05:56:25.124Z,21.6
2023-07-25T05:57:31.236Z,21.6
2023-07-25T05:58:37.350Z,21.6
2023-07-25T05:59:43.466Z,21.6
2023-07-25T06:00:49.579Z,21.6
2023-07-25T06:01:55.693Z,21.6
2023-07-25T06:03:01.865Z,21.6
2023-07-25T06:04:07.971Z,21.6
2023-07-25T06:05:14.096Z,21.6
2023-07-25T06:06:20.176Z,21.6
2023-07-25T06:07:25.302Z,21.6
2023-07-25T06:08:31.398Z,21.6
2023-07-25T06:09:37.552Z,21.6
2023-07-25T06:10:43.703Z,21.6
2023-07-25T06:11:49.726Z,21.6
2023-07-25T06:12:55.857Z,21.6
2023-07-25T06:14:01.958Z,21.6
2023-07-25T06:15:08.092Z,21.6
2023-07-25T06:16:14.367Z,21.6
2023-07-25T06:17:20.329Z,21.6
2023-07-25T06:18:26.419Z,21.6
2023-07-25T06:19:32.525Z,21.6
2023-07-25T06:20:38.653Z,21.6
2023-07-25T06:21:43.769Z,21.6
2023-07-25T06:22:49.890Z,21.6
2023-07-25T06:23:55.997Z,21.6
2023-07-25T06:25:02.169Z,21.6
2023-07-25T06:26:08.223Z,21.6
2023-07-25T06:27:14.342Z,21.6
2023-07-25T06:28:20.453Z,21.6
2023-07-25T06:29:26.583Z,21.6
2023-07-25T06:30:32.680Z,21.6
2023-07-25T06:31:38.983Z,21.6
2023-07-25T06:32:44.901Z,21.6
2023-07-25T06:33:51.019Z,21.6
2023-07-25T06:34:57.174Z,21.6
2023-07-25T06:36:02.260Z,21.6
2023-07-25T06:37:08.369Z,21.6
2023-07-25T06:38:14.518Z,21.6
2023-07-25T06:39:20.608Z,21.6
2023-07-25T06:40:26.809Z,21.6
2023-07-25T06:41:32.847Z,21.6
2023-07-25T06:42:38.953Z,21.6
2023-07-25T06:43:45.242Z,21.6
2023-07-25T06:44:51.170Z,21.6
2023-07-25T06:45:57.297Z,21.6
2023-07-25T06:47:03.406Z,21.6
2023-07-25T06:48:09.563Z,21.6
2023-07-25T06:49:15.630Z,21.6
2023-07-25T06:50:20.761Z,21.6
2023-07-25T06:51:26.878Z,21.6
2023-07-25T06:52:32.996Z,21.6
2023-07-25T06:53:39.172Z,21.6
2023-07-25T06:54:45.209Z,21.6
2023-07-25T06:55:51.315Z,21.6
2023-07-25T06:56:57.433Z,21.6
2023-07-25T06:58:03.555Z,21.6
2023-07-25T06:59:09.721Z,21.6
2023-07-25T07:00:15.774Z,21.6
2023-07-25T07:01:21.897Z,21.6
2023-07-25T07:02:28.119Z,21.6
2023-07-25T07:03:34.119Z,21.6
2023-07-25T07:04:39.272Z,21.6
2023-07-25T07:05:45.460Z,21.6
2023-07-25T07:06:51.516Z,21.6
2023-07-25T07:07:57.604Z,21.6
2023-07-25T07:09:03.750Z,21.6
2023-07-25T07:10:09.912Z,21.6
2023-07-25T07:11:15.977Z,21.6
2023-07-25T07:12:22.199Z,21.6
2023-07-25T07:13:28.248Z,21.6
2023-07-25T07:14:34.298Z,21.6
2023-07-25T07:15:40.432Z,21.6
2023-07-25T07:16:46.542Z,21.6
2023-07-25T07:17:52.619Z,21.6
2023-07-25T07:18:57.770Z,21.6
2023-07-25T07:20:03.873Z,21.5
2023-07-25T07:21:10.099Z,21.5
2023-07-25T07:22:16.173Z,21.5
2023-07-25T07:23:22.243Z,21.5
2023-07-25T07:24:28.329Z,21.6
2023-07-25T07:25:34.646Z,21.6
2023-07-25T07:26:40.633Z,21.5
2023-07-25T07:28:52.847Z,21.5
2023-07-25T07:29:58.885Z,21.5
2023-07-25T07:31:05.080Z,21.5
2023-07-25T07:32:11.278Z,21.5
2023-07-25T07:33:16.258Z,21.5
2023-07-25T07:34:22.503Z,21.5
2023-07-25T07:35:28.478Z,21.5
2023-07-25T07:36:34.659Z,21.5
2023-07-25T07:37:40.703Z,21.5
2023-07-25T07:38:46.832Z,21.5
2023-07-25T07:39:52.944Z,21.5
2023-07-25T07:40:59.040Z,21.5
2023-07-25T07:42:05.181Z,21.5
2023-07-25T07:43:11.333Z,21.5
2023-07-25T07:44:17.384Z,21.5
2023-07-25T07:45:23.625Z,21.5
2023-07-25T07:46:29.697Z,21.5
2023-07-25T07:47:34.931Z,21.5
2023-07-25T07:48:40.863Z,21.5
2023-07-25T07:49:46.985Z,21.5
2023-07-25T07:50:53.093Z,21.5
2023-07-25T07:51:59.199Z,21.5
2023-07-25T07:53:05.536Z,21.4
2023-07-25T07:54:11.405Z,21.4
2023-07-25T07:55:17.630Z,21.4
2023-07-25T07:56:23.705Z,21.3
2023-07-25T07:57:29.768Z,21.3
2023-07-25T07:58:35.887Z,21.3
2023-07-25T07:59:42.007Z,21.3
2023-07-25T08:00:48.190Z,21.3
2023-07-25T08:01:53.226Z,21.3
2023-07-25T08:02:59.356Z,21.3
2023-07-25T08:04:05.532Z,21.4
2023-07-25T08:05:11.736Z,21.4
2023-07-25T08:06:17.779Z,21.4
2023-07-25T08:07:24.036Z,21.5
2023-07-25T08:08:30.224Z,21.5
2023-07-25T08:09:36.036Z,21.5
2023-07-25T08:10:42.438Z,21.5
2023-07-25T08:11:48.513Z,21.5
2023-07-25T08:14:00.713Z,21.6
2023-07-25T08:15:06.953Z,21.6
2023-07-25T08:16:12.949Z,21.6
2023-07-25T08:17:17.859Z,21.6
2023-07-25T08:18:23.962Z,21.6
2023-07-25T08:19:30.074Z,21.6
2023-07-25T08:20:36.190Z,21.6
2023-07-25T08:21:42.304Z,21.6
2023-07-25T08:22:48.434Z,21.6
2023-07-25T08:23:54.682Z,21.7
2023-07-25T08:25:00.640Z,21.7
2023-07-25T08:26:06.738Z,21.7
2023-07-25T08:27:12.876Z,21.7
2023-07-25T08:28:18.978Z,21.7
2023-07-25T08:29:25.290Z,21.7
2023-07-25T08:31:37.331Z,21.7
2023-07-25T08:32:42.451Z,21.7
2023-07-25T08:33:48.630Z,21.7
2023-07-25T08:34:54.676Z,21.7
2023-07-25T08:36:00.790Z,21.7
2023-07-25T08:37:06.905Z,21.7
2023-07-25T08:38:13.013Z,21.7
2023-07-25T08:39:19.136Z,21.7
2023-07-25T08:40:25.236Z,21.7
2023-07-25T08:41:31.353Z,21.7
2023-07-25T08:42:37.465Z,21.7
2023-07-25T08:43:43.588Z,21.7
2023-07-25T08:44:49.699Z,21.7
2023-07-25T08:45:55.816Z,21.7
2023-07-25T08:47:00.956Z,21.7
2023-07-25T08:48:07.045Z,21.7
2023-07-25T08:49:13.167Z,21.7
2023-07-25T08:50:19.309Z,21.7
2023-07-25T08:51:25.420Z,21.7
2023-07-25T08:52:31.507Z,21.6
2023-07-25T08:53:37.632Z,21.6
2023-07-25T08:54:43.739Z,21.6
2023-07-25T08:55:49.851Z,21.6
2023-07-25T08:56:55.964Z,21.6
2023-07-25T08:58:02.084Z,21.6
2023-07-25T08:59:08.197Z,21.6
2023-07-25T09:00:14.310Z,21.6
2023-07-25T09:01:19.414Z,21.6
2023-07-25T09:02:25.535Z,21.6
2023-07-25T09:03:31.662Z,21.6
2023-07-25T09:04:37.783Z,21.6
2023-07-25T09:05:43.886Z,21.6
2023-07-25T09:06:50.003Z,21.6
2023-07-25T09:07:56.125Z,21.6
2023-07-25T09:09:02.230Z,21.6
2023-07-25T09:10:08.351Z,21.6
2023-07-25T09:11:14.449Z,21.6
2023-07-25T09:12:20.574Z,21.6
2023-07-25T09:13:26.698Z,21.6
2023-07-25T09:14:32.796Z,21.6
2023-07-25T09:15:37.931Z,21.6
2023-07-25T09:16:44.033Z,21.6
2023-07-25T09:17:50.150Z,21.6
2023-07-25T09:18:56.264Z,21.6
2023-07-25T09:20:02.365Z,21.6
2023-07-25T09:21:08.538Z,21.6
2023-07-25T09:22:14.784Z,21.6
2023-07-25T09:23:20.892Z,21.6
2023-07-25T09:24:27.052Z,21.6
2023-07-25T09:25:33.042Z,21.6
2023-07-25T09:26:39.219Z,21.6
2023-07-25T09:27:45.359Z,21.6
2023-07-25T09:28:51.285Z,21.5
2023-07-25T09:29:56.428Z,21.5
2023-07-25T09:31:02.539Z,21.5
2023-07-25T09:33:14.763Z,21.4
2023-07-25T09:34:19.944Z,21.4
2023-07-25T09:35:26.026Z,21.4
2023-07-25T09:36:32.272Z,21.3
2023-07-25T09:38:44.362Z,21.3
2023-07-25T09:39:50.462Z,21.3
2023-07-25T09:40:56.821Z,21.3
2023-07-25T09:42:02.820Z,21.3
2023-07-25T09:43:09.046Z,21.3
2023-07-25T09:44:14.986Z,21.3
2023-07-25T09:45:21.036Z,21.3
2023-07-25T09:46:27.155Z,21.3
2023-07-25T09:47:33.274Z,21.3
2023-07-25T09:48:38.397Z,21.3
2023-07-25T09:49:44.514Z,21.2
2023-07-25T09:50:50.616Z,21.2
2023-07-25T09:51:56.735Z,21.2
2023-07-25T09:53:02.850Z,21.2
2023-07-25T09:54:08.970Z,21.2
2023-07-25T09:55:15.072Z,21.2
2023-07-25T09:56:21.187Z,21.2
2023-07-25T09:57:27.359Z,21.2
2023-07-25T09:58:33.404Z,21.2
2023-07-25T09:59:39.525Z,21.2
2023-07-25T10:00:45.642Z,21.2
2023-07-25T10:01:51.945Z,21.2
2023-07-25T10:02:56.902Z,21.2
2023-07-25T10:04:03.316Z,21.2
2023-07-25T10:05:09.125Z,21.2
2023-07-25T10:06:15.228Z,21.2
2023-07-25T10:07:21.343Z,21.2
2023-07-25T10:08:27.685Z,21.2
2023-07-25T10:11:45.786Z,21.2
2023-07-25T10:12:51.908Z,21.2
2023-07-25T10:15:04.256Z,21.2
2023-07-25T10:16:09.267Z,21.2
2023-07-25T10:17:14.531Z,21.2
2023-07-25T10:18:20.503Z,21.2
2023-07-25T10:19:26.706Z,21.2
2023-07-25T10:20:32.868Z,21.2
2023-07-25T10:21:38.986Z,21.2
2023-07-25T10:22:45.065Z,21.2
2023-07-25T10:23:51.073Z,21.2
2023-07-25T10:24:57.190Z,21.2
2023-07-25T10:26:03.310Z,21.3
2023-07-25T10:27:08.456Z,21.2
2023-07-25T10:28:13.572Z,21.2
2023-07-25T10:29:19.674Z,21.3
2023-07-25T10:30:25.795Z,21.3
2023-07-25T10:31:31.905Z,21.3
2023-07-25T10:32:38.008Z,21.3
2023-07-25T10:33:44.135Z,21.3
2023-07-25T10:34:50.323Z,21.3
2023-07-25T10:35:56.360Z,21.3
2023-07-25T10:37:02.532Z,21.3
2023-07-25T10:38:08.580Z,21.3
2023-07-25T10:39:14.698Z,21.3
2023-07-25T10:40:20.876Z,21.3
2023-07-25T10:41:27.094Z,21.3
2023-07-25T10:42:32.144Z,21.3
2023-07-25T10:43:38.319Z,21.3
2023-07-25T10:44:44.398Z,21.3
2023-07-25T10:45:50.389Z,21.3
2023-07-25T10:46:56.507Z,21.3
2023-07-25T10:48:02.636Z,21.3
2023-07-25T10:49:08.730Z,21.3
2023-07-25T10:50:14.847Z,21.3
2023-07-25T10:51:20.989Z,21.3
2023-07-25T10:52:27.076Z,21.3
2023-07-25T10:53:33.193Z,21.3
2023-07-25T10:54:39.306Z,21.3
2023-07-25T10:55:45.422Z,21.3
2023-07-25T10:56:50.553Z,21.3
2023-07-25T10:57:56.670Z,21.3
2023-07-25T10:59:02.785Z,21.3
2023-07-25T11:00:08.895Z,21.3
2023-07-25T11:01:14.998Z,21.3
2023-07-25T11:02:21.113Z,21.3
2023-07-25T11:03:27.227Z,21.3
2023-07-25T11:04:33.345Z,21.3
2023-07-25T11:05:39.453Z,21.3
2023-07-25T11:06:45.579Z,21.3
2023-07-25T11:07:51.689Z,21.3
2023-07-25T11:08:57.806Z,21.3
2023-07-25T11:10:03.914Z,21.3
2023-07-25T11:11:09.050Z,21.3
2023-07-25T11:12:15.163Z,21.3
2023-07-25T11:13:21.271Z,21.3
2023-07-25T11:14:27.385Z,21.3
2023-07-25T11:15:33.496Z,21.3
2023-07-25T11:16:39.617Z,21.3
2023-07-25T11:17:45.721Z,21.3
2023-07-25T11:18:51.825Z,21.3
2023-07-25T11:19:57.967Z,21.3
2023-07-25T11:21:04.067Z,21.3
2023-07-25T11:22:10.179Z,21.3
2023-07-25T11:23:16.297Z,21.3
2023-07-25T11:24:22.405Z,21.3
2023-07-25T11:25:27.538Z,21.3
2023-07-25T11:26:33.655Z,21.3
2023-07-25T11:27:39.768Z,21.3
2023-07-25T11:28:45.869Z,21.3
2023-07-25T11:29:51.990Z,21.3
2023-07-25T11:30:58.105Z,21.3
2023-07-25T11:32:04.219Z,21.3
2023-07-25T11:33:10.328Z,21.3
2023-07-25T11:34:16.454Z,21.3
2023-07-25T11:35:22.556Z,21.3
2023-07-25T11:36:28.665Z,21.3
2023-07-25T11:37:34.782Z,21.3
2023-07-25T11:38:40.896Z,21.3
2023-07-25T11:39:46.030Z,21.3
2023-07-25T11:40:52.144Z,21.3
2023-07-25T11:41:58.259Z,21.3
2023-07-25T11:43:04.379Z,21.3
2023-07-25T11:44:10.486Z,21.3
2023-07-25T11:45:16.611Z,21.3
2023-07-25T11:46:22.713Z,21.3
2023-07-25T11:47:28.842Z,21.3
2023-07-25T11:48:34.968Z,21.3
2023-07-25T11:49:41.062Z,21.3
2023-07-25T11:50:47.177Z,21.3
2023-07-25T11:51:53.290Z,21.3
2023-07-25T11:52:59.453Z,21.3
2023-07-25T11:54:04.545Z,21.3
2023-07-25T11:55:10.649Z,21.2
2023-07-25T11:56:16.761Z,21.3
2023-07-25T11:57:22.916Z,21.3
2023-07-25T11:58:28.979Z,21.3
2023-07-25T11:59:35.101Z,21.3
2023-07-25T12:00:41.211Z,21.3
2023-07-25T12:01:47.401Z,21.3
2023-07-25T12:02:53.460Z,21.3
2023-07-25T12:03:59.568Z,21.3
2023-07-25T12:05:05.672Z,21.3
2023-07-25T12:06:11.807Z,21.3
2023-07-25T12:07:17.909Z,21.3
2023-07-25T12:08:23.028Z,21.3
2023-07-25T12:09:29.259Z,21.3
2023-07-25T12:10:35.255Z,21.3
2023-07-25T12:11:41.364Z,21.3
2023-07-25T12:12:47.488Z,21.3
2023-07-25T12:13:53.661Z,21.3
2023-07-25T12:14:59.829Z,21.3
2023-07-25T12:16:05.846Z,21.3
2023-07-25T12:17:11.938Z,21.3
2023-07-25T12:18:18.057Z,21.3
2023-07-25T12:19:24.176Z,21.3
2023-07-25T12:20:30.296Z,21.3
2023-07-25T12:21:36.398Z,21.3
2023-07-25T12:22:41.587Z,21.2
2023-07-25T12:23:47.669Z,21.2
2023-07-25T12:24:53.749Z,21.2
2023-07-25T12:25:59.858Z,21.2
2023-07-25T12:27:05.982Z,21.2
2023-07-25T12:28:12.087Z,21.2
2023-07-25T12:29:18.203Z,21.2
2023-07-25T12:30:24.308Z,21.2
2023-07-25T12:31:30.419Z,21.2
2023-07-25T12:32:36.642Z,21.2
2023-07-25T12:33:42.656Z,21.2
2023-07-25T12:34:48.760Z,21.2
2023-07-25T12:35:54.874Z,21.2
2023-07-25T12:36:59.999Z,21.2
2023-07-25T12:38:06.125Z,21.2
2023-07-25T12:39:12.227Z,21.2
2023-07-25T12:40:18.352Z,21.2
2023-07-25T12:41:24.494Z,21.2
2023-07-25T12:42:30.570Z,21.2
2023-07-25T12:43:36.688Z,21.2
2023-07-25T12:44:42.798Z,21.2
2023-07-25T12:45:48.949Z,21.2
2023-07-25T12:46:55.035Z,21.2
2023-07-25T12:48:01.267Z,21.2
2023-07-25T12:49:07.549Z,21.2
2023-07-25T12:50:13.664Z,21.2
2023-07-25T12:51:18.733Z,21.2
2023-07-25T12:52:24.853Z,21.2
2023-07-25T12:53:30.964Z,21.2
2023-07-25T12:54:36.952Z,21.2
2023-07-25T12:55:43.186Z,21.2
2023-07-25T12:56:49.337Z,21.2
2023-07-25T12:57:55.193Z,21.2
2023-07-25T12:59:01.527Z,21.2
2023-07-25T13:00:07.402Z,21.2
2023-07-25T13:01:13.808Z,21.2
2023-07-25T13:02:19.967Z,21.2
2023-07-25T13:03:25.919Z,21.2
2023-07-25T13:05:37.987Z,21.2
2023-07-25T13:06:43.289Z,21.2
2023-07-25T13:07:49.235Z,21.2
2023-07-25T13:08:55.348Z,21.2
2023-07-25T13:10:01.461Z,21.1
2023-07-25T13:11:07.621Z,21.2
2023-07-25T13:12:13.843Z,21.1
2023-07-25T13:13:20.002Z,21.2
2023-07-25T13:14:26.139Z,21.2
2023-07-25T13:15:31.189Z,21.2
2023-07-25T13:16:37.361Z,21.2
2023-07-25T13:17:43.590Z,21.1
2023-07-25T13:18:49.584Z,21.1
2023-07-25T13:19:55.851Z,21.1
2023-07-25T13:22:07.792Z,21.1
2023-07-25T13:23:13.926Z,21.2
2023-07-25T13:24:20.229Z,21.1
2023-07-25T13:25:26.095Z,21.2
2023-07-25T13:26:32.320Z,21.1
2023-07-25T13:27:38.583Z,21.1
2023-07-25T13:28:44.662Z,21.1
2023-07-25T13:29:49.524Z,21.1
2023-07-25T13:30:55.839Z,21.1
2023-07-25T13:32:01.793Z,21.1
2023-07-25T13:33:07.875Z,21.1
2023-07-25T13:34:14.006Z,21.1
2023-07-25T13:36:26.224Z,21.1
2023-07-25T13:37:32.331Z,21.1
2023-07-25T13:38:38.594Z,21.1
2023-07-25T13:39:44.817Z,21.1
2023-07-25T13:40:50.780Z,21.1
2023-07-25T13:41:57.005Z,21.1
2023-07-25T13:43:03.139Z,21.1
2023-07-25T13:44:08.366Z,21.1
2023-07-25T13:45:14.139Z,21.1
2023-07-25T13:46:20.243Z,21.1
2023-07-25T13:47:26.370Z,21.1
2023-07-25T13:48:32.473Z,21.1
2023-07-25T13:49:38.601Z,21.1
2023-07-25T13:50:44.710Z,21.1
2023-07-25T13:51:50.814Z,21.1
2023-07-25T13:52:56.938Z,21.1
2023-07-25T13:54:03.046Z,21.1
2023-07-25T13:55:09.156Z,21.1
2023-07-25T13:56:15.277Z,21.1
2023-07-25T13:58:27.504Z,21.1
2023-07-25T13:59:32.635Z,21.1
2023-07-25T14:01:44.861Z,21.1
2023-07-25T14:02:50.979Z,21.1
2023-07-25T14:03:57.072Z,21.1
2023-07-25T14:05:03.226Z,21.1
2023-07-25T14:06:09.336Z,21.1
2023-07-25T14:07:15.430Z,21.1
2023-07-25T14:08:21.534Z,21.1
2023-07-25T14:09:27.652Z,21.1
2023-07-25T14:10:33.809Z,21.1
2023-07-25T14:11:39.880Z,21.1
2023-07-25T14:12:46.018Z,21.1
2023-07-25T14:13:51.256Z,21.1
2023-07-25T14:14:57.397Z,21.1
2023-07-25T14:16:03.443Z,21.1
2023-07-25T14:17:09.616Z,21.1
2023-07-25T14:18:15.583Z,21.1
2023-07-25T14:19:21.923Z,21.1
2023-07-25T14:20:27.796Z,21.1
2023-07-25T14:21:33.912Z,21.1
2023-07-25T14:22:40.055Z,21.1
2023-07-25T14:23:46.131Z,21.1
2023-07-25T14:24:52.250Z,21.1
2023-07-25T14:25:58.371Z,21.1
2023-07-25T14:27:04.496Z,21.1
2023-07-25T14:28:09.619Z,21.1
2023-07-25T14:29:15.746Z,21.1
2023-07-25T14:30:21.867Z,21.1
2023-07-25T14:31:27.970Z,21.1
2023-07-25T14:32:34.225Z,21.1
2023-07-25T14:33:40.197Z,21.1
2023-07-25T14:34:46.303Z,21.1
2023-07-25T14:35:52.414Z,21.1
2023-07-25T14:36:58.524Z,21.1
2023-07-25T14:38:04.629Z,21.1
2023-07-25T14:39:10.744Z,21.1
2023-07-25T14:40:16.872Z,21.1
2023-07-25T14:41:22.994Z,21.1
2023-07-25T14:42:28.109Z,21.1
2023-07-25T14:43:34.222Z,21.1
2023-07-25T14:44:40.336Z,21.1
2023-07-25T14:45:46.451Z,21.1
2023-07-25T14:46:52.606Z,21.1
2023-07-25T14:47:58.696Z,21.1
2023-07-25T14:49:04.850Z,21.1
2023-07-25T14:50:10.934Z,21.1
2023-07-25T14:51:17.021Z,21.1
2023-07-25T14:52:23.206Z,21.1
2023-07-25T14:53:29.284Z,21.1
2023-07-25T14:54:35.478Z,21.1
2023-07-25T14:55:41.475Z,21.1
2023-07-25T14:56:46.792Z,21.1
2023-07-25T14:57:52.979Z,21.1
2023-07-25T14:58:58.894Z,21.1