createdAt,value
2019-03-02T00:00:59.815Z,65.94
2019-03-02T00:03:27.578Z,67.11
2019-03-02T00:05:57.101Z,66.42
2019-03-02T00:08:25.157Z,66.91
2019-03-02T00:10:53.682Z,66.15
2019-03-02T00:13:21.471Z,65.97
2019-03-02T00:15:49.331Z,66.27
2019-03-02T00:18:17.708Z,66.02
2019-03-02T00:20:45.294Z,66.18
2019-03-02T00:23:15.870Z,66.81
2019-03-02T00:25:42.402Z,67.35
2019-03-02T00:28:10.549Z,66.10
2019-03-02T00:30:38.280Z,66.33
2019-03-02T00:33:06.925Z,66.28
2019-03-02T00:35:34.316Z,66.02
2019-03-02T00:38:04.801Z,66.07
2019-03-02T00:40:33.858Z,65.88
2019-03-02T00:43:01.229Z,66.08
2019-03-02T00:45:32.211Z,66.55
2019-03-02T00:47:59.864Z,65.92
2019-03-02T00:50:28.155Z,67.47
2019-03-02T00:52:59.208Z,66.59
2019-03-02T00:55:28.571Z,66.26
2019-03-02T00:57:55.735Z,66.50
2019-03-02T01:00:23.486Z,66.30
2019-03-02T01:02:50.618Z,66.33
2019-03-02T01:05:18.005Z,66.33
2019-03-02T01:07:45.632Z,66.66
2019-03-02T01:10:13.374Z,66.61
2019-03-02T01:12:43.832Z,66.46
2019-03-02T01:36:45.428Z,66.41
2019-03-02T01:39:13.034Z,66.48
2019-03-02T01:41:40.527Z,66.70
2019-03-02T01:44:08.949Z,67.25
2019-03-02T01:46:40.725Z,67.10
2019-03-02T01:49:07.234Z,67.29
2019-03-02T01:51:34.825Z,67.30
2019-03-02T01:54:02.206Z,67.22
2019-03-02T01:56:29.439Z,66.92
2019-03-02T01:59:00.666Z,66.87
2019-03-02T02:01:26.902Z,66.72
2019-03-02T02:03:54.511Z,66.89
2019-03-02T02:06:22.539Z,67.01
2019-03-02T02:08:49.905Z,66.77
2019-03-02T02:11:18.183Z,66.62
2019-03-02T02:13:47.178Z,66.86
2019-03-02T02:16:15.162Z,67.25
2019-03-02T02:18:42.792Z,67.17
2019-03-02T02:21:10.037Z,67.13
2019-03-02T02:23:38.797Z,67.20
2019-03-02T02:26:07.671Z,67.13
2019-03-02T02:28:35.929Z,66.83
2019-03-02T02:31:06.155Z,67.26
2019-03-02T02:33:42.229Z,67.40
2019-03-02T02:36:03.558Z,67.74
2019-03-02T02:38:30.875Z,67.79
2019-03-02T02:40:58.855Z,67.48
2019-03-02T02:43:26.286Z,68.47
2019-03-02T02:45:55.245Z,68.18
2019-03-02T02:48:26.556Z,68.01
2019-03-02T02:50:51.951Z,68.28
2019-03-02T02:53:19.786Z,68.25
2019-03-02T02:55:47.710Z,68.29
2019-03-02T02:58:17.627Z,68.14
2019-03-02T03:00:44.818Z,68.29
2019-03-02T03:03:15.888Z,68.50
2019-03-02T03:05:41.980Z,68.09
2019-03-02T03:08:09.577Z,68.96
2019-03-02T03:10:39.167Z,68.55
2019-03-02T03:13:06.668Z,68.73
2019-03-02T03:15:54.075Z,68.76
2019-03-02T03:18:21.643Z,69.00
2019-03-02T03:20:50.722Z,68.42
2019-03-02T03:23:19.839Z,68.22
2019-03-02T03:25:55.958Z,68.84
2019-03-02T03:28:17.497Z,68.75
2019-03-02T03:30:45.393Z,69.76
2019-03-02T03:33:13.029Z,69.38
2019-03-02T03:35:41.081Z,69.10
2019-03-02T03:38:08.556Z,69.12
2019-03-02T03:40:36.345Z,68.88
2019-03-02T03:43:04.854Z,68.46
2019-03-02T03:45:32.465Z,68.08
2019-03-02T03:48:00.115Z,68.32
2019-03-02T03:50:28.109Z,68.39
2019-03-02T03:52:55.595Z,68.96
2019-03-02T03:55:25.064Z,69.45
2019-03-02T03:57:55.457Z,69.86
2019-03-02T04:00:22.544Z,69.27
2019-03-02T04:02:50.150Z,68.72
2019-03-02T04:05:22.649Z,69.06
2019-03-02T04:07:51.532Z,69.56
2019-03-02T04:10:25.984Z,68.84
2019-03-02T04:12:48.813Z,68.80
2019-03-02T04:15:17.687Z,68.37
2019-03-02T04:17:45.351Z,67.90
2019-03-02T04:20:20.737Z,67.83
2019-03-02T04:22:49.170Z,67.92
2019-03-02T04:25:18.009Z,67.66
2019-03-02T04:27:53.161Z,67.43
2019-03-02T04:30:15.512Z,67.73
2019-03-02T04:32:43.041Z,67.57
2019-03-02T04:35:10.471Z,67.63
2019-03-02T04:37:38.067Z,67.46
2019-03-02T04:40:06.136Z,67.60
2019-03-02T04:42:33.596Z,67.28
2019-03-02T04:45:01.593Z,67.16
2019-03-02T04:47:30.383Z,67.78
2019-03-02T04:49:57.645Z,67.55
2019-03-02T04:52:25.475Z,67.73
2019-03-02T04:54:53.222Z,67.83
2019-03-02T04:57:20.766Z,67.71
2019-03-02T04:59:48.193Z,67.49
2019-03-02T05:02:16.749Z,67.37
2019-03-02T05:04:45.272Z,67.41
2019-03-02T05:07:12.793Z,67.20
2019-03-02T05:09:40.612Z,67.14
2019-03-02T05:12:11.515Z,67.20
2019-03-02T05:14:40.250Z,67.14
2019-03-02T05:17:08.569Z,66.95
2019-03-02T05:19:35.991Z,67.11
2019-03-02T05:22:03.749Z,67.21
2019-03-02T05:24:31.444Z,66.96
2019-03-02T05:26:58.995Z,67.04
2019-03-02T05:29:26.911Z,66.76
2019-03-02T05:31:54.633Z,66.95
2019-03-02T05:34:22.184Z,66.88
2019-03-02T05:36:49.706Z,66.82
2019-03-02T05:39:18.100Z,66.83
2019-03-02T05:41:46.184Z,66.37
2019-03-02T05:44:13.481Z,66.29
2019-03-02T05:46:41.418Z,66.43
2019-03-02T05:49:09.103Z,66.44
2019-03-02T05:51:38.906Z,66.80
2019-03-02T05:54:06.323Z,66.99
2019-03-02T05:56:34.850Z,66.83
2019-03-02T05:59:02.485Z,67.08
2019-03-02T06:01:30.552Z,66.59
2019-03-02T06:03:58.100Z,67.04
2019-03-02T06:06:25.701Z,66.59
2019-03-02T06:08:53.211Z,66.68
2019-03-02T06:11:21.234Z,67.02
2019-03-02T06:13:49.685Z,66.78
2019-03-02T06:16:18.698Z,66.56
2019-03-02T06:18:46.723Z,67.11
2019-03-02T06:21:14.638Z,66.66
2019-03-02T06:23:42.222Z,66.47
2019-03-02T06:26:10.396Z,66.32
2019-03-02T06:28:38.388Z,66.40
2019-03-02T06:31:05.915Z,66.83
2019-03-02T06:33:35.938Z,66.26
2019-03-02T06:36:08.766Z,66.34
2019-03-02T06:38:37.723Z,66.75
2019-03-02T06:41:05.259Z,66.48
2019-03-02T06:43:32.532Z,66.91
2019-03-02T06:46:00.078Z,66.31
2019-03-02T06:48:27.457Z,66.59
2019-03-02T06:50:55.310Z,66.49
2019-03-02T06:53:23.249Z,66.25
2019-03-02T06:55:51.014Z,66.97
2019-03-02T06:58:18.339Z,66.87
2019-03-02T07:00:48.867Z,66.36
2019-03-02T07:03:15.677Z,66.76
2019-03-02T07:05:43.594Z,66.76
2019-03-02T07:08:11.289Z,66.74
2019-03-02T07:10:38.673Z,66.82
2019-03-02T07:13:07.566Z,67.07
2019-03-02T07:15:35.084Z,67.18
2019-03-02T07:18:42.411Z,67.17
2019-03-02T07:21:10.934Z,67.76
2019-03-02T07:23:38.119Z,67.70
2019-03-02T07:26:05.486Z,67.50
2019-03-02T07:28:32.939Z,67.44
2019-03-02T07:31:00.078Z,67.73
2019-03-02T07:33:27.580Z,67.75
2019-03-02T07:35:55.471Z,67.51
2019-03-02T07:38:24.069Z,67.59
2019-03-02T07:40:51.343Z,67.73
2019-03-02T07:43:19.001Z,68.91
2019-03-02T07:45:46.306Z,67.84
2019-03-02T07:48:13.534Z,68.64
2019-03-02T07:50:41.215Z,68.22
2019-03-02T07:53:09.420Z,68.86
2019-03-02T07:55:37.075Z,68.60
2019-03-02T07:58:04.883Z,67.92
2019-03-02T08:00:32.247Z,68.38
2019-03-02T08:02:59.971Z,69.51
2019-03-02T08:05:27.341Z,69.08
2019-03-02T08:07:54.988Z,68.84
2019-03-02T08:10:22.353Z,68.79
2019-03-02T08:12:49.732Z,68.81
2019-03-02T08:15:23.874Z,68.89
2019-03-02T08:17:50.130Z,69.35
2019-03-02T08:20:20.797Z,68.80
2019-03-02T08:22:47.805Z,69.04
2019-03-02T08:25:15.607Z,69.21
2019-03-02T08:27:43.814Z,68.88
2019-03-02T08:30:14.610Z,69.27
2019-03-02T08:32:42.429Z,69.20
2019-03-02T08:35:11.046Z,68.96
2019-03-02T08:37:38.977Z,69.16
2019-03-02T08:40:07.497Z,69.12
2019-03-02T08:42:35.031Z,68.51
2019-03-02T08:45:03.830Z,68.33
2019-03-02T08:47:34.740Z,68.39
2019-03-02T08:50:02.333Z,68.75
2019-03-02T08:52:30.536Z,68.79
2019-03-02T08:55:00.538Z,68.56
2019-03-02T08:57:28.506Z,68.60
2019-03-02T08:59:56.395Z,68.66
2019-03-02T09:02:24.035Z,68.62
2019-03-02T09:04:51.741Z,68.29
2019-03-02T09:07:19.571Z,68.45
2019-03-02T09:09:46.961Z,68.39
2019-03-02T09:12:17.851Z,68.28
2019-03-02T09:14:45.138Z,68.54
2019-03-02T09:17:13.975Z,68.89
2019-03-02T09:19:42.537Z,68.18
2019-03-02T09:22:09.795Z,67.75
2019-03-02T09:24:37.183Z,68.22
2019-03-02T09:27:04.828Z,68.25
2019-03-02T09:29:32.538Z,67.83
2019-03-02T09:32:00.330Z,67.78
2019-03-02T09:34:28.373Z,67.85
2019-03-02T09:36:56.830Z,67.50
2019-03-02T09:39:24.193Z,67.77
2019-03-02T09:41:51.695Z,67.69
2019-03-02T09:44:19.821Z,67.95
2019-03-02T09:46:47.473Z,67.23
2019-03-02T09:49:14.929Z,67.18
2019-03-02T09:51:44.672Z,67.41
2019-03-02T09:54:12.783Z,67.79
2019-03-02T09:56:40.530Z,67.08
2019-03-02T09:59:08.221Z,66.21
2019-03-02T10:01:39.158Z,66.02
2019-03-02T10:04:06.134Z,67.50
2019-03-02T10:06:34.029Z,67.20
2019-03-02T10:09:03.808Z,66.56
2019-03-02T10:11:31.278Z,66.74
2019-03-02T10:14:02.058Z,66.72
2019-03-02T10:16:29.331Z,66.03
2019-03-02T10:18:57.081Z,66.62
2019-03-02T10:21:24.691Z,65.42
2019-03-02T10:23:52.338Z,66.23
2019-03-02T10:26:19.688Z,65.63
2019-03-02T10:28:47.768Z,65.18
2019-03-02T10:31:15.600Z,64.75
2019-03-02T10:33:42.890Z,65.56
2019-03-02T10:36:10.630Z,65.27
2019-03-02T10:38:43.082Z,65.61
2019-03-02T10:41:16.704Z,65.05
2019-03-02T10:43:45.629Z,65.29
2019-03-02T10:46:14.829Z,65.73
2019-03-02T10:48:43.763Z,65.47
2019-03-02T10:51:12.299Z,65.49
2019-03-02T10:53:39.771Z,65.62
2019-03-02T10:56:07.282Z,65.58
2019-03-02T10:58:38.742Z,65.40
2019-03-02T11:01:11.021Z,64.63
2019-03-02T11:03:39.063Z,64.82
2019-03-02T11:06:24.757Z,64.74
2019-03-02T11:09:04.076Z,65.30
2019-03-02T11:11:37.891Z,64.14
2019-03-02T11:14:43.532Z,64.02
2019-03-02T11:17:31.510Z,64.44
2019-03-02T11:20:20.745Z,63.21
2019-03-02T11:23:22.151Z,63.66
2019-03-02T11:25:56.289Z,63.32
2019-03-02T11:28:39.638Z,63.17
2019-03-02T11:31:25.911Z,62.42
2019-03-02T11:34:02.517Z,62.53
2019-03-02T11:36:50.391Z,61.24
2019-03-02T11:39:50.078Z,62.54
2019-03-02T11:42:41.169Z,61.96
2019-03-02T11:45:43.845Z,60.12
2019-03-02T11:48:36.989Z,61.33
2019-03-02T11:51:34.062Z,60.71
2019-03-02T11:54:12.055Z,60.71
2019-03-02T11:57:13.638Z,60.58
2019-03-02T11:59:56.363Z,59.79
2019-03-02T12:02:41.775Z,60.06
2019-03-02T12:05:18.092Z,59.57
2019-03-02T12:08:07.467Z,60.29
2019-03-02T12:11:10.538Z,60.17
2019-03-02T12:14:05.926Z,59.86
2019-03-02T12:16:53.178Z,59.70
2019-03-02T12:19:48.661Z,60.69
2019-03-02T12:22:35.623Z,59.84
2019-03-02T12:25:35.203Z,60.90
2019-03-02T12:28:22.344Z,60.75
2019-03-02T12:30:58.666Z,60.30
2019-03-02T12:33:54.098Z,60.28
2019-03-02T12:36:49.232Z,59.38
2019-03-02T12:39:38.346Z,60.10
2019-03-02T12:42:44.152Z,60.97
2019-03-02T12:45:37.397Z,59.88
2019-03-02T12:48:30.585Z,59.35
2019-03-02T12:51:16.907Z,58.94
2019-03-02T12:54:17.857Z,59.27
2019-03-02T12:57:08.607Z,59.75
2019-03-02T13:00:12.480Z,60.05
2019-03-02T13:02:59.547Z,60.36
2019-03-02T13:05:45.386Z,60.24
2019-03-02T13:08:34.961Z,59.48
2019-03-02T13:11:08.947Z,60.11
2019-03-02T13:13:57.746Z,59.57
2019-03-02T13:16:50.645Z,60.00
2019-03-02T13:19:26.749Z,59.39
2019-03-02T13:22:11.580Z,58.91
2019-03-02T13:25:01.654Z,59.35
2019-03-02T13:28:01.004Z,59.36
2019-03-02T13:31:03.279Z,59.37
2019-03-02T13:33:47.842Z,58.91
2019-03-02T13:36:27.591Z,58.82
2019-03-02T13:39:23.037Z,59.38
2019-03-02T13:42:15.621Z,59.24
2019-03-02T13:45:05.591Z,59.52
2019-03-02T13:47:53.341Z,59.77
2019-03-02T13:51:00.989Z,59.76
2019-03-02T13:53:48.078Z,60.55
2019-03-02T13:56:34.589Z,60.27
2019-03-02T13:59:36.465Z,60.57
2019-03-02T14:02:42.098Z,60.81
2019-03-02T14:05:28.219Z,61.13
2019-03-02T14:08:28.619Z,61.31
2019-03-02T14:11:24.719Z,60.81
2019-03-02T14:14:11.824Z,60.74
2019-03-02T14:16:55.071Z,60.80
2019-03-02T14:19:28.953Z,60.36
2019-03-02T14:22:15.971Z,60.89
2019-03-02T14:25:07.180Z,60.57
2019-03-02T14:27:58.747Z,60.63
2019-03-02T14:30:36.561Z,60.60
2019-03-02T14:33:15.576Z,60.80
2019-03-02T14:36:03.102Z,61.03
2019-03-02T14:38:36.525Z,60.87
2019-03-02T14:41:30.071Z,60.63
2019-03-02T14:44:26.211Z,60.73
2019-03-02T14:47:08.781Z,61.11
2019-03-02T14:49:51.445Z,61.46
2019-03-02T14:52:37.036Z,61.03
2019-03-02T14:55:24.473Z,61.64
2019-03-02T14:58:11.444Z,60.85
2019-03-02T15:00:58.999Z,60.44
2019-03-02T15:03:46.355Z,60.45
2019-03-02T15:06:33.144Z,60.80
2019-03-02T15:09:08.794Z,60.67
2019-03-02T15:11:45.702Z,60.72
2019-03-02T15:14:42.471Z,60.53
2019-03-02T15:17:28.135Z,60.91
2019-03-02T15:20:02.995Z,60.59
2019-03-02T15:22:36.027Z,60.38
2019-03-02T15:25:13.297Z,59.93
2019-03-02T15:28:03.050Z,60.41
2019-03-02T15:31:06.456Z,59.71
2019-03-02T15:34:00.771Z,60.82
2019-03-02T15:37:05.524Z,59.89
2019-03-02T15:39:53.601Z,60.17
2019-03-02T15:42:42.586Z,59.22
2019-03-02T15:45:30.341Z,60.38
2019-03-02T15:48:18.729Z,60.16
2019-03-02T15:51:14.722Z,59.69
2019-03-02T15:54:19.982Z,59.72
2019-03-02T15:57:11.769Z,59.72
2019-03-02T15:59:57.945Z,59.47
2019-03-02T16:02:48.313Z,59.57
2019-03-02T16:05:47.792Z,59.67
2019-03-02T16:08:25.700Z,59.96
2019-03-02T16:11:32.174Z,60.40
2019-03-02T16:14:13.616Z,60.20
2019-03-02T16:17:04.681Z,61.01
2019-03-02T16:19:52.499Z,60.84
2019-03-02T16:22:46.055Z,60.25
2019-03-02T16:25:35.896Z,61.07
2019-03-02T16:28:30.389Z,61.37
2019-03-02T16:31:17.304Z,60.74
2019-03-02T16:34:12.442Z,60.91
2019-03-02T16:36:54.814Z,61.01
2019-03-02T16:39:42.763Z,61.29
2019-03-02T16:42:36.429Z,61.33
2019-03-02T16:45:24.726Z,61.54
2019-03-02T16:48:12.292Z,61.46
2019-03-02T16:51:02.519Z,61.59
2019-03-02T16:53:44.003Z,61.30
2019-03-02T16:56:23.671Z,61.51
2019-03-02T16:59:16.786Z,62.58
2019-03-02T17:01:52.468Z,61.87
2019-03-02T17:04:31.054Z,62.07
2019-03-02T17:07:13.710Z,61.67
2019-03-02T17:10:03.700Z,61.59
2019-03-02T17:12:51.069Z,61.32
2019-03-02T17:15:54.996Z,61.56
2019-03-02T17:18:44.713Z,60.86
2019-03-02T17:21:20.665Z,61.06
2019-03-02T17:24:02.706Z,60.82
2019-03-02T17:26:55.984Z,60.99
2019-03-02T17:29:44.892Z,60.94
2019-03-02T17:32:34.662Z,60.17
2019-03-02T17:35:25.626Z,59.92
2019-03-02T17:38:02.570Z,59.87
2019-03-02T17:40:46.509Z,60.40
2019-03-02T17:43:32.131Z,60.42
2019-03-02T17:46:18.238Z,61.19
2019-03-02T17:49:04.191Z,60.06
2019-03-02T17:51:58.012Z,60.63
2019-03-02T17:54:46.505Z,60.25
2019-03-02T17:57:31.757Z,60.63
2019-03-02T18:00:19.805Z,60.54
2019-03-02T18:03:18.356Z,60.45
2019-03-02T18:06:08.111Z,61.45
2019-03-02T18:08:55.414Z,61.10
2019-03-02T18:11:34.027Z,60.61
2019-03-02T18:14:11.814Z,61.70
2019-03-02T18:17:04.988Z,61.25
2019-03-02T18:19:32.259Z,61.29
2019-03-02T18:22:00.705Z,61.65
2019-03-02T18:24:32.021Z,61.70
2019-03-02T18:27:00.860Z,61.95
2019-03-02T18:29:29.419Z,62.33
2019-03-02T18:31:58.680Z,62.51
2019-03-02T18:34:26.074Z,62.79
2019-03-02T18:36:54.171Z,62.90
2019-03-02T18:39:25.477Z,63.07
2019-03-02T18:41:53.919Z,63.35
2019-03-02T18:44:22.688Z,63.99
2019-03-02T18:46:53.215Z,64.18
2019-03-02T18:49:47.385Z,63.96
2019-03-02T18:52:30.660Z,64.25
2019-03-02T18:54:58.652Z,64.55
2019-03-02T18:57:25.757Z,65.12
2019-03-02T18:59:53.148Z,65.03
2019-03-02T19:02:20.894Z,64.86
2019-03-02T19:04:50.265Z,64.97
2019-03-02T19:07:17.651Z,64.97
2019-03-02T19:09:45.018Z,65.43
2019-03-02T19:12:12.794Z,65.99
2019-03-02T19:14:39.947Z,65.72
2019-03-02T19:17:08.002Z,65.79
2019-03-02T19:19:36.259Z,66.40
2019-03-02T19:22:05.338Z,65.95
2019-03-02T19:24:32.896Z,66.84
2019-03-02T19:27:00.035Z,66.45
2019-03-02T19:29:27.571Z,68.13
2019-03-02T19:31:57.829Z,68.79
2019-03-02T19:34:25.393Z,68.47
2019-03-02T19:36:53.021Z,69.00
2019-03-02T19:39:24.791Z,69.79
2019-03-02T19:41:54.266Z,69.75
2019-03-02T19:44:22.194Z,70.23
2019-03-02T19:46:49.956Z,69.39
2019-03-02T19:49:18.130Z,70.23
2019-03-02T19:51:45.748Z,70.15
2019-03-02T19:54:13.610Z,69.19
2019-03-02T19:56:45.359Z,70.42
2019-03-02T19:59:12.831Z,69.74
2019-03-02T20:01:47.392Z,70.35
2019-03-02T20:04:15.745Z,70.29
2019-03-02T20:06:43.200Z,69.68
2019-03-02T20:09:20.423Z,69.89
2019-03-02T20:11:52.259Z,70.34
2019-03-02T20:14:20.311Z,70.43
2019-03-02T20:16:47.953Z,70.55
2019-03-02T20:19:20.456Z,70.10
2019-03-02T20:21:49.014Z,69.62
2019-03-02T20:24:17.410Z,70.41
2019-03-02T20:26:45.393Z,69.72
2019-03-02T20:29:14.106Z,69.32
2019-03-02T20:31:41.953Z,69.85
2019-03-02T20:34:09.255Z,70.43
2019-03-02T20:36:36.974Z,70.28
2019-03-02T20:39:09.213Z,69.64
2019-03-02T20:41:37.789Z,69.67
2019-03-02T20:44:07.613Z,69.92
2019-03-02T20:46:35.401Z,70.52
2019-03-02T20:49:03.808Z,70.90
2019-03-02T20:51:31.681Z,70.06
2019-03-02T20:53:59.390Z,70.71
2019-03-02T20:56:27.505Z,70.65
2019-03-02T20:58:55.228Z,70.91
2019-03-02T21:01:24.464Z,70.93
2019-03-02T21:04:05.721Z,71.27
2019-03-02T21:06:34.056Z,71.65
2019-03-02T21:09:03.750Z,71.56
2019-03-02T21:11:31.827Z,71.00
2019-03-02T21:14:00.622Z,71.20
2019-03-02T21:16:28.490Z,71.49
2019-03-02T21:18:58.066Z,71.26
2019-03-02T21:21:26.127Z,71.26
2019-03-02T21:23:54.016Z,71.31
2019-03-02T21:26:21.607Z,71.41
2019-03-02T21:28:49.098Z,71.61
2019-03-02T21:31:17.027Z,71.11
2019-03-02T21:33:48.528Z,70.84
2019-03-02T21:36:16.797Z,71.20
2019-03-02T21:38:44.887Z,71.30
2019-03-02T21:41:12.601Z,70.45
2019-03-02T21:43:41.226Z,71.66
2019-03-02T21:46:09.338Z,71.29
2019-03-02T21:48:37.049Z,71.27
2019-03-02T21:51:06.345Z,72.03
2019-03-02T21:53:34.172Z,71.99
2019-03-02T21:56:02.197Z,72.10
2019-03-02T21:58:30.169Z,72.55
2019-03-02T22:00:59.763Z,71.29
2019-03-02T22:03:27.994Z,71.88
2019-03-02T22:05:56.473Z,72.08
2019-03-02T22:08:24.047Z,72.39
2019-03-02T22:11:01.127Z,72.67
2019-03-02T22:13:28.525Z,73.06
2019-03-02T22:15:56.232Z,72.38
2019-03-02T22:18:23.648Z,72.23
2019-03-02T22:20:51.715Z,72.75
2019-03-02T22:23:19.416Z,72.84
2019-03-02T22:25:46.714Z,72.77
2019-03-02T22:28:13.880Z,72.19
2019-03-02T22:30:41.851Z,72.64
2019-03-02T22:33:09.922Z,73.16
2019-03-02T22:35:37.364Z,73.09
2019-03-02T22:38:05.154Z,72.60
2019-03-02T22:40:32.845Z,72.23
2019-03-02T22:43:00.117Z,72.67
2019-03-02T22:45:27.657Z,73.00
2019-03-02T22:47:56.126Z,73.25
2019-03-02T22:50:23.531Z,72.76
2019-03-02T22:52:51.321Z,73.02
2019-03-02T22:55:18.812Z,72.82
2019-03-02T22:57:48.637Z,73.09
2019-03-02T23:01:26.716Z,73.13
2019-03-02T23:03:54.466Z,73.40
2019-03-02T23:06:22.312Z,72.90
2019-03-02T23:08:49.782Z,72.65
2019-03-02T23:11:17.424Z,73.05
2019-03-02T23:13:44.721Z,73.09
2019-03-02T23:16:12.104Z,72.86
2019-03-02T23:18:39.865Z,72.72
2019-03-02T23:21:07.738Z,72.65
2019-03-02T23:23:35.824Z,73.21
2019-03-02T23:26:03.575Z,73.04
2019-03-02T23:28:31.717Z,72.46
2019-03-02T23:30:59.202Z,72.53
2019-03-02T23:33:26.546Z,72.36
2019-03-02T23:35:54.274Z,72.62
2019-03-02T23:38:21.962Z,72.60
2019-03-02T23:40:49.243Z,72.85
2019-03-02T23:43:16.954Z,72.74
2019-03-02T23:45:44.794Z,72.68
2019-03-02T23:48:12.041Z,72.51
2019-03-02T23:50:39.673Z,72.66
2019-03-02T23:53:07.173Z,72.63
2019-03-02T23:55:34.738Z,72.76
2019-03-02T23:58:02.125Z,72.96
