createdAt,value
2018-09-14T00:01:16.026Z,18.10
2018-09-14T00:03:44.442Z,18.43
2018-09-14T00:06:12.946Z,20.27
2018-09-14T00:08:40.880Z,19.67
2018-09-14T00:11:09.020Z,18.70
2018-09-14T00:13:37.306Z,18.10
2018-09-14T00:16:05.846Z,18.07
2018-09-14T00:18:34.130Z,17.57
2018-09-14T00:21:02.426Z,17.97
2018-09-14T00:23:30.608Z,16.37
2018-09-14T00:25:58.966Z,17.50
2018-09-14T00:28:27.080Z,15.70
2018-09-14T00:30:55.942Z,16.40
2018-09-14T00:33:23.955Z,17.60
2018-09-14T00:35:51.950Z,16.83
2018-09-14T00:38:20.006Z,16.10
2018-09-14T00:40:47.957Z,15.90
2018-09-14T00:43:16.087Z,16.10
2018-09-14T00:45:44.115Z,15.38
2018-09-14T00:48:12.309Z,15.50
2018-09-14T00:50:40.378Z,15.80
2018-09-14T00:53:08.356Z,14.90
2018-09-14T00:55:36.357Z,15.50
2018-09-14T00:58:04.426Z,14.30
2018-09-14T01:00:32.412Z,16.17
2018-09-14T01:03:00.408Z,15.60
2018-09-14T01:05:28.407Z,15.73
2018-09-14T01:07:56.499Z,15.93
2018-09-14T01:10:24.464Z,15.37
2018-09-14T01:12:52.417Z,15.40
2018-09-14T01:15:20.404Z,15.23
2018-09-14T01:17:48.495Z,14.80
2018-09-14T01:20:16.617Z,14.00
2018-09-14T01:22:44.540Z,14.60
2018-09-14T01:25:12.632Z,14.13
2018-09-14T01:27:40.601Z,14.43
2018-09-14T01:30:08.564Z,14.10
2018-09-14T01:32:36.500Z,14.00
2018-09-14T01:35:08.710Z,13.90
2018-09-14T01:37:36.672Z,13.57
2018-09-14T01:40:04.685Z,13.50
2018-09-14T01:42:32.924Z,12.53
2018-09-14T01:45:00.892Z,13.03
2018-09-14T01:47:28.988Z,13.07
2018-09-14T01:49:57.400Z,12.50
2018-09-14T01:52:25.356Z,12.57
2018-09-14T01:54:53.301Z,12.77
2018-09-14T01:57:21.296Z,11.90
2018-09-14T01:59:49.232Z,13.20
2018-09-14T02:02:17.187Z,12.90
2018-09-14T02:04:45.177Z,12.60
2018-09-14T02:07:13.220Z,12.27
2018-09-14T02:09:41.191Z,12.33
2018-09-14T02:12:09.168Z,12.00
2018-09-14T02:14:37.127Z,11.93
2018-09-14T02:17:05.150Z,11.43
2018-09-14T02:19:33.095Z,11.43
2018-09-14T02:22:01.084Z,10.67
2018-09-14T02:24:29.033Z,10.73
2018-09-14T02:26:57.001Z,9.80
2018-09-14T02:29:24.952Z,10.90
2018-09-14T02:31:52.928Z,10.90
2018-09-14T02:34:20.868Z,9.90
2018-09-14T02:36:48.902Z,10.37
2018-09-14T02:39:16.931Z,10.20
2018-09-14T02:41:45.273Z,9.50
2018-09-14T02:44:13.339Z,10.50
2018-09-14T02:46:41.296Z,10.47
2018-09-14T02:49:09.233Z,10.63
2018-09-14T02:51:37.308Z,10.77
2018-09-14T02:54:05.256Z,12.00
2018-09-14T02:56:33.273Z,12.90
2018-09-14T02:59:01.242Z,12.93
2018-09-14T03:01:29.225Z,13.00
2018-09-14T03:04:03.672Z,13.87
2018-09-14T03:06:31.657Z,13.93
2018-09-14T03:08:59.645Z,13.33
2018-09-14T03:11:27.615Z,12.87
2018-09-14T03:13:55.556Z,13.63
2018-09-14T03:16:23.511Z,13.37
2018-09-14T03:18:51.535Z,12.90
2018-09-14T03:21:19.484Z,12.47
2018-09-14T03:23:47.413Z,11.63
2018-09-14T03:26:15.572Z,11.07
2018-09-14T03:28:43.567Z,11.30
2018-09-14T03:31:11.546Z,9.60
2018-09-14T03:33:39.526Z,9.20
2018-09-14T03:36:07.717Z,9.70
2018-09-14T03:38:35.658Z,10.25
2018-09-14T03:41:03.668Z,9.03
2018-09-14T03:43:31.658Z,9.10
2018-09-14T03:45:59.786Z,9.08
2018-09-14T03:48:27.766Z,9.10
2018-09-14T03:50:55.695Z,8.60
2018-09-14T03:53:23.780Z,8.37
2018-09-14T03:55:51.731Z,7.87
2018-09-14T03:58:19.705Z,7.97
2018-09-14T04:00:47.729Z,8.07
2018-09-14T04:03:15.667Z,7.57
2018-09-14T04:05:43.692Z,8.17
2018-09-14T04:08:11.676Z,8.20
2018-09-14T04:10:39.768Z,8.20
2018-09-14T04:13:07.856Z,8.83
2018-09-14T04:15:36.821Z,7.93
2018-09-14T04:18:04.919Z,7.92
2018-09-14T04:20:32.888Z,8.43
2018-09-14T04:23:00.857Z,7.60
2018-09-14T04:25:28.826Z,7.57
2018-09-14T04:27:56.798Z,8.03
2018-09-14T04:30:24.733Z,7.87
2018-09-14T04:32:52.699Z,7.00
2018-09-14T04:35:21.507Z,7.40
2018-09-14T04:37:49.531Z,7.27
2018-09-14T04:40:17.556Z,7.27
2018-09-14T04:42:46.209Z,7.00
2018-09-14T04:45:14.261Z,7.33
2018-09-14T04:47:42.181Z,6.70
2018-09-14T04:50:10.224Z,6.60
2018-09-14T04:52:38.224Z,7.17
2018-09-14T04:55:06.192Z,6.93
2018-09-14T04:57:34.205Z,6.57
2018-09-14T05:00:03.621Z,7.03
2018-09-14T05:02:31.669Z,7.00
2018-09-14T05:04:59.611Z,7.37
2018-09-14T05:07:27.585Z,7.00
2018-09-14T05:09:55.504Z,7.30
2018-09-14T05:12:23.493Z,7.00
2018-09-14T05:14:51.757Z,6.97
2018-09-14T05:17:19.860Z,6.97
2018-09-14T05:19:48.032Z,6.80
2018-09-14T05:22:16.129Z,6.90
2018-09-14T05:24:44.088Z,6.70
2018-09-14T05:27:12.093Z,6.73
2018-09-14T05:29:40.072Z,8.43
2018-09-14T05:32:08.048Z,7.10
2018-09-14T05:34:36.003Z,6.87
2018-09-14T05:37:04.104Z,7.17
2018-09-14T05:39:32.109Z,7.50
2018-09-14T05:42:00.113Z,7.90
2018-09-14T05:44:28.181Z,6.97
2018-09-14T05:46:56.119Z,7.70
2018-09-14T05:49:24.116Z,6.90
2018-09-14T05:51:52.210Z,6.73
2018-09-14T05:54:20.207Z,7.63
2018-09-14T05:56:48.164Z,8.20
2018-09-14T05:59:16.134Z,6.67
2018-09-14T06:01:44.225Z,7.07
2018-09-14T06:04:12.176Z,7.70
2018-09-14T06:06:40.261Z,7.80
2018-09-14T06:09:09.698Z,7.83
2018-09-14T06:11:37.742Z,7.70
2018-09-14T06:14:05.705Z,7.43
2018-09-14T06:16:33.689Z,6.80
2018-09-14T06:19:02.576Z,8.00
2018-09-14T06:21:30.768Z,7.60
2018-09-14T06:23:58.721Z,8.43
2018-09-14T06:26:26.917Z,9.57
2018-09-14T06:28:54.900Z,10.20
2018-09-14T06:31:22.971Z,8.90
2018-09-14T06:33:51.070Z,8.90
2018-09-14T06:36:19.168Z,8.20
2018-09-14T06:38:47.183Z,8.83
2018-09-14T06:41:15.205Z,9.00
2018-09-14T06:43:43.174Z,9.00
2018-09-14T06:46:11.264Z,8.75
2018-09-14T06:48:39.236Z,8.90
2018-09-14T06:51:07.239Z,10.33
2018-09-14T06:53:35.223Z,10.10
2018-09-14T06:56:03.200Z,12.30
2018-09-14T06:58:31.189Z,11.20
2018-09-14T07:00:59.197Z,10.60
2018-09-14T07:03:27.152Z,11.10
2018-09-14T07:05:55.107Z,11.23
2018-09-14T07:08:23.088Z,10.57
2018-09-14T07:10:51.089Z,11.60
2018-09-14T07:13:19.117Z,11.73
2018-09-14T07:15:47.036Z,11.93
2018-09-14T07:18:15.000Z,13.30
2018-09-14T07:20:42.955Z,12.47
2018-09-14T07:23:11.008Z,13.10
2018-09-14T07:25:38.963Z,13.17
2018-09-14T07:28:07.053Z,13.00
2018-09-14T07:30:35.013Z,14.77
2018-09-14T07:33:03.371Z,13.43
2018-09-14T07:35:31.339Z,13.93
2018-09-14T07:37:59.412Z,14.30
2018-09-14T07:40:27.430Z,14.00
2018-09-14T07:42:55.455Z,14.30
2018-09-14T07:45:23.437Z,14.07
2018-09-14T07:47:51.519Z,15.37
2018-09-14T07:50:19.468Z,14.17
2018-09-14T07:52:47.532Z,14.70
2018-09-14T07:55:15.496Z,15.83
2018-09-14T07:57:43.570Z,15.07
2018-09-14T08:00:11.525Z,15.17
2018-09-14T08:02:39.616Z,16.00
2018-09-14T08:05:07.557Z,15.67
2018-09-14T08:07:35.580Z,15.60
2018-09-14T08:10:03.911Z,17.27
2018-09-14T08:12:31.895Z,18.20
2018-09-14T08:14:59.868Z,19.50
2018-09-14T08:17:28.023Z,18.47
2018-09-14T08:19:56.031Z,17.57
2018-09-14T08:22:24.078Z,18.50
2018-09-14T08:24:52.109Z,18.27
2018-09-14T08:27:20.075Z,17.57
2018-09-14T08:29:48.321Z,17.20
2018-09-14T08:32:16.318Z,16.40
2018-09-14T08:34:44.260Z,15.97
2018-09-14T08:37:12.270Z,16.63
2018-09-14T08:39:40.274Z,15.00
2018-09-14T08:42:08.228Z,15.37
2018-09-14T08:44:36.292Z,15.67
2018-09-14T08:47:04.809Z,13.93
2018-09-14T08:49:32.863Z,12.90
2018-09-14T08:52:00.875Z,13.00
2018-09-14T08:54:28.918Z,11.83
2018-09-14T08:56:56.900Z,9.70
2018-09-14T08:59:24.874Z,9.57
2018-09-14T09:01:52.901Z,9.33
2018-09-14T09:04:20.891Z,9.60
2018-09-14T09:06:48.852Z,10.83
2018-09-14T09:09:16.812Z,10.00
2018-09-14T09:11:44.817Z,8.80
2018-09-14T09:14:12.771Z,8.80
2018-09-14T09:16:40.805Z,8.33
2018-09-14T09:19:09.379Z,8.10
2018-09-14T09:21:37.491Z,7.50
2018-09-14T09:24:05.457Z,7.40
2018-09-14T09:26:33.543Z,6.73
2018-09-14T09:29:01.582Z,7.00
2018-09-14T09:31:29.603Z,8.00
2018-09-14T09:33:57.579Z,6.63
2018-09-14T09:36:25.756Z,5.50
2018-09-14T09:38:53.720Z,5.40
2018-09-14T09:41:21.631Z,4.27
2018-09-14T09:43:49.606Z,4.47
2018-09-14T09:46:17.560Z,4.60
2018-09-14T09:48:45.509Z,6.97
2018-09-14T09:51:13.576Z,5.63
2018-09-14T09:53:41.607Z,4.63
2018-09-14T09:56:09.599Z,4.80
2018-09-14T09:58:37.548Z,4.70
2018-09-14T10:01:11.171Z,4.20
2018-09-14T10:03:43.432Z,3.77
2018-09-14T10:06:16.828Z,4.47
2018-09-14T10:08:44.880Z,4.80
2018-09-14T10:11:12.835Z,5.80
2018-09-14T10:13:40.840Z,5.37
2018-09-14T10:16:08.776Z,5.00
2018-09-14T10:18:36.749Z,4.20
2018-09-14T10:21:04.965Z,4.63
2018-09-14T10:23:33.073Z,4.87
2018-09-14T10:26:01.020Z,4.70
2018-09-14T10:28:29.036Z,3.90
2018-09-14T10:30:57.008Z,4.00
2018-09-14T10:33:24.996Z,3.93
2018-09-14T10:35:52.939Z,4.13
2018-09-14T10:38:20.948Z,4.43
2018-09-14T10:40:49.009Z,5.33
2018-09-14T10:43:16.948Z,5.90
2018-09-14T10:45:44.904Z,5.60
2018-09-14T10:48:12.985Z,4.10
2018-09-14T10:50:40.907Z,4.73
2018-09-14T10:53:08.946Z,4.70
2018-09-14T10:55:36.937Z,4.80
2018-09-14T10:58:04.909Z,5.20
2018-09-14T11:00:33.427Z,4.50
2018-09-14T11:03:01.543Z,4.00
2018-09-14T11:05:29.707Z,4.63
2018-09-14T11:07:57.741Z,4.60
2018-09-14T11:10:25.954Z,4.73
2018-09-14T11:12:53.971Z,4.53
2018-09-14T11:15:22.583Z,4.90
2018-09-14T11:17:50.717Z,4.00
2018-09-14T11:20:18.690Z,4.10
2018-09-14T11:22:46.771Z,4.70
2018-09-14T11:25:14.814Z,4.60
2018-09-14T11:27:42.734Z,4.33
2018-09-14T11:30:10.680Z,5.17
2018-09-14T11:32:38.799Z,3.77
2018-09-14T11:35:06.938Z,4.73
2018-09-14T11:37:34.928Z,4.30
2018-09-14T11:40:02.921Z,4.00
2018-09-14T11:42:31.335Z,4.30
2018-09-14T11:44:59.693Z,3.33
2018-09-14T11:47:27.925Z,3.53
2018-09-14T11:49:56.014Z,4.10
2018-09-14T11:52:24.485Z,2.90
2018-09-14T11:54:52.678Z,3.30
2018-09-14T11:57:20.621Z,3.33
2018-09-14T11:59:48.655Z,3.53
2018-09-14T12:02:16.613Z,3.00
2018-09-14T12:04:44.588Z,3.10
2018-09-14T12:07:12.567Z,3.50
2018-09-14T12:09:40.609Z,3.17
2018-09-14T12:12:08.820Z,3.37
2018-09-14T12:14:37.512Z,3.17
2018-09-14T12:17:05.453Z,2.40
2018-09-14T12:19:33.518Z,2.50
2018-09-14T12:22:01.513Z,2.83
2018-09-14T12:24:29.522Z,3.33
2018-09-14T12:26:57.525Z,3.10
2018-09-14T12:29:25.527Z,2.90
2018-09-14T12:31:53.498Z,3.13
2018-09-14T12:34:21.482Z,3.23
2018-09-14T12:36:49.476Z,2.90
2018-09-14T12:39:17.436Z,3.53
2018-09-14T12:41:45.400Z,3.60
2018-09-14T12:44:13.434Z,2.90
2018-09-14T12:46:41.412Z,3.23
2018-09-14T12:49:09.403Z,3.30
2018-09-14T12:51:38.030Z,2.97
2018-09-14T12:54:06.164Z,3.20
2018-09-14T12:56:34.317Z,3.60
2018-09-14T12:59:02.323Z,3.70
2018-09-14T13:01:30.363Z,3.17
2018-09-14T13:03:58.343Z,3.50
2018-09-14T13:06:26.309Z,4.07
2018-09-14T13:08:54.253Z,4.20
2018-09-14T13:11:22.204Z,3.40
2018-09-14T13:13:50.147Z,3.83
2018-09-14T13:16:18.100Z,3.00
2018-09-14T13:18:46.084Z,2.90
2018-09-14T13:21:14.036Z,3.30
2018-09-14T13:23:42.030Z,3.50
2018-09-14T13:26:10.091Z,3.80
2018-09-14T13:28:38.460Z,3.20
2018-09-14T13:31:06.468Z,4.00
2018-09-14T13:33:34.482Z,3.63
2018-09-14T13:36:02.446Z,3.17
2018-09-14T13:38:30.435Z,3.53
2018-09-14T13:40:58.468Z,3.33
2018-09-14T13:43:26.466Z,3.80
2018-09-14T13:45:54.449Z,4.25
2018-09-14T13:48:22.412Z,3.30
2018-09-14T13:50:50.387Z,2.80
2018-09-14T13:53:18.432Z,3.80
2018-09-14T13:55:46.412Z,3.90
2018-09-14T13:58:14.592Z,3.30
2018-09-14T14:00:42.524Z,4.00
2018-09-14T14:03:10.477Z,3.43
2018-09-14T14:05:39.072Z,3.20
2018-09-14T14:08:07.033Z,3.40
2018-09-14T14:10:35.000Z,3.30
2018-09-14T14:13:03.024Z,3.17
2018-09-14T14:15:30.971Z,3.60
2018-09-14T14:17:58.953Z,3.30
2018-09-14T14:20:26.941Z,4.00
2018-09-14T14:22:54.959Z,3.40
2018-09-14T14:25:22.867Z,3.67
2018-09-14T14:27:50.875Z,3.70
2018-09-14T14:30:18.858Z,3.93
2018-09-14T14:32:46.839Z,4.00
2018-09-14T14:35:14.819Z,4.17
2018-09-14T14:37:42.756Z,3.37
2018-09-14T14:40:10.787Z,3.20
2018-09-14T14:42:39.490Z,3.20
2018-09-14T14:45:07.451Z,3.83
2018-09-14T14:47:36.011Z,3.00
2018-09-14T14:50:04.288Z,3.23
2018-09-14T14:52:32.947Z,3.77
2018-09-14T14:55:01.111Z,3.60
2018-09-14T14:57:29.858Z,2.70
2018-09-14T14:59:58.421Z,3.50
2018-09-14T15:02:26.407Z,3.60
2018-09-14T15:04:54.367Z,3.60
2018-09-14T15:07:22.513Z,3.83
2018-09-14T15:09:50.854Z,3.67
2018-09-14T15:12:18.827Z,3.70
2018-09-14T15:14:46.937Z,3.73
2018-09-14T15:17:14.929Z,3.30
2018-09-14T15:19:42.880Z,3.70
2018-09-14T15:22:10.842Z,3.80
2018-09-14T15:24:38.781Z,3.67
2018-09-14T15:27:06.832Z,3.43
2018-09-14T15:29:34.783Z,4.10
2018-09-14T15:32:02.803Z,3.60
2018-09-14T15:34:30.771Z,4.00
2018-09-14T15:36:58.735Z,3.80
2018-09-14T15:39:26.848Z,3.40
2018-09-14T15:41:54.823Z,3.40
2018-09-14T15:44:22.804Z,3.40
2018-09-14T15:46:50.740Z,3.93
2018-09-14T15:49:18.735Z,3.77
2018-09-14T15:51:46.652Z,3.23
2018-09-14T15:54:14.616Z,3.57
2018-09-14T15:56:42.612Z,3.73
2018-09-14T15:59:10.683Z,3.87
2018-09-14T16:01:38.673Z,3.60
2018-09-14T16:04:06.728Z,3.60
2018-09-14T16:06:34.833Z,3.60
2018-09-14T16:09:04.615Z,3.80
2018-09-14T16:11:32.652Z,4.07
2018-09-14T16:14:00.652Z,4.20
2018-09-14T16:16:28.621Z,4.20
2018-09-14T16:18:56.745Z,4.13
2018-09-14T16:21:24.621Z,4.50
2018-09-14T16:23:52.616Z,4.33
2018-09-14T16:26:20.751Z,4.60
2018-09-14T16:28:48.825Z,3.90
2018-09-14T16:31:16.803Z,4.27
2018-09-14T16:33:44.808Z,4.40
2018-09-14T16:36:12.761Z,4.47
2018-09-14T16:38:41.130Z,4.03
2018-09-14T16:41:09.136Z,4.60
2018-09-14T16:43:37.092Z,4.63
2018-09-14T16:46:05.187Z,4.93
2018-09-14T16:48:33.215Z,5.07
2018-09-14T16:51:01.240Z,4.77
2018-09-14T16:53:29.282Z,5.00
2018-09-14T16:55:57.263Z,5.67
2018-09-14T16:58:25.432Z,7.77
2018-09-14T17:00:53.759Z,6.67
2018-09-14T17:03:22.222Z,5.60
2018-09-14T17:05:50.152Z,5.70
2018-09-14T17:08:18.551Z,4.83
2018-09-14T17:10:46.490Z,4.97
2018-09-14T17:13:15.685Z,4.77
2018-09-14T17:15:43.611Z,5.20
2018-09-14T17:18:11.677Z,5.17
2018-09-14T17:20:39.749Z,5.40
2018-09-14T17:23:07.778Z,4.90
2018-09-14T17:25:36.793Z,6.07
2018-09-14T17:28:04.832Z,4.80
2018-09-14T17:30:32.876Z,5.20
2018-09-14T17:33:00.961Z,6.30
2018-09-14T17:35:29.128Z,5.60
2018-09-14T17:37:57.038Z,5.70
2018-09-14T17:40:25.092Z,5.70
2018-09-14T17:42:53.087Z,6.13
2018-09-14T17:45:21.054Z,6.47
2018-09-14T17:47:49.151Z,5.90
2018-09-14T17:50:17.108Z,6.63
2018-09-14T17:52:45.225Z,6.37
2018-09-14T17:55:13.280Z,6.83
2018-09-14T17:57:42.272Z,6.43
2018-09-14T18:00:11.013Z,6.80
2018-09-14T18:02:39.557Z,7.20
2018-09-14T18:05:07.516Z,8.10
2018-09-14T18:07:35.532Z,8.13
2018-09-14T18:10:03.567Z,8.07
2018-09-14T18:12:31.720Z,8.87
2018-09-14T18:14:59.744Z,9.07
2018-09-14T18:17:27.717Z,11.00
2018-09-14T18:19:55.680Z,10.57
2018-09-14T18:22:23.642Z,9.87
2018-09-14T18:24:51.636Z,9.33
2018-09-14T18:27:19.603Z,9.20
2018-09-14T18:29:47.573Z,8.90
2018-09-14T18:32:15.679Z,9.47
2018-09-14T18:34:43.755Z,9.40
2018-09-14T18:37:12.792Z,9.43
2018-09-14T18:39:40.765Z,10.00
2018-09-14T18:42:08.716Z,11.00
2018-09-14T18:44:36.820Z,11.70
2018-09-14T18:47:05.011Z,12.33
2018-09-14T18:49:33.057Z,12.53
2018-09-14T18:52:00.997Z,13.37
2018-09-14T18:54:28.991Z,12.53
2018-09-14T18:56:56.960Z,14.20
2018-09-14T18:59:25.095Z,13.73
2018-09-14T19:01:53.181Z,13.00
2018-09-14T19:04:21.153Z,13.60
2018-09-14T19:06:49.151Z,11.90
2018-09-14T19:09:17.194Z,12.20
2018-09-14T19:11:45.164Z,12.60
2018-09-14T19:14:13.416Z,12.80
2018-09-14T19:16:41.479Z,12.90
2018-09-14T19:19:09.453Z,12.50
2018-09-14T19:21:37.551Z,12.20
2018-09-14T19:24:05.520Z,11.80
2018-09-14T19:26:33.539Z,12.10
2018-09-14T19:29:01.580Z,13.10
2018-09-14T19:31:29.584Z,13.30
2018-09-14T19:33:57.629Z,12.00
2018-09-14T19:36:25.629Z,11.53
2018-09-14T19:38:53.568Z,11.20
2018-09-14T19:41:21.898Z,10.33
2018-09-14T19:43:49.886Z,11.33
2018-09-14T19:46:17.861Z,11.27
2018-09-14T19:48:45.809Z,11.10
2018-09-14T19:51:14.968Z,10.88
2018-09-14T19:53:43.343Z,11.43
2018-09-14T19:56:11.347Z,11.33
2018-09-14T19:58:39.307Z,13.47
2018-09-14T20:01:07.300Z,13.80
2018-09-14T20:03:35.267Z,12.97
2018-09-14T20:06:03.338Z,14.07
2018-09-14T20:08:31.308Z,13.53
2018-09-14T20:10:59.292Z,13.53
2018-09-14T20:13:27.280Z,13.13
2018-09-14T20:15:55.238Z,11.80
2018-09-14T20:18:23.222Z,13.60
2018-09-14T20:20:51.268Z,13.50
2018-09-14T20:23:19.556Z,13.07
2018-09-14T20:25:47.712Z,13.10
2018-09-14T20:28:15.711Z,13.33
2018-09-14T20:30:44.592Z,15.67
2018-09-14T20:33:12.535Z,14.20
2018-09-14T20:35:40.551Z,15.33
2018-09-14T20:38:08.762Z,14.80
2018-09-14T20:40:36.783Z,14.43
2018-09-14T20:43:04.741Z,14.83
2018-09-14T20:45:32.705Z,14.50
2018-09-14T20:48:00.789Z,14.93
2018-09-14T20:50:28.875Z,15.93
2018-09-14T20:52:56.833Z,16.43
2018-09-14T20:55:24.803Z,15.63
2018-09-14T20:57:52.799Z,16.73
2018-09-14T21:00:23.533Z,15.70
2018-09-14T21:02:51.509Z,15.80
2018-09-14T21:05:19.528Z,16.43
2018-09-14T21:07:47.566Z,17.63
2018-09-14T21:10:15.572Z,18.50
2018-09-14T21:12:43.544Z,18.10
2018-09-14T21:15:11.502Z,19.27
2018-09-14T21:17:39.544Z,18.80
2018-09-14T21:20:07.535Z,18.80
2018-09-14T21:22:35.557Z,19.63
2018-09-14T21:25:03.488Z,19.13
2018-09-14T21:27:31.469Z,18.73
2018-09-14T21:29:59.518Z,18.10
2018-09-14T21:32:27.497Z,18.40
2018-09-14T21:34:55.450Z,19.30
2018-09-14T21:37:23.469Z,19.70
2018-09-14T21:39:51.367Z,19.07
2018-09-14T21:42:19.329Z,18.47
2018-09-14T21:44:47.400Z,19.40
2018-09-14T21:47:16.111Z,19.33
2018-09-14T21:49:44.193Z,18.90
2018-09-14T21:52:12.182Z,20.40
2018-09-14T21:54:40.255Z,20.70
2018-09-14T21:57:08.350Z,20.50
2018-09-14T21:59:36.326Z,18.77
2018-09-14T22:02:04.292Z,19.20
2018-09-14T22:04:32.434Z,18.57
2018-09-14T22:07:00.416Z,18.57
2018-09-14T22:09:28.491Z,19.43
2018-09-14T22:11:56.720Z,19.43
2018-09-14T22:14:24.859Z,19.33
2018-09-14T22:16:52.941Z,19.03
2018-09-14T22:19:21.070Z,18.50
2018-09-14T22:21:49.296Z,18.50
2018-09-14T22:24:17.462Z,18.33
2018-09-14T22:26:46.322Z,18.27
2018-09-14T22:29:14.448Z,18.60
2018-09-14T22:31:42.575Z,19.63
2018-09-14T22:34:10.687Z,19.17
2018-09-14T22:36:38.775Z,18.30
2018-09-14T22:39:07.704Z,18.13
2018-09-14T22:41:35.780Z,17.57
2018-09-14T22:44:03.874Z,17.13
2018-09-14T22:46:31.997Z,16.53
2018-09-14T22:49:00.121Z,17.90
2018-09-14T22:51:28.260Z,17.53
2018-09-14T22:53:56.363Z,18.53
2018-09-14T22:56:24.753Z,18.10
2018-09-14T22:58:52.882Z,17.43
2018-09-14T23:01:21.011Z,17.20
2018-09-14T23:03:50.043Z,18.30
2018-09-14T23:06:18.103Z,18.70
2018-09-14T23:08:47.171Z,17.13
2018-09-14T23:11:15.260Z,17.23
2018-09-14T23:13:43.375Z,17.00
2018-09-14T23:16:11.482Z,17.10
2018-09-14T23:18:39.656Z,16.97
2018-09-14T23:21:07.729Z,15.90
2018-09-14T23:23:35.893Z,16.70
2018-09-14T23:26:06.613Z,16.50
2018-09-14T23:28:34.616Z,16.63
2018-09-14T23:31:02.779Z,16.40
2018-09-14T23:33:31.042Z,16.87
2018-09-14T23:35:59.216Z,18.00
2018-09-14T23:38:27.289Z,16.23
2018-09-14T23:40:55.422Z,17.87
2018-09-14T23:43:23.448Z,17.60
2018-09-14T23:45:51.545Z,16.57
2018-09-14T23:48:19.564Z,15.67
2018-09-14T23:50:47.724Z,15.35
2018-09-14T23:53:15.937Z,16.80
2018-09-14T23:55:44.037Z,15.97
2018-09-14T23:58:12.139Z,15.90
