createdAt,value
2022-09-14T00:00:32.139Z,149315.09
2022-09-14T00:01:37.689Z,149372.31
2022-09-14T00:02:40.253Z,149294.41
2022-09-14T00:03:42.887Z,149311.47
2022-09-14T00:04:45.029Z,149316.31
2022-09-14T00:05:47.633Z,149337.06
2022-09-14T00:06:50.203Z,149307.81
2022-09-14T00:07:52.304Z,149313.91
2022-09-14T00:08:56.278Z,149354.06
2022-09-14T00:09:58.686Z,149311.47
2022-09-14T00:11:05.941Z,149389.31
2022-09-14T00:12:08.162Z,149311.47
2022-09-14T00:13:11.647Z,149357.69
2022-09-14T00:14:14.839Z,149355.28
2022-09-14T00:15:17.111Z,149322.41
2022-09-14T00:16:25.247Z,149377.16
2022-09-14T00:17:27.470Z,149321.19
2022-09-14T00:18:29.680Z,149323.59
2022-09-14T00:19:31.881Z,149332.09
2022-09-14T00:20:34.377Z,149321.19
2022-09-14T00:21:39.048Z,149379.59
2022-09-14T00:22:41.797Z,149321.19
2022-09-14T00:23:44.099Z,149301.75
2022-09-14T00:24:46.353Z,149296.84
2022-09-14T00:25:48.462Z,149288.34
2022-09-14T00:26:51.039Z,149287.13
2022-09-14T00:27:54.686Z,149309.03
2022-09-14T00:28:59.091Z,149322.41
2022-09-14T00:30:01.194Z,149262.81
2022-09-14T00:31:04.601Z,147137.84
2022-09-14T00:32:06.817Z,149277.41
2022-09-14T00:33:09.683Z,149309.03
2022-09-14T00:34:16.276Z,147977.38
2022-09-14T00:35:19.418Z,149316.31
2022-09-14T00:36:27.280Z,145588.75
2022-09-14T00:37:29.404Z,147053.00
2022-09-14T00:38:31.625Z,148879.75
2022-09-14T00:39:33.834Z,148677.22
2022-09-14T00:40:36.657Z,149143.78
2022-09-14T00:41:42.003Z,147337.28
2022-09-14T00:42:44.315Z,149285.91
2022-09-14T00:44:07.940Z,144733.72
2022-09-14T00:45:17.890Z,147732.63
2022-09-14T00:46:20.188Z,149222.25
2022-09-14T00:47:22.524Z,148636.22
2022-09-14T00:48:26.252Z,147707.41
2022-09-14T00:49:32.759Z,149285.91
2022-09-14T00:50:35.401Z,149279.84
2022-09-14T00:51:41.731Z,149321.19
2022-09-14T00:52:48.616Z,149108.53
2022-09-14T00:53:50.994Z,149247.03
2022-09-14T00:55:21.304Z,140533.53
2022-09-14T00:56:23.557Z,148021.78
2022-09-14T00:57:28.621Z,134743.97
2022-09-14T00:58:30.783Z,137392.31
2022-09-14T00:59:36.663Z,139470.56
2022-09-14T01:00:38.980Z,140758.66
2022-09-14T01:01:41.344Z,147526.50
2022-09-14T01:02:44.143Z,149250.66
2022-09-14T01:03:46.270Z,149234.88
2022-09-14T01:04:49.927Z,144934.94
2022-09-14T01:06:10.397Z,139140.19
2022-09-14T01:07:22.126Z,147082.88
2022-09-14T01:08:29.936Z,137109.97
2022-09-14T01:09:43.406Z,137779.53
2022-09-14T01:11:22.920Z,139150.41
2022-09-14T01:12:34.123Z,135333.00
2022-09-14T01:13:55.761Z,113163.78
2022-09-14T01:15:03.927Z,112820.44
2022-09-14T01:16:17.881Z,102768.75
2022-09-14T01:17:55.352Z,115212.50
2022-09-14T01:19:00.428Z,119895.19
2022-09-14T01:20:16.442Z,115881.53
2022-09-14T01:21:39.091Z,119591.41
2022-09-14T01:22:51.128Z,121275.41
2022-09-14T01:24:12.057Z,117901.44
2022-09-14T01:25:38.661Z,134456.31
2022-09-14T01:26:49.721Z,143779.06
2022-09-14T01:27:52.565Z,139075.78
2022-09-14T01:29:01.703Z,125958.63
2022-09-14T01:30:10.855Z,118887.25
2022-09-14T01:31:19.688Z,115846.00
2022-09-14T01:32:31.179Z,117202.75
2022-09-14T01:33:51.545Z,121929.50
2022-09-14T01:35:29.357Z,119585.59
2022-09-14T01:36:35.738Z,120551.97
2022-09-14T01:37:47.503Z,114177.72
2022-09-14T01:38:53.798Z,118529.56
2022-09-14T01:40:02.027Z,116511.09
2022-09-14T01:41:09.799Z,117864.28
2022-09-14T01:42:13.901Z,119533.41
2022-09-14T01:43:40.798Z,116543.13
2022-09-14T01:44:47.633Z,121222.44
2022-09-14T01:45:53.255Z,122566.56
2022-09-14T01:47:03.029Z,116845.53
2022-09-14T01:48:08.899Z,117525.94
2022-09-14T01:49:27.588Z,118552.59
2022-09-14T01:50:36.930Z,119877.72
2022-09-14T01:51:45.243Z,125587.91
2022-09-14T01:52:53.068Z,126925.97
2022-09-14T01:54:07.104Z,126266.13
2022-09-14T01:55:21.218Z,127610.63
2022-09-14T01:56:32.147Z,127927.09
2022-09-14T01:57:40.653Z,138079.53
2022-09-14T01:58:51.750Z,126937.31
2022-09-14T01:59:57.354Z,116121.28
2022-09-14T02:01:03.730Z,109417.19
2022-09-14T02:02:21.012Z,112814.94
2022-09-14T02:03:31.338Z,111111.81
2022-09-14T02:04:45.571Z,112137.50
2022-09-14T02:06:14.467Z,118462.53
2022-09-14T02:07:17.779Z,122193.19
2022-09-14T02:08:20.307Z,120823.16
2022-09-14T02:09:26.514Z,117153.50
2022-09-14T02:10:29.359Z,115438.81
2022-09-14T02:11:31.540Z,98303.41
2022-09-14T02:12:33.864Z,102677.00
2022-09-14T02:13:36.272Z,107389.16
2022-09-14T02:14:38.526Z,109388.06
2022-09-14T02:15:40.650Z,110735.81
2022-09-14T02:16:46.321Z,111426.09
2022-09-14T02:17:49.542Z,114786.22
2022-09-14T02:18:52.130Z,110724.19
2022-09-14T02:19:57.681Z,101389.56
2022-09-14T02:21:07.379Z,103086.66
2022-09-14T02:22:09.754Z,106039.19
2022-09-14T02:23:11.941Z,104030.50
2022-09-14T02:24:16.011Z,103357.00
2022-09-14T02:25:20.212Z,104069.06
2022-09-14T02:26:23.891Z,109434.84
2022-09-14T02:27:26.254Z,115099.03
2022-09-14T02:28:28.462Z,111751.03
2022-09-14T02:29:31.265Z,117812.84
2022-09-14T02:30:46.818Z,118190.22
2022-09-14T02:32:06.819Z,122579.47
2022-09-14T02:33:31.673Z,121492.31
2022-09-14T02:35:15.005Z,118896.88
2022-09-14T02:36:27.907Z,116516.75
2022-09-14T02:37:44.708Z,116518.66
2022-09-14T02:38:52.339Z,113826.88
2022-09-14T02:40:01.141Z,116456.50
2022-09-14T02:41:09.068Z,113487.97
2022-09-14T02:42:30.331Z,115516.22
2022-09-14T02:43:38.397Z,123528.13
2022-09-14T02:45:02.400Z,116534.63
2022-09-14T02:46:26.248Z,119216.13
2022-09-14T02:47:41.631Z,119217.09
2022-09-14T02:49:07.928Z,117884.25
2022-09-14T02:50:36.538Z,116822.88
2022-09-14T02:51:47.433Z,85637.16
2022-09-14T02:53:01.134Z,101727.88
2022-09-14T02:54:14.367Z,104040.53
2022-09-14T02:55:20.640Z,98345.31
2022-09-14T02:56:22.970Z,104002.03
2022-09-14T02:57:25.829Z,104332.00
2022-09-14T02:58:36.739Z,97349.22
2022-09-14T02:59:38.749Z,108095.78
2022-09-14T03:00:46.506Z,102702.59
2022-09-14T03:01:48.792Z,103656.16
2022-09-14T03:02:50.933Z,102304.16
2022-09-14T03:03:53.044Z,107333.78
2022-09-14T03:04:56.537Z,107011.47
2022-09-14T03:05:58.702Z,102985.44
2022-09-14T03:07:00.805Z,106669.38
2022-09-14T03:08:04.277Z,101316.16
2022-09-14T03:09:06.405Z,97582.59
2022-09-14T03:10:08.880Z,94266.78
2022-09-14T03:11:11.441Z,83879.59
2022-09-14T03:12:13.598Z,84233.59
2022-09-14T03:13:15.796Z,89241.00
2022-09-14T03:14:17.932Z,89916.28
2022-09-14T03:15:20.159Z,91589.59
2022-09-14T03:16:22.380Z,95270.00
2022-09-14T03:17:24.608Z,98949.47
2022-09-14T03:18:26.750Z,101278.63
2022-09-14T03:19:28.890Z,101615.75
2022-09-14T03:20:32.897Z,93952.31
2022-09-14T03:21:35.054Z,96934.31
2022-09-14T03:22:37.131Z,99279.16
2022-09-14T03:23:45.041Z,85615.91
2022-09-14T03:24:47.189Z,90563.44
2022-09-14T03:25:49.285Z,93251.06
2022-09-14T03:26:52.206Z,85888.88
2022-09-14T03:27:59.805Z,86612.38
2022-09-14T03:29:02.402Z,92241.84
2022-09-14T03:30:05.923Z,94266.78
2022-09-14T03:31:09.998Z,88591.56
2022-09-14T03:32:12.447Z,91235.25
2022-09-14T03:33:15.386Z,88208.44
2022-09-14T03:34:17.600Z,85901.94
2022-09-14T03:35:20.264Z,90589.56
2022-09-14T03:36:24.232Z,90908.78
2022-09-14T03:37:27.359Z,88577.34
2022-09-14T03:38:30.167Z,89553.84
2022-09-14T03:39:32.269Z,87883.47
2022-09-14T03:40:34.406Z,88226.13
2022-09-14T03:41:36.569Z,89901.13
2022-09-14T03:42:44.282Z,87269.78
2022-09-14T03:43:46.493Z,88561.75
2022-09-14T03:44:48.595Z,83209.53
2022-09-14T03:45:50.728Z,86884.69
2022-09-14T03:46:52.839Z,86549.97
2022-09-14T03:47:54.985Z,88233.88
2022-09-14T03:48:57.099Z,90238.41
2022-09-14T03:49:59.219Z,93247.31
2022-09-14T03:51:06.615Z,92961.16
2022-09-14T03:52:08.793Z,93548.28
2022-09-14T03:53:10.884Z,85888.88
2022-09-14T03:54:13.038Z,83875.59
2022-09-14T03:55:15.390Z,81890.13
2022-09-14T03:56:19.997Z,82577.84
2022-09-14T03:57:22.102Z,81899.28
2022-09-14T03:58:24.739Z,84246.38
2022-09-14T03:59:26.869Z,87908.81
2022-09-14T04:00:29.006Z,90583.03
2022-09-14T04:01:32.791Z,89915.56
2022-09-14T04:02:35.138Z,89919.16
2022-09-14T04:03:37.671Z,90265.19
2022-09-14T04:04:39.779Z,90589.56
2022-09-14T04:05:43.546Z,89949.44
2022-09-14T04:06:45.717Z,93943.25
2022-09-14T04:07:47.842Z,96293.63
2022-09-14T04:08:51.036Z,99658.59
2022-09-14T04:09:53.151Z,98976.53
2022-09-14T04:10:55.247Z,101000.88
2022-09-14T04:11:57.401Z,106021.22
2022-09-14T04:13:01.942Z,104680.56
2022-09-14T04:14:05.254Z,105036.00
2022-09-14T04:15:08.485Z,105699.66
2022-09-14T04:16:11.522Z,103697.06
2022-09-14T04:17:13.738Z,108701.25
2022-09-14T04:18:15.880Z,105335.56
2022-09-14T04:19:18.226Z,105665.56
2022-09-14T04:20:20.872Z,103002.03
2022-09-14T04:21:24.863Z,104043.91
2022-09-14T04:22:27.025Z,107029.59
2022-09-14T04:23:29.604Z,105028.38
2022-09-14T04:24:31.829Z,107706.34
2022-09-14T04:25:34.024Z,108385.94
2022-09-14T04:26:36.146Z,109408.34
2022-09-14T04:27:38.486Z,113102.56
2022-09-14T04:28:40.924Z,114764.88
2022-09-14T04:29:43.151Z,116142.88
2022-09-14T04:30:45.327Z,120519.81
2022-09-14T04:31:47.499Z,125564.50
2022-09-14T04:32:49.677Z,119488.94
2022-09-14T04:33:54.114Z,118496.06
2022-09-14T04:34:56.223Z,122875.53
2022-09-14T04:35:59.101Z,122902.41
2022-09-14T04:37:01.639Z,125224.50
2022-09-14T04:38:04.731Z,122559.63
2022-09-14T04:39:07.070Z,123211.34
2022-09-14T04:40:09.831Z,127942.69
2022-09-14T04:41:17.375Z,121586.72
2022-09-14T04:42:19.502Z,125567.53
2022-09-14T04:43:21.779Z,124893.63
2022-09-14T04:44:23.914Z,122194.16
2022-09-14T04:45:26.974Z,120513.97
2022-09-14T04:46:35.095Z,118227.50
2022-09-14T04:47:37.320Z,125250.88
2022-09-14T04:48:39.522Z,126260.00
2022-09-14T04:49:41.717Z,118808.44
2022-09-14T04:50:43.982Z,119492.81
2022-09-14T04:51:46.277Z,121856.50
2022-09-14T04:52:48.415Z,123880.97
2022-09-14T04:53:52.948Z,119883.56
2022-09-14T04:54:55.082Z,123891.00
2022-09-14T04:56:01.504Z,122282.19
2022-09-14T04:57:03.707Z,130984.06
2022-09-14T04:58:06.166Z,130994.69
2022-09-14T04:59:08.954Z,133678.31
2022-09-14T05:00:11.588Z,131659.09
2022-09-14T05:01:17.317Z,128329.78
2022-09-14T05:02:19.690Z,134338.47
2022-09-14T05:03:22.230Z,130289.06
2022-09-14T05:04:24.391Z,131283.25
2022-09-14T05:05:26.545Z,129261.38
2022-09-14T05:06:32.019Z,125251.88
2022-09-14T05:07:34.125Z,122514.00
2022-09-14T05:08:38.493Z,123526.13
2022-09-14T05:09:40.598Z,124193.69
2022-09-14T05:10:42.760Z,122163.50
2022-09-14T05:11:45.995Z,113766.19
2022-09-14T05:12:48.131Z,114764.88
2022-09-14T05:13:51.001Z,115100.91
2022-09-14T05:14:53.263Z,116439.56
2022-09-14T05:15:55.859Z,113076.09
2022-09-14T05:17:01.223Z,112075.09
2022-09-14T05:18:03.457Z,113430.28
2022-09-14T05:19:07.853Z,114142.72
2022-09-14T05:20:10.139Z,117805.19
2022-09-14T05:21:16.839Z,112109.47
2022-09-14T05:22:22.167Z,114103.06
2022-09-14T05:23:24.610Z,118137.69
2022-09-14T05:24:27.235Z,113081.59
2022-09-14T05:25:29.660Z,110060.09
2022-09-14T05:26:32.599Z,102335.47
2022-09-14T05:27:34.768Z,105030.09
2022-09-14T05:28:37.471Z,110068.97
2022-09-14T05:29:40.234Z,111075.97
2022-09-14T05:30:42.416Z,113107.19
2022-09-14T05:31:45.641Z,112778.53
2022-09-14T05:32:47.844Z,113780.91
2022-09-14T05:33:50.410Z,116135.38
2022-09-14T05:34:52.609Z,120180.34
2022-09-14T05:36:00.880Z,120582.25
2022-09-14T05:37:03.017Z,127597.16
2022-09-14T05:38:05.117Z,126932.16
2022-09-14T05:39:08.388Z,120191.03
2022-09-14T05:40:11.213Z,122214.94
2022-09-14T05:41:15.241Z,122248.56
2022-09-14T05:42:17.435Z,120856.41
2022-09-14T05:43:20.144Z,122203.06
2022-09-14T05:44:22.264Z,124586.97
2022-09-14T05:45:24.416Z,126950.66
2022-09-14T05:46:26.826Z,132319.16
2022-09-14T05:47:30.557Z,122222.84
2022-09-14T05:48:34.750Z,120224.09
2022-09-14T05:49:36.839Z,125606.22
2022-09-14T05:50:38.948Z,126616.56
2022-09-14T05:51:41.063Z,128316.28
2022-09-14T05:52:43.155Z,131026.56
2022-09-14T05:53:56.998Z,128415.13
2022-09-14T05:54:59.194Z,137808.63
2022-09-14T05:56:07.322Z,135534.22
2022-09-14T05:57:10.554Z,145062.44
2022-09-14T05:58:13.410Z,149081.69
2022-09-14T05:59:15.637Z,148019.50
2022-09-14T06:00:18.858Z,148660.38
2022-09-14T06:01:25.525Z,148537.09
2022-09-14T06:02:27.793Z,149417.28
2022-09-14T06:03:29.919Z,149420.94
2022-09-14T06:04:32.166Z,149455.00
2022-09-14T06:05:35.682Z,149447.72
2022-09-14T06:06:38.129Z,149459.84
2022-09-14T06:07:40.278Z,149406.38
2022-09-14T06:08:42.509Z,149428.22
2022-09-14T06:09:44.619Z,149444.06
2022-09-14T06:10:46.738Z,149453.78
2022-09-14T06:11:48.883Z,149455.00
2022-09-14T06:12:55.298Z,149476.91
2022-09-14T06:13:57.889Z,149496.38
2022-09-14T06:15:00.256Z,149492.69
2022-09-14T06:16:07.641Z,149564.56
2022-09-14T06:17:09.735Z,149523.09
2022-09-14T06:18:11.923Z,149542.59
2022-09-14T06:19:15.267Z,149547.44
2022-09-14T06:20:18.808Z,149547.44
2022-09-14T06:21:22.131Z,149551.09
2022-09-14T06:22:24.273Z,149554.75
2022-09-14T06:23:31.245Z,149601.03
2022-09-14T06:24:33.421Z,149574.28
2022-09-14T06:25:35.576Z,149575.47
2022-09-14T06:26:38.733Z,149581.56
2022-09-14T06:27:40.924Z,149608.34
2022-09-14T06:28:43.725Z,149615.63
2022-09-14T06:29:45.852Z,149607.13
2022-09-14T06:30:48.158Z,149569.41
2022-09-14T06:31:50.466Z,149618.06
2022-09-14T06:32:52.588Z,149622.91
2022-09-14T06:33:54.970Z,149614.41
2022-09-14T06:34:57.269Z,149564.56
2022-09-14T06:36:03.589Z,149626.56
2022-09-14T06:37:05.720Z,149646.06
2022-09-14T06:38:08.842Z,149661.91
2022-09-14T06:39:10.965Z,149714.19
2022-09-14T06:40:13.167Z,149739.78
2022-09-14T06:41:19.022Z,149825.03
2022-09-14T06:42:21.378Z,149783.63
2022-09-14T06:43:30.814Z,149856.66
2022-09-14T06:44:33.066Z,149817.69
2022-09-14T06:45:36.685Z,149845.72
2022-09-14T06:46:38.815Z,149881.03
2022-09-14T06:47:40.972Z,149917.53
2022-09-14T06:48:48.763Z,149980.88
2022-09-14T06:49:51.115Z,149893.22
2022-09-14T06:50:53.600Z,149915.09
2022-09-14T06:51:57.448Z,149902.94
2022-09-14T06:53:00.718Z,149955.28
2022-09-14T06:54:03.381Z,149902.94
2022-09-14T06:55:06.170Z,149921.19
2022-09-14T06:56:08.361Z,149888.31
2022-09-14T06:57:10.574Z,149871.28
2022-09-14T06:58:12.771Z,149889.53
2022-09-14T06:59:17.911Z,149896.88
2022-09-14T07:00:20.133Z,149900.53
2022-09-14T07:01:22.392Z,149893.22
2022-09-14T07:02:24.630Z,149929.75
2022-09-14T07:03:26.831Z,149932.19
2022-09-14T07:04:28.997Z,149961.41
2022-09-14T07:05:31.204Z,149930.97
2022-09-14T07:06:40.603Z,149985.72
2022-09-14T07:07:42.790Z,149918.75
2022-09-14T07:08:45.507Z,149899.31
2022-09-14T07:09:47.619Z,149912.69
2022-09-14T07:10:56.379Z,150005.28
2022-09-14T07:11:58.659Z,149935.81
2022-09-14T07:13:01.248Z,149956.56
2022-09-14T07:14:03.436Z,149960.19
2022-09-14T07:15:07.399Z,150010.16
2022-09-14T07:16:09.698Z,150047.91
2022-09-14T07:17:11.822Z,150071.06
2022-09-14T07:18:15.504Z,150129.56
2022-09-14T07:19:17.840Z,150112.47
2022-09-14T07:20:19.954Z,150111.25
2022-09-14T07:21:23.170Z,150166.09
2022-09-14T07:22:25.289Z,150200.25
2022-09-14T07:23:27.412Z,150195.38
2022-09-14T07:24:29.618Z,150224.63
2022-09-14T07:25:31.950Z,150273.38
2022-09-14T07:26:45.282Z,150307.50
2022-09-14T07:27:47.498Z,150251.47
2022-09-14T07:28:54.629Z,150355.06
2022-09-14T07:29:56.795Z,150308.72
2022-09-14T07:30:59.498Z,150292.88
2022-09-14T07:32:01.955Z,150334.31
2022-09-14T07:33:05.290Z,150409.94
2022-09-14T07:34:08.244Z,150483.13
2022-09-14T07:35:10.339Z,150546.47
2022-09-14T07:36:13.202Z,150690.50
2022-09-14T07:37:15.333Z,150800.31
2022-09-14T07:38:27.101Z,150960.25
2022-09-14T07:39:39.619Z,151005.41
2022-09-14T07:40:41.780Z,151213.06
2022-09-14T07:41:45.051Z,151365.78
2022-09-14T07:42:57.405Z,151550.38
2022-09-14T07:44:01.646Z,151447.72
2022-09-14T07:45:07.171Z,151693.41
2022-09-14T07:46:09.563Z,151706.91
2022-09-14T07:47:13.497Z,151983.38
2022-09-14T07:48:15.735Z,152015.19
2022-09-14T07:49:18.281Z,152061.75
2022-09-14T07:50:20.487Z,152196.41
2022-09-14T07:51:23.727Z,152340.88
2022-09-14T07:52:26.194Z,152365.34
2022-09-14T07:53:29.064Z,152563.78
2022-09-14T07:54:31.228Z,152634.84
2022-09-14T07:55:33.506Z,152576.06
2022-09-14T07:56:35.676Z,152629.97
2022-09-14T07:57:55.143Z,152566.22
2022-09-14T07:59:23.817Z,152696.09
2022-09-14T08:00:23.079Z,152473.13
2022-09-14T08:01:25.987Z,152343.31
2022-09-14T08:02:29.210Z,152289.38
2022-09-14T08:03:32.358Z,152293.09
2022-09-14T08:04:36.301Z,152345.75
2022-09-14T08:05:38.391Z,152384.91
2022-09-14T08:06:40.784Z,152416.75
2022-09-14T08:07:42.987Z,152392.31
2022-09-14T08:08:48.001Z,152344.53
2022-09-14T08:09:50.146Z,152291.81
2022-09-14T08:10:52.218Z,152073.97
2022-09-14T08:11:54.322Z,152051.94
2022-09-14T08:12:56.522Z,152081.28
2022-09-14T08:14:00.834Z,152124.09
2022-09-14T08:15:03.076Z,152015.19
2022-09-14T08:16:06.341Z,152015.19
2022-09-14T08:17:10.297Z,151960.13
2022-09-14T08:18:12.353Z,151880.63
2022-09-14T08:19:17.383Z,151977.25
2022-09-14T08:20:20.001Z,152006.63
2022-09-14T08:21:23.011Z,152066.63
2022-09-14T08:22:25.505Z,152088.63
2022-09-14T08:23:27.590Z,152140.03
2022-09-14T08:24:30.406Z,152209.84
2022-09-14T08:25:32.486Z,152207.41
2022-09-14T08:26:36.612Z,152164.56
2022-09-14T08:27:38.782Z,152142.47
2022-09-14T08:28:41.315Z,152240.44
2022-09-14T08:29:43.364Z,152027.44
2022-09-14T08:30:45.479Z,151990.69
2022-09-14T08:31:48.694Z,152061.75
2022-09-14T08:32:50.832Z,151951.56
2022-09-14T08:33:58.657Z,152078.84
2022-09-14T08:35:00.798Z,151875.75
2022-09-14T08:36:03.717Z,151892.84
2022-09-14T08:37:05.850Z,151924.66
2022-09-14T08:38:07.970Z,151890.41
2022-09-14T08:39:11.988Z,151879.41
2022-09-14T08:40:14.218Z,151967.50
2022-09-14T08:41:22.183Z,152066.63
2022-09-14T08:42:25.934Z,152167.03
2022-09-14T08:43:28.271Z,152082.50
2022-09-14T08:44:34.328Z,152088.63
2022-09-14T08:45:36.556Z,152110.66
2022-09-14T08:46:59.204Z,152229.44
2022-09-14T08:48:02.787Z,152184.13
2022-09-14T08:49:13.974Z,152108.22
2022-09-14T08:50:22.015Z,152230.66
2022-09-14T08:51:24.496Z,152135.16
2022-09-14T08:52:38.758Z,152196.41
2022-09-14T08:53:41.807Z,152157.16
2022-09-14T08:54:44.214Z,152133.94
2022-09-14T08:55:50.490Z,152376.38
2022-09-14T08:57:09.453Z,152615.22
2022-09-14T08:58:31.890Z,152607.91
2022-09-14T08:59:53.620Z,152503.75
2022-09-14T09:01:04.997Z,152561.31
2022-09-14T09:02:22.120Z,152348.19
2022-09-14T09:03:51.716Z,152437.59
2022-09-14T09:05:28.011Z,152154.69
2022-09-14T09:06:53.609Z,152193.94
2022-09-14T09:08:21.322Z,152338.41
2022-09-14T09:09:38.446Z,152204.94
2022-09-14T09:10:41.075Z,152039.72
2022-09-14T09:11:46.959Z,151989.47
2022-09-14T09:12:53.852Z,152061.75
2022-09-14T09:13:57.546Z,151905.09
2022-09-14T09:15:02.998Z,151857.31
2022-09-14T09:16:09.266Z,151725.25
2022-09-14T09:17:21.348Z,151895.28
2022-09-14T09:18:23.449Z,151905.09
2022-09-14T09:19:37.527Z,152059.25
2022-09-14T09:20:46.303Z,151991.94
2022-09-14T09:21:49.230Z,151955.22
2022-09-14T09:23:20.744Z,152157.16
2022-09-14T09:24:28.820Z,152141.25
2022-09-14T09:25:57.030Z,152174.34
2022-09-14T09:26:59.154Z,152250.22
2022-09-14T09:28:09.449Z,152489.03
2022-09-14T09:29:12.107Z,152397.19
2022-09-14T09:30:32.779Z,152523.31
2022-09-14T09:31:38.809Z,152659.38
2022-09-14T09:33:04.686Z,152338.41
2022-09-14T09:34:30.262Z,152377.59
2022-09-14T09:35:46.333Z,152109.44
2022-09-14T09:36:56.730Z,152064.19
2022-09-14T09:37:58.968Z,151846.34
2022-09-14T09:39:05.019Z,151958.88
2022-09-14T09:40:16.735Z,151996.84
2022-09-14T09:41:29.230Z,152042.16
2022-09-14T09:42:31.402Z,151940.56
2022-09-14T09:43:48.910Z,151998.06
2022-09-14T09:45:05.641Z,152054.38
2022-09-14T09:46:08.232Z,151924.66
2022-09-14T09:47:10.521Z,151714.22
2022-09-14T09:48:14.282Z,151714.22
2022-09-14T09:49:32.762Z,151842.66
2022-09-14T09:50:34.922Z,151796.19
2022-09-14T09:51:37.692Z,151851.22
2022-09-14T09:52:49.705Z,151924.66
2022-09-14T09:54:01.063Z,151755.84
2022-09-14T09:55:05.868Z,151934.47
2022-09-14T09:56:25.479Z,152039.72
2022-09-14T09:57:36.163Z,151856.09
2022-09-14T09:58:39.419Z,151618.84
2022-09-14T09:59:46.387Z,151533.25
2022-09-14T10:01:03.272Z,151726.47
2022-09-14T10:02:31.289Z,151819.41
2022-09-14T10:03:35.297Z,151804.78
2022-09-14T10:04:37.614Z,151797.41
2022-09-14T10:05:39.762Z,151702.00
2022-09-14T10:06:46.998Z,151719.09
2022-09-14T10:07:49.105Z,151558.91
2022-09-14T10:08:54.875Z,151505.16
2022-09-14T10:10:02.862Z,151565.00
2022-09-14T10:11:05.372Z,151494.13
2022-09-14T10:12:15.825Z,151601.78
2022-09-14T10:13:38.393Z,151501.50
2022-09-14T10:14:41.461Z,151655.53
2022-09-14T10:15:43.741Z,151612.75
2022-09-14T10:16:46.170Z,151600.56
2022-09-14T10:18:11.778Z,151775.41
2022-09-14T10:19:26.150Z,151768.09
2022-09-14T10:20:28.608Z,151687.31
2022-09-14T10:21:31.424Z,151743.63
2022-09-14T10:22:35.948Z,151890.41
2022-09-14T10:23:39.449Z,151947.91
2022-09-14T10:24:52.881Z,152091.06
2022-09-14T10:26:16.044Z,152051.94
2022-09-14T10:27:37.700Z,152025.00
2022-09-14T10:28:48.827Z,152179.25
2022-09-14T10:29:55.349Z,152321.25
2022-09-14T10:31:16.034Z,152492.75
2022-09-14T10:32:22.261Z,152654.44
2022-09-14T10:33:24.354Z,152514.75
2022-09-14T10:34:26.925Z,152665.47
2022-09-14T10:35:36.174Z,152580.94
2022-09-14T10:36:47.287Z,152769.66
2022-09-14T10:37:58.810Z,152883.63
2022-09-14T10:39:26.490Z,153046.69
2022-09-14T10:40:43.916Z,153155.88
2022-09-14T10:42:07.506Z,153024.66
2022-09-14T10:43:22.835Z,152906.94
2022-09-14T10:44:36.838Z,152808.84
2022-09-14T10:45:51.844Z,152713.28
2022-09-14T10:47:16.605Z,152735.34
2022-09-14T10:48:39.943Z,152617.69
2022-09-14T10:50:06.156Z,152902.03
2022-09-14T10:51:18.876Z,152835.81
2022-09-14T10:52:34.115Z,152566.22
2022-09-14T10:53:40.913Z,152685.06
2022-09-14T10:55:01.234Z,152752.47
2022-09-14T10:56:14.076Z,152818.63
2022-09-14T10:57:22.235Z,152958.44
2022-09-14T10:58:28.889Z,153186.53
2022-09-14T11:00:12.369Z,153358.31
2022-09-14T11:01:23.746Z,153623.41
2022-09-14T11:02:47.427Z,153868.94
2022-09-14T11:04:02.851Z,153822.31
2022-09-14T11:05:07.648Z,153681.09
2022-09-14T11:06:28.365Z,153855.44
2022-09-14T11:07:51.596Z,153220.94
2022-09-14T11:09:00.027Z,153074.91
2022-09-14T11:10:21.247Z,153193.88
2022-09-14T11:11:41.267Z,153078.56
2022-09-14T11:12:54.356Z,153201.25
2022-09-14T11:14:09.419Z,153198.78
2022-09-14T11:15:38.008Z,153330.06
2022-09-14T11:17:04.478Z,152664.25
2022-09-14T11:18:50.062Z,153085.97
2022-09-14T11:20:27.736Z,153035.69
2022-09-14T11:21:51.128Z,153149.72
2022-09-14T11:23:11.430Z,153130.13
2022-09-14T11:24:35.849Z,153041.81
2022-09-14T11:25:54.637Z,153071.22
2022-09-14T11:27:03.144Z,153186.53
2022-09-14T11:28:14.390Z,153370.56
2022-09-14T11:29:38.921Z,153562.00
2022-09-14T11:30:48.587Z,153715.50
2022-09-14T11:32:21.428Z,153654.09
2022-09-14T11:33:32.733Z,153660.22
2022-09-14T11:34:38.641Z,153947.59
2022-09-14T11:35:55.128Z,153790.34
2022-09-14T11:37:04.754Z,153619.72
2022-09-14T11:38:18.459Z,153809.97
2022-09-14T11:39:31.822Z,153848.09
2022-09-14T11:41:00.231Z,153511.66
2022-09-14T11:42:11.436Z,153304.28
2022-09-14T11:43:29.680Z,153488.38
2022-09-14T11:44:38.573Z,153741.22
2022-09-14T11:45:55.352Z,153819.88
2022-09-14T11:47:22.109Z,153915.63
2022-09-14T11:48:42.402Z,154034.72
2022-09-14T11:50:03.143Z,154239.91
2022-09-14T11:51:15.348Z,154439.03
2022-09-14T11:52:28.328Z,154409.56
2022-09-14T11:53:32.733Z,154345.63
2022-09-14T11:54:35.159Z,154289.13
2022-09-14T11:55:41.622Z,154360.38
2022-09-14T11:56:48.653Z,154494.38
2022-09-14T11:57:50.991Z,154680.03
2022-09-14T11:58:55.638Z,154139.16
2022-09-14T12:00:08.006Z,154090.06
2022-09-14T12:01:40.045Z,154458.69
2022-09-14T12:02:43.030Z,153950.03
2022-09-14T12:04:09.130Z,153795.25
2022-09-14T12:05:11.318Z,153321.47
2022-09-14T12:06:28.646Z,153192.66
2022-09-14T12:08:04.942Z,153111.72
2022-09-14T12:09:23.948Z,153005.03
2022-09-14T12:10:27.083Z,152870.19
2022-09-14T12:11:34.749Z,152970.72
2022-09-14T12:12:37.968Z,152970.72
2022-09-14T12:13:40.317Z,152732.91
2022-09-14T12:14:44.508Z,152589.56
2022-09-14T12:15:46.853Z,152467.03
2022-09-14T12:17:39.778Z,152355.53
2022-09-14T12:18:45.344Z,152437.59
2022-09-14T12:19:51.626Z,152377.59
2022-09-14T12:21:02.277Z,152473.13
2022-09-14T12:22:19.629Z,152556.38
2022-09-14T12:23:26.965Z,152463.34
2022-09-14T12:24:30.215Z,152311.47
2022-09-14T12:25:33.941Z,152669.16
2022-09-14T12:26:36.420Z,152713.28
2022-09-14T12:27:40.987Z,153138.69
2022-09-14T12:28:50.392Z,153289.59
2022-09-14T12:29:52.576Z,153439.25
2022-09-14T12:30:54.783Z,153438.03
2022-09-14T12:31:59.750Z,153638.09
2022-09-14T12:33:04.166Z,153780.53
2022-09-14T12:34:24.814Z,153792.81
2022-09-14T12:35:39.087Z,154099.84
2022-09-14T12:36:41.226Z,153910.66
2022-09-14T12:37:43.570Z,154082.69
2022-09-14T12:38:55.146Z,154070.38
2022-09-14T12:40:34.027Z,154190.81
2022-09-14T12:41:36.123Z,154075.28
2022-09-14T12:42:38.497Z,154023.69
2022-09-14T12:43:41.760Z,154112.16
2022-09-14T12:44:43.910Z,154096.19
2022-09-14T12:45:51.633Z,154040.88
2022-09-14T12:46:54.763Z,153611.09
2022-09-14T12:47:56.856Z,153252.81
2022-09-14T12:49:21.990Z,153142.38
2022-09-14T12:50:30.462Z,153186.53